createdAt,value
2023-05-01T00:02:11.744Z,6.07
2023-05-01T00:04:40.637Z,5.85
2023-05-01T00:07:09.550Z,5.70
2023-05-01T00:09:40.624Z,5.65
2023-05-01T00:12:10.694Z,5.78
2023-05-01T00:14:39.659Z,5.70
2023-05-01T00:17:06.228Z,5.53
2023-05-01T00:19:32.756Z,5.75
2023-05-01T00:22:02.647Z,5.95
2023-05-01T00:24:34.033Z,5.78
2023-05-01T00:27:05.721Z,5.68
2023-05-01T00:29:32.230Z,6.25
2023-05-01T00:32:01.149Z,5.72
2023-05-01T00:34:30.232Z,6.10
2023-05-01T00:36:59.220Z,5.70
2023-05-01T00:39:28.105Z,6.72
2023-05-01T00:41:55.725Z,6.65
2023-05-01T00:44:24.728Z,6.35
2023-05-01T00:46:51.243Z,6.57
2023-05-01T00:49:20.481Z,7.07
2023-05-01T00:51:53.073Z,7.00
2023-05-01T00:54:19.992Z,7.00
2023-05-01T00:56:53.530Z,6.85
2023-05-01T00:59:20.408Z,7.20
2023-05-01T01:01:54.406Z,7.45
2023-05-01T01:07:21.383Z,6.80
2023-05-01T01:09:53.782Z,6.80
2023-05-01T01:12:39.443Z,6.65
2023-05-01T01:15:27.430Z,6.72
2023-05-01T01:18:12.960Z,6.72
2023-05-01T01:20:48.368Z,6.28
2023-05-01T01:23:18.257Z,6.45
2023-05-01T01:26:07.233Z,6.80
2023-05-01T01:28:39.901Z,7.32
2023-05-01T01:31:14.511Z,6.22
2023-05-01T01:33:51.602Z,7.10
2023-05-01T01:36:36.961Z,6.75
2023-05-01T01:41:40.010Z,5.53
2023-05-01T01:44:09.693Z,6.10
2023-05-01T01:46:37.947Z,5.43
2023-05-01T01:49:07.867Z,6.82
2023-05-01T01:51:38.288Z,6.00
2023-05-01T01:54:12.064Z,6.63
2023-05-01T01:56:40.943Z,6.80
2023-05-01T01:59:10.403Z,6.75
2023-05-01T02:01:38.768Z,6.53
2023-05-01T02:04:08.844Z,7.10
2023-05-01T02:06:36.687Z,6.45
2023-05-01T02:09:07.574Z,6.63
2023-05-01T02:11:39.601Z,6.93
2023-05-01T02:14:06.749Z,6.15
2023-05-01T02:16:34.651Z,5.93
2023-05-01T02:19:04.404Z,6.68
2023-05-01T02:21:34.325Z,6.68
2023-05-01T02:24:04.016Z,7.10
2023-05-01T02:26:37.757Z,6.75
2023-05-01T02:29:07.516Z,7.07
2023-05-01T02:31:34.292Z,7.03
2023-05-01T02:34:00.806Z,6.75
2023-05-01T02:36:31.973Z,7.55
2023-05-01T02:38:58.803Z,7.32
2023-05-01T02:41:25.580Z,6.55
2023-05-01T02:43:57.077Z,6.38
2023-05-01T02:46:27.873Z,6.65
2023-05-01T02:48:57.895Z,8.18
2023-05-01T02:51:24.672Z,6.90
2023-05-01T02:53:54.293Z,7.00
2023-05-01T02:56:23.639Z,7.20
2023-05-01T02:58:53.381Z,6.53
2023-05-01T03:01:20.782Z,7.03
2023-05-01T03:03:49.718Z,6.38
2023-05-01T03:06:16.366Z,7.00
2023-05-01T03:08:48.067Z,7.45
2023-05-01T03:11:16.781Z,7.30
2023-05-01T03:13:46.252Z,6.07
2023-05-01T03:16:14.915Z,7.00
2023-05-01T03:18:41.449Z,6.75
2023-05-01T03:21:08.200Z,7.07
2023-05-01T03:23:34.848Z,7.88
2023-05-01T03:26:04.434Z,7.15
2023-05-01T03:28:31.236Z,8.30
2023-05-01T03:30:57.722Z,8.68
2023-05-01T03:33:24.367Z,8.25
2023-05-01T03:36:05.665Z,8.05
2023-05-01T03:38:35.326Z,7.05
2023-05-01T03:41:10.846Z,6.82
2023-05-01T03:43:55.817Z,7.90
2023-05-01T03:46:41.264Z,7.40
2023-05-01T03:51:48.123Z,7.95
2023-05-01T03:54:14.955Z,6.85
2023-05-01T03:57:12.012Z,7.07
2023-05-01T03:59:39.013Z,7.97
2023-05-01T04:02:07.005Z,7.95
2023-05-01T04:04:37.463Z,7.47
2023-05-01T04:07:09.319Z,8.02
2023-05-01T04:09:38.246Z,7.68
2023-05-01T04:12:04.831Z,8.07
2023-05-01T04:14:33.674Z,7.55
2023-05-01T04:17:00.382Z,7.88
2023-05-01T04:19:31.033Z,7.53
2023-05-01T04:21:58.715Z,8.10
2023-05-01T04:24:26.116Z,7.60
2023-05-01T04:26:53.405Z,7.68
2023-05-01T04:29:24.376Z,7.05
2023-05-01T04:31:55.419Z,7.50
2023-05-01T04:34:21.926Z,6.55
2023-05-01T04:36:54.009Z,6.70
2023-05-01T04:39:22.836Z,7.80
2023-05-01T04:41:51.935Z,7.47
2023-05-01T04:44:21.096Z,7.72
2023-05-01T04:46:49.886Z,7.20
2023-05-01T04:49:16.504Z,7.20
2023-05-01T04:51:43.106Z,6.65
2023-05-01T04:54:13.190Z,6.40
2023-05-01T04:56:42.244Z,6.05
2023-05-01T04:59:11.137Z,5.70
2023-05-01T05:01:37.743Z,5.82
2023-05-01T05:04:07.763Z,6.00
2023-05-01T05:06:37.697Z,6.68
2023-05-01T05:09:07.415Z,7.18
2023-05-01T05:11:37.812Z,7.75
2023-05-01T05:14:11.051Z,7.82
2023-05-01T05:16:40.247Z,7.40
2023-05-01T05:19:07.419Z,6.28
2023-05-01T05:21:37.730Z,6.82
2023-05-01T05:24:04.482Z,7.10
2023-05-01T05:26:33.278Z,6.97
2023-05-01T05:29:02.946Z,7.85
2023-05-01T05:31:32.187Z,6.80
2023-05-01T05:33:58.748Z,7.38
2023-05-01T05:36:27.785Z,6.90
2023-05-01T05:38:57.078Z,6.72
2023-05-01T05:41:27.108Z,6.53
2023-05-01T05:44:00.541Z,6.78
2023-05-01T05:46:27.937Z,5.90
2023-05-01T05:48:57.001Z,6.38
2023-05-01T05:51:24.840Z,6.22
2023-05-01T05:53:51.693Z,6.03
2023-05-01T05:56:20.634Z,7.20
2023-05-01T05:58:49.665Z,6.80
2023-05-01T06:01:19.937Z,7.03
2023-05-01T06:03:46.488Z,7.32
2023-05-01T06:06:17.701Z,6.35
2023-05-01T06:08:46.847Z,6.82
2023-05-01T06:11:17.640Z,7.97
2023-05-01T06:13:48.972Z,7.65
2023-05-01T06:16:17.868Z,6.63
2023-05-01T06:18:45.834Z,7.00
2023-05-01T06:21:14.918Z,5.20
2023-05-01T06:23:43.853Z,5.28
2023-05-01T06:26:23.230Z,4.72
2023-05-01T06:28:50.107Z,4.32
2023-05-01T06:31:19.294Z,4.25
2023-05-01T06:33:50.717Z,4.45
2023-05-01T06:36:31.520Z,4.35
2023-05-01T06:38:58.154Z,3.50
2023-05-01T06:41:26.832Z,4.20
2023-05-01T06:43:53.335Z,3.10
2023-05-01T06:46:20.008Z,2.80
2023-05-01T06:48:48.910Z,3.33
2023-05-01T06:51:18.069Z,2.88
2023-05-01T06:53:45.497Z,3.33
2023-05-01T06:56:14.469Z,2.92
2023-05-01T06:58:41.051Z,2.92
2023-05-01T07:01:07.902Z,3.00
2023-05-01T07:03:36.988Z,3.22
2023-05-01T07:06:05.889Z,3.60
2023-05-01T07:08:32.375Z,3.17
2023-05-01T07:10:58.868Z,3.42
2023-05-01T07:13:27.832Z,3.92
2023-05-01T07:15:58.872Z,3.75
2023-05-01T07:18:25.374Z,3.05
2023-05-01T07:20:54.621Z,3.47
2023-05-01T07:23:23.517Z,6.60
2023-05-01T07:25:50.475Z,4.88
2023-05-01T07:28:21.914Z,2.78
2023-05-01T07:30:51.356Z,2.80
2023-05-01T07:33:18.538Z,2.60
2023-05-01T07:35:47.476Z,2.47
2023-05-01T07:38:15.867Z,2.45
2023-05-01T07:40:42.404Z,2.30
2023-05-01T07:43:11.746Z,2.63
2023-05-01T07:45:38.881Z,2.40
2023-05-01T07:48:05.985Z,2.47
2023-05-01T07:50:35.033Z,2.20
2023-05-01T07:53:01.887Z,2.83
2023-05-01T07:55:28.334Z,2.80
2023-05-01T07:57:54.835Z,2.53
2023-05-01T08:00:24.006Z,3.10
2023-05-01T08:02:54.079Z,2.58
2023-05-01T08:05:23.078Z,2.40
2023-05-01T08:07:52.095Z,2.72
2023-05-01T08:10:20.611Z,3.15
2023-05-01T08:12:52.038Z,2.55
2023-05-01T08:15:21.648Z,2.70
2023-05-01T08:17:48.282Z,3.10
2023-05-01T08:20:19.547Z,2.35
2023-05-01T08:22:48.079Z,2.20
2023-05-01T08:25:14.697Z,2.63
2023-05-01T08:27:43.552Z,2.58
2023-05-01T08:30:10.369Z,2.35
2023-05-01T08:32:36.859Z,2.30
2023-05-01T08:35:06.092Z,2.38
2023-05-01T08:37:32.617Z,2.00
2023-05-01T08:39:59.166Z,1.60
2023-05-01T08:42:25.815Z,1.42
2023-05-01T08:44:56.031Z,1.52
2023-05-01T08:47:25.415Z,1.50
2023-05-01T08:49:57.330Z,1.20
2023-05-01T08:52:25.170Z,1.30
2023-05-01T08:54:56.758Z,1.30
2023-05-01T08:57:23.988Z,1.13
2023-05-01T08:59:56.469Z,1.30
2023-05-01T09:02:23.343Z,1.50
2023-05-01T09:04:53.105Z,1.30
2023-05-01T09:07:19.572Z,1.30
2023-05-01T09:09:48.516Z,1.15
2023-05-01T09:12:21.421Z,1.38
2023-05-01T09:14:50.284Z,0.90
2023-05-01T09:17:16.759Z,1.15
2023-05-01T09:19:43.227Z,0.93
2023-05-01T09:22:09.912Z,0.70
2023-05-01T09:24:36.982Z,0.80
2023-05-01T09:27:03.602Z,0.77
2023-05-01T09:29:37.383Z,0.88
2023-05-01T09:32:33.088Z,0.63
2023-05-01T09:35:13.514Z,0.90
2023-05-01T09:37:42.706Z,1.00
2023-05-01T09:40:12.657Z,0.85
2023-05-01T09:42:40.357Z,0.63
2023-05-01T09:45:15.570Z,0.75
2023-05-01T09:47:44.089Z,0.80
2023-05-01T09:50:28.409Z,0.65
2023-05-01T09:52:54.919Z,0.68
2023-05-01T09:55:25.584Z,0.70
2023-05-01T09:57:53.015Z,0.70
2023-05-01T10:00:22.112Z,0.70
2023-05-01T10:02:54.015Z,0.82
2023-05-01T10:05:20.584Z,0.57
2023-05-01T10:08:01.108Z,0.55
2023-05-01T10:10:30.274Z,0.43
2023-05-01T10:13:15.345Z,0.40
2023-05-01T10:15:41.938Z,0.57
2023-05-01T10:18:14.502Z,0.50
2023-05-01T10:20:41.031Z,0.60
2023-05-01T10:23:10.912Z,0.65
2023-05-01T10:25:38.034Z,0.60
2023-05-01T10:28:09.561Z,0.52
2023-05-01T10:30:37.104Z,0.70
2023-05-01T10:33:05.844Z,0.70
2023-05-01T10:35:38.159Z,1.00
2023-05-01T10:38:06.189Z,0.95
2023-05-01T10:40:52.964Z,0.63
2023-05-01T10:43:31.440Z,0.82
2023-05-01T10:46:12.566Z,0.60
2023-05-01T10:48:48.229Z,0.60
2023-05-01T10:51:21.559Z,0.70
2023-05-01T10:54:10.551Z,0.70
2023-05-01T10:56:36.943Z,0.60
2023-05-01T10:59:06.733Z,0.88
2023-05-01T11:01:36.747Z,0.65
2023-05-01T11:04:27.212Z,0.60
2023-05-01T11:07:05.809Z,1.00
2023-05-01T11:09:39.649Z,0.70
2023-05-01T11:12:09.489Z,0.60
2023-05-01T11:14:57.542Z,0.70
2023-05-01T11:17:40.031Z,0.80
2023-05-01T11:20:09.613Z,0.93
2023-05-01T11:22:36.873Z,0.70
2023-05-01T11:25:18.197Z,1.10
2023-05-01T11:27:48.065Z,0.70
2023-05-01T11:30:17.322Z,0.80
2023-05-01T11:32:47.108Z,0.82
2023-05-01T11:35:23.705Z,0.90
2023-05-01T11:37:59.196Z,0.90
2023-05-01T11:40:30.952Z,0.88
2023-05-01T11:43:01.799Z,1.02
2023-05-01T11:45:28.507Z,0.85
2023-05-01T11:47:57.713Z,1.10
2023-05-01T11:50:31.905Z,0.90
2023-05-01T11:52:58.447Z,1.00
2023-05-01T11:55:34.059Z,1.10
2023-05-01T11:58:04.998Z,0.98
2023-05-01T12:00:37.426Z,1.13
2023-05-01T12:03:13.709Z,0.85
2023-05-01T12:05:43.912Z,0.93
2023-05-01T12:08:12.739Z,1.23
2023-05-01T12:10:40.413Z,1.10
2023-05-01T12:13:13.608Z,1.20
2023-05-01T12:15:49.268Z,1.10
2023-05-01T12:18:16.204Z,0.90
2023-05-01T12:20:47.225Z,1.10
2023-05-01T12:23:16.196Z,1.20
2023-05-01T12:25:43.733Z,1.10
2023-05-01T12:28:10.624Z,1.45
2023-05-01T12:30:37.529Z,1.30
2023-05-01T12:33:13.533Z,1.20
2023-05-01T12:35:41.023Z,1.50
2023-05-01T12:38:22.393Z,1.45
2023-05-01T12:40:54.833Z,1.20
2023-05-01T12:43:24.711Z,1.42
2023-05-01T12:45:55.852Z,1.27
2023-05-01T12:48:24.597Z,1.67
2023-05-01T12:50:55.123Z,1.50
2023-05-01T12:53:27.648Z,1.60
2023-05-01T12:55:57.566Z,1.67
2023-05-01T12:58:28.634Z,1.33
2023-05-01T13:00:56.124Z,1.55
2023-05-01T13:03:28.086Z,1.50
2023-05-01T13:06:01.550Z,1.60
2023-05-01T13:08:33.266Z,1.63
2023-05-01T13:11:10.229Z,1.77
2023-05-01T13:13:39.602Z,1.40
2023-05-01T13:16:06.331Z,1.17
2023-05-01T13:18:33.668Z,1.05
2023-05-01T13:21:10.374Z,1.30
2023-05-01T13:23:37.867Z,1.23
2023-05-01T13:26:06.961Z,1.00
2023-05-01T13:28:38.542Z,1.05
2023-05-01T13:31:11.124Z,1.10
2023-05-01T13:36:21.647Z,1.50
2023-05-01T13:38:54.028Z,1.13
2023-05-01T13:41:21.662Z,1.10
2023-05-01T13:43:52.234Z,1.15
2023-05-01T13:46:19.648Z,1.20
2023-05-01T13:48:46.778Z,1.20
2023-05-01T13:51:21.824Z,1.30
2023-05-01T13:53:48.571Z,1.38
2023-05-01T13:56:15.848Z,1.40
2023-05-01T13:58:42.669Z,1.48
2023-05-01T14:01:16.472Z,1.20
2023-05-01T14:03:45.979Z,1.40
2023-05-01T14:06:16.538Z,1.40
2023-05-01T14:08:43.232Z,1.50
2023-05-01T14:11:11.513Z,1.63
2023-05-01T14:13:44.598Z,1.58
2023-05-01T14:16:17.129Z,1.20
2023-05-01T14:18:46.416Z,1.33
2023-05-01T14:21:16.969Z,1.30
2023-05-01T14:23:43.413Z,1.10
2023-05-01T14:26:17.293Z,1.27
2023-05-01T14:28:44.920Z,1.17
2023-05-01T14:31:29.177Z,1.20
2023-05-01T14:33:59.816Z,1.15
2023-05-01T14:36:28.436Z,0.98
2023-05-01T14:39:02.151Z,0.77
2023-05-01T14:41:32.114Z,0.80
2023-05-01T14:44:01.941Z,0.93
2023-05-01T14:46:31.308Z,0.90
2023-05-01T14:49:01.186Z,1.13
2023-05-01T14:51:28.436Z,0.70
2023-05-01T14:53:57.349Z,1.00
2023-05-01T14:56:23.898Z,0.95
2023-05-01T14:58:52.487Z,1.02
2023-05-01T15:01:19.391Z,1.00
2023-05-01T15:03:46.351Z,1.42
2023-05-01T15:06:13.164Z,1.20
2023-05-01T15:08:42.204Z,1.10
2023-05-01T15:11:08.870Z,0.82
2023-05-01T15:13:38.869Z,1.20
2023-05-01T15:16:05.707Z,1.08
2023-05-01T15:18:37.404Z,1.15
2023-05-01T15:21:06.461Z,1.25
2023-05-01T15:23:37.031Z,1.33
2023-05-01T15:26:05.951Z,1.58
2023-05-01T15:28:34.753Z,1.40
2023-05-01T15:31:02.198Z,1.48
2023-05-01T15:33:33.681Z,1.50
2023-05-01T15:36:00.146Z,1.15
2023-05-01T15:38:28.184Z,1.45
2023-05-01T15:40:54.829Z,1.42
2023-05-01T15:43:22.358Z,1.00
2023-05-01T15:45:51.562Z,1.25
2023-05-01T15:48:20.344Z,1.15
2023-05-01T15:50:49.460Z,1.27
2023-05-01T15:53:18.468Z,1.42
2023-05-01T15:55:44.930Z,1.40
2023-05-01T15:58:14.638Z,1.13
2023-05-01T16:00:47.039Z,1.60
2023-05-01T16:03:17.283Z,1.75
2023-05-01T16:05:48.160Z,1.45
2023-05-01T16:08:14.578Z,1.30
2023-05-01T16:10:41.082Z,1.33
2023-05-01T16:13:07.753Z,1.40
2023-05-01T16:15:36.727Z,1.48
2023-05-01T16:18:06.569Z,1.63
2023-05-01T16:20:34.988Z,1.60
2023-05-01T16:23:03.933Z,1.90
2023-05-01T16:25:30.405Z,1.70
2023-05-01T16:27:59.501Z,2.15
2023-05-01T16:30:27.808Z,1.65
2023-05-01T16:32:56.577Z,2.00
2023-05-01T16:35:28.968Z,1.70
2023-05-01T16:37:55.874Z,1.80
2023-05-01T16:40:25.463Z,1.40
2023-05-01T16:42:53.345Z,1.70
2023-05-01T16:45:20.402Z,1.48
2023-05-01T16:47:47.257Z,1.52
2023-05-01T16:50:14.045Z,1.70
2023-05-01T16:52:40.759Z,2.10
2023-05-01T16:55:07.469Z,3.05
2023-05-01T16:57:33.918Z,3.60
2023-05-01T17:00:00.599Z,2.28
2023-05-01T17:02:27.397Z,2.35
2023-05-01T17:04:58.445Z,10.80
2023-05-01T17:07:24.833Z,4.07
2023-05-01T17:09:51.532Z,13.48
2023-05-01T17:12:18.065Z,11.30
2023-05-01T17:14:44.549Z,5.95
2023-05-01T17:17:11.021Z,3.28
2023-05-01T17:19:39.082Z,3.38
2023-05-01T17:22:09.020Z,3.15
2023-05-01T17:24:38.162Z,3.50
2023-05-01T17:27:04.621Z,2.47
2023-05-01T17:29:31.158Z,2.35
2023-05-01T17:31:57.628Z,2.20
2023-05-01T17:34:26.915Z,3.22
2023-05-01T17:36:55.218Z,2.67
2023-05-01T17:39:28.053Z,2.95
2023-05-01T17:41:56.776Z,3.45
2023-05-01T17:44:23.253Z,3.50
2023-05-01T17:46:49.825Z,2.80
2023-05-01T17:49:16.521Z,2.60
2023-05-01T17:51:47.557Z,2.30
2023-05-01T17:54:16.542Z,1.90
2023-05-01T17:56:45.336Z,2.33
2023-05-01T17:59:12.162Z,2.25
2023-05-01T18:01:43.240Z,2.38
2023-05-01T18:04:10.607Z,2.30
2023-05-01T18:06:41.953Z,2.03
2023-05-01T18:09:11.060Z,2.75
2023-05-01T18:11:39.962Z,2.22
2023-05-01T18:14:08.911Z,2.28
2023-05-01T18:16:37.845Z,2.58
2023-05-01T18:19:04.487Z,2.20
2023-05-01T18:21:31.093Z,2.60
2023-05-01T18:24:03.239Z,2.20
2023-05-01T18:26:30.731Z,2.25
2023-05-01T18:28:59.650Z,2.47
2023-05-01T18:31:26.833Z,3.40
2023-05-01T18:33:53.358Z,2.78
2023-05-01T18:36:22.272Z,2.58
2023-05-01T18:38:53.826Z,2.58
2023-05-01T18:41:22.740Z,2.40
2023-05-01T18:43:57.868Z,2.25
2023-05-01T18:46:24.795Z,2.05
2023-05-01T18:48:51.400Z,1.90
2023-05-01T18:51:20.830Z,1.95
2023-05-01T18:53:49.819Z,1.58
2023-05-01T18:56:16.854Z,2.28
2023-05-01T18:58:43.481Z,1.75
2023-05-01T19:01:10.090Z,1.60
2023-05-01T19:03:36.700Z,1.85
2023-05-01T19:06:05.796Z,1.80
2023-05-01T19:08:32.379Z,2.05
2023-05-01T19:10:58.832Z,1.77
2023-05-01T19:13:29.765Z,1.63
2023-05-01T19:15:58.600Z,1.63
2023-05-01T19:18:25.360Z,1.58
2023-05-01T19:20:51.892Z,1.67
2023-05-01T19:23:18.394Z,2.60
2023-05-01T19:25:44.891Z,3.63
2023-05-01T19:28:13.572Z,4.75
2023-05-01T19:30:41.309Z,5.80
2023-05-01T19:33:08.004Z,5.13
2023-05-01T19:35:35.303Z,3.25
2023-05-01T19:38:06.420Z,15.98
2023-05-01T19:40:39.644Z,16.55
2023-05-01T19:43:08.597Z,12.73
2023-05-01T19:45:37.622Z,4.60
2023-05-01T19:48:06.935Z,3.15
2023-05-01T19:50:33.536Z,2.17
2023-05-01T19:53:00.364Z,1.48
2023-05-01T19:55:29.733Z,1.75
2023-05-01T19:57:56.172Z,1.42
2023-05-01T20:00:24.998Z,1.90
2023-05-01T20:02:51.566Z,1.70
2023-05-01T20:05:18.142Z,1.65
2023-05-01T20:07:45.288Z,1.60
2023-05-01T20:10:14.246Z,1.83
2023-05-01T20:12:42.083Z,1.48
2023-05-01T20:15:08.878Z,1.63
2023-05-01T20:17:37.831Z,1.30
2023-05-01T20:20:04.580Z,1.42
2023-05-01T20:22:37.946Z,1.73
2023-05-01T20:25:09.356Z,1.58
2023-05-01T20:27:36.164Z,2.10
2023-05-01T20:30:10.185Z,1.55
2023-05-01T20:32:42.518Z,1.77
2023-05-01T20:35:10.086Z,1.77
2023-05-01T20:37:36.597Z,1.85
2023-05-01T20:40:07.137Z,1.63
2023-05-01T20:42:36.158Z,1.80
2023-05-01T20:45:02.615Z,1.70
2023-05-01T20:47:32.242Z,1.70
2023-05-01T20:49:59.052Z,1.65
2023-05-01T20:52:28.197Z,2.10
2023-05-01T20:54:54.702Z,1.67
2023-05-01T20:57:27.615Z,1.90
2023-05-01T20:59:56.688Z,1.67
2023-05-01T21:02:23.361Z,1.80
2023-05-01T21:04:52.251Z,1.70
2023-05-01T21:07:23.662Z,1.88
2023-05-01T21:09:50.216Z,2.10
2023-05-01T21:12:18.650Z,1.40
2023-05-01T21:14:47.656Z,1.77
2023-05-01T21:17:18.120Z,1.50
2023-05-01T21:19:46.841Z,1.70
2023-05-01T21:22:20.498Z,1.83
2023-05-01T21:24:51.678Z,1.73
2023-05-01T21:27:20.733Z,1.88
2023-05-01T21:29:57.608Z,2.05
2023-05-01T21:32:36.942Z,1.48
2023-05-01T21:35:06.348Z,1.50
2023-05-01T21:37:35.711Z,1.63
2023-05-01T21:40:03.848Z,2.03
2023-05-01T21:42:37.635Z,1.40
2023-05-01T21:45:15.293Z,1.80
2023-05-01T21:47:43.664Z,1.95
2023-05-01T21:50:14.653Z,1.85
2023-05-01T21:52:43.965Z,1.58
2023-05-01T21:55:16.199Z,1.65
2023-05-01T21:57:42.667Z,1.80
2023-05-01T22:00:09.863Z,2.03
2023-05-01T22:02:41.981Z,1.73
2023-05-01T22:05:09.059Z,1.83
2023-05-01T22:07:40.137Z,1.73
2023-05-01T22:10:13.298Z,1.25
2023-05-01T22:12:44.710Z,1.70
2023-05-01T22:15:17.964Z,1.55
2023-05-01T22:17:48.703Z,1.70
2023-05-01T22:20:20.092Z,1.75
2023-05-01T22:22:54.761Z,1.70
2023-05-01T22:25:36.946Z,1.70
2023-05-01T22:30:34.769Z,1.75
2023-05-01T22:33:05.895Z,1.70
2023-05-01T22:35:32.431Z,1.60
2023-05-01T22:37:58.949Z,1.50
2023-05-01T22:40:25.550Z,1.52
2023-05-01T22:42:52.010Z,1.42
2023-05-01T22:45:18.551Z,1.38
2023-05-01T22:47:47.414Z,1.73
2023-05-01T22:50:17.000Z,1.65
2023-05-01T22:52:45.262Z,1.90
2023-05-01T22:55:13.026Z,1.60
2023-05-01T22:57:41.893Z,1.70
2023-05-01T23:00:09.650Z,1.30
2023-05-01T23:02:36.366Z,1.90
2023-05-01T23:05:02.981Z,1.58
2023-05-01T23:07:29.464Z,2.25
2023-05-01T23:09:56.315Z,1.85
2023-05-01T23:12:23.392Z,2.20
2023-05-01T23:14:49.825Z,2.00
2023-05-01T23:17:18.648Z,1.90
2023-05-01T23:19:45.465Z,2.40
2023-05-01T23:22:13.154Z,2.20
2023-05-01T23:24:48.430Z,2.20
2023-05-01T23:27:18.605Z,2.63
2023-05-01T23:29:58.878Z,2.30
2023-05-01T23:32:29.327Z,1.98
2023-05-01T23:35:02.409Z,2.20
2023-05-01T23:37:29.021Z,2.58
2023-05-01T23:39:55.714Z,2.15
2023-05-01T23:42:28.167Z,2.40
2023-05-01T23:44:55.424Z,2.42
2023-05-01T23:47:22.076Z,2.75
2023-05-01T23:49:49.080Z,2.40
2023-05-01T23:52:18.214Z,2.20
2023-05-01T23:54:44.717Z,2.40
2023-05-01T23:57:13.770Z,2.20
2023-05-01T23:59:42.643Z,1.65
