createdAt,value
2022-09-14T00:00:12.362Z,141.88
2022-09-14T00:01:25.180Z,142.60
2022-09-14T00:02:12.673Z,143.09
2022-09-14T00:03:12.710Z,142.36
2022-09-14T00:04:12.688Z,142.96
2022-09-14T00:05:12.776Z,143.70
2022-09-14T00:06:12.876Z,143.09
2022-09-14T00:07:12.916Z,143.21
2022-09-14T00:08:13.001Z,143.09
2022-09-14T00:09:13.082Z,143.09
2022-09-14T00:10:13.166Z,143.09
2022-09-14T00:11:13.251Z,144.93
2022-09-14T00:12:13.308Z,144.31
2022-09-14T00:13:13.402Z,144.19
2022-09-14T00:14:13.477Z,144.19
2022-09-14T00:15:13.576Z,144.56
2022-09-14T00:16:13.719Z,145.18
2022-09-14T00:17:13.712Z,143.82
2022-09-14T00:18:13.800Z,143.82
2022-09-14T00:19:13.901Z,144.31
2022-09-14T00:20:13.994Z,144.56
2022-09-14T00:21:14.040Z,144.19
2022-09-14T00:22:14.122Z,143.94
2022-09-14T00:23:14.210Z,144.07
2022-09-14T00:24:14.298Z,142.48
2022-09-14T00:25:14.385Z,141.88
2022-09-14T00:26:14.459Z,142.48
2022-09-14T00:27:14.534Z,142.48
2022-09-14T00:28:14.614Z,141.16
2022-09-14T00:29:14.695Z,142.24
2022-09-14T00:30:14.821Z,142.60
2022-09-14T00:31:14.921Z,142.60
2022-09-14T00:32:14.979Z,143.45
2022-09-14T00:33:15.010Z,142.24
2022-09-14T00:34:15.111Z,140.93
2022-09-14T00:35:15.180Z,142.96
2022-09-14T00:36:15.258Z,141.88
2022-09-14T00:37:15.332Z,143.45
2022-09-14T00:38:15.415Z,141.88
2022-09-14T00:39:15.479Z,143.33
2022-09-14T00:40:15.613Z,143.33
2022-09-14T00:41:15.654Z,144.31
2022-09-14T00:42:15.698Z,144.68
2022-09-14T00:43:15.776Z,144.56
2022-09-14T00:44:15.857Z,143.70
2022-09-14T00:45:15.948Z,145.18
2022-09-14T00:46:16.043Z,142.36
2022-09-14T00:47:16.100Z,144.31
2022-09-14T00:48:16.182Z,144.44
2022-09-14T00:49:16.278Z,145.06
2022-09-14T00:50:16.353Z,143.45
2022-09-14T00:51:16.447Z,144.56
2022-09-14T00:52:16.537Z,144.56
2022-09-14T00:53:16.583Z,145.56
2022-09-14T00:54:16.665Z,146.71
2022-09-14T00:55:16.712Z,145.82
2022-09-14T00:56:16.788Z,145.56
2022-09-14T00:57:16.860Z,146.07
2022-09-14T00:58:16.979Z,145.56
2022-09-14T00:59:17.046Z,146.71
2022-09-14T01:00:17.117Z,146.45
2022-09-14T01:01:17.297Z,145.94
2022-09-14T01:02:17.369Z,146.20
2022-09-14T01:03:17.366Z,146.32
2022-09-14T01:04:17.451Z,146.07
2022-09-14T01:05:17.508Z,146.07
2022-09-14T01:06:17.657Z,145.69
2022-09-14T01:07:17.683Z,144.56
2022-09-14T01:08:17.763Z,148.00
2022-09-14T01:09:17.859Z,146.71
2022-09-14T01:10:17.934Z,147.35
2022-09-14T01:11:18.012Z,147.09
2022-09-14T01:12:18.126Z,147.22
2022-09-14T01:13:18.175Z,146.32
2022-09-14T01:14:18.255Z,147.74
2022-09-14T01:15:18.336Z,146.96
2022-09-14T01:16:18.517Z,147.09
2022-09-14T01:17:18.495Z,147.22
2022-09-14T01:18:18.612Z,145.69
2022-09-14T01:19:18.677Z,146.71
2022-09-14T01:20:18.758Z,146.83
2022-09-14T01:21:18.835Z,146.20
2022-09-14T01:22:18.908Z,146.58
2022-09-14T01:23:18.978Z,145.06
2022-09-14T01:24:19.060Z,146.20
2022-09-14T01:25:19.129Z,146.20
2022-09-14T01:26:19.234Z,145.94
2022-09-14T01:27:19.306Z,146.20
2022-09-14T01:28:19.384Z,145.82
2022-09-14T01:29:19.462Z,144.07
2022-09-14T01:30:19.534Z,145.69
2022-09-14T01:31:19.693Z,145.82
2022-09-14T01:32:19.689Z,146.20
2022-09-14T01:33:19.754Z,145.56
2022-09-14T01:34:19.841Z,146.58
2022-09-14T01:35:19.907Z,145.18
2022-09-14T01:36:19.994Z,145.44
2022-09-14T01:37:20.062Z,144.07
2022-09-14T01:38:20.147Z,143.70
2022-09-14T01:39:20.219Z,143.21
2022-09-14T01:40:20.429Z,143.21
2022-09-14T01:41:20.374Z,143.45
2022-09-14T01:42:20.464Z,143.21
2022-09-14T01:43:20.516Z,142.72
2022-09-14T01:44:20.607Z,143.70
2022-09-14T01:45:20.729Z,143.09
2022-09-14T01:46:20.740Z,143.21
2022-09-14T01:47:20.811Z,143.57
2022-09-14T01:48:20.891Z,143.09
2022-09-14T01:49:20.969Z,143.21
2022-09-14T01:50:21.038Z,142.48
2022-09-14T01:51:21.114Z,143.57
2022-09-14T01:52:21.197Z,144.68
2022-09-14T01:53:21.283Z,143.21
2022-09-14T01:54:21.376Z,144.31
2022-09-14T01:55:21.429Z,142.12
2022-09-14T01:56:21.514Z,144.19
2022-09-14T01:57:21.603Z,144.31
2022-09-14T01:58:21.673Z,144.07
2022-09-14T01:59:21.748Z,144.07
2022-09-14T02:00:21.825Z,144.31
2022-09-14T02:01:21.963Z,145.31
2022-09-14T02:02:22.047Z,145.44
2022-09-14T02:03:22.077Z,145.56
2022-09-14T02:04:22.164Z,144.68
2022-09-14T02:05:22.198Z,144.44
2022-09-14T02:06:22.285Z,144.93
2022-09-14T02:07:22.370Z,146.20
2022-09-14T02:08:22.447Z,143.45
2022-09-14T02:09:22.538Z,144.56
2022-09-14T02:10:22.633Z,144.31
2022-09-14T02:11:22.686Z,144.56
2022-09-14T02:12:22.762Z,145.06
2022-09-14T02:13:22.832Z,145.82
2022-09-14T02:14:22.924Z,145.69
2022-09-14T02:15:22.999Z,145.82
2022-09-14T02:16:23.148Z,146.20
2022-09-14T02:17:23.158Z,146.20
2022-09-14T02:18:23.223Z,145.94
2022-09-14T02:19:24.012Z,145.94
2022-09-14T02:20:23.379Z,145.94
2022-09-14T02:21:23.454Z,145.69
2022-09-14T02:22:23.550Z,146.07
2022-09-14T02:23:23.607Z,146.20
2022-09-14T02:24:23.713Z,146.83
2022-09-14T02:25:23.746Z,147.87
2022-09-14T02:26:23.849Z,147.61
2022-09-14T02:27:23.918Z,147.35
2022-09-14T02:28:24.024Z,147.22
2022-09-14T02:29:24.087Z,147.48
2022-09-14T02:30:24.188Z,147.09
2022-09-14T02:31:24.259Z,148.26
2022-09-14T02:32:24.305Z,147.61
2022-09-14T02:33:24.385Z,148.13
2022-09-14T02:34:24.488Z,147.61
2022-09-14T02:35:24.522Z,147.48
2022-09-14T02:36:24.621Z,148.00
2022-09-14T02:37:24.694Z,148.78
2022-09-14T02:38:24.772Z,148.39
2022-09-14T02:39:24.854Z,148.00
2022-09-14T02:40:24.981Z,146.20
2022-09-14T02:41:24.985Z,145.69
2022-09-14T02:42:25.055Z,146.20
2022-09-14T02:43:25.138Z,145.94
2022-09-14T02:44:25.214Z,144.81
2022-09-14T02:45:25.293Z,145.18
2022-09-14T02:46:25.398Z,145.82
2022-09-14T02:47:25.474Z,145.82
2022-09-14T02:48:25.515Z,145.44
2022-09-14T02:49:25.618Z,145.56
2022-09-14T02:50:25.695Z,146.45
2022-09-14T02:51:25.763Z,145.56
2022-09-14T02:52:25.861Z,144.68
2022-09-14T02:53:25.931Z,146.96
2022-09-14T02:54:26.023Z,146.71
2022-09-14T02:55:26.089Z,146.58
2022-09-14T02:56:26.162Z,147.22
2022-09-14T02:57:26.242Z,146.96
2022-09-14T02:58:26.313Z,147.87
2022-09-14T02:59:26.397Z,146.96
2022-09-14T03:00:26.507Z,145.56
2022-09-14T03:01:26.613Z,147.61
2022-09-14T03:02:26.658Z,148.00
2022-09-14T03:03:26.703Z,147.22
2022-09-14T03:04:26.773Z,146.71
2022-09-14T03:05:26.846Z,147.48
2022-09-14T03:06:26.917Z,147.74
2022-09-14T03:07:27.004Z,147.87
2022-09-14T03:08:27.136Z,148.13
2022-09-14T03:09:27.190Z,148.65
2022-09-14T03:10:27.227Z,148.52
2022-09-14T03:11:27.302Z,148.91
2022-09-14T03:12:27.383Z,149.71
2022-09-14T03:13:27.480Z,148.13
2022-09-14T03:14:27.530Z,148.91
2022-09-14T03:15:27.617Z,151.46
2022-09-14T03:16:27.713Z,147.48
2022-09-14T03:17:27.754Z,149.05
2022-09-14T03:18:27.842Z,148.39
2022-09-14T03:19:27.911Z,149.18
2022-09-14T03:20:27.998Z,149.31
2022-09-14T03:21:28.055Z,149.71
2022-09-14T03:22:28.125Z,150.11
2022-09-14T03:23:28.230Z,149.44
2022-09-14T03:24:28.288Z,150.65
2022-09-14T03:25:28.376Z,149.58
2022-09-14T03:26:28.439Z,149.18
2022-09-14T03:27:28.526Z,149.18
2022-09-14T03:28:28.599Z,149.71
2022-09-14T03:29:28.677Z,149.31
2022-09-14T03:30:28.759Z,148.52
2022-09-14T03:31:28.918Z,148.00
2022-09-14T03:32:28.917Z,148.65
2022-09-14T03:33:29.001Z,147.87
2022-09-14T03:34:29.069Z,145.06
2022-09-14T03:35:29.142Z,144.93
2022-09-14T03:36:29.221Z,147.87
2022-09-14T03:37:29.294Z,147.22
2022-09-14T03:38:29.379Z,147.22
2022-09-14T03:39:29.454Z,147.35
2022-09-14T03:40:29.571Z,146.83
2022-09-14T03:41:29.611Z,147.22
2022-09-14T03:42:29.676Z,146.58
2022-09-14T03:43:29.780Z,145.56
2022-09-14T03:44:29.822Z,147.74
2022-09-14T03:45:29.901Z,147.61
2022-09-14T03:46:30.066Z,148.00
2022-09-14T03:47:30.076Z,148.13
2022-09-14T03:48:30.149Z,147.74
2022-09-14T03:49:30.222Z,148.13
2022-09-14T03:50:30.313Z,148.65
2022-09-14T03:51:30.383Z,145.69
2022-09-14T03:52:30.476Z,148.13
2022-09-14T03:53:30.545Z,146.20
2022-09-14T03:54:30.615Z,148.78
2022-09-14T03:55:30.692Z,148.65
2022-09-14T03:56:30.769Z,148.78
2022-09-14T03:57:30.864Z,148.65
2022-09-14T03:58:30.930Z,148.78
2022-09-14T03:59:31.008Z,146.96
2022-09-14T04:00:31.075Z,149.05
2022-09-14T04:01:31.230Z,148.65
2022-09-14T04:02:31.290Z,148.00
2022-09-14T04:03:31.339Z,148.78
2022-09-14T04:04:31.416Z,148.91
2022-09-14T04:05:31.488Z,149.31
2022-09-14T04:06:31.566Z,148.91
2022-09-14T04:07:31.655Z,147.61
2022-09-14T04:08:31.762Z,146.71
2022-09-14T04:09:31.815Z,147.22
2022-09-14T04:10:31.899Z,147.09
2022-09-14T04:11:31.979Z,149.05
2022-09-14T04:12:32.057Z,148.91
2022-09-14T04:13:32.155Z,148.39
2022-09-14T04:14:32.238Z,149.71
2022-09-14T04:15:32.278Z,148.39
2022-09-14T04:16:32.458Z,149.84
2022-09-14T04:17:32.452Z,149.31
2022-09-14T04:18:32.537Z,148.52
2022-09-14T04:19:32.606Z,149.05
2022-09-14T04:20:33.092Z,148.52
2022-09-14T04:21:32.782Z,149.71
2022-09-14T04:22:32.892Z,150.65
2022-09-14T04:23:32.921Z,147.22
2022-09-14T04:24:32.997Z,148.26
2022-09-14T04:25:33.066Z,148.78
2022-09-14T04:26:33.156Z,148.52
2022-09-14T04:27:33.240Z,145.69
2022-09-14T04:28:33.298Z,147.87
2022-09-14T04:29:33.384Z,148.39
2022-09-14T04:30:33.462Z,149.05
2022-09-14T04:31:33.595Z,148.65
2022-09-14T04:32:34.567Z,148.26
2022-09-14T04:33:33.697Z,149.18
2022-09-14T04:34:33.771Z,147.48
2022-09-14T04:35:33.851Z,148.00
2022-09-14T04:36:33.926Z,147.87
2022-09-14T04:37:34.015Z,147.61
2022-09-14T04:38:34.081Z,147.74
2022-09-14T04:39:34.178Z,148.52
2022-09-14T04:40:34.318Z,147.35
2022-09-14T04:41:34.322Z,148.26
2022-09-14T04:42:34.414Z,146.96
2022-09-14T04:43:34.485Z,148.52
2022-09-14T04:44:34.557Z,145.94
2022-09-14T04:45:34.641Z,148.39
2022-09-14T04:46:34.753Z,146.45
2022-09-14T04:47:34.812Z,148.00
2022-09-14T04:48:34.862Z,148.13
2022-09-14T04:49:34.941Z,146.83
2022-09-14T04:50:35.026Z,148.39
2022-09-14T04:51:35.127Z,148.65
2022-09-14T04:52:35.183Z,148.52
2022-09-14T04:53:35.265Z,148.26
2022-09-14T04:54:35.317Z,150.11
2022-09-14T04:55:35.426Z,148.78
2022-09-14T04:56:35.519Z,148.78
2022-09-14T04:57:35.608Z,146.71
2022-09-14T04:58:35.967Z,150.38
2022-09-14T04:59:35.727Z,149.84
2022-09-14T05:00:35.805Z,149.31
2022-09-14T05:01:35.895Z,149.18
2022-09-14T05:02:36.046Z,149.44
2022-09-14T05:03:36.042Z,149.84
2022-09-14T05:04:36.131Z,149.05
2022-09-14T05:05:36.205Z,148.13
2022-09-14T05:06:36.303Z,146.96
2022-09-14T05:07:36.371Z,149.44
2022-09-14T05:08:36.444Z,149.71
2022-09-14T05:09:36.511Z,147.09
2022-09-14T05:10:36.582Z,149.58
2022-09-14T05:11:36.672Z,149.31
2022-09-14T05:12:36.733Z,149.18
2022-09-14T05:13:36.814Z,149.98
2022-09-14T05:14:36.887Z,149.18
2022-09-14T05:15:37.007Z,149.98
2022-09-14T05:16:37.097Z,147.74
2022-09-14T05:17:37.151Z,147.87
2022-09-14T05:18:37.238Z,149.84
2022-09-14T05:19:37.304Z,148.78
2022-09-14T05:20:39.099Z,150.24
2022-09-14T05:21:37.487Z,150.11
2022-09-14T05:22:37.576Z,147.87
2022-09-14T05:23:37.660Z,148.91
2022-09-14T05:24:37.743Z,149.44
2022-09-14T05:25:37.833Z,149.05
2022-09-14T05:26:37.932Z,147.87
2022-09-14T05:27:37.990Z,149.31
2022-09-14T05:28:38.044Z,149.18
2022-09-14T05:29:38.132Z,150.24
2022-09-14T05:30:38.219Z,149.98
2022-09-14T05:31:38.570Z,148.78
2022-09-14T05:32:38.386Z,150.24
2022-09-14T05:33:38.452Z,150.11
2022-09-14T05:34:38.519Z,151.33
2022-09-14T05:35:38.602Z,151.19
2022-09-14T05:36:38.680Z,149.44
2022-09-14T05:37:38.907Z,151.05
2022-09-14T05:38:38.827Z,149.98
2022-09-14T05:39:38.930Z,150.38
2022-09-14T05:40:38.978Z,148.78
2022-09-14T05:41:39.065Z,150.65
2022-09-14T05:42:39.168Z,150.78
2022-09-14T05:43:39.220Z,148.91
2022-09-14T05:44:39.297Z,148.91
2022-09-14T05:45:39.392Z,151.33
2022-09-14T05:46:39.577Z,150.78
2022-09-14T05:47:39.567Z,150.78
2022-09-14T05:48:39.769Z,150.38
2022-09-14T05:49:39.745Z,150.78
2022-09-14T05:50:39.822Z,151.05
2022-09-14T05:51:39.867Z,150.78
2022-09-14T05:52:39.949Z,150.78
2022-09-14T05:53:40.049Z,151.33
2022-09-14T05:54:40.139Z,149.44
2022-09-14T05:55:40.173Z,151.33
2022-09-14T05:56:40.244Z,150.78
2022-09-14T05:57:40.343Z,151.87
2022-09-14T05:58:40.404Z,151.60
2022-09-14T05:59:40.503Z,151.46
2022-09-14T06:00:40.566Z,151.33
2022-09-14T06:01:40.781Z,149.05
2022-09-14T06:02:40.731Z,149.71
2022-09-14T06:03:40.946Z,150.51
2022-09-14T06:04:40.887Z,149.31
2022-09-14T06:05:41.029Z,151.74
2022-09-14T06:06:41.068Z,150.78
2022-09-14T06:07:41.120Z,152.15
2022-09-14T06:08:41.197Z,151.60
2022-09-14T06:09:41.309Z,151.46
2022-09-14T06:10:41.354Z,152.15
2022-09-14T06:11:41.430Z,151.74
2022-09-14T06:12:41.486Z,150.92
2022-09-14T06:13:41.564Z,149.71
2022-09-14T06:14:41.633Z,152.98
2022-09-14T06:15:41.721Z,151.46
2022-09-14T06:16:41.806Z,151.33
2022-09-14T06:17:41.867Z,152.01
2022-09-14T06:18:41.942Z,153.68
2022-09-14T06:19:42.031Z,151.74
2022-09-14T06:20:42.099Z,151.46
2022-09-14T06:21:42.208Z,152.01
2022-09-14T06:22:42.244Z,151.60
2022-09-14T06:23:42.314Z,152.15
2022-09-14T06:24:42.384Z,153.26
2022-09-14T06:25:42.460Z,152.56
2022-09-14T06:26:42.549Z,150.92
2022-09-14T06:27:42.626Z,152.56
2022-09-14T06:28:42.700Z,151.46
2022-09-14T06:29:42.852Z,152.43
2022-09-14T06:30:42.875Z,152.70
2022-09-14T06:31:42.958Z,150.51
2022-09-14T06:32:43.033Z,154.38
2022-09-14T06:33:43.110Z,150.78
2022-09-14T06:34:43.183Z,153.54
2022-09-14T06:35:43.253Z,152.84
2022-09-14T06:36:43.334Z,152.70
2022-09-14T06:37:43.396Z,153.54
2022-09-14T06:38:43.488Z,152.43
2022-09-14T06:39:43.639Z,152.70
2022-09-14T06:40:43.626Z,152.43
2022-09-14T06:41:43.703Z,153.26
2022-09-14T06:42:43.782Z,154.38
2022-09-14T06:43:43.861Z,153.26
2022-09-14T06:44:43.938Z,154.24
2022-09-14T06:45:43.996Z,153.40
2022-09-14T06:46:47.487Z,153.40
2022-09-14T06:47:44.155Z,152.70
2022-09-14T06:48:44.229Z,151.60
2022-09-14T06:49:44.299Z,151.87
2022-09-14T06:50:44.372Z,153.54
2022-09-14T06:51:44.464Z,153.96
2022-09-14T06:52:44.511Z,154.67
2022-09-14T06:53:44.593Z,152.01
2022-09-14T06:54:44.667Z,154.24
2022-09-14T06:55:44.750Z,152.01
2022-09-14T06:56:44.839Z,154.67
2022-09-14T06:57:44.942Z,154.38
2022-09-14T06:58:44.983Z,155.10
2022-09-14T06:59:45.062Z,154.38
2022-09-14T07:00:45.126Z,153.68
2022-09-14T07:01:45.220Z,152.15
2022-09-14T07:02:45.337Z,154.81
2022-09-14T07:03:45.343Z,152.84
2022-09-14T07:04:45.416Z,152.70
2022-09-14T07:05:45.490Z,152.56
2022-09-14T07:06:45.582Z,154.24
2022-09-14T07:07:45.671Z,154.38
2022-09-14T07:08:45.711Z,153.82
2022-09-14T07:09:45.794Z,154.53
2022-09-14T07:10:45.875Z,153.12
2022-09-14T07:11:45.974Z,154.24
2022-09-14T07:12:46.076Z,152.56
2022-09-14T07:13:46.145Z,153.96
2022-09-14T07:14:46.220Z,153.12
2022-09-14T07:15:46.328Z,154.67
2022-09-14T07:16:46.420Z,154.81
2022-09-14T07:17:46.492Z,155.96
2022-09-14T07:18:46.591Z,155.38
2022-09-14T07:19:46.679Z,153.68
2022-09-14T07:20:46.723Z,156.10
2022-09-14T07:21:46.810Z,152.84
2022-09-14T07:22:46.902Z,155.82
2022-09-14T07:23:46.972Z,155.38
2022-09-14T07:24:47.049Z,155.24
2022-09-14T07:25:47.125Z,153.26
2022-09-14T07:26:47.264Z,155.67
2022-09-14T07:27:47.306Z,153.26
2022-09-14T07:28:47.407Z,154.53
2022-09-14T07:29:47.450Z,156.83
2022-09-14T07:30:47.549Z,155.82
2022-09-14T07:31:47.600Z,154.95
2022-09-14T07:32:47.672Z,156.69
2022-09-14T07:33:47.730Z,153.68
2022-09-14T07:34:47.811Z,155.67
2022-09-14T07:35:47.995Z,154.38
2022-09-14T07:36:47.999Z,153.54
2022-09-14T07:37:48.072Z,155.82
2022-09-14T07:38:52.603Z,154.38
2022-09-14T07:39:48.266Z,153.96
2022-09-14T07:40:48.380Z,156.25
2022-09-14T07:41:48.380Z,153.68
2022-09-14T07:42:48.477Z,156.54
2022-09-14T07:43:48.521Z,154.24
2022-09-14T07:44:48.610Z,155.96
2022-09-14T07:45:48.788Z,156.83
2022-09-14T07:46:48.785Z,156.40
2022-09-14T07:47:48.871Z,157.27
2022-09-14T07:48:49.110Z,153.96
2022-09-14T07:49:49.019Z,154.81
2022-09-14T07:50:49.090Z,154.67
2022-09-14T07:51:49.184Z,155.82
2022-09-14T07:52:49.261Z,154.10
2022-09-14T07:53:49.319Z,156.25
2022-09-14T07:54:49.393Z,154.95
2022-09-14T07:55:49.466Z,156.40
2022-09-14T07:56:49.551Z,156.69
2022-09-14T07:57:56.616Z,154.38
2022-09-14T07:58:54.494Z,154.53
2022-09-14T07:59:49.789Z,154.81
2022-09-14T08:00:49.862Z,156.69
2022-09-14T08:01:50.241Z,155.67
2022-09-14T08:02:50.108Z,155.38
2022-09-14T08:03:50.156Z,157.27
2022-09-14T08:04:50.235Z,157.42
2022-09-14T08:05:50.278Z,157.86
2022-09-14T08:06:50.370Z,158.31
2022-09-14T08:07:50.448Z,155.10
2022-09-14T08:08:50.627Z,155.24
2022-09-14T08:09:50.609Z,157.27
2022-09-14T08:10:50.673Z,157.42
2022-09-14T08:11:50.757Z,156.83
2022-09-14T08:12:50.834Z,156.83
2022-09-14T08:13:50.919Z,157.57
2022-09-14T08:14:50.994Z,156.10
2022-09-14T08:15:51.086Z,156.25
2022-09-14T08:16:51.202Z,156.25
2022-09-14T08:17:51.246Z,157.71
2022-09-14T08:18:51.435Z,156.69
2022-09-14T08:19:51.434Z,155.96
2022-09-14T08:20:51.521Z,158.46
2022-09-14T08:21:51.611Z,155.53
2022-09-14T08:22:51.682Z,158.01
2022-09-14T08:23:51.765Z,158.01
2022-09-14T08:24:51.846Z,158.31
2022-09-14T08:25:51.927Z,158.01
2022-09-14T08:26:51.991Z,158.01
2022-09-14T08:27:52.068Z,159.06
2022-09-14T08:28:52.158Z,155.67
2022-09-14T08:29:52.221Z,157.42
2022-09-14T08:30:52.316Z,159.06
2022-09-14T08:31:52.441Z,158.31
2022-09-14T08:32:52.464Z,158.16
2022-09-14T08:33:52.536Z,156.69
2022-09-14T08:34:52.611Z,156.40
2022-09-14T08:35:59.834Z,158.46
2022-09-14T08:36:52.783Z,158.61
2022-09-14T08:37:52.831Z,156.54
2022-09-14T08:38:52.903Z,157.42
2022-09-14T08:39:53.024Z,160.27
2022-09-14T08:40:53.069Z,159.81
2022-09-14T08:41:53.142Z,156.69
2022-09-14T08:42:53.215Z,156.98
2022-09-14T08:43:53.305Z,158.91
2022-09-14T08:44:53.374Z,157.27
2022-09-14T08:45:53.502Z,159.66
2022-09-14T08:46:53.536Z,158.91
2022-09-14T08:47:53.635Z,159.06
2022-09-14T08:48:53.688Z,156.40
2022-09-14T08:49:53.765Z,159.36
2022-09-14T08:50:53.872Z,156.25
2022-09-14T08:51:53.940Z,158.01
2022-09-14T08:52:54.052Z,156.25
2022-09-14T08:53:54.264Z,159.06
2022-09-14T08:54:54.171Z,160.12
2022-09-14T08:55:54.875Z,159.36
2022-09-14T08:56:54.313Z,159.21
2022-09-14T08:57:54.381Z,157.13
2022-09-14T08:58:54.594Z,156.98
2022-09-14T08:59:54.537Z,157.86
2022-09-14T09:00:54.713Z,159.36
2022-09-14T09:01:54.696Z,159.97
2022-09-14T09:02:54.796Z,160.12
2022-09-14T09:03:54.916Z,160.27
2022-09-14T09:04:54.944Z,159.06
2022-09-14T09:05:55.029Z,160.42
2022-09-14T09:06:55.113Z,158.16
2022-09-14T09:07:55.189Z,159.06
2022-09-14T09:08:55.272Z,157.71
2022-09-14T09:09:55.399Z,157.71
2022-09-14T09:10:55.456Z,157.86
2022-09-14T09:11:55.501Z,158.91
2022-09-14T09:12:55.602Z,157.86
2022-09-14T09:13:55.652Z,160.88
2022-09-14T09:14:55.727Z,158.16
2022-09-14T09:15:55.860Z,160.27
2022-09-14T09:16:55.870Z,161.50
2022-09-14T09:17:55.942Z,157.27
2022-09-14T09:18:56.015Z,160.58
2022-09-14T09:19:56.094Z,161.04
2022-09-14T09:20:56.166Z,158.31
2022-09-14T09:21:56.265Z,159.66
2022-09-14T09:22:56.350Z,159.97
2022-09-14T09:23:56.399Z,158.91
2022-09-14T09:24:56.506Z,157.86
2022-09-14T09:25:56.544Z,158.61
2022-09-14T09:26:56.629Z,158.91
2022-09-14T09:27:56.741Z,160.88
2022-09-14T09:28:56.791Z,161.66
2022-09-14T09:29:56.876Z,160.73
2022-09-14T09:30:56.952Z,160.58
2022-09-14T09:31:57.111Z,161.50
2022-09-14T09:32:57.107Z,158.31
2022-09-14T09:33:57.189Z,159.81
2022-09-14T09:34:57.277Z,160.88
2022-09-14T09:35:57.351Z,159.06
2022-09-14T09:36:57.427Z,162.28
2022-09-14T09:37:57.492Z,162.28
2022-09-14T09:39:00.639Z,160.42
2022-09-14T09:39:57.681Z,161.50
2022-09-14T09:40:57.733Z,161.50
2022-09-14T09:41:57.807Z,161.04
2022-09-14T09:42:57.907Z,161.35
2022-09-14T09:43:57.968Z,158.91
2022-09-14T09:45:01.853Z,161.19
2022-09-14T09:45:58.151Z,159.36
2022-09-14T09:46:58.545Z,161.97
2022-09-14T09:47:58.316Z,159.21
2022-09-14T09:48:58.389Z,159.81
2022-09-14T09:49:58.473Z,162.13
2022-09-14T09:50:58.559Z,162.44
2022-09-14T09:51:58.632Z,161.35
2022-09-14T09:53:00.330Z,159.06
2022-09-14T09:53:58.767Z,158.91
2022-09-14T09:54:58.861Z,159.51
2022-09-14T09:55:58.961Z,161.19
2022-09-14T09:56:58.995Z,162.75
2022-09-14T09:57:59.066Z,160.58
2022-09-14T09:58:59.152Z,161.66
2022-09-14T09:59:59.241Z,160.27
2022-09-14T10:00:59.350Z,159.36
2022-09-14T10:01:59.419Z,160.27
2022-09-14T10:02:59.500Z,162.28
2022-09-14T10:03:59.584Z,159.66
2022-09-14T10:04:59.671Z,160.27
2022-09-14T10:05:59.762Z,161.50
2022-09-14T10:06:59.838Z,159.81
2022-09-14T10:07:59.917Z,162.13
2022-09-14T10:08:59.985Z,162.44
2022-09-14T10:10:00.071Z,160.27
2022-09-14T10:11:00.108Z,161.04
2022-09-14T10:12:00.198Z,162.60
2022-09-14T10:13:00.288Z,161.04
2022-09-14T10:14:00.364Z,164.02
2022-09-14T10:15:00.449Z,161.97
2022-09-14T10:16:00.574Z,161.04
2022-09-14T10:17:00.594Z,160.27
2022-09-14T10:18:00.681Z,162.75
2022-09-14T10:19:00.750Z,160.88
2022-09-14T10:20:00.848Z,161.81
2022-09-14T10:21:00.937Z,162.28
2022-09-14T10:22:01.007Z,162.91
2022-09-14T10:23:01.097Z,161.19
2022-09-14T10:24:01.183Z,162.60
2022-09-14T10:25:01.258Z,160.88
2022-09-14T10:26:01.337Z,160.58
2022-09-14T10:27:01.401Z,162.75
2022-09-14T10:28:01.471Z,162.44
2022-09-14T10:29:01.554Z,163.23
2022-09-14T10:30:01.658Z,162.75
2022-09-14T10:31:01.769Z,162.60
2022-09-14T10:32:01.771Z,162.91
2022-09-14T10:33:01.856Z,164.02
2022-09-14T10:34:01.918Z,162.60
2022-09-14T10:35:02.016Z,162.28
2022-09-14T10:36:02.063Z,161.04
2022-09-14T10:37:02.157Z,160.88
2022-09-14T10:38:02.226Z,164.02
2022-09-14T10:39:02.316Z,160.88
2022-09-14T10:40:02.440Z,164.35
2022-09-14T10:41:02.471Z,164.83
2022-09-14T10:42:02.555Z,160.42
2022-09-14T10:43:02.628Z,164.02
2022-09-14T10:44:02.718Z,163.70
2022-09-14T10:45:02.806Z,164.51
2022-09-14T10:46:02.935Z,164.02
2022-09-14T10:47:04.942Z,163.70
2022-09-14T10:48:03.032Z,161.50
2022-09-14T10:49:03.143Z,164.18
2022-09-14T10:50:03.182Z,164.02
2022-09-14T10:51:03.263Z,164.02
2022-09-14T10:52:03.349Z,165.15
2022-09-14T10:53:03.405Z,161.19
2022-09-14T10:54:03.489Z,161.81
2022-09-14T10:55:03.554Z,165.15
2022-09-14T10:56:03.641Z,161.81
2022-09-14T10:57:03.713Z,163.86
2022-09-14T10:58:03.779Z,165.31
2022-09-14T10:59:03.864Z,162.44
2022-09-14T11:00:03.952Z,164.35
2022-09-14T11:01:04.057Z,161.66
2022-09-14T11:02:04.255Z,161.81
2022-09-14T11:03:04.269Z,165.15
2022-09-14T11:04:04.302Z,165.31
2022-09-14T11:05:04.359Z,163.86
2022-09-14T11:06:04.443Z,162.44
2022-09-14T11:07:04.515Z,163.54
2022-09-14T11:08:04.584Z,165.31
2022-09-14T11:09:04.684Z,161.35
2022-09-14T11:10:04.737Z,163.07
2022-09-14T11:11:09.362Z,165.31
2022-09-14T11:12:04.891Z,164.35
2022-09-14T11:13:04.966Z,162.28
2022-09-14T11:14:05.053Z,163.23
2022-09-14T11:15:05.143Z,162.60
2022-09-14T11:16:05.271Z,162.75
2022-09-14T11:17:05.302Z,164.02
2022-09-14T11:18:05.380Z,163.86
2022-09-14T11:19:05.507Z,162.91
2022-09-14T11:20:05.530Z,165.31
2022-09-14T11:21:05.635Z,164.02
2022-09-14T11:22:05.706Z,165.80
2022-09-14T11:23:05.791Z,162.60
2022-09-14T11:24:05.897Z,165.97
2022-09-14T11:25:05.975Z,165.48
2022-09-14T11:26:06.012Z,163.70
2022-09-14T11:27:06.096Z,164.67
2022-09-14T11:28:06.160Z,165.48
2022-09-14T11:29:06.254Z,163.70
2022-09-14T11:30:06.294Z,165.97
2022-09-14T11:31:06.551Z,165.64
2022-09-14T11:32:22.528Z,166.29
2022-09-14T11:33:06.548Z,163.70
2022-09-14T11:34:06.630Z,163.70
2022-09-14T11:35:06.701Z,163.54
2022-09-14T11:36:06.779Z,166.29
2022-09-14T11:37:06.854Z,165.48
2022-09-14T11:38:06.930Z,164.35
2022-09-14T11:39:07.219Z,167.12
2022-09-14T11:40:07.142Z,163.86
2022-09-14T11:41:07.184Z,165.97
2022-09-14T11:42:07.259Z,163.86
2022-09-14T11:43:07.331Z,166.29
2022-09-14T11:44:07.421Z,166.29
2022-09-14T11:45:07.494Z,163.70
2022-09-14T11:46:07.669Z,166.13
2022-09-14T11:47:07.660Z,166.96
2022-09-14T11:48:31.938Z,164.51
2022-09-14T11:49:07.825Z,167.29
2022-09-14T11:50:07.946Z,164.83
2022-09-14T11:51:07.951Z,166.96
2022-09-14T11:52:08.043Z,165.80
2022-09-14T11:53:08.117Z,164.83
2022-09-14T11:54:08.205Z,164.67
2022-09-14T11:55:08.243Z,167.29
2022-09-14T11:56:08.340Z,167.29
2022-09-14T11:57:08.415Z,163.86
2022-09-14T11:58:08.479Z,164.99
2022-09-14T11:59:08.589Z,165.31
2022-09-14T12:00:08.663Z,165.15
2022-09-14T12:01:08.715Z,165.15
2022-09-14T12:02:08.809Z,165.64
2022-09-14T12:03:08.943Z,164.67
2022-09-14T12:04:09.015Z,164.83
2022-09-14T12:05:09.041Z,165.31
2022-09-14T12:06:09.120Z,164.67
2022-09-14T12:07:09.193Z,165.97
2022-09-14T12:08:09.272Z,164.83
2022-09-14T12:09:09.367Z,165.80
2022-09-14T12:10:09.418Z,164.99
2022-09-14T12:11:09.485Z,168.29
2022-09-14T12:12:09.574Z,168.46
2022-09-14T12:13:09.654Z,166.29
2022-09-14T12:14:09.767Z,167.62
2022-09-14T12:15:09.814Z,168.46
2022-09-14T12:16:09.935Z,165.15
2022-09-14T12:17:35.302Z,167.46
2022-09-14T12:18:10.045Z,167.46
2022-09-14T12:19:10.152Z,167.79
2022-09-14T12:20:10.225Z,167.79
2022-09-14T12:21:10.301Z,166.29
2022-09-14T12:22:10.379Z,168.46
2022-09-14T12:23:10.446Z,167.62
2022-09-14T12:24:10.546Z,167.96
2022-09-14T12:25:10.619Z,166.29
2022-09-14T12:26:10.694Z,167.79
2022-09-14T12:27:10.763Z,168.12
2022-09-14T12:28:10.841Z,166.13
2022-09-14T12:29:10.997Z,165.31