createdAt,value
2022-09-21T00:00:38.288Z,82.68
2022-09-21T00:03:05.625Z,82.66
2022-09-21T00:05:34.030Z,82.53
2022-09-21T00:08:02.730Z,82.50
2022-09-21T00:10:31.397Z,82.38
2022-09-21T00:12:59.652Z,82.44
2022-09-21T00:15:27.224Z,82.32
2022-09-21T00:17:55.591Z,82.30
2022-09-21T00:20:24.641Z,82.52
2022-09-21T00:22:52.039Z,82.54
2022-09-21T00:25:20.310Z,82.57
2022-09-21T00:27:51.371Z,82.22
2022-09-21T00:30:18.944Z,82.17
2022-09-21T00:32:46.141Z,82.34
2022-09-21T00:35:13.699Z,82.36
2022-09-21T00:37:40.969Z,81.91
2022-09-21T00:40:08.921Z,82.17
2022-09-21T00:42:36.148Z,82.33
2022-09-21T00:45:06.346Z,82.05
2022-09-21T00:47:37.245Z,82.29
2022-09-21T00:50:09.084Z,82.21
2022-09-21T00:52:41.405Z,82.00
2022-09-21T00:55:16.167Z,82.14
2022-09-21T00:57:46.041Z,82.03
2022-09-21T01:00:14.909Z,81.90
2022-09-21T01:02:42.799Z,81.91
2022-09-21T01:05:10.951Z,82.06
2022-09-21T01:07:40.840Z,82.00
2022-09-21T01:10:12.566Z,81.92
2022-09-21T01:12:55.998Z,82.05
2022-09-21T01:15:38.632Z,82.19
2022-09-21T01:18:12.793Z,82.32
2022-09-21T01:21:06.643Z,82.23
2022-09-21T01:23:50.395Z,82.48
2022-09-21T01:26:31.743Z,82.66
2022-09-21T01:29:17.000Z,82.47
2022-09-21T01:31:51.615Z,82.23
2022-09-21T01:34:27.077Z,82.40
2022-09-21T01:36:58.259Z,82.26
2022-09-21T01:39:27.562Z,82.13
2022-09-21T01:41:56.410Z,82.20
2022-09-21T01:44:28.729Z,82.44
2022-09-21T01:46:57.806Z,82.28
2022-09-21T01:49:30.342Z,82.43
2022-09-21T01:51:58.841Z,82.76
2022-09-21T01:54:32.602Z,82.69
2022-09-21T01:57:07.423Z,82.71
2022-09-21T01:59:43.303Z,82.68
2022-09-21T02:02:15.580Z,82.69
2022-09-21T02:04:43.307Z,82.53
2022-09-21T02:07:10.811Z,82.54
2022-09-21T02:09:38.524Z,82.35
2022-09-21T02:12:06.116Z,82.39
2022-09-21T02:14:35.601Z,82.39
2022-09-21T02:17:15.411Z,82.41
2022-09-21T02:19:49.649Z,82.19
2022-09-21T02:22:30.492Z,82.37
2022-09-21T02:25:07.635Z,82.22
2022-09-21T02:27:40.036Z,82.40
2022-09-21T02:30:09.273Z,82.11
2022-09-21T02:32:50.511Z,82.22
2022-09-21T02:35:30.582Z,82.34
2022-09-21T02:38:07.842Z,82.49
2022-09-21T02:40:40.323Z,82.36
2022-09-21T02:43:10.079Z,82.29
2022-09-21T02:45:42.441Z,82.24
2022-09-21T02:48:14.595Z,82.24
2022-09-21T02:50:46.550Z,82.16
2022-09-21T02:53:17.328Z,82.05
2022-09-21T02:55:46.991Z,82.31
2022-09-21T02:58:16.668Z,82.12
2022-09-21T03:00:43.958Z,82.62
2022-09-21T03:03:20.671Z,82.19
2022-09-21T03:05:50.055Z,82.19
2022-09-21T03:08:17.745Z,82.28
2022-09-21T03:10:46.283Z,82.41
2022-09-21T03:13:13.660Z,82.25
2022-09-21T03:15:41.988Z,82.45
2022-09-21T03:18:13.009Z,82.02
2022-09-21T03:20:47.817Z,82.30
2022-09-21T03:23:15.340Z,82.31
2022-09-21T03:25:45.048Z,82.28
2022-09-21T03:28:13.606Z,82.19
2022-09-21T03:30:41.455Z,82.32
2022-09-21T03:33:08.908Z,82.47
2022-09-21T03:35:36.199Z,82.70
2022-09-21T03:38:04.795Z,82.88
2022-09-21T03:40:32.821Z,83.09
2022-09-21T03:43:00.271Z,83.20
2022-09-21T03:45:27.680Z,83.44
2022-09-21T03:47:56.479Z,83.67
2022-09-21T03:50:24.427Z,83.16
2022-09-21T03:52:51.741Z,83.74
2022-09-21T03:55:20.740Z,83.77
2022-09-21T03:57:48.155Z,83.87
2022-09-21T04:00:15.666Z,84.18
2022-09-21T04:02:43.191Z,84.23
2022-09-21T04:05:14.721Z,84.17
2022-09-21T04:07:42.909Z,84.14
2022-09-21T04:10:13.144Z,84.38
2022-09-21T04:12:43.533Z,84.17
2022-09-21T04:15:12.183Z,84.26
2022-09-21T04:17:39.529Z,84.16
2022-09-21T04:20:08.940Z,84.27
2022-09-21T04:22:43.319Z,84.15
2022-09-21T04:25:12.917Z,84.48
2022-09-21T04:27:41.923Z,84.44
2022-09-21T04:30:11.503Z,84.47
2022-09-21T04:32:38.936Z,84.49
2022-09-21T04:35:06.738Z,84.35
2022-09-21T04:37:45.453Z,84.49
2022-09-21T04:40:12.703Z,84.68
2022-09-21T04:42:41.412Z,84.15
2022-09-21T04:45:09.933Z,84.28
2022-09-21T04:47:37.133Z,84.15
2022-09-21T04:50:05.319Z,84.18
2022-09-21T04:52:32.562Z,83.91
2022-09-21T04:54:59.711Z,83.52
2022-09-21T04:57:26.972Z,83.71
2022-09-21T04:59:55.650Z,83.63
2022-09-21T05:02:22.835Z,83.70
2022-09-21T05:04:51.082Z,83.58
2022-09-21T05:07:18.576Z,83.24
2022-09-21T05:10:03.938Z,83.17
2022-09-21T05:12:32.087Z,83.36
2022-09-21T05:15:01.009Z,83.38
2022-09-21T05:17:30.665Z,82.88
2022-09-21T05:19:57.885Z,82.92
2022-09-21T05:22:25.071Z,83.59
2022-09-21T05:24:52.522Z,83.37
2022-09-21T05:27:19.681Z,83.21
2022-09-21T05:29:47.647Z,83.01
2022-09-21T05:32:21.082Z,83.37
2022-09-21T05:35:07.251Z,82.90
2022-09-21T05:37:44.875Z,82.93
2022-09-21T05:40:13.379Z,82.96
2022-09-21T05:42:41.273Z,82.34
2022-09-21T05:45:13.851Z,82.60
2022-09-21T05:47:53.325Z,82.59
2022-09-21T05:50:34.691Z,82.35
2022-09-21T05:53:16.568Z,82.45
2022-09-21T05:55:54.931Z,82.01
2022-09-21T05:58:33.192Z,81.95
2022-09-21T06:01:15.706Z,82.11
2022-09-21T06:03:44.974Z,81.44
2022-09-21T06:06:12.361Z,81.42
2022-09-21T06:08:39.775Z,81.62
2022-09-21T06:11:07.084Z,81.38
2022-09-21T06:13:34.319Z,81.01
2022-09-21T06:16:02.822Z,80.85
2022-09-21T06:18:30.459Z,80.60
2022-09-21T06:20:59.224Z,80.92
2022-09-21T06:23:26.489Z,80.34
2022-09-21T06:25:58.309Z,79.40
2022-09-21T06:28:25.997Z,79.15
2022-09-21T06:30:55.336Z,78.91
2022-09-21T06:33:23.638Z,78.60
2022-09-21T06:35:54.791Z,78.19
2022-09-21T06:38:24.650Z,77.93
2022-09-21T06:40:52.816Z,77.53
2022-09-21T06:43:20.520Z,77.13
2022-09-21T06:45:54.314Z,76.70
2022-09-21T06:48:21.946Z,76.76
2022-09-21T06:50:49.588Z,76.45
2022-09-21T06:53:18.146Z,76.15
2022-09-21T06:55:46.929Z,76.58
2022-09-21T06:58:14.207Z,76.72
2022-09-21T07:00:41.484Z,76.99
2022-09-21T07:03:11.496Z,76.99
2022-09-21T07:05:38.763Z,76.76
2022-09-21T07:08:06.435Z,76.77
2022-09-21T07:10:33.738Z,76.79
2022-09-21T07:13:05.265Z,76.72
2022-09-21T07:15:33.741Z,76.49
2022-09-21T07:18:07.951Z,76.82
2022-09-21T07:20:35.179Z,76.66
2022-09-21T07:23:11.119Z,76.83
2022-09-21T07:25:38.603Z,77.25
2022-09-21T07:28:08.020Z,76.77
2022-09-21T07:30:36.290Z,77.26
2022-09-21T07:33:04.200Z,77.50
2022-09-21T07:35:31.767Z,77.37
2022-09-21T07:37:59.675Z,77.74
2022-09-21T07:40:27.478Z,77.21
2022-09-21T07:42:58.106Z,77.35
2022-09-21T07:45:27.258Z,77.51
2022-09-21T07:47:54.721Z,77.18
2022-09-21T07:50:21.981Z,77.32
2022-09-21T07:52:49.599Z,77.38
2022-09-21T07:55:16.939Z,77.16
2022-09-21T07:58:02.825Z,77.34
2022-09-21T08:00:34.653Z,77.46
2022-09-21T08:03:01.847Z,77.61
2022-09-21T08:05:29.008Z,77.97
2022-09-21T08:07:57.231Z,77.63
2022-09-21T08:10:28.268Z,78.13
2022-09-21T08:12:56.894Z,78.25
2022-09-21T08:15:46.743Z,77.82
2022-09-21T08:18:13.070Z,77.80
2022-09-21T08:20:40.214Z,78.00
2022-09-21T08:23:07.521Z,78.08
2022-09-21T08:25:34.709Z,78.17
2022-09-21T08:28:06.109Z,77.89
2022-09-21T08:30:36.064Z,78.21
2022-09-21T08:33:03.809Z,77.92
2022-09-21T08:35:32.641Z,77.98
2022-09-21T08:37:59.854Z,77.85
2022-09-21T08:40:27.342Z,77.57
2022-09-21T08:43:01.144Z,77.25
2022-09-21T08:45:35.847Z,76.86
2022-09-21T08:48:05.944Z,76.88
2022-09-21T08:50:41.990Z,76.62
2022-09-21T08:53:15.204Z,76.47
2022-09-21T08:55:42.929Z,76.11
2022-09-21T08:58:23.710Z,75.71
2022-09-21T09:01:03.535Z,75.38
2022-09-21T09:03:51.842Z,75.03
2022-09-21T09:06:29.926Z,74.78
2022-09-21T09:09:30.207Z,74.70
2022-09-21T09:12:12.852Z,74.61
2022-09-21T09:14:57.576Z,74.68
2022-09-21T09:17:36.186Z,74.47
2022-09-21T09:20:10.770Z,74.08
2022-09-21T09:22:43.540Z,73.82
2022-09-21T09:25:19.402Z,73.51
2022-09-21T09:27:48.480Z,73.29
2022-09-21T09:30:19.272Z,72.80
2022-09-21T09:32:55.075Z,72.55
2022-09-21T09:35:27.715Z,71.97
2022-09-21T09:38:01.247Z,71.71
2022-09-21T09:40:56.952Z,70.88
2022-09-21T09:43:38.217Z,70.86
2022-09-21T09:46:14.257Z,70.74
2022-09-21T09:48:56.435Z,70.39
2022-09-21T09:51:23.990Z,70.49
2022-09-21T09:53:59.005Z,70.39
2022-09-21T09:56:26.991Z,70.16
2022-09-21T09:58:57.919Z,69.37
2022-09-21T10:01:41.233Z,69.41
2022-09-21T10:04:14.014Z,69.38
2022-09-21T10:06:46.061Z,69.30
2022-09-21T10:09:31.367Z,68.45
2022-09-21T10:12:01.683Z,68.74
2022-09-21T10:14:34.395Z,68.46
2022-09-21T10:17:06.120Z,68.28
2022-09-21T10:19:33.991Z,67.82
2022-09-21T10:22:04.168Z,67.78
2022-09-21T10:24:36.024Z,67.53
2022-09-21T10:27:06.659Z,67.83
2022-09-21T10:29:41.726Z,67.64
2022-09-21T10:32:23.685Z,67.25
2022-09-21T10:35:12.821Z,67.36
2022-09-21T10:37:41.658Z,66.93
2022-09-21T10:40:24.863Z,66.58
2022-09-21T10:42:56.189Z,66.89
2022-09-21T10:45:25.987Z,67.11
2022-09-21T10:47:56.217Z,67.03
2022-09-21T10:50:27.157Z,67.22
2022-09-21T10:53:01.166Z,67.05
2022-09-21T10:55:32.151Z,67.12
2022-09-21T10:58:00.575Z,67.26
2022-09-21T11:00:37.824Z,67.36
2022-09-21T11:03:33.978Z,67.52
2022-09-21T11:06:05.544Z,67.54
2022-09-21T11:08:38.417Z,67.09
2022-09-21T11:11:21.442Z,67.33
2022-09-21T11:13:56.649Z,67.34
2022-09-21T11:16:30.356Z,67.46
2022-09-21T11:19:05.025Z,66.96
2022-09-21T11:21:40.828Z,66.97
2022-09-21T11:24:28.636Z,67.36
2022-09-21T11:27:04.322Z,66.97
2022-09-21T11:29:36.720Z,67.00
2022-09-21T11:32:22.670Z,67.16
2022-09-21T11:35:05.160Z,67.40
2022-09-21T11:37:49.539Z,67.05
2022-09-21T11:40:31.855Z,66.83
2022-09-21T11:43:14.080Z,67.02
2022-09-21T11:46:00.532Z,67.11
2022-09-21T11:48:44.688Z,67.13
2022-09-21T11:51:28.859Z,67.15
2022-09-21T11:54:21.212Z,67.15
2022-09-21T11:56:53.446Z,67.40
2022-09-21T11:59:42.945Z,67.30
2022-09-21T12:02:31.281Z,67.51
2022-09-21T12:05:03.666Z,67.41
2022-09-21T12:07:46.956Z,67.54
2022-09-21T12:10:36.868Z,67.69
2022-09-21T12:13:12.382Z,67.78
2022-09-21T12:15:49.658Z,67.92
2022-09-21T12:18:25.983Z,67.81
2022-09-21T12:21:01.810Z,68.11
2022-09-21T12:23:37.207Z,68.10
2022-09-21T12:26:06.241Z,68.17
2022-09-21T12:28:40.851Z,68.00
2022-09-21T12:31:18.898Z,68.28
2022-09-21T12:33:50.173Z,68.23
2022-09-21T12:36:21.084Z,68.58
2022-09-21T12:38:56.397Z,68.45
2022-09-21T12:41:31.633Z,68.46
2022-09-21T12:44:06.050Z,68.74
2022-09-21T12:46:38.710Z,68.62
2022-09-21T12:49:14.483Z,68.73
2022-09-21T12:51:45.457Z,68.67
2022-09-21T12:54:25.028Z,68.72
2022-09-21T12:57:03.819Z,68.77
2022-09-21T12:59:48.891Z,68.66
2022-09-21T13:02:24.484Z,68.87
2022-09-21T13:05:02.238Z,68.87
2022-09-21T13:07:52.020Z,68.72
2022-09-21T13:10:31.836Z,68.80
2022-09-21T13:13:03.367Z,68.83
2022-09-21T13:15:33.223Z,68.68
2022-09-21T13:18:06.071Z,68.77
2022-09-21T13:20:39.590Z,68.93
2022-09-21T13:23:14.182Z,68.99
2022-09-21T13:25:41.742Z,68.85
2022-09-21T13:28:21.685Z,68.92
2022-09-21T13:31:30.174Z,68.98
2022-09-21T13:34:21.631Z,68.77
2022-09-21T13:37:25.635Z,68.80
2022-09-21T13:40:39.373Z,68.59
2022-09-21T13:43:24.475Z,68.51
2022-09-21T13:45:57.179Z,68.51
2022-09-21T13:48:29.946Z,68.35
2022-09-21T13:51:01.584Z,68.15
2022-09-21T13:53:35.978Z,68.01
2022-09-21T13:56:09.152Z,67.99
2022-09-21T13:58:42.782Z,68.00
2022-09-21T14:01:42.405Z,68.22
2022-09-21T14:04:17.442Z,68.17
2022-09-21T14:06:50.091Z,67.99
2022-09-21T14:09:26.423Z,68.24
2022-09-21T14:11:58.116Z,68.38
2022-09-21T14:14:30.296Z,68.45
2022-09-21T14:16:59.650Z,68.48
2022-09-21T14:20:00.039Z,68.58
2022-09-21T14:22:38.242Z,68.69
2022-09-21T14:25:26.221Z,69.05
2022-09-21T14:27:59.440Z,69.14
2022-09-21T14:30:30.002Z,69.17
2022-09-21T14:33:12.198Z,69.29
2022-09-21T14:35:43.614Z,69.60
2022-09-21T14:38:21.123Z,69.97
2022-09-21T14:40:50.430Z,70.03
2022-09-21T14:43:23.147Z,69.99
2022-09-21T14:46:03.933Z,70.21
2022-09-21T14:48:40.709Z,70.24
2022-09-21T14:51:21.062Z,70.54
2022-09-21T14:54:20.811Z,70.70
2022-09-21T14:57:04.780Z,70.68
2022-09-21T14:59:48.260Z,71.44
2022-09-21T15:02:21.106Z,72.10
2022-09-21T15:05:01.045Z,72.68
2022-09-21T15:07:56.092Z,73.17
2022-09-21T15:10:46.796Z,73.98
2022-09-21T15:13:37.432Z,74.02
2022-09-21T15:16:25.956Z,74.48
2022-09-21T15:19:05.912Z,74.66
2022-09-21T15:21:33.236Z,75.37
2022-09-21T15:24:17.545Z,76.22
2022-09-21T15:26:45.563Z,76.85
2022-09-21T15:29:24.775Z,77.08
2022-09-21T15:31:53.116Z,76.87
2022-09-21T15:34:21.582Z,76.98
2022-09-21T15:36:52.065Z,77.19
2022-09-21T15:39:25.422Z,77.67
2022-09-21T15:42:18.017Z,77.51
2022-09-21T15:44:48.796Z,77.32
2022-09-21T15:47:20.112Z,77.00
2022-09-21T15:49:48.133Z,77.17
2022-09-21T15:52:24.213Z,77.73
2022-09-21T15:54:56.861Z,77.46
2022-09-21T15:57:36.546Z,78.03
2022-09-21T16:00:18.989Z,77.51
2022-09-21T16:02:57.251Z,77.93
2022-09-21T16:05:25.757Z,78.23
2022-09-21T16:08:05.904Z,78.04
2022-09-21T16:10:40.786Z,78.19
2022-09-21T16:13:33.966Z,78.17
2022-09-21T16:16:05.084Z,78.04
2022-09-21T16:18:40.637Z,78.37
2022-09-21T16:21:10.349Z,78.44
2022-09-21T16:23:39.583Z,78.68
2022-09-21T16:26:06.944Z,79.73
2022-09-21T16:28:39.543Z,81.04
2022-09-21T16:31:30.051Z,80.71
2022-09-21T16:34:00.546Z,81.89
2022-09-21T16:36:42.012Z,83.04
2022-09-21T16:39:15.560Z,84.79
2022-09-21T16:41:56.267Z,86.46
2022-09-21T16:44:25.820Z,87.67
2022-09-21T16:47:00.163Z,89.02
2022-09-21T16:49:30.593Z,90.53
2022-09-21T16:51:59.377Z,90.96
2022-09-21T16:54:27.791Z,91.43
2022-09-21T16:56:57.597Z,91.76
2022-09-21T16:59:25.646Z,91.38
2022-09-21T17:01:56.833Z,90.91
2022-09-21T17:04:27.391Z,91.49
2022-09-21T17:06:55.636Z,91.13
2022-09-21T17:09:31.583Z,91.09
2022-09-21T17:12:02.800Z,91.11
2022-09-21T17:14:35.610Z,90.99
2022-09-21T17:17:08.517Z,91.11
2022-09-21T17:19:37.696Z,90.67
2022-09-21T17:22:07.179Z,90.69
2022-09-21T17:24:49.922Z,91.00
2022-09-21T17:27:20.091Z,91.19
2022-09-21T17:29:49.388Z,91.10
2022-09-21T17:32:20.530Z,90.71
2022-09-21T17:34:55.756Z,90.96
2022-09-21T17:37:24.210Z,90.99
2022-09-21T17:39:51.706Z,90.67
2022-09-21T17:42:21.361Z,91.00
2022-09-21T17:44:59.743Z,90.78
2022-09-21T17:47:29.423Z,91.08
2022-09-21T17:50:05.928Z,90.93
2022-09-21T17:52:52.211Z,91.47
2022-09-21T17:55:20.308Z,91.47
2022-09-21T17:57:59.751Z,91.58
2022-09-21T18:00:34.800Z,91.66
2022-09-21T18:03:02.949Z,91.37
2022-09-21T18:05:32.715Z,91.89
2022-09-21T18:08:00.319Z,92.00
2022-09-21T18:10:30.475Z,91.65
2022-09-21T18:13:19.641Z,91.71
2022-09-21T18:15:59.316Z,91.77
2022-09-21T18:18:40.329Z,91.90
2022-09-21T18:21:17.120Z,91.94
2022-09-21T18:23:57.234Z,92.02
2022-09-21T18:26:26.387Z,92.24
2022-09-21T18:28:58.336Z,92.13
2022-09-21T18:31:42.152Z,92.53
2022-09-21T18:34:29.292Z,92.62
2022-09-21T18:37:12.639Z,92.60
2022-09-21T18:39:53.492Z,92.41
2022-09-21T18:42:38.136Z,92.39
2022-09-21T18:45:12.604Z,92.70
2022-09-21T18:47:47.786Z,92.62
2022-09-21T18:50:22.780Z,92.27
2022-09-21T18:53:02.003Z,92.75
2022-09-21T18:55:33.218Z,92.87
2022-09-21T18:58:01.683Z,92.50
2022-09-21T19:00:34.303Z,92.74
2022-09-21T19:03:17.105Z,92.88
2022-09-21T19:06:13.309Z,93.04
2022-09-21T19:08:53.787Z,92.77
2022-09-21T19:11:32.457Z,92.75
2022-09-21T19:14:12.256Z,92.90
2022-09-21T19:16:51.748Z,92.94
2022-09-21T19:19:35.345Z,93.33
2022-09-21T19:22:14.488Z,93.73
2022-09-21T19:24:53.251Z,93.33
2022-09-21T19:27:33.078Z,93.46
2022-09-21T19:30:06.518Z,93.17
2022-09-21T19:32:38.808Z,93.25
2022-09-21T19:35:15.356Z,93.37
2022-09-21T19:37:42.974Z,93.41
2022-09-21T19:40:12.567Z,93.19
2022-09-21T19:43:02.735Z,93.41
2022-09-21T19:45:39.565Z,93.40
2022-09-21T19:48:11.540Z,93.51
2022-09-21T19:50:46.845Z,93.19
2022-09-21T19:53:33.851Z,93.35
2022-09-21T19:56:24.223Z,93.78
2022-09-21T19:59:10.936Z,93.99
2022-09-21T20:01:44.294Z,94.07
2022-09-21T20:04:13.515Z,93.98
2022-09-21T20:06:45.809Z,94.20
2022-09-21T20:09:15.043Z,94.23
2022-09-21T20:11:48.279Z,93.95
2022-09-21T20:14:25.733Z,94.37
2022-09-21T20:16:56.309Z,94.37
2022-09-21T20:19:34.214Z,94.23
2022-09-21T20:22:04.963Z,94.44
2022-09-21T20:24:39.957Z,94.38
2022-09-21T20:27:22.351Z,94.69
2022-09-21T20:29:49.563Z,94.54
2022-09-21T20:32:18.102Z,94.47
2022-09-21T20:34:45.649Z,94.47
2022-09-21T20:37:17.241Z,94.44
2022-09-21T20:39:44.453Z,94.46
2022-09-21T20:42:19.114Z,94.32
2022-09-21T20:44:46.362Z,94.53
2022-09-21T20:47:13.852Z,94.49
2022-09-21T20:49:41.214Z,94.81
2022-09-21T20:52:10.442Z,94.98
2022-09-21T20:54:37.700Z,94.71
2022-09-21T20:57:05.079Z,94.92
2022-09-21T20:59:33.766Z,95.10
2022-09-21T21:02:01.110Z,94.86
2022-09-21T21:04:29.087Z,94.98
2022-09-21T21:06:57.066Z,95.02
2022-09-21T21:09:25.420Z,95.01
2022-09-21T21:11:52.757Z,95.05
2022-09-21T21:14:20.036Z,95.42
2022-09-21T21:16:49.369Z,95.12
2022-09-21T21:19:17.673Z,95.44
2022-09-21T21:21:45.596Z,95.36
2022-09-21T21:24:31.078Z,95.53
2022-09-21T21:27:02.303Z,95.16
2022-09-21T21:29:30.227Z,95.61
2022-09-21T21:31:59.814Z,95.49
2022-09-21T21:34:27.428Z,95.46
2022-09-21T21:36:56.121Z,95.58
2022-09-21T21:39:23.539Z,95.38
2022-09-21T21:41:50.972Z,95.75
2022-09-21T21:44:19.448Z,95.95
2022-09-21T21:46:47.115Z,96.00
2022-09-21T21:49:15.884Z,95.63
2022-09-21T21:51:44.769Z,95.55
2022-09-21T21:54:12.232Z,95.67
2022-09-21T21:56:39.420Z,95.73
2022-09-21T21:59:06.856Z,95.83
2022-09-21T22:01:34.184Z,95.90
2022-09-21T22:04:02.735Z,95.99
2022-09-21T22:06:33.268Z,95.96
2022-09-21T22:09:01.618Z,96.17
2022-09-21T22:11:31.117Z,96.25
2022-09-21T22:13:59.714Z,96.08
2022-09-21T22:16:29.031Z,96.09
2022-09-21T22:18:57.081Z,96.28
2022-09-21T22:21:26.417Z,96.33
2022-09-21T22:23:56.319Z,96.25
2022-09-21T22:26:24.396Z,95.90
2022-09-21T22:28:53.762Z,96.21
2022-09-21T22:31:22.768Z,96.27
2022-09-21T22:33:50.090Z,96.03
2022-09-21T22:36:19.064Z,96.02
2022-09-21T22:38:47.333Z,96.02
2022-09-21T22:41:17.411Z,96.41
2022-09-21T22:43:45.253Z,96.29
2022-09-21T22:46:13.002Z,96.15
2022-09-21T22:48:40.501Z,96.31
2022-09-21T22:51:08.408Z,96.26
2022-09-21T22:53:35.759Z,96.60
2022-09-21T22:56:05.740Z,96.16
2022-09-21T22:58:36.092Z,96.21
2022-09-21T23:01:05.688Z,96.03
2022-09-21T23:03:33.891Z,96.16
2022-09-21T23:06:01.956Z,96.11
2022-09-21T23:08:29.494Z,96.19
2022-09-21T23:10:57.122Z,96.75
2022-09-21T23:13:24.524Z,96.56
2022-09-21T23:15:53.468Z,96.47
2022-09-21T23:18:21.316Z,96.28
2022-09-21T23:20:56.975Z,96.48
2022-09-21T23:23:25.095Z,96.30
2022-09-21T23:26:01.857Z,96.36
2022-09-21T23:28:29.446Z,96.47
2022-09-21T23:31:00.416Z,96.16
2022-09-21T23:33:32.372Z,96.52
2022-09-21T23:35:59.798Z,96.24
2022-09-21T23:38:27.113Z,96.58
2022-09-21T23:40:54.779Z,96.73
2022-09-21T23:43:22.357Z,96.38
2022-09-21T23:45:49.793Z,96.20
2022-09-21T23:48:18.429Z,96.26
2022-09-21T23:50:45.723Z,96.63
2022-09-21T23:53:12.982Z,96.26
2022-09-21T23:55:40.363Z,96.53
2022-09-21T23:58:07.613Z,96.27
