createdAt,value
2023-04-18T00:00:59.101Z,14.90
2023-04-18T00:03:31.419Z,12.63
2023-04-18T00:06:01.296Z,12.82
2023-04-18T00:08:36.625Z,15.00
2023-04-18T00:11:10.266Z,19.42
2023-04-18T00:13:41.880Z,16.75
2023-04-18T00:16:11.290Z,13.60
2023-04-18T00:18:42.717Z,17.20
2023-04-18T00:21:11.673Z,12.68
2023-04-18T00:23:42.655Z,12.40
2023-04-18T00:26:13.839Z,14.80
2023-04-18T00:28:45.936Z,14.82
2023-04-18T00:31:14.913Z,13.27
2023-04-18T00:33:46.679Z,12.60
2023-04-18T00:36:22.006Z,14.43
2023-04-18T00:38:53.061Z,17.33
2023-04-18T00:41:25.925Z,15.23
2023-04-18T00:43:57.759Z,10.98
2023-04-18T00:46:28.868Z,13.02
2023-04-18T00:49:01.086Z,13.52
2023-04-18T00:51:30.365Z,14.80
2023-04-18T00:54:05.500Z,10.43
2023-04-18T00:56:36.682Z,10.75
2023-04-18T00:59:07.940Z,12.38
2023-04-18T01:01:36.466Z,12.73
2023-04-18T01:04:17.340Z,13.10
2023-04-18T01:06:48.919Z,14.13
2023-04-18T01:09:17.967Z,12.63
2023-04-18T01:11:49.863Z,12.45
2023-04-18T01:14:22.479Z,11.38
2023-04-18T01:17:01.321Z,13.20
2023-04-18T01:19:34.483Z,10.48
2023-04-18T01:22:03.293Z,12.90
2023-04-18T01:24:32.478Z,13.57
2023-04-18T01:27:03.698Z,11.35
2023-04-18T01:29:42.548Z,11.02
2023-04-18T01:32:14.304Z,12.00
2023-04-18T01:34:43.341Z,11.02
2023-04-18T01:37:12.659Z,12.57
2023-04-18T01:39:44.507Z,10.88
2023-04-18T01:42:16.252Z,10.00
2023-04-18T01:44:46.003Z,11.48
2023-04-18T01:47:17.362Z,11.90
2023-04-18T01:49:48.621Z,12.63
2023-04-18T01:52:18.350Z,10.10
2023-04-18T01:54:50.092Z,13.40
2023-04-18T01:57:25.868Z,13.75
2023-04-18T01:59:57.471Z,12.93
2023-04-18T02:02:29.739Z,13.23
2023-04-18T02:05:02.972Z,12.68
2023-04-18T02:07:36.740Z,13.25
2023-04-18T02:10:06.425Z,14.30
2023-04-18T02:12:35.509Z,11.15
2023-04-18T02:15:08.108Z,12.05
2023-04-18T02:17:38.402Z,12.77
2023-04-18T02:20:08.844Z,12.57
2023-04-18T02:22:41.205Z,13.73
2023-04-18T02:25:15.972Z,13.07
2023-04-18T02:27:47.613Z,14.82
2023-04-18T02:30:25.534Z,14.23
2023-04-18T02:32:57.539Z,14.88
2023-04-18T02:35:28.746Z,12.52
2023-04-18T02:37:59.606Z,12.73
2023-04-18T02:40:31.668Z,12.77
2023-04-18T02:43:03.052Z,11.18
2023-04-18T02:45:34.627Z,13.35
2023-04-18T02:48:09.613Z,10.98
2023-04-18T02:50:43.198Z,11.77
2023-04-18T02:53:12.217Z,10.65
2023-04-18T02:56:01.961Z,12.75
2023-04-18T02:58:53.377Z,9.82
2023-04-18T03:01:53.299Z,10.85
2023-04-18T03:04:24.972Z,11.02
2023-04-18T03:07:01.176Z,13.18
2023-04-18T03:09:37.765Z,14.48
2023-04-18T03:12:18.130Z,15.55
2023-04-18T03:14:48.005Z,14.07
2023-04-18T03:17:19.727Z,14.63
2023-04-18T03:19:51.177Z,11.77
2023-04-18T03:22:22.260Z,12.23
2023-04-18T03:25:00.492Z,10.77
2023-04-18T03:27:49.194Z,14.63
2023-04-18T03:30:21.164Z,10.88
2023-04-18T03:33:03.222Z,13.63
2023-04-18T03:35:33.017Z,11.38
2023-04-18T03:38:02.265Z,14.02
2023-04-18T03:43:13.716Z,11.15
2023-04-18T03:45:50.651Z,10.95
2023-04-18T03:48:23.642Z,9.63
2023-04-18T03:50:55.035Z,12.60
2023-04-18T03:53:28.585Z,18.30
2023-04-18T03:55:58.082Z,12.85
2023-04-18T03:58:43.314Z,11.00
2023-04-18T04:01:14.650Z,13.73
2023-04-18T04:03:50.162Z,13.52
2023-04-18T04:06:19.398Z,13.70
2023-04-18T04:08:53.794Z,13.80
2023-04-18T04:11:34.320Z,15.05
2023-04-18T04:14:10.853Z,14.25
2023-04-18T04:16:45.256Z,11.82
2023-04-18T04:19:17.605Z,12.68
2023-04-18T04:21:59.352Z,12.57
2023-04-18T04:24:29.754Z,14.45
2023-04-18T04:27:04.195Z,12.70
2023-04-18T04:29:39.289Z,13.80
2023-04-18T04:32:13.527Z,13.05
2023-04-18T04:34:46.825Z,11.27
2023-04-18T04:37:15.864Z,11.30
2023-04-18T04:40:04.979Z,15.48
2023-04-18T04:43:01.973Z,17.92
2023-04-18T04:45:39.613Z,11.32
2023-04-18T04:48:09.707Z,15.23
2023-04-18T04:50:42.799Z,9.63
2023-04-18T04:53:19.416Z,12.30
2023-04-18T04:55:58.405Z,15.77
2023-04-18T04:58:30.295Z,12.70
2023-04-18T05:01:12.816Z,13.40
2023-04-18T05:03:46.868Z,15.18
2023-04-18T05:06:21.212Z,13.10
2023-04-18T05:08:55.374Z,18.52
2023-04-18T05:11:31.921Z,17.05
2023-04-18T05:14:01.102Z,14.88
2023-04-18T05:16:34.005Z,14.98
2023-04-18T05:19:04.386Z,16.92
2023-04-18T05:21:35.011Z,15.00
2023-04-18T05:24:10.616Z,12.45
2023-04-18T05:26:43.691Z,15.38
2023-04-18T05:29:17.787Z,13.68
2023-04-18T05:31:46.852Z,14.88
2023-04-18T05:34:17.307Z,14.82
2023-04-18T05:36:47.705Z,14.88
2023-04-18T05:39:17.664Z,18.42
2023-04-18T05:41:46.609Z,16.05
2023-04-18T05:44:18.566Z,16.17
2023-04-18T05:46:53.812Z,17.35
2023-04-18T05:49:30.365Z,17.83
2023-04-18T05:52:02.121Z,19.00
2023-04-18T05:54:33.035Z,17.15
2023-04-18T05:57:04.791Z,14.00
2023-04-18T05:59:38.667Z,14.82
2023-04-18T06:02:13.640Z,12.70
2023-04-18T06:04:44.778Z,15.80
2023-04-18T06:07:13.976Z,14.82
2023-04-18T06:09:46.237Z,19.08
2023-04-18T06:12:19.921Z,20.30
2023-04-18T06:14:50.154Z,21.77
2023-04-18T06:17:24.843Z,24.70
2023-04-18T06:19:56.097Z,19.90
2023-04-18T06:22:27.271Z,15.82
2023-04-18T06:24:58.655Z,17.02
2023-04-18T06:27:32.421Z,12.95
2023-04-18T06:30:04.239Z,13.77
2023-04-18T06:32:37.974Z,13.45
2023-04-18T06:35:07.443Z,14.50
2023-04-18T06:37:39.048Z,11.60
2023-04-18T06:40:09.109Z,14.45
2023-04-18T06:42:38.514Z,11.48
2023-04-18T06:45:08.080Z,13.02
2023-04-18T06:47:39.667Z,19.52
2023-04-18T06:50:09.873Z,16.02
2023-04-18T06:52:41.154Z,16.58
2023-04-18T06:55:11.596Z,13.80
2023-04-18T06:57:44.255Z,15.68
2023-04-18T07:00:18.640Z,12.93
2023-04-18T07:02:49.979Z,10.85
2023-04-18T07:05:24.238Z,10.65
2023-04-18T07:07:56.326Z,11.65
2023-04-18T07:10:31.086Z,12.38
2023-04-18T07:13:05.183Z,12.45
2023-04-18T07:15:36.295Z,9.00
2023-04-18T07:18:05.416Z,12.68
2023-04-18T07:20:35.233Z,11.13
2023-04-18T07:23:04.247Z,12.48
2023-04-18T07:25:33.750Z,11.43
2023-04-18T07:28:08.359Z,12.50
2023-04-18T07:30:40.054Z,13.20
2023-04-18T07:33:09.448Z,10.95
2023-04-18T07:35:38.378Z,13.00
2023-04-18T07:38:12.210Z,11.00
2023-04-18T07:40:40.981Z,11.32
2023-04-18T07:43:09.965Z,13.60
2023-04-18T07:45:46.269Z,15.52
2023-04-18T07:48:15.790Z,13.30
2023-04-18T07:50:44.666Z,11.93
2023-04-18T07:53:13.340Z,13.38
2023-04-18T07:55:43.731Z,14.70
2023-04-18T07:58:17.892Z,15.50
2023-04-18T08:00:47.554Z,11.57
2023-04-18T08:03:19.384Z,12.85
2023-04-18T08:05:49.560Z,10.00
2023-04-18T08:08:21.359Z,10.65
2023-04-18T08:10:51.317Z,9.32
2023-04-18T08:13:20.421Z,11.25
2023-04-18T08:15:52.766Z,12.68
2023-04-18T08:18:23.984Z,10.40
2023-04-18T08:20:53.251Z,9.35
2023-04-18T08:23:24.644Z,12.45
2023-04-18T08:25:56.245Z,10.70
2023-04-18T08:28:27.706Z,12.13
2023-04-18T08:30:59.758Z,11.77
2023-04-18T08:33:31.921Z,11.82
2023-04-18T08:36:03.134Z,8.90
2023-04-18T08:38:33.710Z,11.57
2023-04-18T08:41:05.573Z,11.05
2023-04-18T08:43:38.771Z,9.57
2023-04-18T08:46:10.662Z,13.18
2023-04-18T08:48:45.073Z,8.88
2023-04-18T08:51:14.508Z,13.55
2023-04-18T08:53:46.515Z,12.52
2023-04-18T08:56:16.849Z,12.60
2023-04-18T08:58:47.277Z,10.07
2023-04-18T09:01:21.967Z,12.40
2023-04-18T09:03:53.635Z,10.75
2023-04-18T09:06:27.814Z,8.88
2023-04-18T09:09:02.221Z,11.57
2023-04-18T09:11:33.012Z,10.93
2023-04-18T09:14:02.816Z,11.40
2023-04-18T09:16:47.390Z,11.73
2023-04-18T09:19:19.376Z,12.23
2023-04-18T09:21:59.723Z,11.00
2023-04-18T09:24:29.743Z,9.73
2023-04-18T09:27:12.992Z,9.80
2023-04-18T09:29:52.498Z,11.77
2023-04-18T09:32:29.774Z,12.40
2023-04-18T09:35:26.474Z,12.43
2023-04-18T09:37:56.427Z,9.60
2023-04-18T09:40:25.597Z,12.13
2023-04-18T09:42:57.952Z,11.23
2023-04-18T09:45:30.854Z,13.18
2023-04-18T09:48:02.553Z,10.52
2023-04-18T09:50:33.750Z,11.65
2023-04-18T09:53:09.438Z,11.18
2023-04-18T09:55:42.846Z,11.82
2023-04-18T09:58:18.330Z,12.60
2023-04-18T10:00:53.376Z,15.23
2023-04-18T10:03:29.428Z,15.07
2023-04-18T10:06:03.865Z,14.27
2023-04-18T10:08:35.576Z,12.30
2023-04-18T10:11:10.266Z,17.30
2023-04-18T10:13:48.346Z,12.88
2023-04-18T10:16:23.085Z,12.88
2023-04-18T10:18:52.477Z,12.77
2023-04-18T10:21:22.632Z,13.35
2023-04-18T10:23:51.921Z,13.43
2023-04-18T10:26:21.503Z,12.88
2023-04-18T10:28:57.907Z,10.63
2023-04-18T10:31:28.817Z,11.75
2023-04-18T10:34:05.631Z,13.65
2023-04-18T10:36:35.368Z,14.68
2023-04-18T10:39:28.877Z,13.32
2023-04-18T10:41:57.931Z,18.60
2023-04-18T10:44:30.420Z,13.60
2023-04-18T10:47:02.297Z,14.43
2023-04-18T10:49:34.277Z,14.35
2023-04-18T10:52:09.199Z,12.60
2023-04-18T10:54:59.190Z,14.02
2023-04-18T10:57:40.909Z,16.15
2023-04-18T11:00:14.931Z,11.63
2023-04-18T11:02:58.463Z,10.93
2023-04-18T11:05:30.270Z,15.20
2023-04-18T11:07:59.397Z,13.10
2023-04-18T11:10:31.555Z,14.38
2023-04-18T11:13:07.028Z,15.73
2023-04-18T11:15:40.284Z,11.80
2023-04-18T11:18:10.859Z,14.90
2023-04-18T11:20:46.744Z,14.48
2023-04-18T11:23:26.121Z,13.68
2023-04-18T11:25:57.095Z,14.05
2023-04-18T11:28:29.011Z,11.52
2023-04-18T11:31:04.267Z,11.80
2023-04-18T11:33:35.638Z,13.93
2023-04-18T11:36:06.092Z,13.98
2023-04-18T11:38:36.800Z,15.05
2023-04-18T11:41:06.134Z,14.45
2023-04-18T11:43:40.052Z,14.77
2023-04-18T11:46:09.276Z,19.35
2023-04-18T11:48:48.226Z,16.98
2023-04-18T11:51:44.080Z,11.63
2023-04-18T11:54:46.559Z,12.10
2023-04-18T11:57:28.295Z,10.35
2023-04-18T12:00:01.679Z,13.02
2023-04-18T12:02:46.755Z,10.25
2023-04-18T12:05:37.007Z,11.00
2023-04-18T12:08:18.615Z,11.50
2023-04-18T12:10:48.403Z,9.18
2023-04-18T12:13:25.329Z,10.35
2023-04-18T12:15:57.193Z,8.63
2023-04-18T12:18:26.261Z,9.07
2023-04-18T12:20:55.771Z,11.05
2023-04-18T12:23:40.595Z,7.70
2023-04-18T12:26:23.373Z,7.63
2023-04-18T12:28:54.243Z,7.38
2023-04-18T12:31:25.507Z,6.75
2023-04-18T12:33:55.008Z,10.85
2023-04-18T12:36:28.870Z,7.15
2023-04-18T12:39:01.023Z,8.52
2023-04-18T12:41:32.912Z,9.35
2023-04-18T12:44:05.094Z,7.88
2023-04-18T12:46:36.841Z,9.80
2023-04-18T12:49:09.205Z,8.95
2023-04-18T12:51:40.515Z,13.77
2023-04-18T12:54:09.813Z,12.55
2023-04-18T12:56:41.167Z,12.13
2023-04-18T12:59:10.550Z,12.15
2023-04-18T13:01:44.598Z,10.00
2023-04-18T13:04:16.251Z,10.13
2023-04-18T13:06:45.523Z,11.15
2023-04-18T13:09:18.260Z,11.48
2023-04-18T13:11:49.518Z,9.20
2023-04-18T13:14:18.928Z,9.55
2023-04-18T13:16:49.350Z,11.35
2023-04-18T13:19:18.694Z,10.48
2023-04-18T13:21:53.794Z,11.57
2023-04-18T13:24:23.649Z,11.13
2023-04-18T13:26:56.559Z,10.10
2023-04-18T13:29:31.262Z,8.35
2023-04-18T13:32:00.451Z,8.00
2023-04-18T13:34:32.107Z,8.90
2023-04-18T13:37:04.018Z,8.75
2023-04-18T13:39:34.776Z,7.72
2023-04-18T13:42:04.885Z,7.57
2023-04-18T13:44:36.320Z,9.57
2023-04-18T13:47:06.748Z,9.13
2023-04-18T13:49:37.196Z,8.85
2023-04-18T13:52:10.931Z,8.75
2023-04-18T13:54:44.852Z,9.15
2023-04-18T13:57:15.047Z,7.10
2023-04-18T13:59:44.661Z,8.73
2023-04-18T14:02:17.546Z,10.00
2023-04-18T14:04:46.969Z,8.50
2023-04-18T14:07:16.087Z,8.73
2023-04-18T14:09:45.071Z,8.52
2023-04-18T14:12:14.739Z,9.00
2023-04-18T14:14:44.604Z,7.45
2023-04-18T14:17:16.521Z,9.45
2023-04-18T14:19:45.547Z,8.57
2023-04-18T14:22:14.773Z,9.13
2023-04-18T14:24:44.729Z,7.43
2023-04-18T14:27:13.944Z,7.00
2023-04-18T14:29:42.996Z,9.25
2023-04-18T14:32:14.584Z,9.18
2023-04-18T14:34:46.149Z,10.68
2023-04-18T14:37:17.844Z,7.25
2023-04-18T14:42:19.811Z,7.07
2023-04-18T14:44:48.782Z,8.65
2023-04-18T14:47:31.276Z,8.35
2023-04-18T14:50:03.116Z,9.02
2023-04-18T14:52:42.977Z,10.70
2023-04-18T14:55:20.177Z,10.05
2023-04-18T14:57:49.790Z,8.88
2023-04-18T15:00:19.741Z,11.70
2023-04-18T15:02:56.972Z,10.50
2023-04-18T15:05:26.814Z,10.73
2023-04-18T15:07:58.605Z,8.13
2023-04-18T15:12:59.270Z,9.38
2023-04-18T15:15:38.497Z,11.10
2023-04-18T15:18:08.746Z,6.65
2023-04-18T15:20:38.101Z,14.07
2023-04-18T15:23:14.249Z,8.73
2023-04-18T15:25:45.115Z,9.80
2023-04-18T15:28:16.567Z,10.07
2023-04-18T15:30:51.018Z,8.73
2023-04-18T15:33:25.571Z,9.07
2023-04-18T15:35:58.424Z,8.38
2023-04-18T15:38:27.925Z,9.63
2023-04-18T15:41:03.351Z,11.70
2023-04-18T15:43:35.405Z,9.48
2023-04-18T15:46:05.261Z,9.60
2023-04-18T15:48:37.778Z,10.80
2023-04-18T15:51:07.360Z,9.20
2023-04-18T15:53:40.791Z,10.70
2023-04-18T15:56:14.603Z,10.32
2023-04-18T15:58:48.563Z,10.38
2023-04-18T16:01:23.377Z,10.80
2023-04-18T16:03:57.685Z,10.52
2023-04-18T16:06:30.094Z,9.75
2023-04-18T16:11:33.379Z,9.98
2023-04-18T16:14:03.339Z,13.27
2023-04-18T16:16:34.809Z,10.45
2023-04-18T16:19:04.934Z,11.45
2023-04-18T16:21:34.004Z,12.75
2023-04-18T16:24:07.989Z,11.88
2023-04-18T16:26:39.289Z,16.15
2023-04-18T16:29:14.831Z,14.93
2023-04-18T16:31:52.082Z,18.05
2023-04-18T16:34:24.693Z,12.50
2023-04-18T16:36:56.153Z,14.48
2023-04-18T16:39:30.118Z,10.05
2023-04-18T16:41:59.142Z,15.18
2023-04-18T16:44:36.112Z,11.02
2023-04-18T16:47:07.611Z,11.07
2023-04-18T16:49:38.084Z,13.90
2023-04-18T16:52:07.713Z,14.20
2023-04-18T16:54:37.777Z,12.77
2023-04-18T16:57:11.847Z,13.57
2023-04-18T16:59:47.763Z,10.60
2023-04-18T17:02:17.348Z,16.90
2023-04-18T17:04:47.801Z,11.93
2023-04-18T17:07:20.225Z,12.88
2023-04-18T17:09:50.102Z,14.20
2023-04-18T17:12:19.339Z,11.88
2023-04-18T17:14:48.756Z,12.80
2023-04-18T17:17:21.314Z,10.85
2023-04-18T17:19:53.144Z,12.38
2023-04-18T17:22:24.236Z,15.35
2023-04-18T17:24:53.798Z,13.63
2023-04-18T17:27:29.528Z,18.65
2023-04-18T17:30:03.142Z,11.10
2023-04-18T17:32:42.624Z,10.85
2023-04-18T17:35:16.843Z,12.13
2023-04-18T17:37:50.653Z,14.98
2023-04-18T17:40:22.818Z,12.75
2023-04-18T17:42:54.423Z,11.43
2023-04-18T17:45:27.124Z,11.50
2023-04-18T17:47:59.926Z,11.95
2023-04-18T17:50:31.961Z,10.57
2023-04-18T17:53:06.399Z,11.75
2023-04-18T17:55:36.143Z,10.80
2023-04-18T17:58:08.148Z,11.38
2023-04-18T18:00:37.113Z,11.88
2023-04-18T18:03:14.029Z,12.15
2023-04-18T18:05:52.273Z,12.00
2023-04-18T18:08:24.899Z,13.20
2023-04-18T18:10:55.708Z,11.45
2023-04-18T18:13:26.418Z,12.35
2023-04-18T18:15:59.754Z,11.07
2023-04-18T18:18:32.878Z,13.35
2023-04-18T18:21:05.490Z,14.40
2023-04-18T18:23:34.927Z,12.80
2023-04-18T18:26:07.057Z,16.02
2023-04-18T18:28:39.264Z,18.08
2023-04-18T18:31:13.304Z,11.70
2023-04-18T18:33:45.249Z,12.00
2023-04-18T18:36:18.864Z,12.70
2023-04-18T18:38:48.585Z,12.60
2023-04-18T18:41:17.750Z,16.60
2023-04-18T18:43:51.265Z,13.32
2023-04-18T18:46:25.744Z,15.23
2023-04-18T18:49:00.484Z,14.98
2023-04-18T18:51:33.232Z,13.18
2023-04-18T18:54:02.348Z,14.07
2023-04-18T18:56:31.621Z,14.32
2023-04-18T18:59:03.568Z,17.55
2023-04-18T19:01:35.249Z,21.80
2023-04-18T19:04:05.388Z,20.58
2023-04-18T19:06:44.030Z,25.55
2023-04-18T19:09:14.205Z,18.13
2023-04-18T19:11:43.720Z,15.73
2023-04-18T19:14:15.632Z,22.92
2023-04-18T19:16:49.267Z,21.25
2023-04-18T19:19:19.084Z,24.42
2023-04-18T19:21:55.977Z,23.27
2023-04-18T19:24:25.404Z,20.75
2023-04-18T19:26:55.920Z,23.98
2023-04-18T19:29:25.085Z,19.13
2023-04-18T19:31:57.223Z,20.75
2023-04-18T19:34:29.518Z,19.80
2023-04-18T19:37:04.266Z,18.00
2023-04-18T19:39:37.161Z,18.55
2023-04-18T19:42:06.788Z,26.25
2023-04-18T19:44:43.480Z,21.88
2023-04-18T19:47:12.880Z,23.75
2023-04-18T19:49:45.140Z,24.35
2023-04-18T19:52:18.898Z,25.80
2023-04-18T19:54:48.823Z,25.38
2023-04-18T19:57:20.434Z,27.45
2023-04-18T19:59:52.021Z,28.08
2023-04-18T20:02:24.630Z,24.42
2023-04-18T20:07:26.389Z,23.75
2023-04-18T20:09:57.988Z,21.77
2023-04-18T20:12:30.025Z,26.30
2023-04-18T20:15:02.240Z,25.30
2023-04-18T20:17:38.444Z,22.63
2023-04-18T20:20:12.174Z,21.70
2023-04-18T20:22:45.349Z,21.33
2023-04-18T20:25:17.829Z,20.92
2023-04-18T20:30:22.626Z,17.60
2023-04-18T20:32:55.423Z,21.33
2023-04-18T20:35:28.473Z,22.63
2023-04-18T20:38:02.792Z,19.50
2023-04-18T20:40:34.453Z,23.42
2023-04-18T20:43:03.828Z,22.17
2023-04-18T20:45:35.935Z,24.95
2023-04-18T20:48:08.100Z,23.67
2023-04-18T20:50:44.453Z,20.45
2023-04-18T20:53:18.105Z,16.25
2023-04-18T20:55:48.291Z,19.23
2023-04-18T20:58:19.970Z,19.02
2023-04-18T21:00:55.976Z,17.23
2023-04-18T21:03:27.987Z,21.45
2023-04-18T21:06:03.279Z,22.05
2023-04-18T21:08:40.113Z,21.50
2023-04-18T21:11:09.479Z,17.15
2023-04-18T21:13:38.569Z,19.02
2023-04-18T21:16:11.199Z,19.17
2023-04-18T21:18:45.921Z,17.02
2023-04-18T21:21:17.354Z,14.38
2023-04-18T21:23:46.799Z,14.43
2023-04-18T21:26:19.398Z,15.82
2023-04-18T21:28:59.595Z,14.98
2023-04-18T21:31:31.627Z,13.45
2023-04-18T21:34:03.755Z,15.38
2023-04-18T21:36:35.759Z,23.05
2023-04-18T21:39:05.222Z,23.98
2023-04-18T21:41:34.158Z,18.98
2023-04-18T21:44:06.595Z,19.73
2023-04-18T21:46:36.891Z,16.25
2023-04-18T21:49:06.679Z,12.23
2023-04-18T21:51:36.541Z,15.43
2023-04-18T21:54:13.378Z,14.60
2023-04-18T21:56:45.610Z,15.63
2023-04-18T21:59:14.565Z,19.35
2023-04-18T22:01:46.715Z,15.63
2023-04-18T22:04:21.509Z,13.10
2023-04-18T22:06:55.958Z,13.05
2023-04-18T22:09:30.202Z,13.10
2023-04-18T22:12:03.889Z,11.55
2023-04-18T22:14:35.852Z,14.60
2023-04-18T22:17:05.204Z,14.00
2023-04-18T22:19:36.153Z,16.67
2023-04-18T22:22:06.291Z,12.95
2023-04-18T22:24:38.491Z,11.65
2023-04-18T22:27:11.871Z,12.90
2023-04-18T22:29:41.381Z,13.10
2023-04-18T22:32:16.034Z,13.52
2023-04-18T22:34:48.231Z,12.90
2023-04-18T22:37:17.419Z,10.32
2023-04-18T22:39:47.340Z,10.30
2023-04-18T22:42:22.075Z,10.60
2023-04-18T22:44:54.341Z,10.18
2023-04-18T22:47:23.361Z,11.73
2023-04-18T22:49:52.367Z,12.57
2023-04-18T22:52:25.862Z,13.63
2023-04-18T22:54:55.185Z,10.52
2023-04-18T22:57:24.227Z,14.32
2023-04-18T22:59:55.870Z,12.15
2023-04-18T23:02:25.273Z,12.18
2023-04-18T23:04:54.343Z,10.30
2023-04-18T23:07:23.834Z,8.55
2023-04-18T23:09:53.637Z,10.43
2023-04-18T23:12:27.233Z,8.77
2023-04-18T23:15:01.815Z,13.43
2023-04-18T23:17:35.402Z,10.65
2023-04-18T23:20:09.367Z,10.60
2023-04-18T23:22:39.619Z,11.27
2023-04-18T23:25:12.180Z,9.68
2023-04-18T23:27:41.070Z,14.35
2023-04-18T23:30:13.645Z,8.88
2023-04-18T23:32:44.931Z,12.50
2023-04-18T23:35:16.626Z,12.80
2023-04-18T23:37:46.333Z,14.90
2023-04-18T23:40:18.438Z,15.10
2023-04-18T23:42:54.890Z,15.05
2023-04-18T23:45:29.283Z,14.68
2023-04-18T23:47:58.512Z,16.30
2023-04-18T23:50:33.848Z,15.63
2023-04-18T23:53:03.303Z,17.35
2023-04-18T23:55:37.475Z,11.88
2023-04-18T23:58:09.328Z,18.55
