createdAt,value
2023-01-28T00:00:30.381Z,2.50
2023-01-28T00:02:56.741Z,3.13
2023-01-28T00:05:23.932Z,3.47
2023-01-28T00:07:50.958Z,3.00
2023-01-28T00:10:17.582Z,3.00
2023-01-28T00:12:44.458Z,2.92
2023-01-28T00:15:11.768Z,2.70
2023-01-28T00:17:38.328Z,2.83
2023-01-28T00:20:05.202Z,2.50
2023-01-28T00:22:31.771Z,2.90
2023-01-28T00:24:58.551Z,2.55
2023-01-28T00:27:25.056Z,3.20
2023-01-28T00:29:51.405Z,2.70
2023-01-28T00:32:17.678Z,2.90
2023-01-28T00:34:43.932Z,3.50
2023-01-28T00:37:10.225Z,3.53
2023-01-28T00:39:37.661Z,3.22
2023-01-28T00:42:04.005Z,2.75
2023-01-28T00:44:30.299Z,3.10
2023-01-28T00:46:56.653Z,3.08
2023-01-28T00:49:23.021Z,2.92
2023-01-28T00:51:49.401Z,2.50
2023-01-28T00:54:15.815Z,2.58
2023-01-28T00:56:42.159Z,3.03
2023-01-28T00:59:08.498Z,2.70
2023-01-28T01:01:35.095Z,3.08
2023-01-28T01:04:04.287Z,2.85
2023-01-28T01:06:35.419Z,2.95
2023-01-28T01:09:02.309Z,2.70
2023-01-28T01:11:28.599Z,2.50
2023-01-28T01:13:56.139Z,2.67
2023-01-28T01:16:25.234Z,2.50
2023-01-28T01:18:52.830Z,2.88
2023-01-28T01:21:20.527Z,2.72
2023-01-28T01:23:47.154Z,2.53
2023-01-28T01:26:13.979Z,2.67
2023-01-28T01:28:40.268Z,2.40
2023-01-28T01:31:08.285Z,3.03
2023-01-28T01:33:34.990Z,2.88
2023-01-28T01:36:01.381Z,2.85
2023-01-28T01:38:28.810Z,2.80
2023-01-28T01:40:59.577Z,3.10
2023-01-28T01:43:45.860Z,2.83
2023-01-28T01:46:12.576Z,2.58
2023-01-28T01:48:39.233Z,2.75
2023-01-28T01:51:14.548Z,2.92
2023-01-28T01:53:42.647Z,3.10
2023-01-28T01:56:10.580Z,3.22
2023-01-28T01:58:38.135Z,2.78
2023-01-28T02:01:04.797Z,2.60
2023-01-28T02:03:38.702Z,2.85
2023-01-28T02:06:05.113Z,3.30
2023-01-28T02:08:31.462Z,2.80
2023-01-28T02:11:01.162Z,2.80
2023-01-28T02:13:30.271Z,2.75
2023-01-28T02:16:00.097Z,2.58
2023-01-28T02:18:26.546Z,3.00
2023-01-28T02:21:04.446Z,2.72
2023-01-28T02:23:39.902Z,2.90
2023-01-28T02:26:24.453Z,2.58
2023-01-28T02:29:05.425Z,2.53
2023-01-28T02:31:37.299Z,2.70
2023-01-28T02:34:30.027Z,2.30
2023-01-28T02:37:01.838Z,2.60
2023-01-28T02:39:36.469Z,2.42
2023-01-28T02:42:05.269Z,2.30
2023-01-28T02:44:32.681Z,2.42
2023-01-28T02:47:18.952Z,2.40
2023-01-28T02:49:51.715Z,2.55
2023-01-28T02:52:51.824Z,2.40
2023-01-28T02:55:35.596Z,2.13
2023-01-28T02:58:02.335Z,2.00
2023-01-28T03:00:28.662Z,1.92
2023-01-28T03:03:01.006Z,2.05
2023-01-28T03:05:38.603Z,1.83
2023-01-28T03:08:26.548Z,1.92
2023-01-28T03:11:15.527Z,1.95
2023-01-28T03:14:01.355Z,1.88
2023-01-28T03:16:47.473Z,1.58
2023-01-28T03:19:32.716Z,1.80
2023-01-28T03:22:17.904Z,1.67
2023-01-28T03:25:08.496Z,1.83
2023-01-28T03:28:08.968Z,1.60
2023-01-28T03:30:58.392Z,1.50
2023-01-28T03:33:53.636Z,1.80
2023-01-28T03:36:38.903Z,1.90
2023-01-28T03:39:06.304Z,1.90
2023-01-28T03:41:33.541Z,2.03
2023-01-28T03:44:18.823Z,2.20
2023-01-28T03:46:48.582Z,2.22
2023-01-28T03:49:18.113Z,2.25
2023-01-28T03:51:46.105Z,2.42
2023-01-28T03:54:12.931Z,2.22
2023-01-28T03:56:41.149Z,2.20
2023-01-28T03:59:07.655Z,1.90
2023-01-28T04:01:34.605Z,1.92
2023-01-28T04:04:01.388Z,2.10
2023-01-28T04:06:28.944Z,2.35
2023-01-28T04:09:24.578Z,2.13
2023-01-28T04:11:57.926Z,1.95
2023-01-28T04:14:30.045Z,2.10
2023-01-28T04:17:13.211Z,2.00
2023-01-28T04:19:40.326Z,2.10
2023-01-28T04:22:09.855Z,1.92
2023-01-28T04:24:36.515Z,2.00
2023-01-28T04:27:02.816Z,2.00
2023-01-28T04:29:29.187Z,1.80
2023-01-28T04:32:00.394Z,1.67
2023-01-28T04:34:38.361Z,1.65
2023-01-28T04:37:33.866Z,1.88
2023-01-28T04:40:25.112Z,2.20
2023-01-28T04:43:02.452Z,1.92
2023-01-28T04:48:31.286Z,1.83
2023-01-28T04:51:23.642Z,1.67
2023-01-28T04:54:03.960Z,1.90
2023-01-28T04:56:31.997Z,1.60
2023-01-28T04:58:59.549Z,1.75
2023-01-28T05:01:26.094Z,1.60
2023-01-28T05:03:53.094Z,1.90
2023-01-28T05:06:25.439Z,1.88
2023-01-28T05:08:56.917Z,2.00
2023-01-28T05:11:23.859Z,1.95
2023-01-28T05:13:54.893Z,2.10
2023-01-28T05:16:21.349Z,2.10
2023-01-28T05:18:48.050Z,2.05
2023-01-28T05:21:16.491Z,1.98
2023-01-28T05:23:43.763Z,2.00
2023-01-28T05:26:10.185Z,2.00
2023-01-28T05:28:36.563Z,1.90
2023-01-28T05:31:06.867Z,2.20
2023-01-28T05:33:33.535Z,2.22
2023-01-28T05:36:00.196Z,2.00
2023-01-28T05:38:27.673Z,2.00
2023-01-28T05:40:54.158Z,2.28
2023-01-28T05:43:20.681Z,2.10
2023-01-28T05:46:00.961Z,2.60
2023-01-28T05:48:32.196Z,2.50
2023-01-28T05:51:12.794Z,2.60
2023-01-28T05:53:44.286Z,2.55
2023-01-28T05:56:11.029Z,2.75
2023-01-28T05:58:38.743Z,4.07
2023-01-28T06:01:05.100Z,3.00
2023-01-28T06:03:39.725Z,3.50
2023-01-28T06:06:06.196Z,3.28
2023-01-28T06:08:32.545Z,3.13
2023-01-28T06:10:59.565Z,2.67
2023-01-28T06:13:26.482Z,2.85
2023-01-28T06:16:15.885Z,2.90
2023-01-28T06:18:59.329Z,2.95
2023-01-28T06:21:25.666Z,2.60
2023-01-28T06:23:51.993Z,2.42
2023-01-28T06:26:18.411Z,2.80
2023-01-28T06:28:45.827Z,2.70
2023-01-28T06:31:12.163Z,3.38
2023-01-28T06:33:38.455Z,2.70
2023-01-28T06:36:06.600Z,3.00
2023-01-28T06:38:32.932Z,2.85
2023-01-28T06:40:59.309Z,2.83
2023-01-28T06:43:27.897Z,2.92
2023-01-28T06:45:54.873Z,2.78
2023-01-28T06:48:21.229Z,3.00
2023-01-28T06:50:47.969Z,2.85
2023-01-28T06:53:14.876Z,3.28
2023-01-28T06:55:41.214Z,3.00
2023-01-28T06:58:07.740Z,3.00
2023-01-28T07:00:34.066Z,3.00
2023-01-28T07:03:00.381Z,2.60
2023-01-28T07:05:26.661Z,2.80
2023-01-28T07:07:52.961Z,2.90
2023-01-28T07:10:19.331Z,2.92
2023-01-28T07:12:45.971Z,2.72
2023-01-28T07:15:12.652Z,2.55
2023-01-28T07:17:40.715Z,2.78
2023-01-28T07:20:07.373Z,3.38
2023-01-28T07:22:33.648Z,2.60
2023-01-28T07:25:01.124Z,2.75
2023-01-28T07:27:27.409Z,2.88
2023-01-28T07:29:53.658Z,3.17
2023-01-28T07:32:19.937Z,3.30
2023-01-28T07:34:46.218Z,3.20
2023-01-28T07:37:12.485Z,3.22
2023-01-28T07:39:38.838Z,3.50
2023-01-28T07:42:05.179Z,3.47
2023-01-28T07:44:36.817Z,2.97
2023-01-28T07:47:03.830Z,2.67
2023-01-28T07:49:30.165Z,2.60
2023-01-28T07:51:56.549Z,2.22
2023-01-28T07:54:22.847Z,2.40
2023-01-28T07:56:49.162Z,2.17
2023-01-28T07:59:15.547Z,2.50
2023-01-28T08:01:41.882Z,2.45
2023-01-28T08:04:08.375Z,2.60
2023-01-28T08:06:37.805Z,2.40
2023-01-28T08:09:08.273Z,2.45
2023-01-28T08:11:35.681Z,2.03
2023-01-28T08:14:01.983Z,2.50
2023-01-28T08:16:29.243Z,2.50
2023-01-28T08:18:55.586Z,2.33
2023-01-28T08:21:21.836Z,2.38
2023-01-28T08:23:48.198Z,2.40
2023-01-28T08:26:14.576Z,2.70
2023-01-28T08:28:41.047Z,2.75
2023-01-28T08:31:07.467Z,2.90
2023-01-28T08:33:33.890Z,2.65
2023-01-28T08:36:02.782Z,2.90
2023-01-28T08:38:29.084Z,2.42
2023-01-28T08:40:56.078Z,1.90
2023-01-28T08:43:22.454Z,2.60
2023-01-28T08:45:48.829Z,2.72
2023-01-28T08:48:16.403Z,2.58
2023-01-28T08:50:43.081Z,2.53
2023-01-28T08:53:13.368Z,2.50
2023-01-28T08:55:39.795Z,2.40
2023-01-28T08:58:07.179Z,2.50
2023-01-28T09:00:34.107Z,2.45
2023-01-28T09:03:00.434Z,2.67
2023-01-28T09:05:26.788Z,3.08
2023-01-28T09:07:53.144Z,3.10
2023-01-28T09:10:22.440Z,2.72
2023-01-28T09:12:48.830Z,2.30
2023-01-28T09:15:15.256Z,2.30
2023-01-28T09:17:41.586Z,2.58
2023-01-28T09:20:08.544Z,2.53
2023-01-28T09:22:35.161Z,2.20
2023-01-28T09:25:01.494Z,2.33
2023-01-28T09:27:27.854Z,2.42
2023-01-28T09:29:55.102Z,2.53
2023-01-28T09:32:25.027Z,2.55
2023-01-28T09:34:52.106Z,2.33
2023-01-28T09:37:35.099Z,2.42
2023-01-28T09:40:02.652Z,2.60
2023-01-28T09:42:38.745Z,2.33
2023-01-28T09:45:20.775Z,2.20
2023-01-28T09:47:56.985Z,2.08
2023-01-28T09:50:44.907Z,2.20
2023-01-28T09:53:22.906Z,2.45
2023-01-28T09:55:57.425Z,2.53
2023-01-28T09:58:27.340Z,2.55
2023-01-28T10:07:42.607Z,2.50
2023-01-28T10:10:48.951Z,2.13
2023-01-28T10:18:17.249Z,2.30
2023-01-28T10:22:15.208Z,2.03
2023-01-28T10:50:32.294Z,2.00
2023-01-28T10:53:03.032Z,2.10
2023-01-28T10:55:47.905Z,2.15
2023-01-28T10:58:18.447Z,1.98
2023-01-28T11:00:44.798Z,2.03
2023-01-28T11:03:18.767Z,2.47
2023-01-28T11:05:52.114Z,2.15
2023-01-28T11:08:19.377Z,2.22
2023-01-28T11:10:46.435Z,2.20
2023-01-28T11:13:16.885Z,2.28
2023-01-28T11:15:47.376Z,2.10
2023-01-28T11:18:16.970Z,2.47
2023-01-28T11:20:49.200Z,2.08
2023-01-28T11:23:20.852Z,2.25
2023-01-28T11:25:47.254Z,2.30
2023-01-28T11:28:18.458Z,2.45
2023-01-28T11:30:50.871Z,1.88
2023-01-28T11:33:18.587Z,1.90
2023-01-28T11:35:54.304Z,2.10
2023-01-28T11:38:22.024Z,1.90
2023-01-28T11:40:55.708Z,2.10
2023-01-28T11:46:13.856Z,1.95
2023-01-28T11:49:01.854Z,2.00
2023-01-28T11:51:38.120Z,1.95
2023-01-28T11:54:16.736Z,2.28
2023-01-28T11:56:46.141Z,1.90
2023-01-28T11:59:35.819Z,1.90
2023-01-28T12:02:23.703Z,1.95
2023-01-28T12:05:09.070Z,2.10
2023-01-28T12:07:50.107Z,2.10
2023-01-28T12:10:26.899Z,1.75
2023-01-28T12:13:16.459Z,1.90
2023-01-28T12:16:01.696Z,2.20
2023-01-28T12:18:35.138Z,2.15
2023-01-28T12:21:11.366Z,2.47
2023-01-28T12:23:48.007Z,1.88
2023-01-28T12:26:22.688Z,1.80
2023-01-28T12:28:51.979Z,1.92
2023-01-28T12:31:21.690Z,2.20
2023-01-28T12:34:06.853Z,2.47
2023-01-28T12:36:54.585Z,2.65
2023-01-28T12:39:45.603Z,2.50
2023-01-28T12:42:24.831Z,2.30
2023-01-28T12:45:10.732Z,1.92
2023-01-28T12:47:49.552Z,2.35
2023-01-28T12:50:28.706Z,2.47
2023-01-28T12:53:12.416Z,2.28
2023-01-28T12:55:49.393Z,2.40
2023-01-28T12:58:22.869Z,2.10
2023-01-28T13:01:14.098Z,1.70
2023-01-28T13:04:05.711Z,1.80
2023-01-28T13:06:41.666Z,1.88
2023-01-28T13:09:34.679Z,1.80
2023-01-28T13:12:02.892Z,1.90
2023-01-28T13:14:35.369Z,1.80
2023-01-28T13:17:25.457Z,1.77
2023-01-28T13:19:52.293Z,2.40
2023-01-28T13:22:30.092Z,1.70
2023-01-28T13:25:24.179Z,1.98
2023-01-28T13:28:07.958Z,2.20
2023-01-28T13:30:50.733Z,2.20
2023-01-28T13:33:31.838Z,2.35
2023-01-28T13:36:03.597Z,2.00
2023-01-28T13:38:36.482Z,1.92
2023-01-28T13:41:09.463Z,2.15
2023-01-28T13:43:46.664Z,2.53
2023-01-28T13:46:26.911Z,2.15
2023-01-28T13:49:09.118Z,2.05
2023-01-28T13:51:41.900Z,2.33
2023-01-28T13:54:13.780Z,2.28
2023-01-28T13:57:01.606Z,2.60
2023-01-28T13:59:45.933Z,2.20
2023-01-28T14:02:36.944Z,2.17
2023-01-28T14:05:23.499Z,2.70
2023-01-28T14:08:17.625Z,3.17
2023-01-28T14:11:00.335Z,2.40
2023-01-28T14:14:00.850Z,2.17
2023-01-28T14:16:33.752Z,2.47
2023-01-28T14:19:05.948Z,1.77
2023-01-28T14:21:39.490Z,2.00
2023-01-28T14:24:18.901Z,2.60
2023-01-28T14:27:09.756Z,2.88
2023-01-28T14:30:01.233Z,2.97
2023-01-28T14:32:36.246Z,5.63
2023-01-28T14:35:11.642Z,4.35
2023-01-28T14:37:40.142Z,2.60
2023-01-28T14:40:23.353Z,2.50
2023-01-28T14:47:22.812Z,3.08
2023-01-28T14:50:48.549Z,2.50
2023-01-28T15:07:10.345Z,2.10
2023-01-28T15:10:06.232Z,2.50
2023-01-28T15:12:44.678Z,2.13
2023-01-28T15:15:32.049Z,3.22
2023-01-28T15:31:49.039Z,3.22
2023-01-28T15:34:57.600Z,2.90
2023-01-28T15:41:49.600Z,3.20
2023-01-28T15:44:43.606Z,3.85
2023-01-28T15:47:38.200Z,3.10
2023-01-28T15:50:09.757Z,2.80
2023-01-28T15:52:38.254Z,2.53
2023-01-28T15:55:09.413Z,2.72
2023-01-28T15:57:38.708Z,2.88
2023-01-28T16:00:13.233Z,3.55
2023-01-28T16:02:50.345Z,3.63
2023-01-28T16:05:41.446Z,3.42
2023-01-28T16:08:14.434Z,3.33
2023-01-28T16:10:52.539Z,2.95
2023-01-28T16:13:30.273Z,3.17
2023-01-28T16:15:57.709Z,3.22
2023-01-28T16:18:48.593Z,2.60
2023-01-28T16:21:22.893Z,2.80
2023-01-28T16:24:06.487Z,3.05
2023-01-28T16:26:35.642Z,3.65
2023-01-28T16:29:16.699Z,4.18
2023-01-28T16:31:43.349Z,2.70
2023-01-28T16:34:13.009Z,3.42
2023-01-28T16:36:52.273Z,3.50
2023-01-28T16:39:22.939Z,3.85
2023-01-28T16:41:53.556Z,3.42
2023-01-28T16:44:24.106Z,4.10
2023-01-28T16:46:55.297Z,4.47
2023-01-28T16:52:03.404Z,6.07
2023-01-28T16:54:39.130Z,6.80
2023-01-28T16:59:48.281Z,9.43
2023-01-28T17:02:20.311Z,9.68
2023-01-28T17:05:06.177Z,8.55
2023-01-28T17:07:32.854Z,6.75
2023-01-28T17:10:04.336Z,6.10
2023-01-28T17:12:30.715Z,6.35
2023-01-28T17:14:57.063Z,6.03
2023-01-28T17:17:23.332Z,8.40
2023-01-28T17:19:49.602Z,8.52
2023-01-28T17:22:15.876Z,8.00
2023-01-28T17:24:42.195Z,7.40
2023-01-28T17:27:09.631Z,7.72
2023-01-28T17:29:35.962Z,8.27
2023-01-28T17:32:02.350Z,8.07
2023-01-28T17:34:28.777Z,7.45
2023-01-28T17:36:55.084Z,6.85
2023-01-28T17:39:21.392Z,7.35
2023-01-28T17:41:47.710Z,7.75
2023-01-28T17:44:16.853Z,6.28
2023-01-28T17:46:43.132Z,6.40
2023-01-28T17:49:09.418Z,6.40
2023-01-28T17:51:35.936Z,7.35
2023-01-28T17:54:02.427Z,8.15
2023-01-28T17:56:29.346Z,8.05
2023-01-28T17:58:56.766Z,7.65
2023-01-28T18:01:24.192Z,7.50
2023-01-28T18:03:50.522Z,8.93
2023-01-28T18:06:16.993Z,8.40
2023-01-28T18:08:43.370Z,8.32
2023-01-28T18:11:10.406Z,8.10
2023-01-28T18:13:37.536Z,7.75
2023-01-28T18:16:04.836Z,6.95
2023-01-28T18:18:31.944Z,6.72
2023-01-28T18:20:59.082Z,6.63
2023-01-28T18:23:25.952Z,6.68
2023-01-28T18:25:55.677Z,6.90
2023-01-28T18:28:21.946Z,6.30
2023-01-28T18:30:48.300Z,6.60
2023-01-28T18:33:14.646Z,5.97
2023-01-28T18:35:42.137Z,5.93
2023-01-28T18:38:08.786Z,5.13
2023-01-28T18:40:35.404Z,5.30
2023-01-28T18:43:01.864Z,5.20
2023-01-28T18:45:28.226Z,4.20
2023-01-28T18:47:54.536Z,4.40
2023-01-28T18:50:20.839Z,4.30
2023-01-28T18:52:47.101Z,4.47
2023-01-28T18:55:13.693Z,4.78
2023-01-28T18:57:40.033Z,4.78
2023-01-28T19:00:06.712Z,4.82
2023-01-28T19:02:33.036Z,4.90
2023-01-28T19:04:59.391Z,4.70
2023-01-28T19:07:25.711Z,3.97
2023-01-28T19:09:51.972Z,4.90
2023-01-28T19:12:19.428Z,4.88
2023-01-28T19:14:47.456Z,4.60
2023-01-28T19:17:13.788Z,4.75
2023-01-28T19:19:40.153Z,4.82
2023-01-28T19:22:06.689Z,4.47
2023-01-28T19:24:33.056Z,4.70
2023-01-28T19:26:59.403Z,5.30
2023-01-28T19:29:28.336Z,5.32
2023-01-28T19:31:54.796Z,4.22
2023-01-28T19:34:21.195Z,4.57
2023-01-28T19:36:47.568Z,4.80
2023-01-28T19:39:14.546Z,4.38
2023-01-28T19:41:40.910Z,4.25
2023-01-28T19:44:07.197Z,4.57
2023-01-28T19:46:34.358Z,4.30
2023-01-28T19:49:00.722Z,4.78
2023-01-28T19:51:27.013Z,4.07
2023-01-28T19:53:54.389Z,4.30
2023-01-28T19:56:21.559Z,4.45
2023-01-28T19:58:47.949Z,4.20
2023-01-28T20:01:19.236Z,4.85
2023-01-28T20:03:48.289Z,6.35
2023-01-28T20:06:15.450Z,5.60
2023-01-28T20:08:42.176Z,5.18
2023-01-28T20:11:10.186Z,5.10
2023-01-28T20:13:36.910Z,4.55
2023-01-28T20:16:07.247Z,4.80
2023-01-28T20:18:33.778Z,4.78
2023-01-28T20:21:00.156Z,4.90
2023-01-28T20:23:26.574Z,4.60
2023-01-28T20:25:54.686Z,5.47
2023-01-28T20:28:21.857Z,5.72
2023-01-28T20:30:48.546Z,5.20
2023-01-28T20:33:14.989Z,6.03
2023-01-28T20:35:42.242Z,6.20
2023-01-28T20:38:08.561Z,6.47
2023-01-28T20:40:35.780Z,6.30
2023-01-28T20:43:02.133Z,6.10
2023-01-28T20:45:28.377Z,5.30
2023-01-28T20:47:54.673Z,6.00
2023-01-28T20:50:21.020Z,5.63
2023-01-28T20:52:47.398Z,7.65
2023-01-28T20:55:13.946Z,6.97
2023-01-28T20:57:40.261Z,7.07
2023-01-28T21:00:06.873Z,5.85
2023-01-28T21:02:35.479Z,5.72
2023-01-28T21:05:02.254Z,5.60
2023-01-28T21:07:28.499Z,5.68
2023-01-28T21:09:54.802Z,5.38
2023-01-28T21:12:21.294Z,5.97
2023-01-28T21:14:48.962Z,5.97
2023-01-28T21:17:15.710Z,5.55
2023-01-28T21:19:42.224Z,5.18
2023-01-28T21:22:08.758Z,5.28
2023-01-28T21:24:35.102Z,5.47
2023-01-28T21:27:01.504Z,6.57
2023-01-28T21:29:27.855Z,6.13
2023-01-28T21:31:54.242Z,5.75
2023-01-28T21:34:21.358Z,6.65
2023-01-28T21:36:47.673Z,6.70
2023-01-28T21:39:14.069Z,6.03
2023-01-28T21:41:40.374Z,5.95
2023-01-28T21:44:06.719Z,5.88
2023-01-28T21:46:33.493Z,4.93
2023-01-28T21:49:00.877Z,6.68
2023-01-28T21:51:36.420Z,7.30
2023-01-28T21:54:03.568Z,7.72
2023-01-28T21:56:29.848Z,7.63
2023-01-28T21:59:25.330Z,8.27
2023-01-28T22:01:51.702Z,8.85
2023-01-28T22:04:18.190Z,8.38
2023-01-28T22:06:45.170Z,7.00
2023-01-28T22:09:13.397Z,7.45
2023-01-28T22:11:40.183Z,5.82
2023-01-28T22:14:06.942Z,4.93
2023-01-28T22:16:33.290Z,6.18
2023-01-28T22:18:59.641Z,5.78
2023-01-28T22:21:25.915Z,6.60
2023-01-28T22:23:52.245Z,7.13
2023-01-28T22:26:18.551Z,6.30
2023-01-28T22:28:44.823Z,6.50
2023-01-28T22:31:12.622Z,6.32
2023-01-28T22:33:39.043Z,7.45
2023-01-28T22:36:06.331Z,7.03
2023-01-28T22:38:32.660Z,6.95
2023-01-28T22:41:09.432Z,5.88
2023-01-28T22:43:35.945Z,5.57
2023-01-28T22:46:03.029Z,5.70
2023-01-28T22:48:29.552Z,5.40
2023-01-28T22:51:00.429Z,5.30
2023-01-28T22:53:26.713Z,5.60
2023-01-28T22:55:54.734Z,5.78
2023-01-28T22:58:21.197Z,5.32
2023-01-28T23:00:47.529Z,5.65
2023-01-28T23:03:13.864Z,5.10
2023-01-28T23:05:40.190Z,4.97
2023-01-28T23:08:12.343Z,5.40
2023-01-28T23:10:39.903Z,4.90
2023-01-28T23:13:06.828Z,5.25
2023-01-28T23:15:52.009Z,4.70
2023-01-28T23:18:38.503Z,6.10
2023-01-28T23:21:34.396Z,5.63
2023-01-28T23:24:18.877Z,5.68
2023-01-28T23:26:46.050Z,5.50
2023-01-28T23:29:12.320Z,5.93
2023-01-28T23:31:42.658Z,6.43
2023-01-28T23:34:09.410Z,6.50
2023-01-28T23:36:36.019Z,6.20
2023-01-28T23:39:02.410Z,5.55
2023-01-28T23:41:28.676Z,6.15
2023-01-28T23:43:54.955Z,5.85
2023-01-28T23:46:33.880Z,5.97
2023-01-28T23:51:31.470Z,5.90
2023-01-28T23:53:57.854Z,5.20
2023-01-28T23:56:24.186Z,4.88
2023-01-28T23:58:50.652Z,5.78
