createdAt,value
2019-06-01T00:01:02.968Z,58.03
2019-06-01T00:03:06.907Z,58.15
2019-06-01T00:05:10.870Z,58.25
2019-06-01T00:07:14.715Z,58.25
2019-06-01T00:09:18.684Z,58.30
2019-06-01T00:11:22.544Z,58.33
2019-06-01T00:13:26.512Z,58.43
2019-06-01T00:15:30.322Z,58.64
2019-06-01T00:17:34.139Z,58.89
2019-06-01T00:19:37.944Z,58.93
2019-06-01T00:21:41.812Z,58.97
2019-06-01T00:23:46.562Z,59.03
2019-06-01T00:25:50.465Z,59.21
2019-06-01T00:27:54.374Z,59.48
2019-06-01T00:29:58.338Z,59.53
2019-06-01T00:32:02.228Z,59.52
2019-06-01T00:34:06.160Z,59.38
2019-06-01T00:36:10.010Z,59.23
2019-06-01T00:38:13.868Z,59.20
2019-06-01T00:40:18.036Z,59.19
2019-06-01T00:42:21.886Z,59.25
2019-06-01T00:44:25.830Z,59.23
2019-06-01T00:46:29.740Z,59.36
2019-06-01T00:48:33.620Z,59.42
2019-06-01T00:50:37.590Z,59.37
2019-06-01T00:52:41.437Z,59.31
2019-06-01T00:54:45.377Z,59.38
2019-06-01T00:56:49.701Z,59.54
2019-06-01T00:58:53.975Z,59.70
2019-06-01T01:00:57.936Z,59.73
2019-06-01T01:03:01.773Z,59.74
2019-06-01T01:05:12.894Z,59.66
2019-06-01T01:07:16.760Z,59.55
2019-06-01T01:09:20.665Z,59.80
2019-06-01T01:11:24.625Z,59.99
2019-06-01T01:13:28.551Z,60.07
2019-06-01T01:15:32.509Z,60.46
2019-06-01T01:17:36.273Z,60.79
2019-06-01T01:19:40.237Z,60.91
2019-06-01T01:21:44.167Z,60.93
2019-06-01T01:23:48.242Z,61.07
2019-06-01T01:25:52.614Z,61.12
2019-06-01T01:27:57.069Z,61.03
2019-06-01T01:30:00.912Z,61.14
2019-06-01T01:32:04.973Z,61.18
2019-06-01T01:34:08.722Z,61.44
2019-06-01T01:36:12.638Z,61.52
2019-06-01T01:38:16.653Z,61.51
2019-06-01T01:40:20.447Z,61.54
2019-06-01T01:42:24.330Z,61.44
2019-06-01T01:44:28.384Z,61.38
2019-06-01T01:46:32.163Z,61.35
2019-06-01T01:48:36.413Z,61.40
2019-06-01T01:50:40.333Z,61.52
2019-06-01T01:52:44.419Z,61.57
2019-06-01T01:54:48.167Z,61.58
2019-06-01T01:56:52.199Z,61.67
2019-06-01T01:59:15.791Z,61.61
2019-06-01T02:01:22.700Z,61.72
2019-06-01T02:03:25.107Z,61.58
2019-06-01T02:05:29.001Z,61.64
2019-06-01T02:07:32.881Z,61.69
2019-06-01T02:09:38.493Z,61.79
2019-06-01T02:11:42.423Z,61.86
2019-06-01T02:13:46.256Z,62.08
2019-06-01T02:15:50.197Z,62.20
2019-06-01T02:17:54.167Z,62.18
2019-06-01T02:19:58.189Z,62.28
2019-06-01T02:22:05.228Z,62.53
2019-06-01T02:24:09.098Z,62.67
2019-06-01T02:26:13.022Z,62.76
2019-06-01T02:28:16.939Z,62.74
2019-06-01T02:30:21.413Z,62.55
2019-06-01T02:32:25.376Z,62.67
2019-06-01T02:34:29.175Z,62.74
2019-06-01T02:36:33.181Z,62.80
2019-06-01T02:38:58.640Z,62.86
2019-06-01T02:41:03.272Z,62.84
2019-06-01T02:43:07.716Z,62.75
2019-06-01T02:45:12.455Z,62.79
2019-06-01T02:47:16.364Z,62.94
2019-06-01T02:49:20.296Z,62.87
2019-06-01T02:51:24.269Z,62.84
2019-06-01T02:53:28.077Z,62.86
2019-06-01T02:55:31.987Z,62.92
2019-06-01T02:57:36.093Z,62.88
2019-06-01T02:59:40.070Z,62.95
2019-06-01T03:01:57.383Z,63.03
2019-06-01T03:03:57.441Z,63.08
2019-06-01T03:06:03.489Z,63.23
2019-06-01T03:08:08.177Z,63.38
2019-06-01T03:10:14.309Z,63.38
2019-06-01T03:12:20.033Z,63.21
2019-06-01T03:14:27.015Z,63.13
2019-06-01T03:16:32.492Z,63.18
2019-06-01T03:18:39.704Z,63.19
2019-06-01T03:20:46.689Z,63.18
2019-06-01T03:22:53.061Z,63.46
2019-06-01T03:24:59.954Z,63.77
2019-06-01T03:27:06.229Z,64.03
2019-06-01T03:29:19.193Z,64.10
2019-06-01T03:31:23.091Z,64.27
2019-06-01T03:33:27.078Z,64.21
2019-06-01T03:35:31.107Z,64.20
2019-06-01T03:37:35.003Z,64.16
2019-06-01T03:39:38.922Z,64.00
2019-06-01T03:41:43.028Z,63.95
2019-06-01T03:43:46.833Z,63.90
2019-06-01T03:45:50.733Z,63.98
2019-06-01T03:47:54.673Z,63.97
2019-06-01T03:49:58.574Z,64.00
2019-06-01T03:52:02.732Z,64.08
2019-06-01T03:54:08.599Z,64.07
2019-06-01T03:56:12.651Z,64.07
2019-06-01T03:58:16.446Z,64.13
2019-06-01T04:00:20.422Z,64.07
2019-06-01T04:02:32.777Z,64.13
2019-06-01T04:04:29.775Z,64.26
2019-06-01T04:06:33.708Z,64.37
2019-06-01T04:08:37.588Z,64.59
2019-06-01T04:10:41.518Z,64.61
2019-06-01T04:12:45.406Z,64.77
2019-06-01T04:14:49.306Z,64.83
2019-06-01T04:16:53.298Z,64.85
2019-06-01T04:18:57.139Z,64.89
2019-06-01T04:21:02.415Z,64.87
2019-06-01T04:23:06.425Z,64.83
2019-06-01T04:25:10.438Z,64.74
2019-06-01T04:27:14.389Z,64.65
2019-06-01T04:29:18.266Z,64.53
2019-06-01T04:31:22.185Z,64.42
2019-06-01T04:33:26.086Z,64.42
2019-06-01T04:35:30.008Z,64.47
2019-06-01T04:37:33.873Z,64.54
2019-06-01T04:39:37.789Z,64.52
2019-06-01T04:41:41.680Z,64.49
2019-06-01T04:43:45.595Z,64.46
2019-06-01T04:45:49.527Z,64.44
2019-06-01T04:47:53.470Z,64.41
2019-06-01T04:49:58.806Z,64.47
2019-06-01T04:52:02.672Z,64.51
2019-06-01T04:54:06.934Z,64.55
2019-06-01T04:56:11.178Z,64.53
2019-06-01T04:58:15.125Z,64.54
2019-06-01T05:00:27.328Z,64.53
2019-06-01T05:02:26.088Z,64.58
2019-06-01T05:04:29.965Z,64.75
2019-06-01T05:06:33.900Z,64.86
2019-06-01T05:08:37.784Z,64.96
2019-06-01T05:10:41.703Z,65.16
2019-06-01T05:12:45.671Z,65.19
2019-06-01T05:14:49.474Z,65.23
2019-06-01T05:16:53.462Z,65.30
2019-06-01T05:18:57.309Z,65.38
2019-06-01T05:21:01.044Z,65.43
2019-06-01T05:23:04.996Z,65.45
2019-06-01T05:25:09.270Z,65.45
2019-06-01T05:27:13.201Z,65.32
2019-06-01T05:29:18.099Z,65.25
2019-06-01T05:31:25.248Z,65.27
2019-06-01T05:33:36.831Z,65.18
2019-06-01T05:35:33.519Z,65.09
2019-06-01T05:37:37.449Z,64.95
2019-06-01T05:39:41.317Z,64.75
2019-06-01T05:41:45.173Z,64.62
2019-06-01T05:43:49.058Z,64.53
2019-06-01T05:45:52.982Z,64.42
2019-06-01T05:47:56.899Z,64.24
2019-06-01T05:50:00.784Z,64.18
2019-06-01T05:52:04.870Z,63.91
2019-06-01T05:54:08.790Z,63.75
2019-06-01T05:56:12.772Z,63.59
2019-06-01T05:58:17.272Z,63.52
2019-06-01T06:00:29.341Z,63.28
2019-06-01T06:02:33.242Z,63.07
2019-06-01T06:04:37.116Z,62.98
2019-06-01T06:06:41.082Z,63.21
2019-06-01T06:08:46.576Z,63.29
2019-06-01T06:10:50.471Z,63.08
2019-06-01T06:12:54.378Z,62.87
2019-06-01T06:14:58.287Z,62.83
2019-06-01T06:17:02.461Z,62.82
2019-06-01T06:19:06.384Z,62.76
2019-06-01T06:21:10.257Z,62.59
2019-06-01T06:23:14.317Z,62.43
2019-06-01T06:25:18.262Z,62.17
2019-06-01T06:27:22.787Z,61.92
2019-06-01T06:29:26.670Z,61.71
2019-06-01T06:31:30.551Z,61.52
2019-06-01T06:33:36.853Z,61.33
2019-06-01T06:35:39.965Z,61.13
2019-06-01T06:37:43.898Z,60.98
2019-06-01T06:39:47.796Z,60.79
2019-06-01T06:41:51.707Z,60.36
2019-06-01T06:43:55.671Z,60.17
2019-06-01T06:45:59.583Z,59.94
2019-06-01T06:48:03.435Z,59.67
2019-06-01T06:50:07.714Z,59.38
2019-06-01T06:52:11.646Z,59.22
2019-06-01T06:54:16.106Z,58.95
2019-06-01T06:56:20.055Z,58.69
2019-06-01T06:58:24.432Z,58.49
2019-06-01T07:00:28.481Z,58.06
2019-06-01T07:02:32.387Z,57.84
2019-06-01T07:04:36.312Z,57.27
2019-06-01T07:06:40.191Z,56.91
2019-06-01T07:08:44.197Z,56.25
2019-06-01T07:10:48.003Z,55.63
2019-06-01T07:12:51.992Z,55.26
2019-06-01T07:14:55.805Z,54.69
2019-06-01T07:17:01.132Z,53.75
2019-06-01T07:19:05.125Z,53.17
2019-06-01T07:21:10.039Z,52.97
2019-06-01T07:23:14.103Z,51.21
2019-06-01T07:25:17.994Z,51.21
2019-06-01T07:27:22.041Z,50.56
2019-06-01T07:29:26.292Z,49.82
2019-06-01T07:31:30.134Z,49.25
2019-06-01T07:33:34.036Z,48.73
2019-06-01T07:35:38.015Z,48.63
2019-06-01T07:37:41.810Z,48.07
2019-06-01T07:39:45.772Z,47.93
2019-06-01T07:41:49.721Z,47.11
2019-06-01T07:43:53.563Z,46.86
2019-06-01T07:45:58.526Z,46.13
2019-06-01T07:48:02.371Z,45.67
2019-06-01T07:50:06.552Z,45.33
2019-06-01T07:52:13.207Z,44.98
2019-06-01T07:54:16.301Z,44.62
2019-06-01T07:56:20.467Z,44.44
2019-06-01T07:58:24.697Z,43.92
2019-06-01T08:00:29.570Z,43.12
2019-06-01T08:02:33.389Z,42.53
2019-06-01T08:04:52.486Z,42.33
2019-06-01T08:06:47.111Z,41.97
2019-06-01T08:08:49.470Z,42.00
2019-06-01T08:10:53.336Z,41.37
2019-06-01T08:12:57.269Z,40.81
2019-06-01T08:15:01.153Z,40.41
2019-06-01T08:17:05.310Z,40.48
2019-06-01T08:19:09.135Z,39.46
2019-06-01T08:21:13.135Z,38.80
2019-06-01T08:23:16.891Z,38.75
2019-06-01T08:25:22.070Z,38.81
2019-06-01T08:27:26.524Z,38.55
2019-06-01T08:29:30.827Z,38.66
2019-06-01T08:31:34.650Z,38.55
2019-06-01T08:33:38.626Z,38.28
2019-06-01T08:35:42.487Z,37.76
2019-06-01T08:37:46.311Z,36.83
2019-06-01T08:39:50.239Z,36.37
2019-06-01T08:41:54.120Z,36.56
2019-06-01T08:43:58.077Z,36.04
2019-06-01T08:46:02.041Z,35.72
2019-06-01T08:48:05.911Z,35.46
2019-06-01T08:50:10.189Z,35.21
2019-06-01T08:52:14.162Z,34.67
2019-06-01T08:54:19.013Z,34.26
2019-06-01T08:56:24.101Z,33.95
2019-06-01T08:58:28.258Z,33.85
2019-06-01T09:00:32.706Z,33.90
2019-06-01T09:02:37.388Z,34.02
2019-06-01T09:04:41.173Z,33.91
2019-06-01T09:06:45.055Z,34.03
2019-06-01T09:08:49.008Z,33.12
2019-06-01T09:10:52.911Z,32.51
2019-06-01T09:12:56.786Z,32.17
2019-06-01T09:15:00.696Z,31.61
2019-06-01T09:17:04.788Z,31.51
2019-06-01T09:19:11.405Z,31.49
2019-06-01T09:21:14.340Z,31.40
2019-06-01T09:23:18.100Z,31.00
2019-06-01T09:25:21.866Z,31.01
2019-06-01T09:27:25.772Z,30.69
2019-06-01T09:29:30.082Z,30.69
2019-06-01T09:31:34.392Z,30.02
2019-06-01T09:33:38.295Z,29.46
2019-06-01T09:35:53.981Z,28.73
2019-06-01T09:37:47.746Z,28.62
2019-06-01T09:39:51.649Z,27.69
2019-06-01T09:41:55.541Z,27.09
2019-06-01T09:43:59.526Z,27.06
2019-06-01T09:46:03.349Z,26.72
2019-06-01T09:48:07.425Z,26.92
2019-06-01T09:50:12.645Z,26.94
2019-06-01T09:52:16.584Z,26.72
2019-06-01T09:54:20.400Z,26.55
2019-06-01T09:56:24.299Z,26.02
2019-06-01T09:58:28.477Z,26.12
2019-06-01T10:00:32.554Z,25.47
2019-06-01T10:02:36.421Z,25.46
2019-06-01T10:04:40.770Z,25.15
2019-06-01T10:06:45.486Z,25.07
2019-06-01T10:08:49.372Z,24.56
2019-06-01T10:10:53.308Z,24.53
2019-06-01T10:12:57.171Z,24.32
2019-06-01T10:15:01.205Z,24.46
2019-06-01T10:17:05.525Z,23.88
2019-06-01T10:19:09.319Z,24.18
2019-06-01T10:21:13.227Z,23.78
2019-06-01T10:23:17.102Z,23.47
2019-06-01T10:25:21.090Z,23.00
2019-06-01T10:27:24.940Z,23.05
2019-06-01T10:29:28.810Z,22.98
2019-06-01T10:31:32.760Z,22.51
2019-06-01T10:33:37.375Z,22.34
2019-06-01T10:35:41.337Z,21.99
2019-06-01T10:37:45.271Z,22.27
2019-06-01T10:39:49.147Z,22.57
2019-06-01T10:41:53.090Z,22.43
2019-06-01T10:43:56.945Z,22.26
2019-06-01T10:46:00.879Z,21.66
2019-06-01T10:48:04.842Z,21.43
2019-06-01T10:50:09.331Z,21.37
2019-06-01T10:52:13.236Z,21.74
2019-06-01T10:54:17.106Z,21.83
2019-06-01T10:56:21.037Z,22.29
2019-06-01T10:58:24.949Z,21.47
2019-06-01T11:00:38.737Z,21.17
2019-06-01T11:02:34.779Z,21.36
2019-06-01T11:04:39.102Z,21.03
2019-06-01T11:06:47.910Z,20.49
2019-06-01T11:08:48.524Z,20.46
2019-06-01T11:10:52.496Z,20.56
2019-06-01T11:12:56.362Z,20.53
2019-06-01T11:15:00.367Z,20.59
2019-06-01T11:17:04.384Z,20.45
2019-06-01T11:19:08.330Z,20.25
2019-06-01T11:21:12.232Z,20.15
2019-06-01T11:23:16.070Z,20.07
2019-06-01T11:25:19.791Z,19.62
2019-06-01T11:27:23.693Z,19.46
2019-06-01T11:29:27.592Z,19.51
2019-06-01T11:31:31.525Z,19.35
2019-06-01T11:33:36.009Z,19.30
2019-06-01T11:35:41.188Z,19.20
2019-06-01T11:37:45.319Z,19.91
2019-06-01T11:39:49.157Z,19.66
2019-06-01T11:41:53.055Z,19.45
2019-06-01T11:43:56.966Z,19.28
2019-06-01T11:46:00.860Z,19.04
2019-06-01T11:48:04.934Z,18.97
2019-06-01T11:50:09.654Z,19.01
2019-06-01T11:52:13.478Z,19.06
2019-06-01T11:54:17.512Z,19.34
2019-06-01T11:56:21.389Z,19.48
2019-06-01T11:58:25.323Z,19.62
2019-06-01T12:00:29.410Z,19.79
2019-06-01T12:02:33.350Z,19.80
2019-06-01T12:04:37.848Z,20.16
2019-06-01T12:06:42.081Z,20.25
2019-06-01T12:08:46.460Z,20.42
2019-06-01T12:10:50.361Z,19.98
2019-06-01T12:12:55.322Z,19.68
2019-06-01T12:14:59.182Z,19.15
2019-06-01T12:17:03.097Z,19.03
2019-06-01T12:19:07.021Z,19.16
2019-06-01T12:21:10.916Z,19.05
2019-06-01T12:23:15.039Z,18.85
2019-06-01T12:25:18.989Z,19.31
2019-06-01T12:27:22.839Z,19.58
2019-06-01T12:29:26.935Z,19.63
2019-06-01T12:31:30.855Z,18.96
2019-06-01T12:33:34.793Z,18.64
2019-06-01T12:35:39.824Z,18.71
2019-06-01T12:38:00.138Z,18.59
2019-06-01T12:39:52.086Z,18.54
2019-06-01T12:41:54.889Z,18.29
2019-06-01T12:44:17.250Z,18.18
2019-06-01T12:46:21.110Z,18.35
2019-06-01T12:48:25.008Z,18.29
2019-06-01T12:50:29.071Z,17.84
2019-06-01T12:52:32.898Z,16.81
2019-06-01T12:54:36.779Z,16.50
2019-06-01T12:56:40.859Z,16.37
2019-06-01T12:58:45.978Z,15.89
2019-06-01T13:00:50.014Z,15.60
2019-06-01T13:03:06.046Z,14.85
2019-06-01T13:04:59.302Z,14.20
2019-06-01T13:07:03.274Z,13.42
2019-06-01T13:09:08.587Z,12.65
2019-06-01T13:11:12.494Z,12.55
2019-06-01T13:13:16.433Z,12.38
2019-06-01T13:15:20.513Z,12.20
2019-06-01T13:17:24.388Z,12.41
2019-06-01T13:19:28.370Z,13.18
2019-06-01T13:21:32.252Z,14.05
2019-06-01T13:23:36.096Z,14.56
2019-06-01T13:25:41.406Z,15.09
2019-06-01T13:27:46.427Z,15.75
2019-06-01T13:29:50.473Z,16.46
2019-06-01T13:31:54.383Z,17.20
2019-06-01T13:33:58.281Z,17.55
2019-06-01T13:36:02.220Z,18.20
2019-06-01T13:38:12.286Z,18.58
2019-06-01T13:40:11.693Z,19.03
2019-06-01T13:42:15.544Z,19.07
2019-06-01T13:44:19.514Z,19.24
2019-06-01T13:46:23.339Z,19.31
2019-06-01T13:48:27.276Z,19.61
2019-06-01T13:50:31.161Z,19.99
2019-06-01T13:52:35.058Z,20.16
2019-06-01T13:54:40.232Z,20.48
2019-06-01T13:56:44.754Z,20.86
2019-06-01T13:58:48.617Z,20.79
2019-06-01T14:00:53.225Z,21.07
2019-06-01T14:02:58.150Z,21.33
2019-06-01T14:05:02.047Z,21.52
2019-06-01T14:07:06.057Z,21.71
2019-06-01T14:09:09.780Z,21.82
2019-06-01T14:11:13.700Z,21.82
2019-06-01T14:13:17.747Z,22.00
2019-06-01T14:15:21.548Z,21.98
2019-06-01T14:17:25.415Z,21.85
2019-06-01T14:19:29.300Z,21.93
2019-06-01T14:21:33.201Z,22.00
2019-06-01T14:23:37.210Z,22.22
2019-06-01T14:25:41.088Z,22.20
2019-06-01T14:27:46.060Z,22.52
2019-06-01T14:29:50.301Z,22.39
2019-06-01T14:31:57.387Z,22.47
2019-06-01T14:34:01.342Z,22.56
2019-06-01T14:36:05.447Z,22.48
2019-06-01T14:38:09.370Z,22.68
2019-06-01T14:40:13.697Z,22.71
2019-06-01T14:42:17.556Z,22.81
2019-06-01T14:44:21.457Z,22.91
2019-06-01T14:46:25.377Z,22.59
2019-06-01T14:48:29.273Z,22.62
2019-06-01T14:50:33.281Z,22.85
2019-06-01T14:52:37.226Z,22.99
2019-06-01T14:54:41.089Z,23.17
2019-06-01T14:56:44.956Z,23.39
2019-06-01T14:58:49.900Z,23.53
2019-06-01T15:00:54.571Z,23.38
2019-06-01T15:02:58.543Z,23.26
2019-06-01T15:05:02.428Z,23.44
2019-06-01T15:07:06.256Z,23.28
2019-06-01T15:09:18.331Z,23.68
2019-06-01T15:11:16.085Z,24.02
2019-06-01T15:13:20.053Z,23.87
2019-06-01T15:15:24.178Z,23.86
2019-06-01T15:17:28.064Z,23.58
2019-06-01T15:19:31.954Z,23.86
2019-06-01T15:21:37.188Z,23.94
2019-06-01T15:23:40.975Z,23.93
2019-06-01T15:25:44.951Z,23.91
2019-06-01T15:27:48.673Z,23.80
2019-06-01T15:29:52.734Z,23.70
2019-06-01T15:31:57.952Z,23.80
2019-06-01T15:34:01.958Z,24.02
2019-06-01T15:36:05.913Z,24.23
2019-06-01T15:38:09.882Z,23.74
2019-06-01T15:40:14.474Z,23.59
2019-06-01T15:42:18.348Z,23.64
2019-06-01T15:44:22.320Z,23.61
2019-06-01T15:46:26.207Z,23.87
2019-06-01T15:48:30.074Z,23.60
2019-06-01T15:50:34.020Z,23.65
2019-06-01T15:52:37.991Z,23.89
2019-06-01T15:54:41.832Z,24.09
2019-06-01T15:56:45.780Z,24.16
2019-06-01T15:58:53.564Z,24.45
2019-06-01T16:00:56.696Z,24.62
2019-06-01T16:03:01.185Z,24.61
2019-06-01T16:05:05.708Z,24.63
2019-06-01T16:07:09.517Z,24.83
2019-06-01T16:09:13.434Z,24.89
2019-06-01T16:11:17.359Z,24.77
2019-06-01T16:13:21.412Z,24.59
2019-06-01T16:15:25.392Z,24.51
2019-06-01T16:17:29.258Z,24.49
2019-06-01T16:19:33.195Z,24.71
2019-06-01T16:21:37.051Z,24.81
2019-06-01T16:23:49.863Z,24.78
2019-06-01T16:25:57.400Z,24.69
2019-06-01T16:27:52.268Z,24.74
2019-06-01T16:29:56.856Z,24.86
2019-06-01T16:32:00.821Z,24.78
2019-06-01T16:34:05.278Z,24.82
2019-06-01T16:36:09.082Z,24.90
2019-06-01T16:38:13.070Z,24.75
2019-06-01T16:40:17.827Z,24.74
2019-06-01T16:42:21.647Z,25.06
2019-06-01T16:44:26.453Z,25.20
2019-06-01T16:46:30.245Z,25.41
2019-06-01T16:48:34.164Z,25.25
2019-06-01T16:50:38.208Z,25.34
2019-06-01T16:52:42.024Z,25.44
2019-06-01T16:54:45.946Z,25.55
2019-06-01T16:56:50.124Z,25.58
2019-06-01T16:58:53.901Z,25.69
2019-06-01T17:00:58.552Z,25.67
2019-06-01T17:03:02.706Z,25.78
2019-06-01T17:05:07.505Z,25.90
2019-06-01T17:07:11.378Z,26.05
2019-06-01T17:09:15.255Z,26.04
2019-06-01T17:11:19.204Z,26.23
2019-06-01T17:13:23.123Z,26.33
2019-06-01T17:15:27.043Z,26.45
2019-06-01T17:17:30.936Z,26.76
2019-06-01T17:19:34.849Z,26.79
2019-06-01T17:21:38.736Z,26.74
2019-06-01T17:23:42.598Z,26.55
2019-06-01T17:25:46.613Z,26.43
2019-06-01T17:27:50.472Z,26.53
2019-06-01T17:29:54.295Z,26.74
2019-06-01T17:32:14.303Z,26.79
2019-06-01T17:34:04.655Z,26.82
2019-06-01T17:36:08.935Z,26.65
2019-06-01T17:38:12.963Z,26.63
2019-06-01T17:40:16.840Z,26.59
2019-06-01T17:42:20.608Z,26.67
2019-06-01T17:44:24.493Z,26.76
2019-06-01T17:46:28.546Z,26.92
2019-06-01T17:48:33.611Z,27.24
2019-06-01T17:50:37.513Z,27.52
2019-06-01T17:52:41.429Z,27.45
2019-06-01T17:54:45.276Z,27.31
2019-06-01T17:56:49.234Z,27.10
2019-06-01T17:58:53.337Z,27.18
2019-06-01T18:00:57.256Z,27.06
2019-06-01T18:03:01.608Z,27.17
2019-06-01T18:05:05.888Z,27.19
2019-06-01T18:07:10.046Z,27.15
2019-06-01T18:09:13.944Z,27.32
2019-06-01T18:11:17.911Z,27.55
2019-06-01T18:13:22.002Z,27.79
2019-06-01T18:15:26.219Z,28.02
2019-06-01T18:17:30.063Z,28.35
2019-06-01T18:19:34.018Z,28.46
2019-06-01T18:21:38.060Z,28.53
2019-06-01T18:23:41.967Z,28.52
2019-06-01T18:25:45.992Z,28.56
2019-06-01T18:27:49.948Z,28.73
2019-06-01T18:29:53.747Z,29.04
2019-06-01T18:31:57.761Z,29.32
2019-06-01T18:34:03.079Z,29.51
2019-06-01T18:36:08.175Z,29.70
2019-06-01T18:38:14.862Z,30.60
2019-06-01T18:40:22.234Z,31.33
2019-06-01T18:42:29.168Z,31.76
2019-06-01T18:44:33.158Z,32.22
2019-06-01T18:46:37.057Z,32.55
2019-06-01T18:48:41.022Z,33.24
2019-06-01T18:50:44.868Z,34.06
2019-06-01T18:52:48.860Z,33.98
2019-06-01T18:54:52.749Z,33.85
2019-06-01T18:57:09.797Z,33.86
2019-06-01T18:59:02.191Z,34.05
2019-06-01T19:01:06.427Z,34.41
2019-06-01T19:03:11.630Z,34.72
2019-06-01T19:05:16.094Z,34.98
2019-06-01T19:07:19.961Z,35.14
2019-06-01T19:09:23.871Z,35.41
2019-06-01T19:11:35.708Z,35.59
2019-06-01T19:13:33.286Z,35.86
2019-06-01T19:15:38.229Z,36.13
2019-06-01T19:17:42.378Z,36.41
2019-06-01T19:19:46.246Z,36.76
2019-06-01T19:21:50.141Z,37.07
2019-06-01T19:23:54.128Z,37.66
2019-06-01T19:25:57.935Z,38.39
2019-06-01T19:28:01.855Z,38.15
2019-06-01T19:30:06.974Z,38.50
2019-06-01T19:32:12.837Z,39.02
2019-06-01T19:34:18.010Z,39.21
2019-06-01T19:36:22.209Z,39.46
2019-06-01T19:38:28.176Z,39.46
2019-06-01T19:40:39.694Z,39.42
2019-06-01T19:42:43.523Z,39.34
2019-06-01T19:44:47.514Z,39.34
2019-06-01T19:46:51.326Z,39.34
2019-06-01T19:48:55.256Z,39.36
2019-06-01T19:50:59.131Z,39.56
2019-06-01T19:53:03.057Z,39.83
2019-06-01T19:55:08.785Z,39.83
2019-06-01T19:57:17.963Z,39.98
2019-06-01T19:59:18.357Z,40.08
2019-06-01T20:01:22.665Z,40.58
2019-06-01T20:03:26.676Z,41.35
2019-06-01T20:05:30.566Z,41.90
2019-06-01T20:07:34.553Z,42.43
2019-06-01T20:09:38.537Z,42.72
2019-06-01T20:11:42.558Z,42.50
2019-06-01T20:13:46.407Z,42.52
2019-06-01T20:15:50.460Z,42.75
2019-06-01T20:17:54.423Z,42.92
2019-06-01T20:19:58.309Z,43.02
2019-06-01T20:22:02.182Z,43.17
2019-06-01T20:24:06.211Z,43.55
2019-06-01T20:26:11.237Z,43.60
2019-06-01T20:28:15.624Z,43.93
2019-06-01T20:30:22.187Z,44.62
2019-06-01T20:32:26.290Z,44.87
2019-06-01T20:34:30.150Z,44.83
2019-06-01T20:36:34.052Z,44.84
2019-06-01T20:38:37.957Z,45.15
2019-06-01T20:40:41.848Z,45.57
2019-06-01T20:42:45.831Z,45.58
2019-06-01T20:44:49.644Z,45.68
2019-06-01T20:46:53.574Z,45.83
2019-06-01T20:48:57.454Z,45.94
2019-06-01T20:51:01.372Z,46.07
2019-06-01T20:53:05.438Z,46.08
2019-06-01T20:55:09.815Z,46.07
2019-06-01T20:57:13.769Z,45.97
2019-06-01T20:59:21.022Z,45.80
2019-06-01T21:01:23.956Z,45.56
2019-06-01T21:03:27.982Z,45.57
2019-06-01T21:05:31.756Z,45.61
2019-06-01T21:07:35.735Z,45.77
2019-06-01T21:09:39.655Z,45.95
2019-06-01T21:11:43.571Z,46.07
2019-06-01T21:13:47.385Z,46.33
2019-06-01T21:15:51.357Z,46.55
2019-06-01T21:17:55.260Z,46.78
2019-06-01T21:20:04.138Z,46.80
2019-06-01T21:22:04.910Z,46.94
2019-06-01T21:24:08.782Z,47.10
2019-06-01T21:26:12.652Z,47.20
2019-06-01T21:28:18.169Z,47.39
2019-06-01T21:30:23.021Z,47.38
2019-06-01T21:32:28.083Z,47.45
2019-06-01T21:34:31.979Z,47.44
2019-06-01T21:36:35.889Z,47.48
2019-06-01T21:38:39.818Z,47.36
2019-06-01T21:40:43.667Z,47.25
2019-06-01T21:43:02.708Z,47.25
2019-06-01T21:44:53.226Z,47.46
2019-06-01T21:46:57.101Z,47.86
2019-06-01T21:49:00.943Z,48.23
2019-06-01T21:51:04.999Z,48.45
2019-06-01T21:53:08.989Z,48.53
2019-06-01T21:55:12.955Z,48.77
2019-06-01T21:57:16.769Z,48.84
2019-06-01T21:59:20.715Z,48.89
2019-06-01T22:01:24.921Z,49.04
2019-06-01T22:03:29.059Z,49.29
2019-06-01T22:05:32.993Z,49.34
2019-06-01T22:07:36.871Z,49.35
2019-06-01T22:09:40.904Z,49.31
2019-06-01T22:11:44.723Z,49.29
2019-06-01T22:13:48.610Z,49.49
2019-06-01T22:15:52.528Z,49.84
2019-06-01T22:17:56.421Z,50.28
2019-06-01T22:20:00.334Z,50.61
2019-06-01T22:22:04.413Z,50.88
2019-06-01T22:24:08.330Z,50.82
2019-06-01T22:26:12.223Z,50.64
2019-06-01T22:28:18.633Z,50.56
2019-06-01T22:30:22.763Z,50.41
2019-06-01T22:32:30.007Z,50.13
2019-06-01T22:34:32.169Z,50.10
2019-06-01T22:36:36.135Z,50.10
2019-06-01T22:38:40.053Z,50.27
2019-06-01T22:40:43.867Z,50.31
2019-06-01T22:42:47.755Z,50.30
2019-06-01T22:44:51.678Z,50.39
2019-06-01T22:46:55.579Z,50.50
2019-06-01T22:48:59.489Z,50.58
2019-06-01T22:51:03.465Z,50.57
2019-06-01T22:53:07.334Z,50.58
2019-06-01T22:55:11.470Z,50.61
2019-06-01T22:57:15.294Z,50.55
2019-06-01T22:59:20.461Z,50.82
2019-06-01T23:01:24.723Z,51.19
2019-06-01T23:03:30.038Z,51.36
2019-06-01T23:05:34.203Z,51.45
2019-06-01T23:07:38.104Z,51.45
2019-06-01T23:09:42.381Z,51.46
2019-06-01T23:11:46.333Z,51.31
2019-06-01T23:13:53.655Z,51.33
2019-06-01T23:15:55.866Z,51.24
2019-06-01T23:17:59.749Z,51.30
2019-06-01T23:20:04.235Z,51.20
2019-06-01T23:22:08.089Z,51.08
2019-06-01T23:24:11.985Z,51.19
2019-06-01T23:26:16.007Z,51.28
2019-06-01T23:28:19.798Z,51.25
2019-06-01T23:30:24.262Z,51.21
2019-06-01T23:32:28.596Z,51.20
2019-06-01T23:34:32.815Z,51.30
2019-06-01T23:36:37.028Z,51.29
2019-06-01T23:38:40.957Z,51.40
2019-06-01T23:40:44.926Z,51.52
2019-06-01T23:42:48.788Z,51.81
2019-06-01T23:44:52.690Z,52.05
2019-06-01T23:46:56.691Z,52.21
2019-06-01T23:49:00.481Z,52.38
2019-06-01T23:51:04.600Z,52.47
2019-06-01T23:53:13.533Z,52.57
2019-06-01T23:55:14.402Z,52.62
2019-06-01T23:57:18.158Z,52.82
2019-06-01T23:59:22.068Z,53.01
