createdAt,value
2018-06-07T00:00:47.635Z,98.1
2018-06-07T00:01:48.373Z,98.3
2018-06-07T00:02:49.101Z,98.3
2018-06-07T00:03:49.833Z,98.3
2018-06-07T00:04:50.550Z,98.3
2018-06-07T00:05:51.268Z,98.4
2018-06-07T00:06:51.996Z,98.3
2018-06-07T00:07:52.717Z,98.4
2018-06-07T00:08:53.689Z,98.2
2018-06-07T00:09:54.665Z,98.2
2018-06-07T00:10:55.387Z,98.4
2018-06-07T00:11:56.379Z,98.1
2018-06-07T00:12:57.103Z,98.6
2018-06-07T00:13:58.093Z,98.3
2018-06-07T00:14:58.807Z,98.2
2018-06-07T00:16:00.179Z,97.7
2018-06-07T00:17:01.363Z,97.3
2018-06-07T00:18:02.080Z,98.4
2018-06-07T00:19:02.930Z,98.2
2018-06-07T00:20:03.666Z,98.3
2018-06-07T00:21:04.394Z,98.0
2018-06-07T00:22:05.110Z,98.1
2018-06-07T00:23:05.841Z,98.4
2018-06-07T00:24:06.571Z,98.0
2018-06-07T00:25:07.299Z,98.3
2018-06-07T00:26:08.019Z,98.6
2018-06-07T00:27:08.749Z,98.5
2018-06-07T00:28:09.472Z,98.4
2018-06-07T00:29:10.193Z,98.0
2018-06-07T00:30:10.910Z,97.8
2018-06-07T00:31:11.642Z,98.5
2018-06-07T00:32:12.384Z,98.9
2018-06-07T00:33:13.464Z,99.2
2018-06-07T00:34:14.185Z,99.0
2018-06-07T00:35:14.936Z,98.8
2018-06-07T00:36:15.671Z,99.2
2018-06-07T00:37:16.409Z,99.3
2018-06-07T00:38:17.119Z,99.0
2018-06-07T00:39:18.196Z,98.8
2018-06-07T00:40:18.867Z,98.8
2018-06-07T00:41:19.591Z,99.0
2018-06-07T00:42:20.319Z,98.7
2018-06-07T00:43:21.030Z,98.1
2018-06-07T00:44:21.755Z,98.1
2018-06-07T00:45:22.729Z,98.4
2018-06-07T00:46:23.511Z,98.0
2018-06-07T00:47:24.182Z,98.2
2018-06-07T00:48:24.906Z,98.2
2018-06-07T00:49:25.629Z,98.0
2018-06-07T00:50:26.349Z,98.2
2018-06-07T00:51:27.091Z,98.2
2018-06-07T00:52:27.878Z,98.5
2018-06-07T00:53:28.608Z,98.1
2018-06-07T00:54:29.328Z,98.0
2018-06-07T00:55:30.064Z,98.9
2018-06-07T00:56:30.790Z,98.4
2018-06-07T00:57:31.513Z,97.9
2018-06-07T00:58:32.248Z,98.3
2018-06-07T00:59:32.974Z,98.5
2018-06-07T01:00:34.108Z,98.8
2018-06-07T01:01:34.829Z,98.9
2018-06-07T01:02:35.555Z,98.8
2018-06-07T01:03:36.271Z,98.8
2018-06-07T01:04:37.007Z,98.8
2018-06-07T01:05:37.755Z,99.2
2018-06-07T01:06:38.475Z,99.0
2018-06-07T01:07:39.459Z,99.5
2018-06-07T01:08:40.183Z,99.3
2018-06-07T01:09:40.929Z,99.3
2018-06-07T01:10:41.671Z,99.5
2018-06-07T01:11:42.388Z,99.8
2018-06-07T01:12:43.110Z,99.6
2018-06-07T01:13:43.893Z,99.6
2018-06-07T01:14:44.628Z,99.3
2018-06-07T01:15:45.597Z,100.0
2018-06-07T01:16:46.329Z,99.9
2018-06-07T01:17:47.048Z,100.0
2018-06-07T01:18:47.872Z,99.9
2018-06-07T01:19:48.593Z,99.3
2018-06-07T01:20:49.322Z,99.3
2018-06-07T01:21:50.047Z,100.0
2018-06-07T01:22:50.765Z,99.6
2018-06-07T01:23:51.494Z,100.0
2018-06-07T01:24:52.211Z,100.0
2018-06-07T01:25:52.959Z,100.0
2018-06-07T01:26:53.688Z,100.0
2018-06-07T01:27:54.659Z,100.0
2018-06-07T01:28:55.385Z,100.0
2018-06-07T01:29:56.121Z,100.0
2018-06-07T01:30:57.093Z,100.0
2018-06-07T01:31:57.818Z,100.0
2018-06-07T01:32:58.536Z,100.0
2018-06-07T01:33:59.251Z,100.0
2018-06-07T01:34:59.981Z,100.0
2018-06-07T01:36:00.952Z,100.0
2018-06-07T01:37:01.676Z,100.0
2018-06-07T01:38:02.397Z,100.0
2018-06-07T01:39:03.134Z,100.0
2018-06-07T01:40:03.863Z,100.0
2018-06-07T01:41:04.593Z,100.0
2018-06-07T01:42:05.324Z,100.0
2018-06-07T01:43:05.981Z,100.0
2018-06-07T01:44:06.714Z,100.0
2018-06-07T01:45:07.424Z,100.0
2018-06-07T01:46:08.179Z,100.0
2018-06-07T01:47:09.054Z,100.0
2018-06-07T01:48:09.782Z,100.0
2018-06-07T01:49:10.511Z,100.0
2018-06-07T01:50:11.254Z,100.0
2018-06-07T01:51:12.265Z,100.0
2018-06-07T01:52:12.990Z,100.0
2018-06-07T01:53:13.962Z,100.0
2018-06-07T01:54:14.702Z,100.0
2018-06-07T01:55:15.421Z,100.0
2018-06-07T01:56:16.147Z,100.0
2018-06-07T01:57:16.875Z,100.0
2018-06-07T01:58:17.849Z,100.0
2018-06-07T01:59:18.576Z,100.0
2018-06-07T02:00:19.285Z,100.0
2018-06-07T02:01:20.006Z,100.0
2018-06-07T02:02:20.729Z,100.0
2018-06-07T02:03:21.445Z,100.0
2018-06-07T02:04:22.174Z,100.0
2018-06-07T02:05:22.900Z,100.0
2018-06-07T02:06:23.576Z,100.0
2018-06-07T02:07:24.250Z,100.0
2018-06-07T02:08:24.924Z,100.0
2018-06-07T02:09:25.597Z,100.0
2018-06-07T02:10:26.277Z,100.0
2018-06-07T02:11:26.949Z,100.0
2018-06-07T02:12:27.616Z,100.0
2018-06-07T02:13:28.294Z,100.0
2018-06-07T02:14:29.033Z,100.0
2018-06-07T02:15:29.707Z,100.0
2018-06-07T02:16:30.387Z,100.0
2018-06-07T02:17:31.057Z,100.0
2018-06-07T02:18:31.727Z,100.0
2018-06-07T02:19:32.410Z,100.0
2018-06-07T02:20:33.074Z,100.0
2018-06-07T02:21:33.782Z,100.0
2018-06-07T02:22:34.450Z,100.0
2018-06-07T02:23:35.137Z,100.0
2018-06-07T02:24:36.060Z,100.0
2018-06-07T02:25:36.974Z,100.0
2018-06-07T02:26:37.647Z,100.0
2018-06-07T02:27:38.326Z,100.0
2018-06-07T02:28:39.001Z,100.0
2018-06-07T02:29:39.690Z,100.0
2018-06-07T02:30:40.369Z,100.0
2018-06-07T02:31:41.039Z,100.0
2018-06-07T02:32:41.724Z,100.0
2018-06-07T02:33:42.422Z,100.0
2018-06-07T02:34:43.096Z,100.0
2018-06-07T02:35:43.775Z,100.0
2018-06-07T02:36:44.775Z,100.0
2018-06-07T02:37:45.435Z,100.0
2018-06-07T02:38:46.118Z,100.0
2018-06-07T02:39:46.797Z,100.0
2018-06-07T02:40:47.490Z,100.0
2018-06-07T02:41:48.517Z,100.0
2018-06-07T02:42:49.195Z,100.0
2018-06-07T02:43:49.872Z,100.0
2018-06-07T02:44:50.560Z,100.0
2018-06-07T02:45:51.278Z,100.0
2018-06-07T02:46:52.347Z,100.0
2018-06-07T02:47:53.071Z,100.0
2018-06-07T02:48:53.798Z,100.0
2018-06-07T02:49:54.521Z,100.0
2018-06-07T02:50:55.248Z,100.0
2018-06-07T02:51:56.080Z,100.0
2018-06-07T02:52:56.820Z,100.0
2018-06-07T02:53:57.538Z,100.0
2018-06-07T02:54:58.510Z,100.0
2018-06-07T02:55:59.250Z,100.0
2018-06-07T02:57:00.272Z,100.0
2018-06-07T02:58:00.997Z,100.0
2018-06-07T02:59:01.727Z,100.0
2018-06-07T03:00:02.450Z,100.0
2018-06-07T03:01:03.177Z,100.0
2018-06-07T03:02:03.919Z,100.0
2018-06-07T03:03:04.997Z,100.0
2018-06-07T03:04:05.967Z,100.0
2018-06-07T03:05:06.691Z,100.0
2018-06-07T03:06:07.424Z,100.0
2018-06-07T03:07:08.143Z,100.0
2018-06-07T03:08:08.873Z,100.0
2018-06-07T03:09:09.601Z,100.0
2018-06-07T03:10:10.574Z,100.0
2018-06-07T03:11:11.296Z,100.0
2018-06-07T03:12:12.019Z,100.0
2018-06-07T03:13:13.087Z,100.0
2018-06-07T03:14:13.810Z,100.0
2018-06-07T03:15:14.523Z,100.0
2018-06-07T03:16:15.257Z,100.0
2018-06-07T03:17:16.004Z,100.0
2018-06-07T03:18:17.084Z,100.0
2018-06-07T03:19:17.811Z,100.0
2018-06-07T03:20:18.545Z,100.0
2018-06-07T03:21:19.280Z,100.0
2018-06-07T03:22:20.003Z,100.0
2018-06-07T03:23:20.872Z,100.0
2018-06-07T03:24:21.591Z,100.0
2018-06-07T03:25:22.324Z,100.0
2018-06-07T03:26:23.040Z,100.0
2018-06-07T03:27:23.769Z,100.0
2018-06-07T03:28:24.842Z,100.0
2018-06-07T03:29:25.575Z,100.0
2018-06-07T03:30:26.297Z,100.0
2018-06-07T03:31:27.031Z,100.0
2018-06-07T03:32:27.766Z,100.0
2018-06-07T03:33:28.548Z,100.0
2018-06-07T03:34:29.278Z,100.0
2018-06-07T03:35:30.022Z,100.0
2018-06-07T03:36:30.748Z,100.0
2018-06-07T03:37:31.481Z,100.0
2018-06-07T03:38:32.210Z,100.0
2018-06-07T03:39:32.936Z,100.0
2018-06-07T03:40:33.671Z,100.0
2018-06-07T03:41:34.389Z,100.0
2018-06-07T03:42:35.123Z,100.0
2018-06-07T03:43:35.956Z,100.0
2018-06-07T03:44:36.684Z,100.0
2018-06-07T03:45:37.404Z,100.0
2018-06-07T03:46:38.147Z,100.0
2018-06-07T03:47:38.871Z,100.0
2018-06-07T03:48:39.643Z,100.0
2018-06-07T03:49:40.378Z,100.0
2018-06-07T03:50:41.091Z,100.0
2018-06-07T03:51:41.836Z,100.0
2018-06-07T03:52:42.607Z,100.0
2018-06-07T03:53:43.340Z,100.0
2018-06-07T03:54:44.313Z,100.0
2018-06-07T03:55:45.042Z,100.0
2018-06-07T03:56:45.784Z,100.0
2018-06-07T03:57:46.527Z,100.0
2018-06-07T03:58:47.598Z,100.0
2018-06-07T04:03:34.887Z,100.0
2018-06-07T04:04:35.968Z,100.0
2018-06-07T04:05:36.696Z,100.0
2018-06-07T04:06:37.692Z,100.0
2018-06-07T04:07:38.439Z,100.0
2018-06-07T04:08:39.161Z,100.0
2018-06-07T04:09:39.887Z,100.0
2018-06-07T04:10:40.606Z,100.0
2018-06-07T04:11:41.342Z,100.0
2018-06-07T04:12:42.573Z,99.9
2018-06-07T04:13:43.316Z,99.8
2018-06-07T04:14:44.016Z,100.0
2018-06-07T04:15:44.727Z,99.4
2018-06-07T04:16:45.462Z,99.6
2018-06-07T04:17:46.170Z,99.9
2018-06-07T04:18:46.900Z,99.5
2018-06-07T04:19:47.626Z,99.8
2018-06-07T04:20:48.359Z,99.3
2018-06-07T04:21:49.069Z,99.4
2018-06-07T04:22:49.803Z,99.3
2018-06-07T04:23:50.532Z,99.2
2018-06-07T04:24:51.245Z,98.8
2018-06-07T04:25:51.972Z,99.1
2018-06-07T04:26:52.698Z,98.8
2018-06-07T04:27:53.433Z,99.0
2018-06-07T04:28:54.156Z,99.1
2018-06-07T04:29:55.000Z,98.7
2018-06-07T04:30:55.717Z,98.3
2018-06-07T04:31:56.445Z,98.7
2018-06-07T04:32:57.167Z,98.6
2018-06-07T04:33:57.935Z,98.6
2018-06-07T04:34:58.661Z,99.0
2018-06-07T04:35:59.386Z,98.4
2018-06-07T04:37:00.116Z,98.4
2018-06-07T04:38:01.191Z,98.4
2018-06-07T04:39:01.888Z,98.1
2018-06-07T04:40:02.608Z,97.9
2018-06-07T04:41:03.332Z,98.1
2018-06-07T04:42:04.053Z,98.3
2018-06-07T04:43:04.767Z,98.0
2018-06-07T04:44:05.489Z,97.9
2018-06-07T04:45:06.221Z,98.2
2018-06-07T04:46:07.199Z,98.0
2018-06-07T04:47:07.924Z,97.5
2018-06-07T04:48:08.652Z,97.6
2018-06-07T04:49:09.435Z,96.9
2018-06-07T04:50:10.180Z,96.9
2018-06-07T04:51:10.906Z,96.9
2018-06-07T04:52:11.638Z,97.0
2018-06-07T04:53:12.367Z,97.1
2018-06-07T04:54:13.100Z,96.8
2018-06-07T04:55:13.841Z,96.6
2018-06-07T04:56:14.562Z,96.9
2018-06-07T04:57:15.295Z,96.8
2018-06-07T04:58:16.275Z,96.7
2018-06-07T04:59:17.004Z,96.1
2018-06-07T05:00:17.727Z,96.5
2018-06-07T05:01:18.545Z,95.7
2018-06-07T05:02:19.347Z,95.5
2018-06-07T05:06:05.104Z,95.3
2018-06-07T05:07:05.917Z,95.1
2018-06-07T05:08:06.725Z,95.6
2018-06-07T05:09:07.896Z,95.0
2018-06-07T05:10:08.702Z,95.0
2018-06-07T05:11:09.443Z,95.0
2018-06-07T05:12:10.175Z,95.1
2018-06-07T05:13:10.920Z,95.0
2018-06-07T05:14:11.644Z,94.9
2018-06-07T05:15:12.775Z,95.0
2018-06-07T05:16:13.492Z,95.3
2018-06-07T05:17:14.234Z,94.3
2018-06-07T05:18:14.960Z,94.7
2018-06-07T05:19:15.691Z,94.1
2018-06-07T05:20:16.522Z,93.6
2018-06-07T05:21:17.281Z,93.2
2018-06-07T05:22:18.004Z,94.3
2018-06-07T05:23:18.726Z,93.4
2018-06-07T05:24:19.462Z,93.5
2018-06-07T05:25:20.180Z,93.2
2018-06-07T05:26:20.957Z,92.9
2018-06-07T05:27:21.682Z,92.8
2018-06-07T05:28:22.421Z,92.4
2018-06-07T05:29:23.150Z,91.6
2018-06-07T05:30:23.892Z,91.3
2018-06-07T05:31:24.757Z,91.0
2018-06-07T05:32:25.484Z,90.2
2018-06-07T05:33:26.266Z,89.8
2018-06-07T05:34:27.049Z,88.9
2018-06-07T05:35:28.033Z,88.1
2018-06-07T05:36:28.755Z,88.1
2018-06-07T05:37:29.492Z,88.0
2018-06-07T05:38:30.165Z,87.3
2018-06-07T05:39:31.165Z,86.8
2018-06-07T05:40:31.838Z,85.4
2018-06-07T05:41:32.642Z,84.2
2018-06-07T05:43:48.799Z,83.6
2018-06-07T05:44:49.474Z,84.2
2018-06-07T05:45:50.150Z,83.2
2018-06-07T05:46:51.340Z,82.3
2018-06-07T05:47:52.016Z,82.6
2018-06-07T05:48:52.700Z,84.1
2018-06-07T05:49:53.396Z,84.0
2018-06-07T05:50:54.057Z,83.6
2018-06-07T05:51:54.757Z,83.2
2018-06-07T05:52:55.784Z,83.5
2018-06-07T05:53:56.476Z,83.1
2018-06-07T05:54:57.149Z,82.0
2018-06-07T05:55:57.835Z,82.0
2018-06-07T05:56:58.518Z,80.4
2018-06-07T05:57:59.208Z,80.4
2018-06-07T05:58:59.898Z,80.6
2018-06-07T06:00:00.572Z,80.3
2018-06-07T06:01:01.254Z,79.9
2018-06-07T06:02:01.943Z,80.3
2018-06-07T06:03:02.655Z,80.4
2018-06-07T06:04:03.329Z,81.1
2018-06-07T06:05:03.997Z,81.3
2018-06-07T06:06:04.678Z,80.4
2018-06-07T06:07:05.356Z,80.4
2018-06-07T06:08:06.041Z,80.5
2018-06-07T06:09:06.974Z,80.5
2018-06-07T06:10:07.695Z,81.4
2018-06-07T06:11:08.621Z,79.3
2018-06-07T06:12:09.389Z,80.9
2018-06-07T06:13:09.987Z,81.2
2018-06-07T06:14:10.665Z,83.4
2018-06-07T06:15:11.744Z,84.5
2018-06-07T06:16:12.420Z,83.8
2018-06-07T06:17:13.102Z,84.2
2018-06-07T06:18:13.809Z,83.6
2018-06-07T06:19:14.471Z,83.1
2018-06-07T06:20:15.510Z,83.5
2018-06-07T06:21:16.254Z,84.2
2018-06-07T06:22:16.887Z,84.3
2018-06-07T06:23:17.558Z,85.0
2018-06-07T06:24:18.240Z,85.3
2018-06-07T06:25:18.919Z,84.7
2018-06-07T06:26:19.598Z,84.0
2018-06-07T06:27:20.525Z,84.7
2018-06-07T06:28:21.464Z,84.3
2018-06-07T06:29:22.136Z,83.6
2018-06-07T06:30:22.818Z,83.5
2018-06-07T06:31:23.505Z,83.4
2018-06-07T06:32:24.189Z,81.8
2018-06-07T06:33:25.173Z,80.9
2018-06-07T06:34:25.807Z,80.8
2018-06-07T06:35:26.476Z,82.2
2018-06-07T06:36:27.215Z,80.6
2018-06-07T06:37:28.143Z,80.8
2018-06-07T06:38:28.822Z,80.9
2018-06-07T06:39:29.502Z,81.6
2018-06-07T06:40:30.181Z,81.9
2018-06-07T06:41:31.238Z,81.2
2018-06-07T06:42:31.924Z,80.9
2018-06-07T06:43:32.595Z,80.5
2018-06-07T06:44:33.526Z,80.2
2018-06-07T06:45:34.202Z,81.0
2018-06-07T06:46:34.900Z,80.0
2018-06-07T06:47:35.574Z,80.5
2018-06-07T06:48:36.255Z,80.5
2018-06-07T06:49:36.934Z,81.5
2018-06-07T06:50:37.624Z,82.2
2018-06-07T06:51:38.310Z,80.3
2018-06-07T06:52:38.984Z,78.1
2018-06-07T06:53:39.656Z,77.3
2018-06-07T06:54:40.588Z,78.2
2018-06-07T06:55:41.251Z,78.2
2018-06-07T06:56:41.942Z,79.7
2018-06-07T06:57:42.620Z,80.5
2018-06-07T06:58:43.391Z,79.7
2018-06-07T06:59:44.056Z,79.1
2018-06-07T07:00:44.734Z,78.1
2018-06-07T07:01:45.420Z,77.3
2018-06-07T07:02:46.099Z,77.4
2018-06-07T07:03:46.825Z,75.1
2018-06-07T07:04:47.464Z,75.6
2018-06-07T07:05:48.153Z,76.1
2018-06-07T07:06:48.830Z,76.7
2018-06-07T07:07:49.510Z,76.5
2018-06-07T07:08:50.241Z,76.0
2018-06-07T07:09:50.924Z,76.0
2018-06-07T07:10:51.614Z,75.9
2018-06-07T07:11:52.307Z,73.1
2018-06-07T07:12:52.997Z,70.6
2018-06-07T07:13:53.739Z,70.8
2018-06-07T07:14:54.428Z,71.7
2018-06-07T07:15:55.109Z,70.9
2018-06-07T07:16:56.070Z,69.7
2018-06-07T07:17:57.010Z,66.3
2018-06-07T07:18:58.365Z,65.9
2018-06-07T07:19:59.035Z,67.3
2018-06-07T07:20:59.723Z,66.1
2018-06-07T07:22:00.421Z,64.9
2018-06-07T07:23:01.149Z,63.5
2018-06-07T07:24:01.871Z,64.7
2018-06-07T07:25:02.597Z,64.9
2018-06-07T07:26:03.332Z,64.3
2018-06-07T07:27:04.069Z,63.9
2018-06-07T07:28:04.786Z,62.1
2018-06-07T07:29:05.763Z,62.1
2018-06-07T07:30:06.496Z,62.1
2018-06-07T07:31:07.371Z,60.3
2018-06-07T07:32:08.124Z,57.6
2018-06-07T07:33:08.871Z,58.5
2018-06-07T07:34:09.587Z,55.3
2018-06-07T07:35:10.320Z,53.9
2018-06-07T07:36:11.059Z,52.8
2018-06-07T07:37:11.791Z,51.6
2018-06-07T07:38:12.523Z,51.0
2018-06-07T07:39:13.252Z,49.8
2018-06-07T07:40:14.246Z,49.0
2018-06-07T07:41:14.978Z,48.4
2018-06-07T07:42:15.714Z,47.5
2018-06-07T07:43:16.463Z,48.3
2018-06-07T07:44:17.200Z,47.2
2018-06-07T07:45:17.984Z,47.1
2018-06-07T07:46:18.667Z,47.7
2018-06-07T07:47:19.413Z,47.1
2018-06-07T07:48:20.134Z,47.3
2018-06-07T07:49:20.875Z,47.0
2018-06-07T07:50:21.609Z,46.5
2018-06-07T07:51:22.601Z,45.3
2018-06-07T07:52:23.335Z,45.3
2018-06-07T07:53:24.079Z,46.8
2018-06-07T07:54:24.812Z,46.3
2018-06-07T07:55:25.548Z,45.0
2018-06-07T07:56:26.221Z,45.1
2018-06-07T07:57:26.959Z,44.2
2018-06-07T07:58:27.684Z,45.3
2018-06-07T07:59:28.415Z,45.9
2018-06-07T08:00:29.152Z,46.3
2018-06-07T08:01:29.882Z,45.9
2018-06-07T08:02:30.875Z,44.7
2018-06-07T08:03:31.753Z,44.4
2018-06-07T08:04:32.502Z,45.4
2018-06-07T08:05:33.246Z,46.3
2018-06-07T08:06:33.965Z,45.5
2018-06-07T08:07:34.707Z,45.3
2018-06-07T08:08:35.457Z,45.4
2018-06-07T08:09:36.185Z,45.2
2018-06-07T08:10:36.929Z,45.0
2018-06-07T08:11:37.662Z,45.0
2018-06-07T08:12:38.502Z,45.1
2018-06-07T08:13:39.239Z,45.1
2018-06-07T08:14:40.298Z,45.5
2018-06-07T08:15:41.091Z,44.5
2018-06-07T08:16:41.822Z,45.2
2018-06-07T08:17:42.908Z,44.5
2018-06-07T08:18:43.649Z,44.2
2018-06-07T08:19:44.407Z,43.7
2018-06-07T08:20:45.142Z,43.7
2018-06-07T08:21:45.882Z,42.8
2018-06-07T08:22:46.614Z,41.5
2018-06-07T08:23:47.358Z,41.7
2018-06-07T08:24:48.188Z,43.3
2018-06-07T08:25:49.170Z,44.2
2018-06-07T08:26:50.178Z,42.4
2018-06-07T08:27:50.910Z,42.1
2018-06-07T08:28:51.646Z,43.3
2018-06-07T08:29:52.417Z,44.1
2018-06-07T08:30:53.119Z,44.0
2018-06-07T08:31:53.874Z,43.4
2018-06-07T08:32:54.605Z,42.7
2018-06-07T08:33:55.360Z,41.0
2018-06-07T08:34:56.148Z,42.6
2018-06-07T08:35:56.961Z,43.7
2018-06-07T08:36:57.702Z,43.0
2018-06-07T08:37:58.421Z,43.2
2018-06-07T08:38:59.172Z,42.7
2018-06-07T08:40:00.131Z,42.6
2018-06-07T08:41:00.884Z,43.3
2018-06-07T08:42:01.621Z,43.8
2018-06-07T08:43:02.365Z,45.1
2018-06-07T08:44:03.109Z,46.2
2018-06-07T08:45:04.230Z,45.3
2018-06-07T08:46:04.959Z,45.2
2018-06-07T08:47:05.695Z,45.4
2018-06-07T08:48:06.434Z,44.8
2018-06-07T08:49:07.172Z,45.0
2018-06-07T08:50:09.209Z,44.6
2018-06-07T08:51:10.284Z,43.9
2018-06-07T08:52:11.069Z,43.9
2018-06-07T08:53:11.812Z,43.1
2018-06-07T08:54:12.534Z,43.6
2018-06-07T08:55:13.633Z,43.4
2018-06-07T08:56:14.356Z,43.8
2018-06-07T08:57:15.084Z,44.5
2018-06-07T08:58:15.820Z,44.5
2018-06-07T08:59:16.807Z,44.9
2018-06-07T09:00:17.659Z,44.8
2018-06-07T09:01:18.270Z,44.8
2018-06-07T09:02:19.024Z,45.5
2018-06-07T09:03:20.234Z,45.2
2018-06-07T09:04:21.291Z,44.8
2018-06-07T09:05:22.291Z,46.8
2018-06-07T09:06:23.014Z,46.7
2018-06-07T09:07:23.754Z,46.0
2018-06-07T09:08:25.411Z,46.7
2018-06-07T09:09:26.333Z,46.1
2018-06-07T09:10:27.073Z,44.6
2018-06-07T09:11:27.798Z,45.1
2018-06-07T09:12:28.532Z,43.9
2018-06-07T09:13:29.264Z,45.1
2018-06-07T09:14:30.011Z,44.7
2018-06-07T09:15:30.744Z,44.5
2018-06-07T09:16:31.484Z,44.0
2018-06-07T09:17:32.221Z,44.9
2018-06-07T09:18:33.461Z,45.1
2018-06-07T09:19:34.265Z,43.1
2018-06-07T09:20:35.079Z,44.2
2018-06-07T09:21:35.804Z,44.9
2018-06-07T09:22:36.542Z,43.5
2018-06-07T09:23:37.371Z,44.2
2018-06-07T09:24:38.102Z,43.6
2018-06-07T09:25:39.345Z,44.0
2018-06-07T09:26:40.071Z,43.8
2018-06-07T09:27:40.805Z,45.4
2018-06-07T09:28:41.535Z,47.4
2018-06-07T09:29:42.641Z,49.6
2018-06-07T09:30:43.453Z,47.0
2018-06-07T09:31:44.191Z,47.5
2018-06-07T09:32:44.949Z,48.2
2018-06-07T09:33:45.678Z,48.8
2018-06-07T09:34:46.428Z,46.7
2018-06-07T09:35:47.154Z,46.7
2018-06-07T09:36:47.904Z,45.5
2018-06-07T09:37:48.628Z,45.2
2018-06-07T09:38:49.386Z,44.9
2018-06-07T09:39:50.114Z,44.3
2018-06-07T09:40:51.092Z,45.1
2018-06-07T09:41:51.824Z,44.0
2018-06-07T09:42:52.562Z,43.5
2018-06-07T09:43:53.298Z,46.5
2018-06-07T09:44:54.031Z,44.3
2018-06-07T09:45:54.763Z,43.7
2018-06-07T09:46:55.562Z,43.9
2018-06-07T09:47:56.240Z,43.8
2018-06-07T09:48:57.032Z,42.8
2018-06-07T09:49:57.759Z,44.9
2018-06-07T09:50:58.497Z,44.4
2018-06-07T09:51:59.221Z,44.4
2018-06-07T09:53:00.027Z,44.8
2018-06-07T09:54:00.705Z,47.3
2018-06-07T09:55:01.457Z,45.0
2018-06-07T09:56:02.184Z,42.6
2018-06-07T09:57:02.928Z,42.8
2018-06-07T09:58:03.658Z,41.7
2018-06-07T09:59:04.405Z,43.4
2018-06-07T10:00:05.143Z,43.3
2018-06-07T10:01:05.896Z,43.4
2018-06-07T10:02:06.624Z,44.5
2018-06-07T10:03:07.374Z,43.2
2018-06-07T10:04:08.105Z,42.4
2018-06-07T10:05:08.858Z,41.2
2018-06-07T10:06:09.601Z,39.6
2018-06-07T10:07:10.340Z,41.9
2018-06-07T10:08:11.089Z,39.7
2018-06-07T10:09:11.822Z,41.8
2018-06-07T10:10:13.406Z,42.5
2018-06-07T10:11:14.127Z,40.5
2018-06-07T10:12:14.863Z,41.6
2018-06-07T10:13:15.595Z,40.4
2018-06-07T10:14:16.340Z,42.0
2018-06-07T10:15:17.148Z,42.8
2018-06-07T10:16:17.886Z,43.0
2018-06-07T10:17:18.624Z,42.0
2018-06-07T10:18:19.375Z,40.1
2018-06-07T10:19:20.096Z,39.5
2018-06-07T10:20:20.934Z,38.3
2018-06-07T10:21:21.662Z,39.1
2018-06-07T10:22:22.410Z,39.6
2018-06-07T10:23:23.145Z,39.2
2018-06-07T10:24:24.050Z,39.6
2018-06-07T10:25:24.781Z,40.5
2018-06-07T10:26:26.085Z,39.5
2018-06-07T10:27:26.973Z,39.9
2018-06-07T10:28:27.715Z,39.4
2018-06-07T10:29:28.453Z,39.2
2018-06-07T10:30:29.186Z,39.1
2018-06-07T10:31:30.280Z,38.5
2018-06-07T10:32:31.015Z,38.2
2018-06-07T10:33:31.748Z,39.4
2018-06-07T10:34:32.744Z,39.1
2018-06-07T10:35:33.916Z,38.6
2018-06-07T10:36:34.705Z,39.6
2018-06-07T10:37:35.495Z,40.0
2018-06-07T10:38:36.222Z,39.7
2018-06-07T10:39:36.959Z,40.1
2018-06-07T10:40:37.720Z,39.1
2018-06-07T10:41:38.450Z,39.7
2018-06-07T10:42:39.182Z,38.6
2018-06-07T10:43:39.929Z,39.3
2018-06-07T10:44:40.668Z,39.7
2018-06-07T10:45:41.422Z,39.2
2018-06-07T10:46:42.169Z,39.5
2018-06-07T10:47:43.153Z,39.8
2018-06-07T10:48:43.903Z,38.7
2018-06-07T10:49:44.651Z,39.5
2018-06-07T10:50:45.400Z,38.7
2018-06-07T10:51:46.141Z,38.5
2018-06-07T10:52:46.916Z,39.9
2018-06-07T10:53:47.686Z,38.4
2018-06-07T10:54:48.420Z,37.1
2018-06-07T10:55:49.278Z,38.7
2018-06-07T10:56:50.009Z,38.8
2018-06-07T10:57:50.745Z,36.8
2018-06-07T10:58:51.545Z,37.1
2018-06-07T10:59:52.227Z,36.7
2018-06-07T11:00:52.968Z,35.5
2018-06-07T11:01:53.957Z,35.2
2018-06-07T11:02:54.692Z,36.0
2018-06-07T11:03:55.428Z,34.5
2018-06-07T11:04:56.165Z,35.1
2018-06-07T11:05:56.907Z,36.4
2018-06-07T11:06:57.645Z,35.1
2018-06-07T11:07:58.388Z,34.8
2018-06-07T11:08:59.120Z,35.6
2018-06-07T11:09:59.871Z,36.3
2018-06-07T11:11:00.618Z,36.1
2018-06-07T11:12:01.612Z,36.1
2018-06-07T11:13:02.606Z,36.3
2018-06-07T11:14:03.344Z,36.5
2018-06-07T11:15:04.085Z,37.0
2018-06-07T11:16:04.823Z,38.7
2018-06-07T11:17:05.561Z,38.6
2018-06-07T11:18:06.298Z,36.2
2018-06-07T11:19:07.039Z,36.6
2018-06-07T11:20:07.782Z,37.4
2018-06-07T11:21:08.529Z,36.6
2018-06-07T11:22:09.272Z,36.2
2018-06-07T11:23:10.019Z,36.5
2018-06-07T11:24:10.758Z,35.5
2018-06-07T11:25:11.493Z,37.6
2018-06-07T11:26:12.473Z,37.3
2018-06-07T11:27:13.214Z,38.3
2018-06-07T11:28:14.113Z,36.2
2018-06-07T11:29:14.861Z,36.9
2018-06-07T11:30:15.588Z,37.8
2018-06-07T11:31:16.329Z,35.7
2018-06-07T11:32:17.070Z,35.2
2018-06-07T11:33:17.806Z,35.6
2018-06-07T11:34:18.549Z,35.1
2018-06-07T11:35:19.280Z,34.8
2018-06-07T11:36:19.973Z,34.2
2018-06-07T11:37:20.667Z,36.0
2018-06-07T11:38:21.607Z,35.6
2018-06-07T11:39:22.305Z,34.9
2018-06-07T11:40:23.043Z,33.8
2018-06-07T11:41:23.783Z,33.3
2018-06-07T11:42:24.533Z,33.2
2018-06-07T11:43:25.276Z,32.7
2018-06-07T11:44:26.016Z,33.1
2018-06-07T11:45:26.765Z,34.2
2018-06-07T11:46:27.780Z,34.2
2018-06-07T11:47:28.514Z,34.9
2018-06-07T11:48:29.252Z,35.3
2018-06-07T11:49:30.048Z,36.3
2018-06-07T11:50:30.792Z,35.0
2018-06-07T11:51:31.532Z,35.4
2018-06-07T11:52:32.523Z,35.0
2018-06-07T11:53:33.264Z,33.5
2018-06-07T11:54:34.110Z,33.5
2018-06-07T11:55:34.874Z,32.2
2018-06-07T11:56:35.863Z,32.0
2018-06-07T11:57:36.608Z,31.9
2018-06-07T11:58:37.356Z,32.5
2018-06-07T11:59:38.100Z,33.3
2018-06-07T12:00:38.848Z,33.6
2018-06-07T12:01:39.608Z,32.6
2018-06-07T12:02:40.329Z,32.6
2018-06-07T12:03:41.085Z,33.7
2018-06-07T12:04:41.810Z,33.1
2018-06-07T12:05:42.550Z,34.5
2018-06-07T12:06:43.291Z,33.7
2018-06-07T12:07:44.032Z,33.8
2018-06-07T12:08:44.826Z,33.3
2018-06-07T12:09:45.562Z,33.1
2018-06-07T12:10:46.305Z,33.2
2018-06-07T12:11:47.047Z,33.5
2018-06-07T12:12:47.796Z,33.3
2018-06-07T12:13:48.538Z,33.8
2018-06-07T12:14:49.276Z,33.3
2018-06-07T12:15:50.023Z,33.0
2018-06-07T12:16:50.757Z,34.5
2018-06-07T12:17:51.499Z,33.5
2018-06-07T12:18:52.234Z,32.9
2018-06-07T12:19:52.975Z,32.6
2018-06-07T12:20:53.714Z,32.4
2018-06-07T12:21:54.471Z,35.3
2018-06-07T12:22:55.205Z,35.7
2018-06-07T12:23:55.946Z,35.3
2018-06-07T12:24:56.678Z,34.3
2018-06-07T12:25:57.431Z,32.1
2018-06-07T12:26:58.189Z,31.1
2018-06-07T12:27:58.937Z,32.1
2018-06-07T12:28:59.694Z,31.5
2018-06-07T12:30:00.447Z,32.0
2018-06-07T12:31:01.182Z,32.1
2018-06-07T12:32:01.967Z,32.1
2018-06-07T12:33:02.710Z,32.2
2018-06-07T12:34:03.446Z,31.9
2018-06-07T12:35:04.201Z,33.8
2018-06-07T12:36:04.945Z,33.2
2018-06-07T12:37:05.690Z,32.9
2018-06-07T12:38:06.431Z,33.3
2018-06-07T12:39:07.188Z,32.2
2018-06-07T12:40:08.006Z,31.0
2018-06-07T12:41:08.627Z,31.1
2018-06-07T12:42:09.369Z,30.4
2018-06-07T12:43:10.462Z,31.5
2018-06-07T12:44:11.200Z,32.4
2018-06-07T12:45:11.942Z,32.0
2018-06-07T12:46:12.642Z,30.3
2018-06-07T12:47:13.344Z,31.0
2018-06-07T12:48:14.080Z,31.7
2018-06-07T12:49:14.771Z,32.2
2018-06-07T12:50:15.464Z,30.4
2018-06-07T12:51:16.182Z,31.0
2018-06-07T12:52:17.114Z,31.8
2018-06-07T12:53:18.235Z,33.1
2018-06-07T12:54:18.975Z,33.1
2018-06-07T12:55:19.968Z,33.6
2018-06-07T12:56:20.716Z,34.2
2018-06-07T12:57:21.702Z,33.3
2018-06-07T12:58:22.446Z,32.6
2018-06-07T12:59:23.169Z,32.9
2018-06-07T13:00:23.905Z,31.5
2018-06-07T13:01:24.643Z,30.9
2018-06-07T13:02:25.645Z,31.0
2018-06-07T13:03:27.278Z,30.5
2018-06-07T13:04:28.007Z,31.2
2018-06-07T13:05:28.736Z,31.0
2018-06-07T13:06:29.486Z,31.1
2018-06-07T13:07:30.227Z,30.6
2018-06-07T13:08:31.028Z,31.0
2018-06-07T13:09:31.776Z,31.1
2018-06-07T13:10:32.522Z,32.2
2018-06-07T13:11:33.305Z,31.8
2018-06-07T13:12:34.804Z,31.0
2018-06-07T13:13:36.370Z,30.1
2018-06-07T13:14:37.411Z,30.8
2018-06-07T13:15:38.155Z,30.4
2018-06-07T13:16:38.901Z,30.7
2018-06-07T13:17:39.644Z,31.0
2018-06-07T13:18:40.674Z,32.2
2018-06-07T13:19:41.414Z,31.0
2018-06-07T13:20:42.155Z,32.0
2018-06-07T13:21:42.913Z,32.5
2018-06-07T13:22:44.308Z,33.4
2018-06-07T13:23:45.272Z,33.2
2018-06-07T13:24:45.951Z,37.3
2018-06-07T13:25:46.964Z,35.6
2018-06-07T13:26:48.104Z,35.4
2018-06-07T13:27:49.161Z,32.9
2018-06-07T13:28:49.958Z,33.3
2018-06-07T13:29:50.644Z,34.9
2018-06-07T13:30:51.433Z,35.2