createdAt,value
2022-08-19T00:00:47.204Z,92.02
2022-08-19T00:03:18.605Z,91.81
2022-08-19T00:05:57.124Z,91.91
2022-08-19T00:08:29.758Z,91.66
2022-08-19T00:16:38.802Z,90.71
2022-08-19T00:19:13.603Z,91.18
2022-08-19T00:21:43.762Z,90.51
2022-08-19T00:24:20.359Z,91.40
2022-08-19T00:26:50.377Z,91.56
2022-08-19T00:29:20.549Z,91.18
2022-08-19T00:32:23.852Z,91.76
2022-08-19T00:40:28.625Z,91.86
2022-08-19T00:42:59.645Z,91.81
2022-08-19T00:45:30.369Z,92.00
2022-08-19T00:50:51.982Z,93.62
2022-08-19T00:53:30.391Z,93.15
2022-08-19T00:56:00.602Z,92.04
2022-08-19T00:58:42.874Z,91.95
2022-08-19T01:01:11.971Z,92.49
2022-08-19T01:06:27.095Z,92.23
2022-08-19T01:12:31.671Z,92.41
2022-08-19T01:14:54.540Z,92.19
2022-08-19T01:17:17.001Z,92.68
2022-08-19T01:19:44.334Z,92.79
2022-08-19T01:22:30.031Z,93.14
2022-08-19T01:24:53.237Z,93.07
2022-08-19T01:27:17.792Z,92.45
2022-08-19T01:29:43.064Z,91.99
2022-08-19T01:32:05.146Z,92.57
2022-08-19T01:34:26.643Z,92.68
2022-08-19T01:36:50.048Z,93.38
2022-08-19T01:39:14.682Z,92.68
2022-08-19T01:41:36.745Z,92.50
2022-08-19T01:44:17.061Z,93.27
2022-08-19T01:46:40.886Z,93.34
2022-08-19T01:49:04.197Z,93.46
2022-08-19T01:51:25.943Z,93.58
2022-08-19T01:53:52.182Z,93.22
2022-08-19T01:56:13.629Z,92.87
2022-08-19T01:58:39.338Z,92.89
2022-08-19T02:01:00.852Z,93.99
2022-08-19T02:03:22.376Z,93.53
2022-08-19T02:05:45.413Z,93.62
2022-08-19T02:08:07.378Z,93.69
2022-08-19T02:10:28.835Z,94.23
2022-08-19T02:12:50.993Z,93.27
2022-08-19T02:15:14.296Z,94.29
2022-08-19T02:17:35.914Z,93.91
2022-08-19T02:19:57.669Z,93.68
2022-08-19T02:22:19.110Z,93.85
2022-08-19T02:24:40.579Z,94.21
2022-08-19T02:27:02.051Z,93.76
2022-08-19T02:29:23.624Z,93.56
2022-08-19T02:31:45.497Z,94.03
2022-08-19T02:34:07.420Z,94.02
2022-08-19T02:36:29.070Z,93.34
2022-08-19T02:38:54.800Z,93.51
2022-08-19T02:41:26.918Z,93.72
2022-08-19T02:44:29.060Z,93.45
2022-08-19T02:46:32.453Z,93.23
2022-08-19T02:48:56.904Z,93.87
2022-08-19T02:51:24.228Z,93.45
2022-08-19T02:53:45.824Z,94.31
2022-08-19T02:56:08.795Z,93.95
2022-08-19T02:58:30.268Z,93.77
2022-08-19T03:00:54.884Z,94.16
2022-08-19T03:03:17.042Z,93.89
2022-08-19T03:05:48.074Z,94.35
2022-08-19T03:08:18.559Z,94.68
2022-08-19T03:10:48.040Z,95.12
2022-08-19T03:13:09.851Z,95.08
2022-08-19T03:15:31.341Z,94.88
2022-08-19T03:17:52.800Z,94.93
2022-08-19T03:20:14.289Z,94.94
2022-08-19T03:22:35.755Z,94.43
2022-08-19T03:24:57.440Z,93.92
2022-08-19T03:27:18.873Z,94.67
2022-08-19T03:29:43.258Z,94.02
2022-08-19T03:32:06.426Z,94.05
2022-08-19T03:34:30.556Z,93.73
2022-08-19T03:36:52.047Z,93.92
2022-08-19T03:39:14.497Z,94.52
2022-08-19T03:41:45.403Z,94.33
2022-08-19T03:44:09.437Z,95.18
2022-08-19T03:46:38.120Z,94.91
2022-08-19T03:49:08.428Z,94.75
2022-08-19T03:51:35.837Z,94.77
2022-08-19T03:53:59.816Z,94.40
2022-08-19T03:56:21.360Z,94.57
2022-08-19T03:58:43.130Z,94.26
2022-08-19T04:01:10.416Z,93.83
2022-08-19T04:03:31.920Z,94.60
2022-08-19T04:05:54.647Z,94.65
2022-08-19T04:08:21.266Z,94.66
2022-08-19T04:10:42.863Z,94.73
2022-08-19T04:13:07.167Z,94.88
2022-08-19T04:15:32.232Z,94.70
2022-08-19T04:17:54.139Z,94.59
2022-08-19T04:20:15.563Z,95.04
2022-08-19T04:22:37.100Z,94.91
2022-08-19T04:24:58.582Z,94.62
2022-08-19T04:27:20.117Z,94.71
2022-08-19T04:29:42.293Z,94.77
2022-08-19T04:32:08.815Z,95.14
2022-08-19T04:34:31.095Z,95.06
2022-08-19T04:36:54.441Z,95.09
2022-08-19T04:39:18.566Z,95.39
2022-08-19T04:41:58.875Z,95.29
2022-08-19T04:44:20.523Z,94.95
2022-08-19T04:46:50.934Z,95.21
2022-08-19T04:49:13.867Z,95.33
2022-08-19T04:51:36.111Z,95.42
2022-08-19T04:53:58.333Z,95.70
2022-08-19T04:56:21.913Z,95.66
2022-08-19T04:58:45.371Z,95.72
2022-08-19T05:01:06.879Z,95.77
2022-08-19T05:03:34.462Z,96.10
2022-08-19T05:05:56.034Z,95.73
2022-08-19T05:08:31.116Z,95.98
2022-08-19T05:10:53.380Z,94.41
2022-08-19T05:13:17.244Z,94.91
2022-08-19T05:15:39.267Z,95.04
2022-08-19T05:18:19.311Z,95.15
2022-08-19T05:21:00.814Z,94.83
2022-08-19T05:23:23.057Z,94.19
2022-08-19T05:25:45.401Z,94.11
2022-08-19T05:28:06.916Z,93.92
2022-08-19T05:30:42.350Z,94.20
2022-08-19T05:33:10.687Z,94.27
2022-08-19T05:35:34.507Z,93.10
2022-08-19T05:37:59.124Z,92.72
2022-08-19T05:40:20.875Z,92.31
2022-08-19T05:42:44.255Z,92.51
2022-08-19T05:45:16.357Z,92.46
2022-08-19T05:47:42.162Z,91.35
2022-08-19T05:50:05.264Z,90.46
2022-08-19T05:52:28.162Z,90.23
2022-08-19T05:54:51.966Z,89.96
2022-08-19T05:57:13.475Z,90.49
2022-08-19T05:59:36.459Z,90.22
2022-08-19T06:02:01.676Z,89.71
2022-08-19T06:04:23.930Z,89.51
2022-08-19T06:06:50.249Z,88.83
2022-08-19T06:09:11.694Z,88.26
2022-08-19T06:11:45.989Z,86.75
2022-08-19T06:14:16.657Z,86.75
2022-08-19T06:16:41.123Z,86.62
2022-08-19T06:19:07.299Z,86.21
2022-08-19T06:21:29.861Z,85.82
2022-08-19T06:23:52.678Z,85.73
2022-08-19T06:26:16.377Z,85.24
2022-08-19T06:28:37.817Z,83.99
2022-08-19T06:30:59.494Z,83.69
2022-08-19T06:33:20.937Z,84.66
2022-08-19T06:35:42.927Z,84.17
2022-08-19T06:38:06.027Z,83.54
2022-08-19T06:40:28.470Z,84.20
2022-08-19T06:42:54.399Z,83.46
2022-08-19T06:45:16.808Z,83.16
2022-08-19T06:47:38.286Z,83.10
2022-08-19T06:50:05.326Z,82.06
2022-08-19T06:52:27.082Z,81.34
2022-08-19T06:54:55.806Z,80.67
2022-08-19T06:57:18.144Z,79.95
2022-08-19T06:59:40.352Z,79.71
2022-08-19T07:02:06.570Z,79.13
2022-08-19T07:04:32.581Z,78.55
2022-08-19T07:07:19.954Z,77.21
2022-08-19T07:09:44.721Z,76.67
2022-08-19T07:12:20.143Z,77.45
2022-08-19T07:14:47.082Z,73.54
2022-08-19T07:17:13.255Z,74.00
2022-08-19T07:19:35.858Z,73.11
2022-08-19T07:21:57.430Z,72.35
2022-08-19T07:24:19.957Z,71.73
2022-08-19T07:26:43.834Z,71.36
2022-08-19T07:29:05.845Z,70.48
2022-08-19T07:31:28.828Z,66.78
2022-08-19T07:33:56.245Z,66.21
2022-08-19T07:36:21.585Z,65.07
2022-08-19T07:38:48.966Z,64.80
2022-08-19T07:41:12.914Z,63.71
2022-08-19T07:43:35.184Z,64.14
2022-08-19T07:45:59.753Z,63.07
2022-08-19T07:48:21.392Z,63.97
2022-08-19T07:50:43.381Z,63.26
2022-08-19T07:53:04.880Z,64.66
2022-08-19T07:55:41.160Z,64.32
2022-08-19T07:58:05.823Z,62.69
2022-08-19T08:00:27.500Z,62.15
2022-08-19T08:02:49.207Z,60.91
2022-08-19T08:05:30.601Z,61.77
2022-08-19T08:08:27.588Z,60.90
2022-08-19T08:10:53.038Z,59.09
2022-08-19T08:13:16.064Z,58.35
2022-08-19T08:15:42.944Z,58.28
2022-08-19T08:18:04.741Z,57.51
2022-08-19T08:20:26.276Z,54.49
2022-08-19T08:23:07.599Z,53.88
2022-08-19T08:25:29.453Z,53.75
2022-08-19T08:27:55.325Z,53.05
2022-08-19T08:30:21.613Z,53.30
2022-08-19T08:32:43.300Z,52.90
2022-08-19T08:35:10.652Z,52.31
2022-08-19T08:37:32.131Z,53.30
2022-08-19T08:39:53.652Z,53.65
2022-08-19T08:42:33.247Z,53.99
2022-08-19T08:47:26.296Z,52.64
2022-08-19T08:50:05.319Z,52.90
2022-08-19T08:52:31.971Z,53.22
2022-08-19T08:54:58.463Z,52.53
2022-08-19T08:57:40.995Z,52.31
2022-08-19T09:00:15.222Z,52.25
2022-08-19T09:02:37.616Z,51.83
2022-08-19T09:04:59.331Z,52.79
2022-08-19T09:07:35.111Z,52.16
2022-08-19T09:10:11.142Z,52.34
2022-08-19T09:12:44.848Z,52.03
2022-08-19T09:15:11.949Z,51.99
2022-08-19T09:17:34.641Z,52.08
2022-08-19T09:20:09.069Z,52.17
2022-08-19T09:22:30.818Z,52.93
2022-08-19T09:24:55.690Z,52.17
2022-08-19T09:27:18.626Z,51.75
2022-08-19T09:29:40.367Z,51.48
2022-08-19T09:32:02.175Z,51.24
2022-08-19T09:34:23.769Z,51.41
2022-08-19T09:36:45.410Z,51.05
2022-08-19T09:39:16.192Z,51.04
2022-08-19T09:41:38.046Z,51.26
2022-08-19T09:43:59.983Z,50.76
2022-08-19T09:46:24.417Z,50.41
2022-08-19T09:48:49.296Z,50.50
2022-08-19T09:51:16.547Z,51.35
2022-08-19T09:53:39.506Z,51.15
2022-08-19T09:56:04.109Z,50.60
2022-08-19T09:58:28.731Z,50.21
2022-08-19T10:00:51.472Z,49.46
2022-08-19T10:03:13.206Z,50.18
2022-08-19T10:06:01.110Z,49.22
2022-08-19T10:08:26.809Z,47.48
2022-08-19T10:10:49.619Z,47.50
2022-08-19T10:13:11.779Z,48.03
2022-08-19T10:15:33.232Z,47.25
2022-08-19T10:18:09.473Z,47.35
2022-08-19T10:20:31.153Z,48.01
2022-08-19T10:22:53.462Z,47.93
2022-08-19T10:25:15.396Z,47.56
2022-08-19T10:27:38.019Z,47.18
2022-08-19T10:30:02.238Z,47.09
2022-08-19T10:32:33.691Z,47.76
2022-08-19T10:34:57.399Z,49.44
2022-08-19T10:37:23.675Z,48.74
2022-08-19T10:39:50.505Z,48.45
2022-08-19T10:42:13.867Z,48.64
2022-08-19T10:44:36.480Z,48.93
2022-08-19T10:46:57.937Z,48.40
2022-08-19T10:49:21.613Z,48.88
2022-08-19T10:52:02.691Z,49.05
2022-08-19T10:54:45.424Z,49.19
2022-08-19T10:57:06.860Z,49.41
2022-08-19T10:59:35.274Z,49.16
2022-08-19T11:02:02.603Z,49.28
2022-08-19T11:04:28.865Z,48.43
2022-08-19T11:06:51.187Z,48.42
2022-08-19T11:09:12.681Z,48.37
2022-08-19T11:11:41.642Z,48.61
2022-08-19T11:14:03.108Z,48.25
2022-08-19T11:16:30.862Z,47.93
2022-08-19T11:18:55.893Z,47.27
2022-08-19T11:21:26.120Z,47.60
2022-08-19T11:23:50.431Z,47.87
2022-08-19T11:26:12.497Z,46.94
2022-08-19T11:28:34.106Z,46.52
2022-08-19T11:30:55.962Z,46.69
2022-08-19T11:33:17.427Z,46.54
2022-08-19T11:35:41.308Z,46.58
2022-08-19T11:38:05.473Z,46.52
2022-08-19T11:40:29.783Z,46.77
2022-08-19T11:42:57.658Z,46.85
2022-08-19T11:45:19.160Z,47.45
2022-08-19T11:47:40.680Z,46.20
2022-08-19T11:50:02.291Z,45.41
2022-08-19T11:52:23.887Z,45.22
2022-08-19T11:54:45.361Z,45.68
2022-08-19T11:57:06.856Z,44.74
2022-08-19T11:59:28.347Z,45.45
2022-08-19T12:01:51.223Z,45.08
2022-08-19T12:04:12.845Z,44.50
2022-08-19T12:06:35.240Z,43.65
2022-08-19T12:08:58.168Z,43.71
2022-08-19T12:11:19.647Z,43.77
2022-08-19T12:13:42.147Z,43.33
2022-08-19T12:16:13.648Z,43.62
2022-08-19T12:18:35.102Z,42.90
2022-08-19T12:20:56.962Z,42.25
2022-08-19T12:23:18.841Z,42.60
2022-08-19T12:25:50.911Z,42.04
2022-08-19T12:28:12.391Z,41.63
2022-08-19T12:30:33.842Z,42.24
2022-08-19T12:32:55.628Z,42.39
2022-08-19T12:35:17.091Z,42.69
2022-08-19T12:37:39.654Z,42.07
2022-08-19T12:40:01.283Z,42.15
2022-08-19T12:42:23.576Z,41.37
2022-08-19T12:44:45.142Z,41.54
2022-08-19T12:47:07.888Z,41.02
2022-08-19T12:49:54.712Z,41.24
2022-08-19T12:52:17.125Z,40.37
2022-08-19T12:54:44.862Z,38.65
2022-08-19T12:57:08.940Z,38.72
2022-08-19T12:59:30.394Z,39.09
2022-08-19T13:01:51.899Z,38.53
2022-08-19T13:04:13.368Z,38.45
2022-08-19T13:06:34.868Z,37.27
2022-08-19T13:08:59.626Z,37.13
2022-08-19T13:11:24.759Z,36.85
2022-08-19T13:13:48.966Z,35.83
2022-08-19T13:16:12.648Z,35.53
2022-08-19T13:18:34.139Z,35.31
2022-08-19T13:20:55.624Z,34.30
2022-08-19T13:23:17.279Z,34.93
2022-08-19T13:25:38.739Z,35.50
2022-08-19T13:28:00.372Z,36.24
2022-08-19T13:30:41.500Z,36.85
2022-08-19T13:33:12.656Z,37.40
2022-08-19T13:35:34.188Z,38.07
2022-08-19T13:37:55.813Z,38.06
2022-08-19T13:40:25.034Z,37.91
2022-08-19T13:42:48.759Z,37.38
2022-08-19T13:45:11.559Z,36.28
2022-08-19T13:47:35.422Z,35.72
2022-08-19T13:49:56.885Z,35.04
2022-08-19T13:52:18.384Z,34.04
2022-08-19T13:54:39.826Z,33.71
2022-08-19T13:57:01.305Z,33.37
2022-08-19T13:59:22.764Z,32.55
2022-08-19T14:01:44.315Z,32.39
2022-08-19T14:04:06.806Z,33.12
2022-08-19T14:06:28.271Z,32.80
2022-08-19T14:08:50.012Z,34.62
2022-08-19T14:11:11.558Z,36.32
2022-08-19T14:13:34.861Z,36.41
2022-08-19T14:15:56.307Z,37.13
2022-08-19T14:18:19.242Z,37.27
2022-08-19T14:20:41.292Z,36.55
2022-08-19T14:23:03.343Z,36.34
2022-08-19T14:25:28.250Z,35.72
2022-08-19T14:27:50.070Z,34.98
2022-08-19T14:30:15.270Z,33.90
2022-08-19T14:32:37.169Z,32.92
2022-08-19T14:34:58.596Z,32.84
2022-08-19T14:37:20.368Z,32.04
2022-08-19T14:39:43.270Z,31.60
2022-08-19T14:42:11.273Z,31.22
2022-08-19T14:44:34.760Z,31.58
2022-08-19T14:46:56.236Z,32.96
2022-08-19T14:49:19.422Z,33.31
2022-08-19T14:51:40.949Z,33.93
2022-08-19T14:54:02.440Z,33.80
2022-08-19T14:56:27.673Z,33.13
2022-08-19T14:58:52.486Z,32.70
2022-08-19T15:01:14.317Z,32.27
2022-08-19T15:03:35.830Z,31.62
2022-08-19T15:05:58.583Z,31.44
2022-08-19T15:08:22.640Z,31.51
2022-08-19T15:10:44.125Z,32.36
2022-08-19T15:13:05.586Z,33.14
2022-08-19T15:15:27.225Z,33.18
2022-08-19T15:17:49.245Z,33.10
2022-08-19T15:20:17.365Z,33.54
2022-08-19T15:22:39.725Z,32.84
2022-08-19T15:25:01.997Z,32.51
2022-08-19T15:27:23.954Z,32.33
2022-08-19T15:29:46.298Z,31.84
2022-08-19T15:32:09.801Z,31.40
2022-08-19T15:34:32.395Z,30.26
2022-08-19T15:36:53.912Z,30.39
2022-08-19T15:39:15.386Z,30.83
2022-08-19T15:41:37.647Z,31.33
2022-08-19T15:44:04.429Z,31.85
2022-08-19T15:46:28.996Z,31.44
2022-08-19T15:48:56.146Z,31.39
2022-08-19T15:51:22.714Z,31.03
2022-08-19T15:53:44.535Z,29.83
2022-08-19T15:56:06.371Z,29.67
2022-08-19T15:58:46.275Z,29.52
2022-08-19T16:01:27.185Z,29.43
2022-08-19T16:04:13.867Z,29.29
2022-08-19T16:06:37.356Z,29.43
2022-08-19T16:09:02.040Z,29.46
2022-08-19T16:11:29.327Z,30.22
2022-08-19T16:13:54.121Z,30.38
2022-08-19T16:16:15.583Z,30.51
2022-08-19T16:18:38.339Z,30.28
2022-08-19T16:20:59.800Z,30.37
2022-08-19T16:23:21.243Z,30.25
2022-08-19T16:25:42.699Z,30.09
2022-08-19T16:28:07.741Z,30.19
2022-08-19T16:30:29.882Z,30.85
2022-08-19T16:32:51.383Z,31.45
2022-08-19T16:35:13.266Z,31.66
2022-08-19T16:37:34.764Z,32.26
2022-08-19T16:39:56.470Z,33.19
2022-08-19T16:42:18.026Z,33.78
2022-08-19T16:44:45.238Z,33.98
2022-08-19T16:47:06.952Z,34.48
2022-08-19T16:49:53.709Z,34.95
2022-08-19T16:52:11.061Z,35.08
2022-08-19T16:54:32.713Z,35.67
2022-08-19T16:56:56.093Z,35.96
2022-08-19T16:59:17.741Z,36.63
2022-08-19T17:01:42.296Z,36.77
2022-08-19T17:04:04.232Z,36.93
2022-08-19T17:06:29.721Z,36.83
2022-08-19T17:08:53.156Z,36.65
2022-08-19T17:11:18.488Z,36.99
2022-08-19T17:13:40.519Z,37.51
2022-08-19T17:16:06.275Z,37.96
2022-08-19T17:18:31.706Z,38.27
2022-08-19T17:20:55.035Z,38.46
2022-08-19T17:23:22.053Z,38.99
2022-08-19T17:26:03.504Z,39.17
2022-08-19T17:28:29.026Z,39.41
2022-08-19T17:30:50.682Z,39.58
2022-08-19T17:33:12.206Z,39.61
2022-08-19T17:35:35.067Z,39.61
2022-08-19T17:37:56.683Z,40.20
2022-08-19T17:40:19.710Z,40.46
2022-08-19T17:42:45.677Z,40.23
2022-08-19T17:45:08.768Z,40.62
2022-08-19T17:47:30.214Z,40.96
2022-08-19T17:49:52.193Z,41.45
2022-08-19T17:52:13.741Z,41.72
2022-08-19T17:54:35.208Z,42.16
2022-08-19T17:56:56.923Z,42.41
2022-08-19T17:59:19.169Z,42.76
2022-08-19T18:01:52.116Z,42.83
2022-08-19T18:04:17.149Z,43.09
2022-08-19T18:06:38.918Z,43.18
2022-08-19T18:09:00.361Z,43.72
2022-08-19T18:11:21.932Z,44.09
2022-08-19T18:13:43.596Z,44.02
2022-08-19T18:16:10.313Z,44.26
2022-08-19T18:18:31.745Z,44.56
2022-08-19T18:20:53.210Z,44.52
2022-08-19T18:23:45.504Z,44.89
2022-08-19T18:25:56.220Z,44.87
2022-08-19T18:28:18.626Z,44.82
2022-08-19T18:30:40.092Z,45.59
2022-08-19T18:33:08.979Z,45.69
2022-08-19T18:35:31.964Z,46.07
2022-08-19T18:37:53.548Z,45.93
2022-08-19T18:40:37.820Z,46.37
2022-08-19T18:43:11.233Z,46.33
2022-08-19T18:45:51.397Z,46.75
2022-08-19T18:48:31.425Z,47.29
2022-08-19T18:50:52.955Z,47.16
2022-08-19T18:53:14.428Z,47.05
2022-08-19T18:55:37.385Z,48.40
2022-08-19T18:57:59.148Z,48.51
2022-08-19T19:00:20.854Z,48.63
2022-08-19T19:02:45.301Z,49.23
2022-08-19T19:05:07.823Z,49.62
2022-08-19T19:07:29.553Z,50.53
2022-08-19T19:09:51.333Z,50.97
2022-08-19T19:12:12.837Z,51.33
2022-08-19T19:14:49.049Z,51.57
2022-08-19T19:17:13.788Z,51.54
2022-08-19T19:19:35.266Z,51.04
2022-08-19T19:21:58.690Z,52.05
2022-08-19T19:24:30.923Z,53.88
2022-08-19T19:26:53.594Z,53.62
2022-08-19T19:29:15.663Z,53.24
2022-08-19T19:31:37.183Z,53.97
2022-08-19T19:33:59.358Z,54.28
2022-08-19T19:36:21.071Z,54.46
2022-08-19T19:38:48.505Z,54.40
2022-08-19T19:41:10.796Z,54.58
2022-08-19T19:43:40.791Z,54.76
2022-08-19T19:46:02.689Z,54.72
2022-08-19T19:48:24.764Z,55.51
2022-08-19T19:50:53.981Z,55.91
2022-08-19T19:53:17.660Z,56.24
2022-08-19T19:55:41.271Z,56.22
2022-08-19T19:58:04.595Z,56.56
2022-08-19T20:00:26.296Z,57.49
2022-08-19T20:02:50.317Z,57.50
2022-08-19T20:05:13.021Z,58.54
2022-08-19T20:07:52.901Z,59.10
2022-08-19T20:10:14.800Z,58.96
2022-08-19T20:12:36.227Z,58.77
2022-08-19T20:14:57.699Z,58.81
2022-08-19T20:17:20.689Z,59.01
2022-08-19T20:19:43.917Z,60.19
2022-08-19T20:22:06.181Z,60.12
2022-08-19T20:24:32.645Z,61.28
2022-08-19T20:26:54.121Z,62.15
2022-08-19T20:29:37.996Z,61.50
2022-08-19T20:31:59.641Z,61.15
2022-08-19T20:34:21.172Z,62.08
2022-08-19T20:36:42.728Z,62.33
2022-08-19T20:39:05.260Z,63.37
2022-08-19T20:41:27.402Z,63.28
2022-08-19T20:43:49.004Z,63.57
2022-08-19T20:46:10.464Z,63.49
2022-08-19T20:48:32.155Z,64.54
2022-08-19T20:50:53.675Z,64.01
2022-08-19T20:53:18.333Z,65.90
2022-08-19T20:55:40.053Z,65.24
2022-08-19T20:58:01.931Z,66.41
2022-08-19T21:00:23.369Z,67.25
2022-08-19T21:02:44.829Z,67.28
2022-08-19T21:05:07.585Z,68.06
2022-08-19T21:07:39.349Z,68.19
2022-08-19T21:10:01.213Z,68.10
2022-08-19T21:12:25.760Z,68.37
2022-08-19T21:14:47.293Z,69.73
2022-08-19T21:17:09.530Z,68.50
2022-08-19T21:19:31.017Z,69.46
2022-08-19T21:21:52.661Z,68.63
2022-08-19T21:24:14.322Z,69.59
2022-08-19T21:26:35.788Z,69.38
2022-08-19T21:28:57.249Z,69.63
2022-08-19T21:31:19.446Z,69.80
2022-08-19T21:33:41.077Z,69.40
2022-08-19T21:36:03.587Z,69.80
2022-08-19T21:38:25.058Z,69.85
2022-08-19T21:40:46.639Z,69.86
2022-08-19T21:43:08.152Z,69.49
2022-08-19T21:45:29.790Z,70.58
2022-08-19T21:47:51.285Z,71.25
2022-08-19T21:50:13.553Z,69.98
2022-08-19T21:52:35.068Z,70.75
2022-08-19T21:54:58.032Z,69.84
2022-08-19T21:57:19.523Z,70.13
2022-08-19T21:59:43.741Z,70.60
2022-08-19T22:02:19.144Z,71.45
2022-08-19T22:04:41.698Z,72.01
2022-08-19T22:07:03.211Z,71.71
2022-08-19T22:09:24.701Z,72.64
2022-08-19T22:11:46.199Z,72.41
2022-08-19T22:14:07.669Z,73.33
2022-08-19T22:16:29.299Z,72.17
2022-08-19T22:18:51.632Z,72.31
2022-08-19T22:21:13.509Z,71.74
2022-08-19T22:23:35.142Z,72.03
2022-08-19T22:25:56.611Z,71.83
2022-08-19T22:28:27.529Z,74.11
2022-08-19T22:30:51.082Z,73.32
2022-08-19T22:33:16.859Z,73.33
2022-08-19T22:35:40.919Z,73.24
2022-08-19T22:38:02.819Z,73.67
2022-08-19T22:40:25.217Z,73.33
2022-08-19T22:42:47.356Z,75.31
2022-08-19T22:45:11.673Z,74.01
2022-08-19T22:47:34.132Z,74.00
2022-08-19T22:49:56.952Z,74.13
2022-08-19T22:52:18.860Z,74.66
2022-08-19T22:54:40.361Z,75.90
2022-08-19T22:57:01.842Z,75.41
2022-08-19T22:59:23.299Z,75.12
2022-08-19T23:01:44.867Z,75.31
2022-08-19T23:04:06.303Z,74.90
2022-08-19T23:06:33.507Z,74.06
2022-08-19T23:08:56.175Z,74.03
2022-08-19T23:11:17.646Z,74.32
2022-08-19T23:13:40.911Z,73.36
2022-08-19T23:16:03.151Z,73.80
2022-08-19T23:18:25.387Z,74.32
2022-08-19T23:20:47.096Z,74.30
2022-08-19T23:23:11.466Z,75.05
2022-08-19T23:25:34.827Z,74.73
2022-08-19T23:28:31.765Z,75.02
2022-08-19T23:30:54.155Z,75.26
2022-08-19T23:33:21.500Z,75.91
2022-08-19T23:35:42.964Z,75.29
2022-08-19T23:38:06.656Z,76.57
2022-08-19T23:40:28.485Z,76.72
2022-08-19T23:42:50.877Z,75.92
2022-08-19T23:45:13.631Z,75.27
2022-08-19T23:47:35.606Z,75.44
2022-08-19T23:49:57.992Z,76.32
2022-08-19T23:52:19.720Z,77.57
2022-08-19T23:54:43.345Z,77.29
2022-08-19T23:57:13.774Z,77.26
2022-08-19T23:59:36.167Z,77.40
