createdAt,value
2023-05-16T00:01:47.752Z,10.63
2023-05-16T00:04:56.380Z,10.62
2023-05-16T00:08:05.274Z,10.59
2023-05-16T00:11:14.869Z,10.56
2023-05-16T00:14:23.327Z,10.59
2023-05-16T00:17:32.191Z,10.62
2023-05-16T00:20:41.612Z,10.65
2023-05-16T00:23:50.115Z,10.66
2023-05-16T00:26:58.226Z,10.70
2023-05-16T00:30:08.267Z,10.68
2023-05-16T00:33:16.499Z,10.71
2023-05-16T00:36:23.570Z,10.76
2023-05-16T00:39:23.941Z,10.76
2023-05-16T00:42:32.732Z,10.78
2023-05-16T00:45:41.891Z,10.78
2023-05-16T00:48:50.417Z,10.78
2023-05-16T00:52:00.154Z,10.78
2023-05-16T00:55:09.310Z,10.77
2023-05-16T00:58:17.624Z,10.76
2023-05-16T01:01:27.297Z,10.78
2023-05-16T01:04:35.771Z,10.78
2023-05-16T01:07:44.702Z,10.77
2023-05-16T01:10:55.061Z,10.78
2023-05-16T01:14:03.395Z,10.81
2023-05-16T01:17:12.222Z,10.86
2023-05-16T01:20:22.503Z,10.92
2023-05-16T01:23:31.598Z,10.89
2023-05-16T01:26:39.985Z,10.92
2023-05-16T01:29:50.219Z,10.94
2023-05-16T01:32:58.968Z,10.99
2023-05-16T01:36:07.206Z,11.06
2023-05-16T01:39:16.154Z,11.10
2023-05-16T01:42:26.247Z,11.11
2023-05-16T01:45:34.110Z,11.13
2023-05-16T01:48:42.981Z,10.98
2023-05-16T01:51:52.763Z,10.92
2023-05-16T01:55:01.722Z,10.91
2023-05-16T01:58:10.746Z,10.91
2023-05-16T02:01:20.996Z,10.84
2023-05-16T02:04:29.302Z,10.84
2023-05-16T02:07:37.821Z,10.83
2023-05-16T02:10:48.574Z,10.81
2023-05-16T02:13:57.369Z,10.89
2023-05-16T02:17:06.192Z,10.94
2023-05-16T02:20:14.927Z,10.95
2023-05-16T02:23:25.616Z,10.94
2023-05-16T02:26:34.431Z,10.92
2023-05-16T02:29:43.311Z,10.91
2023-05-16T02:32:53.510Z,10.84
2023-05-16T02:36:02.152Z,10.84
2023-05-16T02:39:10.661Z,10.88
2023-05-16T02:42:20.414Z,10.91
2023-05-16T02:45:29.276Z,10.88
2023-05-16T02:48:38.059Z,10.86
2023-05-16T02:51:47.787Z,10.91
2023-05-16T02:55:10.054Z,10.94
2023-05-16T02:58:01.860Z,10.91
2023-05-16T03:01:12.228Z,10.81
2023-05-16T03:04:20.642Z,10.78
2023-05-16T03:07:29.751Z,10.84
2023-05-16T03:10:38.165Z,10.89
2023-05-16T03:13:38.842Z,10.96
2023-05-16T03:16:47.343Z,11.01
2023-05-16T03:17:30.879Z,11.01
2023-05-16T03:20:39.607Z,10.99
2023-05-16T03:23:49.360Z,11.01
2023-05-16T03:26:58.033Z,11.06
2023-05-16T03:30:06.382Z,11.09
2023-05-16T03:33:16.602Z,11.06
2023-05-16T03:36:25.851Z,11.01
2023-05-16T03:39:33.733Z,10.96
2023-05-16T03:42:44.668Z,10.98
2023-05-16T03:45:53.501Z,11.03
2023-05-16T03:49:02.111Z,11.03
2023-05-16T03:52:11.709Z,11.01
2023-05-16T03:55:21.267Z,10.98
2023-05-16T03:58:29.938Z,10.94
2023-05-16T04:01:39.307Z,10.92
2023-05-16T04:04:48.743Z,10.95
2023-05-16T04:07:57.514Z,10.95
2023-05-16T04:11:05.776Z,10.96
2023-05-16T04:14:15.551Z,10.95
2023-05-16T04:17:23.600Z,10.81
2023-05-16T04:20:33.057Z,10.77
2023-05-16T04:23:43.370Z,10.77
2023-05-16T04:26:51.740Z,10.76
2023-05-16T04:30:01.155Z,10.73
2023-05-16T04:33:11.913Z,10.76
2023-05-16T04:36:20.738Z,10.83
2023-05-16T04:39:29.058Z,10.80
2023-05-16T04:42:37.844Z,10.74
2023-05-16T04:45:47.628Z,10.83
2023-05-16T04:48:56.395Z,10.88
2023-05-16T04:52:04.603Z,10.88
2023-05-16T04:55:15.496Z,10.94
2023-05-16T04:58:14.341Z,10.96
2023-05-16T05:01:23.698Z,10.99
2023-05-16T05:04:34.081Z,11.07
2023-05-16T05:07:42.411Z,11.11
2023-05-16T05:10:50.789Z,11.27
2023-05-16T05:14:00.289Z,11.39
2023-05-16T05:17:09.046Z,11.50
2023-05-16T05:20:17.739Z,11.57
2023-05-16T05:23:26.275Z,11.54
2023-05-16T05:26:36.468Z,11.70
2023-05-16T05:29:44.847Z,11.74
2023-05-16T05:32:53.789Z,11.82
2023-05-16T05:36:04.231Z,11.96
2023-05-16T05:39:12.569Z,11.86
2023-05-16T05:42:21.810Z,11.96
2023-05-16T05:45:32.384Z,11.96
2023-05-16T05:48:40.202Z,11.70
2023-05-16T05:51:48.950Z,11.43
2023-05-16T05:54:59.200Z,11.14
2023-05-16T05:58:08.032Z,10.78
2023-05-16T06:01:16.857Z,10.71
2023-05-16T06:04:27.150Z,10.68
2023-05-16T06:07:35.808Z,10.60
2023-05-16T06:10:44.296Z,10.70
2023-05-16T06:13:53.458Z,10.80
2023-05-16T06:17:03.815Z,10.94
2023-05-16T06:20:12.271Z,10.92
2023-05-16T06:23:21.505Z,11.01
2023-05-16T06:26:31.864Z,11.06
2023-05-16T06:29:40.381Z,11.16
2023-05-16T06:32:49.028Z,11.19
2023-05-16T06:35:59.142Z,11.19
2023-05-16T06:39:07.214Z,11.21
2023-05-16T06:42:16.082Z,11.28
2023-05-16T06:45:26.043Z,11.53
2023-05-16T06:48:34.088Z,11.75
2023-05-16T06:51:43.660Z,12.05
2023-05-16T06:54:53.092Z,12.08
2023-05-16T06:58:02.366Z,11.86
2023-05-16T07:01:11.213Z,11.83
2023-05-16T07:04:19.570Z,11.86
2023-05-16T07:07:29.766Z,12.15
2023-05-16T07:10:39.561Z,12.41
2023-05-16T07:13:48.634Z,12.44
2023-05-16T07:16:58.131Z,12.29
2023-05-16T07:20:07.165Z,12.48
2023-05-16T07:23:15.871Z,12.59
2023-05-16T07:26:26.407Z,12.77
2023-05-16T07:29:34.248Z,13.22
2023-05-16T07:32:42.776Z,13.55
2023-05-16T07:36:00.872Z,13.32
2023-05-16T07:38:58.179Z,13.12
2023-05-16T07:42:07.491Z,13.20
2023-05-16T07:45:15.752Z,13.27
2023-05-16T07:48:25.998Z,13.21
2023-05-16T07:51:34.281Z,13.21
2023-05-16T07:54:42.648Z,13.44
2023-05-16T07:57:53.341Z,13.69
2023-05-16T08:01:01.553Z,13.88
2023-05-16T08:04:10.235Z,13.98
2023-05-16T08:07:20.150Z,13.70
2023-05-16T08:10:28.842Z,13.24
2023-05-16T08:13:36.769Z,13.11
2023-05-16T08:16:47.179Z,13.11
2023-05-16T08:19:55.953Z,13.14
2023-05-16T08:23:04.818Z,13.22
2023-05-16T08:26:13.804Z,13.37
2023-05-16T08:29:24.767Z,13.38
2023-05-16T08:32:32.751Z,13.43
2023-05-16T08:35:42.655Z,13.62
2023-05-16T08:38:42.464Z,13.54
2023-05-16T08:41:51.099Z,13.58
2023-05-16T08:44:59.738Z,13.96
2023-05-16T08:48:10.640Z,14.27
2023-05-16T08:51:19.249Z,14.21
2023-05-16T08:54:28.150Z,14.43
2023-05-16T08:57:37.881Z,14.35
2023-05-16T09:00:46.268Z,14.01
2023-05-16T09:03:54.759Z,13.98
2023-05-16T09:07:04.416Z,14.13
2023-05-16T09:10:14.318Z,14.29
2023-05-16T09:13:23.387Z,14.20
2023-05-16T09:16:32.345Z,14.07
2023-05-16T09:19:41.736Z,13.98
2023-05-16T09:22:50.412Z,13.94
2023-05-16T09:25:59.964Z,14.16
2023-05-16T09:29:09.329Z,14.04
2023-05-16T09:32:18.201Z,14.09
2023-05-16T09:35:43.218Z,14.54
2023-05-16T09:38:33.525Z,14.61
2023-05-16T09:42:20.201Z,14.54
2023-05-16T09:45:29.671Z,14.38
2023-05-16T09:48:39.070Z,14.57
2023-05-16T09:51:48.280Z,14.74
2023-05-16T09:54:56.781Z,14.87
2023-05-16T09:58:07.285Z,14.98
2023-05-16T10:01:15.676Z,14.62
2023-05-16T10:04:24.605Z,14.69
2023-05-16T10:07:32.708Z,14.87
2023-05-16T10:10:42.219Z,15.39
2023-05-16T10:13:51.802Z,15.74
2023-05-16T10:17:00.016Z,15.79
2023-05-16T10:20:10.201Z,15.93
2023-05-16T10:23:18.917Z,15.75
2023-05-16T10:26:26.837Z,15.66
2023-05-16T10:29:46.434Z,15.35
2023-05-16T10:32:42.992Z,14.93
2023-05-16T10:35:51.692Z,14.83
2023-05-16T10:39:02.239Z,15.11
2023-05-16T10:42:11.466Z,15.23
2023-05-16T10:45:19.672Z,15.06
2023-05-16T10:48:28.242Z,15.06
2023-05-16T10:51:38.333Z,15.27
2023-05-16T10:54:46.112Z,15.35
2023-05-16T10:57:55.600Z,15.19
2023-05-16T11:01:05.291Z,15.27
2023-05-16T11:04:14.513Z,15.26
2023-05-16T11:07:22.988Z,15.23
2023-05-16T11:10:33.014Z,15.67
2023-05-16T11:13:41.487Z,15.74
2023-05-16T11:16:50.555Z,16.07
2023-05-16T11:20:17.230Z,15.88
2023-05-16T11:23:25.324Z,15.97
2023-05-16T11:26:34.202Z,16.22
2023-05-16T11:29:43.785Z,16.38
2023-05-16T11:32:52.964Z,16.23
2023-05-16T11:36:11.471Z,16.49
2023-05-16T11:39:07.223Z,16.62
2023-05-16T11:42:16.878Z,16.95
2023-05-16T11:45:25.708Z,17.41
2023-05-16T11:48:36.517Z,17.18
2023-05-16T11:51:35.717Z,17.38
2023-05-16T11:54:43.949Z,17.33
2023-05-16T11:57:52.750Z,16.93
2023-05-16T12:01:01.920Z,16.59
2023-05-16T12:04:10.893Z,16.37
2023-05-16T12:07:20.379Z,16.48
2023-05-16T12:10:20.977Z,16.62
2023-05-16T12:13:29.674Z,16.68
2023-05-16T12:16:37.837Z,16.80
2023-05-16T12:19:46.126Z,16.86
2023-05-16T12:22:55.397Z,16.80
2023-05-16T12:26:04.394Z,16.73
2023-05-16T12:29:12.683Z,16.49
2023-05-16T12:32:22.941Z,16.33
2023-05-16T12:35:31.112Z,16.23
2023-05-16T12:38:39.288Z,16.44
2023-05-16T12:41:49.842Z,16.88
2023-05-16T12:43:48.594Z,16.83
2023-05-16T12:46:57.121Z,16.99
2023-05-16T12:50:05.607Z,16.80
2023-05-16T12:53:15.684Z,16.12
2023-05-16T12:56:23.578Z,15.99
2023-05-16T12:59:32.266Z,16.06
2023-05-16T13:02:41.940Z,16.22
2023-05-16T13:05:50.536Z,16.04
2023-05-16T13:08:58.975Z,16.26
2023-05-16T13:12:09.280Z,16.06
2023-05-16T13:15:17.581Z,16.01
2023-05-16T13:18:25.928Z,15.85
2023-05-16T13:21:35.817Z,16.25
2023-05-16T13:24:44.812Z,16.44
2023-05-16T13:27:53.525Z,16.96
2023-05-16T13:31:02.197Z,16.96
2023-05-16T13:34:12.008Z,17.15
2023-05-16T13:37:21.081Z,17.41
2023-05-16T13:40:29.917Z,17.64
2023-05-16T13:43:39.722Z,17.67
2023-05-16T13:46:49.195Z,17.63
2023-05-16T13:50:14.287Z,17.44
2023-05-16T13:53:23.650Z,17.40
2023-05-16T13:56:32.863Z,17.29
2023-05-16T14:02:44.620Z,17.25
2023-05-16T14:05:53.787Z,17.59
2023-05-16T14:09:02.437Z,17.47
2023-05-16T14:12:12.499Z,17.85
2023-05-16T14:15:21.120Z,17.50
2023-05-16T14:18:29.843Z,16.88
2023-05-16T14:21:38.044Z,16.73
2023-05-16T14:24:48.353Z,16.95
2023-05-16T14:27:57.155Z,17.13
2023-05-16T14:31:05.569Z,17.04
2023-05-16T14:34:15.756Z,17.04
2023-05-16T14:37:24.738Z,17.46
2023-05-16T14:40:33.767Z,17.89
2023-05-16T14:43:44.555Z,17.55
2023-05-16T14:46:52.970Z,17.26
2023-05-16T14:50:01.861Z,17.50
2023-05-16T14:53:11.626Z,17.55
2023-05-16T14:56:20.728Z,17.41
2023-05-16T14:59:29.078Z,17.03
2023-05-16T15:02:37.212Z,16.53
2023-05-16T15:05:47.911Z,16.01
2023-05-16T15:08:56.217Z,16.06
2023-05-16T15:12:05.508Z,16.52
2023-05-16T15:15:16.503Z,16.99
2023-05-16T15:18:24.844Z,17.51
2023-05-16T15:21:33.118Z,17.51
2023-05-16T15:24:43.632Z,17.26
2023-05-16T15:27:51.805Z,16.80
2023-05-16T15:31:01.163Z,16.44
2023-05-16T15:34:10.868Z,16.56
2023-05-16T15:37:19.462Z,17.00
2023-05-16T15:40:28.733Z,17.22
2023-05-16T15:43:38.404Z,17.25
2023-05-16T15:46:46.590Z,16.83
2023-05-16T15:49:55.238Z,16.78
2023-05-16T15:53:03.901Z,16.81
2023-05-16T15:56:13.360Z,16.93
2023-05-16T15:59:22.100Z,16.62
2023-05-16T16:02:30.955Z,16.30
2023-05-16T16:05:40.539Z,16.03
2023-05-16T16:08:49.329Z,16.09
2023-05-16T16:11:57.844Z,16.06
2023-05-16T16:15:07.295Z,16.23
2023-05-16T16:18:15.604Z,16.30
2023-05-16T16:21:25.048Z,15.92
2023-05-16T16:24:35.715Z,15.93
2023-05-16T16:27:44.579Z,15.88
2023-05-16T16:30:53.040Z,15.99
2023-05-16T16:34:01.480Z,16.16
2023-05-16T16:37:12.321Z,16.04
2023-05-16T16:40:21.181Z,15.75
2023-05-16T16:43:29.347Z,15.59
2023-05-16T16:46:29.997Z,15.28
2023-05-16T16:49:38.756Z,15.19
2023-05-16T16:52:47.200Z,15.23
2023-05-16T16:55:57.223Z,15.30
2023-05-16T16:59:06.316Z,15.21
2023-05-16T17:02:15.170Z,15.12
2023-05-16T17:05:25.560Z,15.05
2023-05-16T17:08:34.303Z,15.08
2023-05-16T17:11:42.517Z,14.95
2023-05-16T17:14:52.258Z,14.93
2023-05-16T17:18:02.905Z,14.84
2023-05-16T17:21:11.288Z,14.67
2023-05-16T17:24:19.640Z,14.43
2023-05-16T17:27:30.658Z,14.39
2023-05-16T17:30:38.666Z,14.29
2023-05-16T17:33:48.230Z,14.17
2023-05-16T17:36:58.845Z,14.20
2023-05-16T17:40:09.176Z,14.21
2023-05-16T17:43:18.435Z,14.10
2023-05-16T17:46:18.178Z,14.10
2023-05-16T17:49:26.684Z,13.95
2023-05-16T17:52:35.971Z,13.88
2023-05-16T17:55:46.396Z,13.70
2023-05-16T17:58:55.235Z,13.55
2023-05-16T18:02:04.302Z,13.49
2023-05-16T18:05:12.477Z,13.41
2023-05-16T18:08:23.036Z,13.43
2023-05-16T18:11:31.823Z,13.47
2023-05-16T18:14:43.037Z,13.41
2023-05-16T18:17:44.102Z,13.33
2023-05-16T18:20:52.911Z,13.24
2023-05-16T18:24:01.012Z,13.07
2023-05-16T18:27:11.527Z,12.93
2023-05-16T18:30:20.016Z,12.92
2023-05-16T18:33:28.925Z,12.92
2023-05-16T18:36:39.055Z,12.81
2023-05-16T18:39:47.805Z,12.75
2023-05-16T18:42:58.660Z,12.67
2023-05-16T18:46:07.749Z,12.64
2023-05-16T18:49:18.080Z,12.57
2023-05-16T18:52:27.288Z,12.46
2023-05-16T18:55:35.390Z,12.34
2023-05-16T18:58:46.256Z,12.26
2023-05-16T19:01:55.191Z,12.21
2023-05-16T19:05:03.683Z,12.19
2023-05-16T19:08:14.224Z,12.12
2023-05-16T19:11:22.585Z,12.05
2023-05-16T19:14:31.415Z,11.99
2023-05-16T19:17:41.400Z,11.94
2023-05-16T19:20:50.277Z,11.87
2023-05-16T19:23:59.029Z,11.74
2023-05-16T19:27:09.639Z,11.67
2023-05-16T19:30:17.983Z,11.61
2023-05-16T19:33:25.826Z,11.54
2023-05-16T19:36:34.467Z,11.52
2023-05-16T19:39:44.040Z,11.50
2023-05-16T19:42:52.987Z,11.44
2023-05-16T19:46:01.489Z,11.36
2023-05-16T19:49:11.876Z,11.31
2023-05-16T19:52:20.438Z,11.24
2023-05-16T19:55:29.049Z,11.16
2023-05-16T19:58:38.957Z,11.13
2023-05-16T20:01:48.264Z,11.07
2023-05-16T20:04:56.698Z,11.06
2023-05-16T20:08:06.787Z,11.02
2023-05-16T20:11:15.251Z,10.98
2023-05-16T20:14:23.961Z,10.89
2023-05-16T20:17:32.700Z,10.83
2023-05-16T20:20:42.934Z,10.80
2023-05-16T20:23:50.734Z,10.77
2023-05-16T20:26:59.455Z,10.77
2023-05-16T20:30:09.182Z,10.74
2023-05-16T20:33:18.035Z,10.70
2023-05-16T20:36:27.339Z,10.62
2023-05-16T20:39:36.712Z,10.58
2023-05-16T20:42:45.928Z,10.47
2023-05-16T20:45:54.744Z,10.37
2023-05-16T20:49:04.051Z,10.30
2023-05-16T20:52:13.199Z,10.26
2023-05-16T20:55:22.101Z,10.25
2023-05-16T20:58:31.923Z,10.19
2023-05-16T21:01:40.948Z,10.15
2023-05-16T21:04:50.005Z,10.12
2023-05-16T21:07:58.870Z,10.09
2023-05-16T21:11:08.869Z,10.03
2023-05-16T21:14:17.109Z,9.99
2023-05-16T21:17:25.998Z,10.01
2023-05-16T21:20:36.751Z,9.97
2023-05-16T21:23:45.618Z,9.96
2023-05-16T21:26:54.452Z,9.94
2023-05-16T21:30:03.792Z,9.88
2023-05-16T21:33:12.874Z,9.83
2023-05-16T21:36:21.347Z,9.76
2023-05-16T21:39:31.076Z,9.67
2023-05-16T21:42:39.490Z,9.64
2023-05-16T21:45:48.287Z,9.60
2023-05-16T21:48:56.721Z,9.58
2023-05-16T21:52:07.625Z,9.56
2023-05-16T21:55:16.646Z,9.53
2023-05-16T21:58:25.773Z,9.46
2023-05-16T22:01:25.650Z,9.45
2023-05-16T22:04:34.679Z,9.42
2023-05-16T22:07:43.277Z,9.40
2023-05-16T22:10:52.651Z,9.34
2023-05-16T22:14:01.166Z,9.34
2023-05-16T22:17:09.984Z,9.30
2023-05-16T22:20:20.225Z,9.27
2023-05-16T22:23:28.989Z,9.25
2023-05-16T22:26:37.312Z,9.23
2023-05-16T22:29:46.265Z,9.21
2023-05-16T22:32:56.679Z,9.15
2023-05-16T22:36:05.696Z,9.06
2023-05-16T22:39:14.673Z,9.02
2023-05-16T22:42:23.988Z,8.91
2023-05-16T22:45:33.406Z,8.86
2023-05-16T22:48:42.175Z,8.83
2023-05-16T22:51:51.968Z,8.78
2023-05-16T22:55:00.854Z,8.75
2023-05-16T22:58:09.356Z,8.72
2023-05-16T23:01:19.637Z,8.68
2023-05-16T23:04:29.064Z,8.63
2023-05-16T23:07:37.877Z,8.57
2023-05-16T23:10:48.516Z,8.53
2023-05-16T23:13:56.987Z,8.54
2023-05-16T23:17:05.976Z,8.54
2023-05-16T23:20:15.086Z,8.55
2023-05-16T23:23:24.933Z,8.50
2023-05-16T23:26:33.772Z,8.47
2023-05-16T23:29:43.131Z,8.44
2023-05-16T23:32:52.644Z,8.42
2023-05-16T23:36:01.925Z,8.37
2023-05-16T23:39:09.860Z,8.32
2023-05-16T23:42:20.904Z,8.28
2023-05-16T23:45:29.979Z,8.28
2023-05-16T23:48:38.879Z,8.22
2023-05-16T23:51:57.635Z,8.17
2023-05-16T23:54:54.897Z,8.17
2023-05-16T23:58:03.539Z,8.15
