createdAt,value
2018-06-09T00:00:11.133Z,0.00
2018-06-09T00:01:11.161Z,0.00
2018-06-09T00:02:11.185Z,0.00
2018-06-09T00:03:11.211Z,0.00
2018-06-09T00:04:11.239Z,0.00
2018-06-09T00:05:11.264Z,0.00
2018-06-09T00:06:11.289Z,0.00
2018-06-09T00:07:11.316Z,0.00
2018-06-09T00:08:11.340Z,0.00
2018-06-09T00:09:11.367Z,0.00
2018-06-09T00:10:11.381Z,0.00
2018-06-09T00:11:11.407Z,0.00
2018-06-09T00:12:11.433Z,0.00
2018-06-09T00:13:11.459Z,0.00
2018-06-09T00:14:11.485Z,0.00
2018-06-09T00:15:11.510Z,0.00
2018-06-09T00:16:11.540Z,0.00
2018-06-09T00:17:11.562Z,0.00
2018-06-09T00:18:11.589Z,0.00
2018-06-09T00:19:11.617Z,0.00
2018-06-09T00:20:11.641Z,0.00
2018-06-09T00:21:11.666Z,0.00
2018-06-09T00:22:11.679Z,0.00
2018-06-09T00:23:11.706Z,0.00
2018-06-09T00:24:11.731Z,0.00
2018-06-09T00:25:11.756Z,0.00
2018-06-09T00:26:11.784Z,0.00
2018-06-09T00:27:11.810Z,0.00
2018-06-09T00:28:11.836Z,0.00
2018-06-09T00:29:11.863Z,0.00
2018-06-09T00:30:11.888Z,0.00
2018-06-09T00:31:11.903Z,0.00
2018-06-09T00:32:11.926Z,0.00
2018-06-09T00:33:11.953Z,0.00
2018-06-09T00:34:11.984Z,0.00
2018-06-09T00:35:12.004Z,0.00
2018-06-09T00:36:12.031Z,0.00
2018-06-09T00:37:12.058Z,0.00
2018-06-09T00:38:12.082Z,0.00
2018-06-09T00:39:12.108Z,0.00
2018-06-09T00:40:12.122Z,0.00
2018-06-09T00:41:12.147Z,0.00
2018-06-09T00:42:12.186Z,0.00
2018-06-09T00:43:12.198Z,0.00
2018-06-09T00:44:12.226Z,0.00
2018-06-09T00:45:12.250Z,0.00
2018-06-09T00:46:12.276Z,0.00
2018-06-09T00:47:12.303Z,0.00
2018-06-09T00:48:12.329Z,0.00
2018-06-09T00:49:12.342Z,0.00
2018-06-09T00:50:12.370Z,0.00
2018-06-09T00:51:12.395Z,0.00
2018-06-09T00:52:12.421Z,0.00
2018-06-09T00:53:12.449Z,0.00
2018-06-09T00:54:12.474Z,0.00
2018-06-09T00:55:12.499Z,0.00
2018-06-09T00:56:12.524Z,0.00
2018-06-09T00:57:12.550Z,0.00
2018-06-09T00:58:12.563Z,0.00
2018-06-09T00:59:12.589Z,0.00
2018-06-09T01:00:12.619Z,0.00
2018-06-09T01:01:12.640Z,0.00
2018-06-09T01:02:12.667Z,0.00
2018-06-09T01:03:12.692Z,0.00
2018-06-09T01:04:12.733Z,0.00
2018-06-09T01:05:12.744Z,0.00
2018-06-09T01:06:12.758Z,0.00
2018-06-09T01:07:12.784Z,0.00
2018-06-09T01:08:12.810Z,0.00
2018-06-09T01:09:12.836Z,0.00
2018-06-09T01:10:12.862Z,0.00
2018-06-09T01:11:12.888Z,0.00
2018-06-09T01:12:12.915Z,0.00
2018-06-09T01:13:12.939Z,0.00
2018-06-09T01:14:12.952Z,0.00
2018-06-09T01:15:12.979Z,0.00
2018-06-09T01:16:13.004Z,0.00
2018-06-09T01:17:13.031Z,0.00
2018-06-09T01:18:13.058Z,0.00
2018-06-09T01:19:13.082Z,0.00
2018-06-09T01:20:13.107Z,0.00
2018-06-09T01:21:13.122Z,0.00
2018-06-09T01:22:13.148Z,0.00
2018-06-09T01:23:13.174Z,0.00
2018-06-09T01:24:13.202Z,0.00
2018-06-09T01:25:13.227Z,0.00
2018-06-09T01:26:13.252Z,0.00
2018-06-09T01:27:13.278Z,0.00
2018-06-09T01:28:13.292Z,0.00
2018-06-09T01:29:13.316Z,0.00
2018-06-09T01:30:13.345Z,0.00
2018-06-09T01:31:13.370Z,0.00
2018-06-09T01:32:13.407Z,0.00
2018-06-09T01:33:13.421Z,0.00
2018-06-09T01:34:13.446Z,0.00
2018-06-09T01:35:13.472Z,0.00
2018-06-09T01:36:13.486Z,0.00
2018-06-09T01:37:13.511Z,0.00
2018-06-09T01:38:13.538Z,0.00
2018-06-09T01:39:13.563Z,0.00
2018-06-09T01:40:13.590Z,0.00
2018-06-09T01:41:13.615Z,0.00
2018-06-09T01:42:13.629Z,0.00
2018-06-09T01:43:13.653Z,0.00
2018-06-09T01:44:13.680Z,0.00
2018-06-09T01:45:13.705Z,0.00
2018-06-09T01:46:13.731Z,0.00
2018-06-09T01:47:13.756Z,0.00
2018-06-09T01:48:13.782Z,0.00
2018-06-09T01:49:13.808Z,0.00
2018-06-09T01:50:13.823Z,0.00
2018-06-09T01:51:13.848Z,0.00
2018-06-09T01:52:13.873Z,0.00
2018-06-09T01:53:13.900Z,0.00
2018-06-09T01:54:13.925Z,0.00
2018-06-09T01:55:13.954Z,4.00
2018-06-09T01:56:13.965Z,4.00
2018-06-09T01:57:13.990Z,4.00
2018-06-09T01:58:14.016Z,0.00
2018-06-09T01:59:14.042Z,0.00
2018-06-09T02:00:14.068Z,4.00
2018-06-09T02:01:14.095Z,4.00
2018-06-09T02:02:14.120Z,4.00
2018-06-09T02:03:14.136Z,0.00
2018-06-09T02:04:14.161Z,4.00
2018-06-09T02:05:14.186Z,4.00
2018-06-09T02:06:14.212Z,8.00
2018-06-09T02:07:14.237Z,4.00
2018-06-09T02:08:14.264Z,8.00
2018-06-09T02:09:14.292Z,4.00
2018-06-09T02:10:14.303Z,8.00
2018-06-09T02:11:14.328Z,8.00
2018-06-09T02:12:14.355Z,12.00
2018-06-09T02:13:14.380Z,12.00
2018-06-09T02:14:14.406Z,12.00
2018-06-09T02:15:14.432Z,12.00
2018-06-09T02:16:14.458Z,12.00
2018-06-09T02:17:14.472Z,20.00
2018-06-09T02:18:14.499Z,16.00
2018-06-09T02:19:14.524Z,20.00
2018-06-09T02:20:14.553Z,24.00
2018-06-09T02:21:14.575Z,28.00
2018-06-09T02:22:14.610Z,28.00
2018-06-09T02:23:14.614Z,36.00
2018-06-09T02:24:14.640Z,40.00
2018-06-09T02:25:14.669Z,44.00
2018-06-09T02:26:14.692Z,48.00
2018-06-09T02:27:14.718Z,52.00
2018-06-09T02:28:14.744Z,64.00
2018-06-09T02:29:14.770Z,68.00
2018-06-09T02:30:14.789Z,76.00
2018-06-09T02:31:14.809Z,88.00
2018-06-09T02:32:14.837Z,92.00
2018-06-09T02:33:14.863Z,96.00
2018-06-09T02:34:14.891Z,104.00
2018-06-09T02:35:14.914Z,104.00
2018-06-09T02:36:14.927Z,112.00
2018-06-09T02:37:14.953Z,120.00
2018-06-09T02:38:14.981Z,128.00
2018-06-09T02:39:15.005Z,136.00
2018-06-09T02:40:15.031Z,144.00
2018-06-09T02:41:15.058Z,152.00
2018-06-09T02:42:15.072Z,164.00
2018-06-09T02:43:15.097Z,172.00
2018-06-09T02:44:15.123Z,188.00
2018-06-09T02:45:15.148Z,200.00
2018-06-09T02:46:15.174Z,212.00
2018-06-09T02:47:15.202Z,224.00
2018-06-09T02:48:15.214Z,236.00
2018-06-09T02:49:15.239Z,252.00
2018-06-09T02:50:15.264Z,264.00
2018-06-09T02:51:15.292Z,284.00
2018-06-09T02:52:15.317Z,300.00
2018-06-09T02:53:15.343Z,316.00
2018-06-09T02:54:15.369Z,340.00
2018-06-09T02:55:15.385Z,360.00
2018-06-09T02:56:15.409Z,380.00
2018-06-09T02:57:15.437Z,400.00
2018-06-09T02:58:15.465Z,420.00
2018-06-09T02:59:15.487Z,444.00
2018-06-09T03:00:15.513Z,464.00
2018-06-09T03:01:15.530Z,496.00
2018-06-09T03:02:15.552Z,532.00
2018-06-09T03:03:15.578Z,572.00
2018-06-09T03:04:15.604Z,616.00
2018-06-09T03:05:15.629Z,656.00
2018-06-09T03:06:15.667Z,700.00
2018-06-09T03:07:15.670Z,740.00
2018-06-09T03:08:15.696Z,784.00
2018-06-09T03:09:15.721Z,832.00
2018-06-09T03:10:15.747Z,876.00
2018-06-09T03:11:15.773Z,920.00
2018-06-09T03:12:15.799Z,956.00
2018-06-09T03:13:15.825Z,984.00
2018-06-09T03:14:15.838Z,1016.00
2018-06-09T03:15:15.864Z,1052.00
2018-06-09T03:16:15.890Z,1084.00
2018-06-09T03:17:15.916Z,1132.00
2018-06-09T03:18:15.941Z,1180.00
2018-06-09T03:19:15.967Z,1240.00
2018-06-09T03:20:15.982Z,1300.00
2018-06-09T03:21:16.019Z,1356.00
2018-06-09T03:22:16.033Z,1412.00
2018-06-09T03:23:16.059Z,1460.00
2018-06-09T03:24:16.085Z,1512.00
2018-06-09T03:25:16.099Z,1572.00
2018-06-09T03:26:16.126Z,1644.00
2018-06-09T03:27:16.150Z,1728.00
2018-06-09T03:28:16.175Z,1820.00
2018-06-09T03:29:16.202Z,1920.00
2018-06-09T03:30:16.228Z,2028.00
2018-06-09T03:31:16.255Z,2120.00
2018-06-09T03:32:16.268Z,2196.00
2018-06-09T03:33:16.294Z,2260.00
2018-06-09T03:34:16.320Z,2308.00
2018-06-09T03:35:16.345Z,2348.00
2018-06-09T03:36:16.371Z,2380.00
2018-06-09T03:37:16.397Z,2400.00
2018-06-09T03:38:16.410Z,2412.00
2018-06-09T03:39:16.436Z,2420.00
2018-06-09T03:40:16.462Z,2420.00
2018-06-09T03:41:16.502Z,2412.00
2018-06-09T03:42:16.514Z,2392.00
2018-06-09T03:43:16.600Z,2376.00
2018-06-09T03:44:16.553Z,2368.00
2018-06-09T03:45:16.580Z,2384.00
2018-06-09T03:46:16.605Z,2424.00
2018-06-09T03:47:16.632Z,2484.00
2018-06-09T03:48:16.658Z,2540.00
2018-06-09T03:49:16.685Z,2588.00
2018-06-09T03:50:16.697Z,2644.00
2018-06-09T03:51:16.975Z,2704.00
2018-06-09T03:52:16.749Z,2764.00
2018-06-09T03:53:16.773Z,2816.00
2018-06-09T03:54:16.800Z,2860.00
2018-06-09T03:55:16.825Z,2884.00
2018-06-09T03:56:16.851Z,2900.00
2018-06-09T03:57:16.866Z,2920.00
2018-06-09T03:58:16.891Z,2940.00
2018-06-09T03:59:16.918Z,2960.00
2018-06-09T04:00:16.943Z,2996.00
2018-06-09T04:01:17.170Z,3048.00
2018-06-09T04:02:16.996Z,3108.00
2018-06-09T04:03:17.008Z,3160.00
2018-06-09T04:04:17.035Z,3204.00
2018-06-09T04:05:17.060Z,3240.00
2018-06-09T04:06:17.086Z,3272.00
2018-06-09T04:07:17.114Z,3308.00
2018-06-09T04:08:17.139Z,3336.00
2018-06-09T04:09:17.164Z,3376.00
2018-06-09T04:10:17.178Z,3436.00
2018-06-09T04:11:17.207Z,3528.00
2018-06-09T04:12:17.229Z,3640.00
2018-06-09T04:13:17.255Z,3760.00
2018-06-09T04:14:17.282Z,3864.00
2018-06-09T04:15:17.309Z,3960.00
2018-06-09T04:16:17.321Z,4040.00
2018-06-09T04:17:17.346Z,4112.00
2018-06-09T04:18:17.372Z,4176.00
2018-06-09T04:19:17.410Z,4236.00
2018-06-09T04:20:17.423Z,4288.00
2018-06-09T04:21:17.451Z,4344.00
2018-06-09T04:22:17.476Z,4400.00
2018-06-09T04:23:17.490Z,4452.00
2018-06-09T04:24:17.516Z,4512.00
2018-06-09T04:25:17.542Z,4580.00
2018-06-09T04:26:17.567Z,4640.00
2018-06-09T04:27:17.595Z,4704.00
2018-06-09T04:28:17.626Z,4760.00
2018-06-09T04:29:17.648Z,4808.00
2018-06-09T04:30:17.658Z,4844.00
2018-06-09T04:31:17.684Z,4876.00
2018-06-09T04:32:17.710Z,4904.00
2018-06-09T04:33:17.736Z,4924.00
2018-06-09T04:34:17.762Z,4948.00
2018-06-09T04:35:17.790Z,4972.00
2018-06-09T04:36:17.814Z,5000.00
2018-06-09T04:37:17.829Z,5028.00
2018-06-09T04:38:17.875Z,5056.00
2018-06-09T04:39:17.884Z,5080.00
2018-06-09T04:40:17.906Z,5108.00
2018-06-09T04:41:17.933Z,5128.00
2018-06-09T04:42:17.958Z,5148.00
2018-06-09T04:43:17.985Z,5164.00
2018-06-09T04:44:17.999Z,5184.00
2018-06-09T04:45:18.024Z,5200.00
2018-06-09T04:46:18.052Z,5224.00
2018-06-09T04:47:18.088Z,5252.00
2018-06-09T04:48:18.100Z,5292.00
2018-06-09T04:49:18.127Z,5332.00
2018-06-09T04:50:18.152Z,5388.00
2018-06-09T04:51:18.179Z,5440.00
2018-06-09T04:52:18.244Z,5492.00
2018-06-09T04:53:18.219Z,5540.00
2018-06-09T04:54:18.247Z,5596.00
2018-06-09T04:55:18.271Z,5644.00
2018-06-09T04:56:18.296Z,5692.00
2018-06-09T04:57:18.322Z,5732.00
2018-06-09T04:58:18.348Z,5800.00
2018-06-09T04:59:18.415Z,5860.00
2018-06-09T05:00:18.400Z,5916.00
2018-06-09T05:01:18.414Z,5976.00
2018-06-09T05:02:18.438Z,6024.00
2018-06-09T05:03:18.465Z,6084.00
2018-06-09T05:04:18.490Z,6156.00
2018-06-09T05:05:18.517Z,6252.00
2018-06-09T05:06:18.547Z,7952.00
2018-06-09T05:07:18.621Z,8552.00
2018-06-09T05:08:18.597Z,6608.00
2018-06-09T05:09:18.621Z,6428.00
2018-06-09T05:10:18.635Z,6820.00
2018-06-09T05:11:18.660Z,7824.00
2018-06-09T05:12:18.685Z,8980.00
2018-06-09T05:13:18.712Z,9604.00
2018-06-09T05:14:18.737Z,8844.00
2018-06-09T05:15:18.764Z,8732.00
2018-06-09T05:16:18.790Z,9676.00
2018-06-09T05:17:18.820Z,15192.00
2018-06-09T05:18:18.902Z,14392.00
2018-06-09T05:19:18.867Z,13716.00
2018-06-09T05:20:18.894Z,11252.00
2018-06-09T05:21:18.920Z,12316.00
2018-06-09T05:22:18.933Z,22400.00
2018-06-09T05:23:18.959Z,30752.00
2018-06-09T05:24:18.984Z,32864.00
2018-06-09T05:25:19.014Z,32320.00
2018-06-09T05:26:19.054Z,31936.00
2018-06-09T05:27:19.062Z,23744.00
2018-06-09T05:28:19.088Z,19008.00
2018-06-09T05:29:19.114Z,19136.00
2018-06-09T05:30:19.154Z,21280.00
2018-06-09T05:31:19.166Z,21120.00
2018-06-09T05:32:19.193Z,13832.00
2018-06-09T05:33:19.231Z,10136.00
2018-06-09T05:34:19.256Z,9824.00
2018-06-09T05:35:19.285Z,11244.00
2018-06-09T05:36:19.308Z,10880.00
2018-06-09T05:37:19.337Z,9488.00
2018-06-09T05:38:19.360Z,11880.00
2018-06-09T05:39:19.390Z,11912.00
2018-06-09T05:40:19.412Z,9888.00
2018-06-09T05:41:19.438Z,8128.00
2018-06-09T05:42:19.464Z,7888.00
2018-06-09T05:43:19.490Z,8048.00
2018-06-09T05:44:19.519Z,8580.00
2018-06-09T05:45:19.554Z,8836.00
2018-06-09T05:46:19.580Z,10028.00
2018-06-09T05:47:19.606Z,10032.00
2018-06-09T05:48:19.631Z,8772.00
2018-06-09T05:49:19.657Z,8756.00
2018-06-09T05:50:19.696Z,8520.00
2018-06-09T05:51:19.709Z,8476.00
2018-06-09T05:52:19.737Z,8892.00
2018-06-09T05:53:19.761Z,8448.00
2018-06-09T05:54:19.788Z,8476.00
2018-06-09T05:55:19.813Z,8528.00
2018-06-09T05:56:19.840Z,8992.00
2018-06-09T05:57:19.865Z,10424.00
2018-06-09T05:58:19.892Z,12564.00
2018-06-09T05:59:19.929Z,11504.00
2018-06-09T06:00:19.955Z,9272.00
2018-06-09T06:01:19.982Z,8980.00
2018-06-09T06:02:20.009Z,9368.00
2018-06-09T06:03:20.034Z,10220.00
2018-06-09T06:04:20.060Z,10604.00
2018-06-09T06:05:20.085Z,11036.00
2018-06-09T06:06:20.115Z,14296.00
2018-06-09T06:07:20.138Z,15844.00
2018-06-09T06:08:20.220Z,15456.00
2018-06-09T06:09:20.190Z,16628.00
2018-06-09T06:10:20.215Z,18752.00
2018-06-09T06:11:20.241Z,21408.00
2018-06-09T06:12:20.278Z,18304.00
2018-06-09T06:13:20.317Z,14260.00
2018-06-09T06:14:20.330Z,11252.00
2018-06-09T06:15:20.357Z,15500.00
2018-06-09T06:16:20.382Z,29344.00
2018-06-09T06:17:20.408Z,44448.00
2018-06-09T06:18:20.434Z,47712.00
2018-06-09T06:19:20.460Z,47584.00
2018-06-09T06:20:20.486Z,45824.00
2018-06-09T06:21:20.525Z,46688.00
2018-06-09T06:22:20.553Z,49536.00
2018-06-09T06:23:20.577Z,44160.00
2018-06-09T06:24:20.604Z,48928.00
2018-06-09T06:25:20.628Z,45472.00
2018-06-09T06:26:20.667Z,41856.00
2018-06-09T06:27:20.692Z,33920.00
2018-06-09T06:28:20.720Z,31232.00
2018-06-09T06:29:20.758Z,38528.00
2018-06-09T06:30:20.789Z,45824.00
2018-06-09T06:31:20.809Z,44704.00
2018-06-09T06:32:20.846Z,37984.00
2018-06-09T06:33:20.872Z,34048.00
2018-06-09T06:34:20.899Z,32032.00
2018-06-09T06:35:20.939Z,39680.00
2018-06-09T06:36:20.964Z,41856.00
2018-06-09T06:37:21.001Z,38624.00
2018-06-09T06:38:21.027Z,38496.00
2018-06-09T06:39:21.053Z,41536.00
2018-06-09T06:40:21.093Z,44384.00
2018-06-09T06:41:21.118Z,49280.00
2018-06-09T06:42:21.156Z,46240.00
2018-06-09T06:43:21.195Z,39328.00
2018-06-09T06:44:21.225Z,41568.00
2018-06-09T06:45:21.246Z,41664.00
2018-06-09T06:46:21.289Z,39136.00
2018-06-09T06:47:21.311Z,40736.00
2018-06-09T06:48:21.351Z,42848.00
2018-06-09T06:49:21.388Z,43424.00
2018-06-09T06:50:21.457Z,44928.00
2018-06-09T06:51:21.453Z,46560.00
2018-06-09T06:52:21.478Z,48352.00
2018-06-09T06:53:21.516Z,49056.00
2018-06-09T06:54:21.545Z,48672.00
2018-06-09T06:55:21.583Z,51264.00
2018-06-09T06:56:21.619Z,54816.00
2018-06-09T06:57:21.659Z,55104.00
2018-06-09T06:58:21.684Z,58080.00
2018-06-09T06:59:21.730Z,58112.00
2018-06-09T07:00:21.761Z,57280.00
2018-06-09T07:01:21.787Z,57952.00
2018-06-09T07:02:21.826Z,58784.00
2018-06-09T07:03:21.867Z,60864.00
2018-06-09T07:04:21.901Z,61664.00
2018-06-09T07:05:21.929Z,60128.00
2018-06-09T07:06:21.967Z,61248.00
2018-06-09T07:07:22.005Z,60768.00
2018-06-09T07:08:22.043Z,61312.00
2018-06-09T07:09:22.076Z,63296.00
2018-06-09T07:10:22.107Z,60256.00
2018-06-09T07:11:22.146Z,60768.00
2018-06-09T07:12:22.184Z,63872.00
2018-06-09T07:13:22.224Z,64032.00
2018-06-09T07:14:22.262Z,65120.00
2018-06-09T07:15:22.287Z,63968.00
2018-06-09T07:16:22.329Z,64544.00
2018-06-09T07:17:22.364Z,64864.00
2018-06-09T07:18:22.403Z,63968.00
2018-06-09T07:19:22.441Z,64704.00
2018-06-09T07:20:22.479Z,64320.00
2018-06-09T07:21:22.519Z,63488.00
2018-06-09T07:22:22.557Z,64832.00
2018-06-09T07:23:22.596Z,63840.00
2018-06-09T07:24:22.622Z,59744.00
2018-06-09T07:25:22.659Z,61344.00
2018-06-09T07:26:22.697Z,65728.00
2018-06-09T07:27:22.736Z,64928.00
2018-06-09T07:28:22.774Z,64352.00
2018-06-09T07:29:22.814Z,67552.00
2018-06-09T07:30:22.867Z,69728.00
2018-06-09T07:31:22.894Z,70688.00
2018-06-09T07:32:22.927Z,71008.00
2018-06-09T07:33:22.967Z,69600.00
2018-06-09T07:34:23.004Z,68768.00
2018-06-09T07:35:23.044Z,67360.00
2018-06-09T07:36:23.082Z,67904.00
2018-06-09T07:37:23.123Z,67552.00
2018-06-09T07:38:23.160Z,66048.00
2018-06-09T07:39:23.208Z,65728.00
2018-06-09T07:40:23.249Z,65760.00
2018-06-09T07:41:23.286Z,64992.00
2018-06-09T07:42:23.324Z,64928.00
2018-06-09T07:43:23.363Z,63424.00
2018-06-09T07:44:23.401Z,63424.00
2018-06-09T07:45:23.442Z,66336.00
2018-06-09T07:46:23.480Z,70496.00
2018-06-09T07:47:23.519Z,71360.00
2018-06-09T07:48:23.556Z,71712.00
2018-06-09T07:49:23.607Z,70368.00
2018-06-09T07:50:23.633Z,69376.00
2018-06-09T07:51:23.683Z,68992.00
2018-06-09T07:52:23.721Z,69408.00
2018-06-09T07:53:23.760Z,71968.00
2018-06-09T07:54:23.798Z,72448.00
2018-06-09T07:55:23.838Z,72320.00
2018-06-09T07:56:23.876Z,74400.00
2018-06-09T07:57:23.915Z,75168.00
2018-06-09T07:58:23.965Z,73472.00
2018-06-09T07:59:24.003Z,70656.00
2018-06-09T08:00:24.045Z,68384.00
2018-06-09T08:01:24.080Z,68992.00
2018-06-09T08:02:24.122Z,66368.00
2018-06-09T08:03:24.157Z,67712.00
2018-06-09T08:04:24.207Z,70176.00
2018-06-09T08:05:24.246Z,70656.00
2018-06-09T08:06:24.283Z,73760.00
2018-06-09T08:07:24.322Z,74784.00
2018-06-09T08:08:24.361Z,73984.00
2018-06-09T08:09:24.412Z,73216.00
2018-06-09T08:10:24.451Z,74560.00
2018-06-09T08:11:24.488Z,72768.00
2018-06-09T08:12:24.528Z,71104.00
2018-06-09T08:13:24.582Z,73664.00
2018-06-09T08:14:24.618Z,76448.00
2018-06-09T08:15:24.656Z,77248.00
2018-06-09T08:16:24.694Z,73600.00
2018-06-09T08:17:24.744Z,74432.00
2018-06-09T08:18:24.787Z,76736.00
2018-06-09T08:19:24.858Z,75360.00
2018-06-09T08:20:24.860Z,72864.00
2018-06-09T08:21:24.910Z,72672.00
2018-06-09T08:22:24.949Z,74432.00
2018-06-09T08:23:24.987Z,74304.00
2018-06-09T08:24:25.026Z,70944.00
2018-06-09T08:25:25.076Z,68416.00
2018-06-09T08:26:25.116Z,65824.00
2018-06-09T08:27:25.153Z,65824.00
2018-06-09T08:28:25.204Z,67808.00
2018-06-09T08:29:25.243Z,68544.00
2018-06-09T08:30:25.296Z,70752.00
2018-06-09T08:31:25.333Z,72288.00
2018-06-09T08:32:25.371Z,71232.00
2018-06-09T08:33:25.409Z,71328.00
2018-06-09T08:34:25.461Z,72544.00
2018-06-09T08:35:25.499Z,72864.00
2018-06-09T08:36:25.541Z,74016.00
2018-06-09T08:37:25.588Z,77248.00
2018-06-09T08:38:25.634Z,78400.00
2018-06-09T08:39:25.665Z,78656.00
2018-06-09T08:40:25.716Z,79136.00
2018-06-09T08:41:25.754Z,80992.00
2018-06-09T08:42:25.793Z,84224.00
2018-06-09T08:43:25.843Z,85920.00
2018-06-09T08:44:25.883Z,85984.00
2018-06-09T08:45:25.934Z,87936.00
2018-06-09T08:46:25.970Z,84160.00
2018-06-09T08:47:26.010Z,82048.00
2018-06-09T08:48:26.061Z,82528.00
2018-06-09T08:49:26.100Z,83872.00
2018-06-09T08:50:26.149Z,82944.00
2018-06-09T08:51:26.189Z,79648.00
2018-06-09T08:52:26.226Z,76416.00
2018-06-09T08:53:26.293Z,81344.00
2018-06-09T08:54:26.316Z,88064.00
2018-06-09T08:55:26.368Z,90592.00
2018-06-09T08:56:26.406Z,90240.00
2018-06-09T08:57:26.456Z,91136.00
2018-06-09T08:58:26.495Z,91008.00
2018-06-09T08:59:26.535Z,90944.00
2018-06-09T09:00:26.586Z,93824.00
2018-06-09T09:01:26.623Z,95520.00
2018-06-09T09:02:26.674Z,92800.00
2018-06-09T09:03:26.711Z,93504.00
2018-06-09T09:04:26.762Z,93632.00
2018-06-09T09:05:26.801Z,91552.00
2018-06-09T09:06:26.839Z,90656.00
2018-06-09T09:07:26.889Z,91168.00
2018-06-09T09:08:26.940Z,87872.00
2018-06-09T09:09:26.990Z,88800.00
2018-06-09T09:10:27.019Z,87968.00
2018-06-09T09:11:27.068Z,86912.00
2018-06-09T09:12:27.107Z,88096.00
2018-06-09T09:13:27.158Z,89760.00
2018-06-09T09:14:27.197Z,90176.00
2018-06-09T09:15:27.255Z,90944.00
2018-06-09T09:16:27.309Z,91648.00
2018-06-09T09:17:27.338Z,93056.00
2018-06-09T09:18:27.375Z,93920.00
2018-06-09T09:19:27.426Z,92512.00
2018-06-09T09:20:27.468Z,93184.00
2018-06-09T09:21:27.517Z,92576.00
2018-06-09T09:22:27.566Z,93120.00
2018-06-09T09:23:27.605Z,94976.00
2018-06-09T09:24:27.645Z,94496.00
2018-06-09T09:25:27.695Z,92736.00
2018-06-09T09:26:27.733Z,90560.00
2018-06-09T09:27:27.784Z,89472.00
2018-06-09T09:28:27.823Z,90560.00
2018-06-09T09:29:27.873Z,91776.00
2018-06-09T09:30:27.925Z,93728.00
2018-06-09T09:31:27.962Z,92928.00
2018-06-09T09:32:28.003Z,93440.00
2018-06-09T09:33:28.053Z,94272.00
2018-06-09T09:34:28.090Z,93952.00
2018-06-09T09:35:28.141Z,93376.00
2018-06-09T09:36:28.194Z,92416.00
2018-06-09T09:37:28.232Z,94624.00
2018-06-09T09:38:28.283Z,89472.00
2018-06-09T09:39:28.322Z,83520.00
2018-06-09T09:40:28.370Z,82976.00
2018-06-09T09:41:28.410Z,87744.00
2018-06-09T09:42:28.461Z,89184.00
2018-06-09T09:43:28.514Z,89952.00
2018-06-09T09:44:28.549Z,91104.00
2018-06-09T09:45:28.590Z,90432.00
2018-06-09T09:46:28.640Z,90624.00
2018-06-09T09:47:28.679Z,90816.00
2018-06-09T09:48:28.728Z,91264.00
2018-06-09T09:49:28.779Z,93152.00
2018-06-09T09:50:28.821Z,93888.00
2018-06-09T09:51:28.870Z,92512.00
2018-06-09T09:52:28.907Z,91712.00
2018-06-09T09:53:28.962Z,91616.00
2018-06-09T09:54:29.009Z,90816.00
2018-06-09T09:55:29.048Z,87392.00
2018-06-09T09:56:29.103Z,85920.00
2018-06-09T09:57:29.136Z,88288.00
2018-06-09T09:58:29.200Z,91712.00
2018-06-09T09:59:29.228Z,91232.00
2018-06-09T10:00:29.278Z,91840.00
2018-06-09T10:01:29.328Z,92832.00
2018-06-09T10:02:29.366Z,93856.00
2018-06-09T10:03:29.419Z,92608.00
2018-06-09T10:04:29.456Z,94112.00
2018-06-09T10:05:29.509Z,95040.00
2018-06-09T10:06:29.558Z,97792.00
2018-06-09T10:07:29.596Z,97184.00
2018-06-09T10:08:29.647Z,95360.00
2018-06-09T10:09:29.697Z,94816.00
2018-06-09T10:10:29.737Z,94880.00
2018-06-09T10:11:29.787Z,93440.00
2018-06-09T10:12:29.825Z,91808.00
2018-06-09T10:13:29.877Z,90592.00
2018-06-09T10:14:29.942Z,94400.00
2018-06-09T10:15:29.968Z,95808.00
2018-06-09T10:16:30.017Z,95232.00
2018-06-09T10:17:30.071Z,93472.00
2018-06-09T10:18:30.107Z,90848.00
2018-06-09T10:19:30.157Z,93728.00
2018-06-09T10:20:30.220Z,93376.00
2018-06-09T10:21:30.247Z,98176.00
2018-06-09T10:22:30.297Z,99584.00
2018-06-09T10:23:30.348Z,94112.00
2018-06-09T10:24:30.400Z,91456.00
2018-06-09T10:25:30.438Z,94304.00
2018-06-09T10:26:30.489Z,94720.00
2018-06-09T10:27:30.527Z,94080.00
2018-06-09T10:28:30.578Z,93120.00
2018-06-09T10:29:30.676Z,93120.00
2018-06-09T10:30:30.667Z,94464.00
2018-06-09T10:31:30.718Z,93920.00
2018-06-09T10:32:30.771Z,92160.00
2018-06-09T10:33:30.807Z,94208.00
2018-06-09T10:34:30.859Z,95072.00
2018-06-09T10:35:30.910Z,96064.00
2018-06-09T10:36:30.947Z,94720.00
2018-06-09T10:37:30.999Z,93600.00
2018-06-09T10:38:31.037Z,91072.00
2018-06-09T10:39:31.091Z,88864.00
2018-06-09T10:40:31.140Z,88352.00
2018-06-09T10:41:31.178Z,89696.00
2018-06-09T10:42:31.227Z,89824.00
2018-06-09T10:43:31.281Z,88128.00
2018-06-09T10:44:31.318Z,87136.00
2018-06-09T10:45:31.369Z,88640.00
2018-06-09T10:46:31.419Z,89664.00
2018-06-09T10:47:31.458Z,90848.00
2018-06-09T10:48:31.510Z,94208.00
2018-06-09T10:49:31.560Z,95584.00
2018-06-09T10:50:31.601Z,95360.00
2018-06-09T10:51:31.650Z,91168.00
2018-06-09T10:52:31.701Z,91232.00
2018-06-09T10:53:31.739Z,91040.00
2018-06-09T10:54:31.790Z,90656.00
2018-06-09T10:55:31.839Z,94496.00
2018-06-09T10:56:31.883Z,94208.00
2018-06-09T10:57:31.940Z,92256.00
2018-06-09T10:58:31.981Z,89280.00
2018-06-09T10:59:32.019Z,88928.00
2018-06-09T11:00:32.070Z,90592.00
2018-06-09T11:01:32.121Z,92640.00
2018-06-09T11:02:32.159Z,92896.00
2018-06-09T11:03:32.211Z,93280.00
2018-06-09T11:04:32.262Z,92512.00
2018-06-09T11:05:32.299Z,91392.00
2018-06-09T11:06:32.350Z,88512.00
2018-06-09T11:08:32.440Z,85184.00
2018-06-09T11:09:32.490Z,86272.00
2018-06-09T11:10:32.542Z,86976.00
2018-06-09T11:11:32.581Z,85952.00
2018-06-09T11:12:32.631Z,87040.00
2018-06-09T11:13:32.672Z,85024.00
2018-06-09T11:14:32.723Z,85760.00
2018-06-09T11:15:32.772Z,89344.00
2018-06-09T11:16:32.809Z,90240.00
2018-06-09T11:17:32.860Z,90080.00
2018-06-09T11:18:32.911Z,88800.00
2018-06-09T11:19:32.950Z,87200.00
2018-06-09T11:20:33.001Z,86944.00
2018-06-09T11:21:33.056Z,86240.00
2018-06-09T11:22:33.093Z,88448.00
2018-06-09T11:23:33.141Z,88352.00
2018-06-09T11:24:33.192Z,87840.00
2018-06-09T11:25:33.232Z,87648.00
2018-06-09T11:26:33.282Z,90368.00
2018-06-09T11:27:33.319Z,92576.00
2018-06-09T11:28:33.370Z,90944.00
2018-06-09T11:29:33.421Z,90656.00
2018-06-09T11:30:33.460Z,93376.00
2018-06-09T11:31:33.511Z,94592.00
2018-06-09T11:32:33.562Z,92416.00
2018-06-09T11:33:33.600Z,90656.00
2018-06-09T11:34:33.652Z,87072.00
2018-06-09T11:35:33.691Z,85152.00
2018-06-09T11:36:33.741Z,83040.00
2018-06-09T11:37:33.839Z,81120.00
2018-06-09T11:38:33.830Z,80032.00
2018-06-09T11:39:33.881Z,81504.00
2018-06-09T11:40:33.931Z,83776.00
2018-06-09T11:41:33.971Z,82208.00
2018-06-09T11:42:34.068Z,81472.00
2018-06-09T11:43:34.073Z,81184.00
2018-06-09T11:44:34.110Z,80928.00
2018-06-09T11:45:34.165Z,80320.00
2018-06-09T11:46:34.214Z,81888.00
2018-06-09T11:47:34.251Z,82016.00
2018-06-09T11:48:34.303Z,83040.00
2018-06-09T11:49:34.353Z,86240.00
2018-06-09T11:50:34.392Z,85728.00
2018-06-09T11:51:34.442Z,85568.00
2018-06-09T11:52:34.492Z,83968.00
2018-06-09T11:53:34.531Z,83488.00
2018-06-09T11:54:34.583Z,82656.00
2018-06-09T11:55:34.621Z,85696.00
2018-06-09T11:56:34.671Z,88768.00
2018-06-09T11:57:34.722Z,88640.00
2018-06-09T11:58:34.767Z,90496.00
2018-06-09T11:59:34.813Z,87840.00
2018-06-09T12:00:34.863Z,88480.00
2018-06-09T12:01:34.901Z,89440.00
2018-06-09T12:02:34.951Z,90816.00
2018-06-09T12:03:35.006Z,91136.00
2018-06-09T12:04:35.041Z,90144.00
2018-06-09T12:05:35.095Z,89568.00
2018-06-09T12:06:35.133Z,86656.00
2018-06-09T12:07:35.182Z,79808.00
2018-06-09T12:08:35.245Z,74368.00
2018-06-09T12:09:35.275Z,69344.00