createdAt,value
2023-01-15T00:02:13.079Z,7.60
2023-01-15T00:04:41.677Z,7.60
2023-01-15T00:07:10.225Z,7.60
2023-01-15T00:09:38.812Z,7.60
2023-01-15T00:12:07.570Z,7.60
2023-01-15T00:14:37.512Z,7.60
2023-01-15T00:17:06.155Z,7.60
2023-01-15T00:19:34.726Z,7.60
2023-01-15T00:22:03.299Z,7.70
2023-01-15T00:25:03.747Z,7.70
2023-01-15T00:27:44.226Z,7.70
2023-01-15T00:30:16.152Z,7.70
2023-01-15T00:32:45.347Z,7.60
2023-01-15T00:35:15.691Z,7.60
2023-01-15T00:37:44.269Z,7.60
2023-01-15T00:40:13.802Z,7.60
2023-01-15T00:42:42.365Z,7.50
2023-01-15T00:45:15.435Z,7.50
2023-01-15T00:47:48.062Z,7.50
2023-01-15T00:50:17.222Z,7.50
2023-01-15T00:52:45.747Z,7.40
2023-01-15T00:55:14.296Z,7.40
2023-01-15T00:57:42.946Z,7.50
2023-01-15T01:00:13.385Z,7.40
2023-01-15T01:02:43.395Z,7.40
2023-01-15T01:05:12.034Z,7.40
2023-01-15T01:07:40.607Z,7.40
2023-01-15T01:10:10.244Z,7.40
2023-01-15T01:12:38.830Z,7.40
2023-01-15T01:15:09.963Z,7.40
2023-01-15T01:17:39.197Z,7.50
2023-01-15T01:20:11.313Z,7.40
2023-01-15T01:22:39.960Z,7.40
2023-01-15T01:25:09.819Z,7.40
2023-01-15T01:27:38.872Z,7.40
2023-01-15T01:30:08.801Z,7.40
2023-01-15T01:32:37.375Z,7.40
2023-01-15T01:35:06.612Z,7.30
2023-01-15T01:37:38.196Z,7.30
2023-01-15T01:40:07.880Z,7.30
2023-01-15T01:42:36.407Z,7.30
2023-01-15T01:45:18.965Z,7.30
2023-01-15T01:47:48.413Z,7.20
2023-01-15T01:50:17.133Z,7.20
2023-01-15T01:52:53.009Z,7.20
2023-01-15T01:55:24.347Z,7.10
2023-01-15T01:57:57.079Z,7.10
2023-01-15T02:00:26.230Z,7.10
2023-01-15T02:02:55.825Z,7.00
2023-01-15T02:05:30.513Z,7.10
2023-01-15T02:08:01.236Z,7.00
2023-01-15T02:10:30.819Z,7.00
2023-01-15T02:13:07.753Z,7.00
2023-01-15T02:15:41.618Z,7.00
2023-01-15T02:18:18.283Z,7.00
2023-01-15T02:20:51.615Z,7.00
2023-01-15T02:23:38.624Z,7.00
2023-01-15T02:26:42.799Z,7.00
2023-01-15T02:29:19.388Z,7.00
2023-01-15T02:31:53.068Z,7.00
2023-01-15T02:34:26.712Z,7.00
2023-01-15T02:37:04.707Z,7.00
2023-01-15T02:39:37.877Z,7.00
2023-01-15T02:42:10.004Z,7.00
2023-01-15T02:44:50.822Z,7.00
2023-01-15T02:47:23.832Z,7.00
2023-01-15T02:49:54.678Z,7.00
2023-01-15T02:52:41.791Z,7.00
2023-01-15T02:55:15.130Z,7.00
2023-01-15T02:57:49.369Z,7.10
2023-01-15T03:00:24.000Z,7.10
2023-01-15T03:03:04.858Z,7.00
2023-01-15T03:05:40.364Z,7.10
2023-01-15T03:08:10.950Z,7.10
2023-01-15T03:10:47.657Z,7.10
2023-01-15T03:13:22.181Z,7.10
2023-01-15T03:16:20.010Z,7.10
2023-01-15T03:18:54.597Z,7.10
2023-01-15T03:21:29.941Z,7.10
2023-01-15T03:24:02.753Z,7.10
2023-01-15T03:26:31.522Z,7.10
2023-01-15T03:29:03.613Z,7.10
2023-01-15T03:31:34.568Z,7.10
2023-01-15T03:34:03.823Z,7.20
2023-01-15T03:36:33.303Z,7.20
2023-01-15T03:39:04.509Z,7.20
2023-01-15T03:42:07.257Z,7.20
2023-01-15T03:44:42.531Z,7.20
2023-01-15T03:47:21.509Z,7.10
2023-01-15T03:49:58.408Z,7.20
2023-01-15T03:52:45.843Z,7.20
2023-01-15T03:55:19.260Z,7.30
2023-01-15T03:58:01.312Z,7.30
2023-01-15T04:00:37.938Z,7.30
2023-01-15T04:03:11.147Z,7.30
2023-01-15T04:05:41.276Z,7.30
2023-01-15T04:08:10.722Z,7.30
2023-01-15T04:10:39.267Z,7.30
2023-01-15T04:13:11.898Z,7.30
2023-01-15T04:15:42.790Z,7.30
2023-01-15T04:18:13.135Z,7.30
2023-01-15T04:20:43.702Z,7.20
2023-01-15T04:23:13.198Z,7.30
2023-01-15T04:25:42.054Z,7.20
2023-01-15T04:28:11.074Z,7.30
2023-01-15T04:30:40.182Z,7.30
2023-01-15T04:33:08.703Z,7.30
2023-01-15T04:35:39.735Z,7.30
2023-01-15T04:38:08.297Z,7.30
2023-01-15T04:40:54.270Z,7.40
2023-01-15T04:43:39.906Z,7.50
2023-01-15T04:46:08.504Z,7.60
2023-01-15T04:48:37.105Z,7.70
2023-01-15T04:51:08.271Z,7.80
2023-01-15T04:53:36.810Z,7.70
2023-01-15T04:56:06.881Z,7.70
2023-01-15T04:58:36.447Z,7.70
2023-01-15T05:01:06.665Z,7.70
2023-01-15T05:03:35.307Z,7.80
2023-01-15T05:06:04.887Z,7.80
2023-01-15T05:08:35.020Z,7.70
2023-01-15T05:11:04.688Z,7.70
2023-01-15T05:13:33.827Z,7.60
2023-01-15T05:16:14.546Z,7.50
2023-01-15T05:18:44.293Z,7.40
2023-01-15T05:21:18.402Z,7.30
2023-01-15T05:23:48.504Z,7.30
2023-01-15T05:26:17.040Z,7.20
2023-01-15T05:28:45.791Z,7.20
2023-01-15T05:31:16.455Z,7.10
2023-01-15T05:33:45.957Z,7.10
2023-01-15T05:36:16.340Z,7.10
2023-01-15T05:38:45.182Z,7.10
2023-01-15T05:41:34.575Z,7.10
2023-01-15T05:44:05.909Z,7.10
2023-01-15T05:46:35.331Z,7.10
2023-01-15T05:49:05.376Z,7.10
2023-01-15T05:51:35.033Z,7.10
2023-01-15T05:54:04.765Z,7.10
2023-01-15T05:56:36.418Z,7.20
2023-01-15T05:59:05.602Z,7.20
2023-01-15T06:01:34.433Z,7.20
2023-01-15T06:04:04.567Z,7.10
2023-01-15T06:06:33.949Z,7.20
2023-01-15T06:09:02.643Z,7.10
2023-01-15T06:11:31.503Z,7.20
2023-01-15T06:14:02.033Z,7.10
2023-01-15T06:16:30.631Z,7.20
2023-01-15T06:19:01.983Z,7.10
2023-01-15T06:21:30.530Z,7.10
2023-01-15T06:23:59.164Z,7.10
2023-01-15T06:26:28.195Z,7.10
2023-01-15T06:28:56.929Z,7.20
2023-01-15T06:31:27.979Z,7.20
2023-01-15T06:33:57.097Z,7.20
2023-01-15T06:36:27.958Z,7.20
2023-01-15T06:38:56.796Z,7.20
2023-01-15T06:41:44.231Z,7.20
2023-01-15T06:44:31.727Z,7.20
2023-01-15T06:47:23.901Z,7.20
2023-01-15T06:49:55.929Z,7.20
2023-01-15T06:52:25.340Z,7.20
2023-01-15T06:54:54.260Z,7.20
2023-01-15T06:57:23.273Z,7.20
2023-01-15T06:59:52.786Z,7.10
2023-01-15T07:02:22.801Z,7.10
2023-01-15T07:04:52.184Z,7.10
2023-01-15T07:07:21.978Z,7.10
2023-01-15T07:09:50.733Z,7.10
2023-01-15T07:12:19.502Z,7.10
2023-01-15T07:14:48.688Z,7.10
2023-01-15T07:17:17.452Z,7.10
2023-01-15T07:19:48.213Z,7.10
2023-01-15T07:22:16.856Z,7.10
2023-01-15T07:24:45.459Z,7.10
2023-01-15T07:27:14.110Z,7.10
2023-01-15T07:29:42.671Z,7.00
2023-01-15T07:32:11.717Z,7.10
2023-01-15T07:34:40.313Z,7.00
2023-01-15T07:37:10.349Z,7.00
2023-01-15T07:39:39.075Z,7.00
2023-01-15T07:42:24.948Z,6.90
2023-01-15T07:45:10.826Z,6.90
2023-01-15T07:47:57.941Z,6.90
2023-01-15T07:50:26.745Z,6.90
2023-01-15T07:52:56.714Z,6.80
2023-01-15T07:55:25.673Z,6.80
2023-01-15T07:57:54.697Z,6.80
2023-01-15T08:00:25.162Z,6.70
2023-01-15T08:02:53.919Z,6.70
2023-01-15T08:05:22.558Z,6.60
2023-01-15T08:07:51.159Z,6.60
2023-01-15T08:10:21.162Z,6.50
2023-01-15T08:13:09.204Z,6.50
2023-01-15T08:15:41.010Z,6.40
2023-01-15T08:18:09.655Z,6.40
2023-01-15T08:20:38.556Z,6.30
2023-01-15T08:23:07.139Z,6.30
2023-01-15T08:25:37.077Z,6.30
2023-01-15T08:28:05.990Z,6.30
2023-01-15T08:30:34.666Z,6.30
2023-01-15T08:33:03.693Z,6.30
2023-01-15T08:35:34.315Z,6.30
2023-01-15T08:38:06.330Z,6.30
2023-01-15T08:40:57.042Z,6.40
2023-01-15T08:43:25.786Z,6.40
2023-01-15T08:45:54.628Z,6.40
2023-01-15T08:48:23.225Z,6.40
2023-01-15T08:50:51.838Z,6.40
2023-01-15T08:53:20.820Z,6.40
2023-01-15T08:55:51.240Z,6.40
2023-01-15T08:58:20.309Z,6.40
2023-01-15T09:00:49.218Z,6.40
2023-01-15T09:03:17.899Z,6.40
2023-01-15T09:05:46.445Z,6.40
2023-01-15T09:08:15.023Z,6.40
2023-01-15T09:10:43.806Z,6.50
2023-01-15T09:13:13.829Z,6.50
2023-01-15T09:15:42.764Z,6.40
2023-01-15T09:18:12.825Z,6.40
2023-01-15T09:20:41.469Z,6.40
2023-01-15T09:23:10.157Z,6.40
2023-01-15T09:25:38.751Z,6.40
2023-01-15T09:28:07.337Z,6.40
2023-01-15T09:30:37.356Z,6.40
2023-01-15T09:33:06.044Z,6.40
2023-01-15T09:35:34.652Z,6.50
2023-01-15T09:38:03.291Z,6.50
2023-01-15T09:40:44.981Z,6.50
2023-01-15T09:43:25.793Z,6.50
2023-01-15T09:45:59.430Z,6.50
2023-01-15T09:48:45.100Z,6.40
2023-01-15T09:51:23.635Z,6.50
2023-01-15T09:54:05.371Z,6.40
2023-01-15T09:56:38.379Z,6.40
2023-01-15T09:59:15.032Z,6.40
2023-01-15T10:01:45.227Z,6.40
2023-01-15T10:04:23.940Z,6.40
2023-01-15T10:06:59.668Z,6.40
2023-01-15T10:09:37.611Z,6.40
2023-01-15T10:12:31.995Z,6.30
2023-01-15T10:15:06.858Z,6.30
2023-01-15T10:17:42.350Z,6.40
2023-01-15T10:20:19.514Z,6.40
2023-01-15T10:23:14.088Z,6.40
2023-01-15T10:25:49.342Z,6.40
2023-01-15T10:28:24.931Z,6.50
2023-01-15T10:30:56.344Z,6.50
2023-01-15T10:33:49.973Z,6.50
2023-01-15T10:36:23.917Z,6.50
2023-01-15T10:39:02.049Z,6.50
2023-01-15T10:41:51.846Z,6.60
2023-01-15T10:44:31.636Z,6.60
2023-01-15T10:47:02.710Z,6.60
2023-01-15T10:49:33.006Z,6.60
2023-01-15T10:52:07.284Z,6.70
2023-01-15T10:54:40.308Z,6.70
2023-01-15T10:57:13.807Z,6.70
2023-01-15T10:59:47.769Z,6.60
2023-01-15T11:02:26.211Z,6.60
2023-01-15T11:04:59.666Z,6.60
2023-01-15T11:07:36.555Z,6.60
2023-01-15T11:10:09.759Z,6.60
2023-01-15T11:12:57.354Z,6.60
2023-01-15T11:15:44.707Z,6.60
2023-01-15T11:18:37.024Z,6.60
2023-01-15T11:21:13.810Z,6.60
2023-01-15T11:23:42.610Z,6.60
2023-01-15T11:26:12.232Z,6.60
2023-01-15T11:28:43.532Z,6.60
2023-01-15T11:31:13.888Z,6.60
2023-01-15T11:33:47.109Z,6.60
2023-01-15T11:36:28.655Z,6.60
2023-01-15T11:38:57.696Z,6.60
2023-01-15T11:41:51.567Z,6.60
2023-01-15T11:44:52.109Z,6.60
2023-01-15T11:47:38.204Z,6.60
2023-01-15T11:50:32.649Z,6.60
2023-01-15T11:53:02.705Z,6.60
2023-01-15T11:55:32.282Z,6.60
2023-01-15T11:58:02.403Z,6.60
2023-01-15T12:00:36.648Z,6.60
2023-01-15T12:03:13.377Z,6.60
2023-01-15T12:05:47.937Z,6.60
2023-01-15T12:08:30.050Z,6.60
2023-01-15T12:11:21.350Z,6.60
2023-01-15T12:17:09.160Z,6.60
2023-01-15T12:19:45.911Z,6.60
2023-01-15T12:22:35.918Z,6.60
2023-01-15T12:25:35.047Z,6.60
2023-01-15T12:28:08.132Z,6.60
2023-01-15T12:30:43.395Z,6.60
2023-01-15T12:33:21.074Z,6.60
2023-01-15T12:35:57.024Z,6.60
2023-01-15T12:38:39.223Z,6.60
2023-01-15T12:41:14.613Z,6.60
2023-01-15T12:44:04.784Z,6.70
2023-01-15T12:46:35.423Z,6.80
2023-01-15T12:49:11.311Z,6.70
2023-01-15T12:51:49.019Z,6.80
2023-01-15T12:54:22.404Z,6.80
2023-01-15T12:57:01.077Z,6.80
2023-01-15T12:59:35.392Z,6.80
2023-01-15T13:02:13.163Z,6.90
2023-01-15T13:04:47.749Z,6.90
2023-01-15T13:07:26.132Z,6.90
2023-01-15T13:10:01.618Z,7.00
2023-01-15T13:12:33.313Z,7.00
2023-01-15T13:15:03.162Z,7.00
2023-01-15T13:17:40.190Z,7.00
2023-01-15T13:20:27.128Z,7.00
2023-01-15T13:23:09.889Z,7.00
2023-01-15T13:25:55.422Z,7.10
2023-01-15T13:28:39.281Z,7.10
2023-01-15T13:31:24.126Z,7.10
2023-01-15T13:33:56.616Z,7.10
2023-01-15T13:36:32.074Z,7.00
2023-01-15T13:39:03.520Z,7.00
2023-01-15T13:41:52.369Z,7.00
2023-01-15T13:44:24.389Z,7.00
2023-01-15T13:47:02.528Z,6.90
2023-01-15T13:49:34.573Z,6.90
2023-01-15T13:52:05.462Z,6.90
2023-01-15T13:54:41.477Z,6.80
2023-01-15T13:57:10.954Z,6.90
2023-01-15T13:59:46.227Z,6.80
2023-01-15T14:02:29.133Z,6.80
2023-01-15T14:04:58.146Z,6.90
2023-01-15T14:07:36.023Z,6.80
2023-01-15T14:10:36.286Z,6.80
2023-01-15T14:13:21.155Z,6.80
2023-01-15T14:15:58.687Z,6.80
2023-01-15T14:19:25.441Z,6.80
2023-01-15T14:22:08.389Z,6.80
2023-01-15T14:24:57.685Z,6.80
2023-01-15T14:27:49.624Z,6.70
2023-01-15T14:30:32.431Z,6.70
2023-01-15T14:33:17.394Z,6.70
2023-01-15T14:35:49.264Z,6.70
2023-01-15T14:38:20.978Z,6.70
2023-01-15T14:40:59.774Z,6.70
2023-01-15T14:43:29.883Z,6.70
2023-01-15T14:46:13.321Z,6.70
2023-01-15T14:48:43.348Z,6.70
2023-01-15T14:51:14.733Z,6.70
2023-01-15T14:53:46.569Z,6.70
2023-01-15T14:56:21.221Z,6.50
2023-01-15T14:58:56.972Z,6.40
2023-01-15T15:01:44.390Z,6.30
2023-01-15T15:04:33.939Z,6.20
2023-01-15T15:07:05.515Z,6.10
2023-01-15T15:09:39.408Z,6.00
2023-01-15T15:12:21.510Z,5.90
2023-01-15T15:15:00.015Z,5.80
2023-01-15T15:17:45.393Z,5.80
2023-01-15T15:20:35.132Z,5.70
2023-01-15T15:23:11.205Z,5.70
2023-01-15T15:25:40.853Z,5.70
2023-01-15T15:28:12.775Z,5.60
2023-01-15T15:30:46.867Z,5.60
2023-01-15T15:33:19.564Z,5.60
2023-01-15T15:35:52.160Z,5.60
2023-01-15T15:38:22.683Z,5.60
2023-01-15T15:40:54.820Z,5.60
2023-01-15T15:43:46.338Z,5.60
2023-01-15T15:46:47.181Z,5.60
2023-01-15T15:49:16.632Z,5.60
2023-01-15T15:51:49.817Z,5.60
2023-01-15T15:54:20.991Z,5.60
2023-01-15T15:56:54.421Z,5.60
2023-01-15T15:59:32.383Z,5.60
2023-01-15T16:02:09.867Z,5.50
2023-01-15T16:04:46.904Z,5.50
2023-01-15T16:07:26.365Z,5.40
2023-01-15T16:09:59.237Z,5.40
2023-01-15T16:12:32.008Z,5.40
2023-01-15T16:15:02.168Z,5.40
2023-01-15T16:17:32.058Z,5.30
2023-01-15T16:20:01.264Z,5.30
2023-01-15T16:22:31.393Z,5.30
2023-01-15T16:25:00.646Z,5.30
2023-01-15T16:27:35.775Z,5.30
2023-01-15T16:30:05.206Z,5.30
2023-01-15T16:32:37.054Z,5.30
2023-01-15T16:35:16.947Z,5.30
2023-01-15T16:37:51.054Z,5.30
2023-01-15T16:40:26.889Z,5.30
2023-01-15T16:43:06.266Z,5.30
2023-01-15T16:45:36.053Z,5.30
2023-01-15T16:48:19.390Z,5.30
2023-01-15T16:50:48.013Z,5.30
2023-01-15T16:53:42.007Z,5.30
2023-01-15T16:56:27.862Z,5.30
2023-01-15T16:58:56.572Z,5.30
2023-01-15T17:01:34.696Z,5.30
2023-01-15T17:04:04.634Z,5.30
2023-01-15T17:06:33.645Z,5.30
2023-01-15T17:09:03.719Z,5.30
2023-01-15T17:11:33.551Z,5.30
2023-01-15T17:14:20.817Z,5.30
2023-01-15T17:16:49.616Z,5.30
2023-01-15T17:19:18.218Z,5.30
2023-01-15T17:21:47.627Z,5.30
2023-01-15T17:24:17.595Z,5.30
2023-01-15T17:26:46.319Z,5.30
2023-01-15T17:29:14.968Z,5.30
2023-01-15T17:31:45.836Z,5.20
2023-01-15T17:34:14.404Z,5.20
2023-01-15T17:36:42.993Z,5.20
2023-01-15T17:39:14.369Z,5.20
2023-01-15T17:41:44.318Z,5.20
2023-01-15T17:44:16.317Z,5.20
2023-01-15T17:47:10.398Z,5.20
2023-01-15T17:49:38.994Z,5.10
2023-01-15T17:52:19.543Z,5.10
2023-01-15T17:55:05.546Z,5.10
2023-01-15T17:57:52.716Z,5.10
2023-01-15T18:00:39.197Z,5.10
2023-01-15T18:03:35.092Z,5.10
2023-01-15T18:06:04.919Z,5.00
2023-01-15T18:08:34.179Z,5.00
2023-01-15T18:11:02.756Z,5.00
2023-01-15T18:13:32.835Z,5.00
2023-01-15T18:16:01.378Z,4.90
2023-01-15T18:18:30.051Z,4.90
2023-01-15T18:21:00.435Z,4.90
2023-01-15T18:23:29.230Z,4.90
2023-01-15T18:25:57.971Z,4.90
2023-01-15T18:28:26.674Z,4.90
2023-01-15T18:30:56.688Z,4.90
2023-01-15T18:33:25.333Z,4.90
2023-01-15T18:36:03.715Z,4.90
2023-01-15T18:38:32.287Z,4.90
2023-01-15T18:41:07.943Z,4.90
2023-01-15T18:43:54.179Z,4.90
2023-01-15T18:46:42.321Z,4.90
2023-01-15T18:49:10.913Z,4.90
2023-01-15T18:51:39.471Z,4.90
2023-01-15T18:54:10.134Z,4.90
2023-01-15T18:56:42.973Z,4.90
2023-01-15T18:59:13.739Z,4.90
2023-01-15T19:01:43.925Z,4.90
2023-01-15T19:04:12.545Z,4.90
2023-01-15T19:06:42.027Z,4.90
2023-01-15T19:09:13.914Z,4.90
2023-01-15T19:11:42.475Z,4.90
2023-01-15T19:14:28.487Z,5.00
2023-01-15T19:17:15.837Z,5.00
2023-01-15T19:19:44.453Z,5.00
2023-01-15T19:22:30.791Z,4.90
2023-01-15T19:24:59.469Z,4.90
2023-01-15T19:27:28.149Z,4.90
2023-01-15T19:29:56.838Z,4.90
2023-01-15T19:32:26.812Z,4.90
2023-01-15T19:34:56.731Z,4.90
2023-01-15T19:37:26.888Z,4.90
2023-01-15T19:39:55.692Z,4.90
2023-01-15T19:42:41.719Z,4.90
2023-01-15T19:45:29.865Z,4.90
2023-01-15T19:48:17.570Z,4.90
2023-01-15T19:50:47.800Z,4.80
2023-01-15T19:53:16.445Z,4.80
2023-01-15T20:30:35.538Z,4.30
2023-01-15T20:33:04.258Z,4.30
2023-01-15T20:35:33.503Z,4.30
2023-01-15T20:38:02.179Z,4.30
2023-01-15T20:40:30.932Z,4.30
2023-01-15T20:43:16.683Z,4.30
2023-01-15T20:45:46.678Z,4.30
2023-01-15T20:48:35.489Z,4.30
2023-01-15T20:51:12.860Z,4.30
2023-01-15T20:53:42.381Z,4.50
2023-01-15T20:56:16.103Z,4.50
2023-01-15T20:58:44.814Z,4.60
2023-01-15T21:01:15.088Z,4.60
2023-01-15T21:03:43.799Z,4.60
2023-01-15T21:06:12.391Z,4.70
2023-01-15T21:08:42.227Z,4.70
2023-01-15T21:11:10.762Z,4.70
2023-01-15T21:13:44.821Z,4.70
2023-01-15T21:16:16.114Z,4.70
2023-01-15T21:18:45.389Z,4.70
2023-01-15T21:21:15.806Z,4.70
2023-01-15T21:23:45.661Z,4.60
2023-01-15T21:26:15.026Z,4.50
2023-01-15T21:28:44.389Z,4.50
2023-01-15T21:31:15.826Z,4.50
2023-01-15T21:33:44.591Z,4.50
2023-01-15T21:36:16.141Z,4.50
2023-01-15T21:38:44.741Z,4.50
2023-01-15T21:41:15.352Z,4.50
2023-01-15T21:43:58.299Z,4.50
2023-01-15T21:46:28.564Z,4.50
2023-01-15T21:48:57.912Z,4.50
2023-01-15T21:51:27.262Z,4.40
2023-01-15T21:54:00.024Z,4.40
2023-01-15T21:56:29.141Z,4.40
2023-01-15T21:58:58.257Z,4.40
2023-01-15T22:01:28.292Z,4.50
2023-01-15T22:03:56.936Z,4.40
2023-01-15T22:06:25.562Z,4.40
2023-01-15T22:08:55.621Z,4.30
2023-01-15T22:11:24.933Z,4.30
2023-01-15T22:13:53.806Z,4.20
2023-01-15T22:16:22.500Z,4.20
2023-01-15T22:18:52.755Z,4.20
2023-01-15T22:21:21.380Z,4.40
2023-01-15T22:23:50.005Z,4.30
2023-01-15T22:26:19.592Z,4.20
2023-01-15T22:28:49.236Z,4.30
2023-01-15T22:31:18.093Z,4.20
2023-01-15T22:33:47.488Z,4.20
2023-01-15T22:36:18.056Z,4.20
2023-01-15T22:38:47.225Z,4.30
2023-01-15T22:41:36.041Z,4.20
2023-01-15T22:44:05.659Z,4.30
2023-01-15T22:46:34.420Z,4.20
2023-01-15T22:49:03.087Z,4.20
2023-01-15T22:51:41.213Z,4.30
2023-01-15T22:54:10.763Z,4.50
2023-01-15T22:56:39.406Z,4.50
2023-01-15T22:59:08.487Z,4.50
2023-01-15T23:01:37.718Z,4.40
2023-01-15T23:04:12.288Z,4.40
2023-01-15T23:06:42.357Z,4.40
2023-01-15T23:09:11.556Z,4.30
2023-01-15T23:11:40.247Z,4.20
2023-01-15T23:14:09.870Z,4.10
2023-01-15T23:16:38.794Z,4.10
2023-01-15T23:19:29.273Z,4.10
2023-01-15T23:22:00.697Z,4.10
2023-01-15T23:24:29.239Z,4.10
2023-01-15T23:26:57.763Z,4.10
2023-01-15T23:29:26.374Z,4.10
2023-01-15T23:31:54.911Z,4.10
2023-01-15T23:34:23.568Z,4.10
2023-01-15T23:36:52.175Z,4.10
2023-01-15T23:39:22.315Z,4.20
2023-01-15T23:42:08.503Z,4.10
2023-01-15T23:44:53.939Z,4.10
2023-01-15T23:47:22.547Z,4.10
2023-01-15T23:49:51.338Z,4.00
2023-01-15T23:52:19.957Z,4.00
2023-01-15T23:54:49.884Z,4.00
2023-01-15T23:57:18.740Z,4.00
2023-01-15T23:59:47.397Z,4.00
