createdAt,value
2023-05-03T00:01:22.304Z,25.28
2023-05-03T00:03:51.329Z,25.30
2023-05-03T00:06:18.211Z,25.31
2023-05-03T00:08:45.090Z,25.28
2023-05-03T00:11:12.042Z,25.29
2023-05-03T00:13:38.913Z,25.28
2023-05-03T00:16:07.364Z,25.28
2023-05-03T00:18:34.205Z,25.26
2023-05-03T00:21:01.032Z,25.21
2023-05-03T00:23:27.827Z,25.18
2023-05-03T00:25:54.759Z,25.15
2023-05-03T00:28:21.730Z,25.13
2023-05-03T00:30:48.731Z,25.17
2023-05-03T00:33:16.903Z,25.18
2023-05-03T00:35:43.909Z,25.20
2023-05-03T00:38:10.744Z,25.22
2023-05-03T00:40:37.531Z,25.25
2023-05-03T00:43:04.347Z,25.25
2023-05-03T00:45:33.268Z,25.23
2023-05-03T00:48:00.267Z,25.20
2023-05-03T00:50:28.702Z,25.23
2023-05-03T00:52:55.807Z,25.22
2023-05-03T00:55:22.626Z,25.19
2023-05-03T00:57:49.439Z,25.17
2023-05-03T01:00:16.601Z,25.19
2023-05-03T01:03:01.933Z,25.17
2023-05-03T01:05:33.658Z,25.18
2023-05-03T01:08:05.176Z,25.09
2023-05-03T01:10:34.612Z,25.06
2023-05-03T01:13:05.835Z,25.07
2023-05-03T01:15:40.051Z,25.11
2023-05-03T01:18:10.885Z,25.12
2023-05-03T01:20:40.910Z,25.11
2023-05-03T01:23:11.238Z,25.18
2023-05-03T01:25:39.423Z,25.15
2023-05-03T01:28:06.213Z,25.18
2023-05-03T01:30:33.952Z,25.16
2023-05-03T01:33:04.699Z,25.12
2023-05-03T01:35:36.200Z,25.18
2023-05-03T01:38:03.788Z,25.17
2023-05-03T01:40:32.126Z,25.13
2023-05-03T01:43:00.435Z,25.17
2023-05-03T01:45:27.398Z,25.13
2023-05-03T01:47:55.918Z,25.13
2023-05-03T01:50:22.759Z,25.11
2023-05-03T01:52:49.873Z,25.04
2023-05-03T01:55:16.724Z,25.02
2023-05-03T01:57:43.555Z,25.05
2023-05-03T02:00:12.820Z,25.06
2023-05-03T02:02:39.690Z,25.05
2023-05-03T02:05:06.899Z,25.05
2023-05-03T02:07:33.735Z,25.12
2023-05-03T02:10:00.719Z,25.14
2023-05-03T02:12:27.859Z,25.14
2023-05-03T02:14:54.814Z,25.16
2023-05-03T02:17:23.042Z,25.15
2023-05-03T02:19:49.863Z,25.11
2023-05-03T02:22:16.649Z,25.09
2023-05-03T02:24:43.455Z,25.08
2023-05-03T02:27:10.284Z,25.09
2023-05-03T02:29:37.078Z,25.09
2023-05-03T02:32:03.961Z,25.07
2023-05-03T02:34:32.306Z,25.07
2023-05-03T02:36:59.272Z,25.01
2023-05-03T02:39:26.132Z,24.94
2023-05-03T02:41:52.949Z,24.96
2023-05-03T02:44:19.745Z,24.96
2023-05-03T02:46:46.680Z,24.96
2023-05-03T02:49:13.641Z,24.99
2023-05-03T02:51:41.798Z,25.00
2023-05-03T02:54:08.602Z,25.05
2023-05-03T02:56:35.410Z,25.06
2023-05-03T02:59:02.243Z,25.06
2023-05-03T03:01:29.064Z,25.05
2023-05-03T03:03:56.003Z,25.07
2023-05-03T03:06:22.933Z,24.92
2023-05-03T03:08:51.151Z,25.05
2023-05-03T03:11:18.155Z,25.02
2023-05-03T03:13:44.964Z,25.01
2023-05-03T03:16:11.841Z,25.02
2023-05-03T03:18:38.699Z,25.01
2023-05-03T03:21:05.523Z,24.98
2023-05-03T03:23:32.338Z,24.91
2023-05-03T03:26:00.554Z,24.89
2023-05-03T03:28:27.331Z,24.91
2023-05-03T03:30:54.150Z,24.95
2023-05-03T03:33:22.963Z,24.96
2023-05-03T03:35:51.269Z,24.98
2023-05-03T03:38:18.067Z,25.02
2023-05-03T03:40:44.881Z,25.04
2023-05-03T03:43:13.035Z,25.01
2023-05-03T03:45:39.825Z,25.02
2023-05-03T03:48:06.697Z,25.02
2023-05-03T03:50:33.555Z,24.95
2023-05-03T03:53:00.350Z,24.99
2023-05-03T03:55:27.189Z,25.00
2023-05-03T03:57:53.997Z,25.00
2023-05-03T04:00:22.371Z,24.99
2023-05-03T04:02:49.396Z,24.82
2023-05-03T04:05:16.440Z,25.11
2023-05-03T04:07:43.245Z,25.01
2023-05-03T04:10:10.104Z,24.79
2023-05-03T04:12:36.920Z,24.46
2023-05-03T04:15:03.913Z,24.23
2023-05-03T04:17:32.264Z,24.24
2023-05-03T04:19:59.081Z,24.37
2023-05-03T04:22:25.917Z,24.26
2023-05-03T04:24:52.836Z,24.42
2023-05-03T04:27:19.627Z,24.53
2023-05-03T04:29:46.422Z,24.61
2023-05-03T04:32:13.232Z,24.56
2023-05-03T04:34:41.380Z,24.55
2023-05-03T04:37:08.546Z,24.55
2023-05-03T04:39:35.385Z,24.60
2023-05-03T04:42:02.192Z,24.64
2023-05-03T04:44:28.993Z,24.64
2023-05-03T04:46:56.197Z,24.52
2023-05-03T04:49:23.114Z,24.64
2023-05-03T04:51:51.255Z,24.66
2023-05-03T04:54:18.051Z,24.62
2023-05-03T04:56:44.855Z,24.73
2023-05-03T04:59:11.672Z,24.67
2023-05-03T05:01:38.615Z,24.67
2023-05-03T05:04:05.554Z,24.83
2023-05-03T05:06:32.646Z,24.79
2023-05-03T05:09:00.863Z,24.84
2023-05-03T05:11:27.716Z,24.86
2023-05-03T05:13:54.721Z,24.87
2023-05-03T05:16:21.652Z,24.89
2023-05-03T05:18:48.721Z,24.91
2023-05-03T05:21:15.523Z,24.82
2023-05-03T05:23:42.405Z,24.83
2023-05-03T05:26:10.652Z,24.83
2023-05-03T05:28:37.508Z,24.82
2023-05-03T05:31:04.383Z,24.80
2023-05-03T05:33:31.373Z,24.81
2023-05-03T05:35:58.202Z,24.79
2023-05-03T05:38:25.057Z,24.76
2023-05-03T05:40:51.857Z,24.68
2023-05-03T05:43:20.047Z,24.69
2023-05-03T05:45:46.894Z,24.67
2023-05-03T05:48:13.934Z,24.72
2023-05-03T05:50:40.760Z,24.73
2023-05-03T05:53:07.558Z,24.76
2023-05-03T05:55:34.356Z,24.76
2023-05-03T05:58:01.168Z,24.81
2023-05-03T06:00:29.411Z,24.81
2023-05-03T06:02:56.376Z,24.78
2023-05-03T06:05:23.425Z,24.75
2023-05-03T06:07:50.253Z,24.78
2023-05-03T06:10:17.251Z,24.78
2023-05-03T06:12:44.060Z,24.77
2023-05-03T06:15:11.052Z,24.77
2023-05-03T06:17:39.247Z,24.74
2023-05-03T06:20:07.065Z,24.74
2023-05-03T06:22:34.141Z,24.76
2023-05-03T06:25:01.091Z,24.71
2023-05-03T06:27:27.900Z,24.69
2023-05-03T06:29:54.721Z,24.64
2023-05-03T06:32:21.539Z,24.66
2023-05-03T06:34:49.844Z,24.66
2023-05-03T06:37:16.692Z,24.67
2023-05-03T06:39:43.485Z,24.67
2023-05-03T06:42:10.303Z,24.75
2023-05-03T06:44:37.116Z,24.79
2023-05-03T06:47:04.225Z,24.76
2023-05-03T06:49:31.139Z,24.76
2023-05-03T06:51:59.320Z,24.77
2023-05-03T06:54:26.109Z,24.76
2023-05-03T06:56:52.926Z,24.76
2023-05-03T06:59:19.749Z,24.72
2023-05-03T07:01:46.554Z,24.77
2023-05-03T07:04:13.484Z,24.77
2023-05-03T07:06:54.806Z,24.81
2023-05-03T07:09:41.393Z,24.73
2023-05-03T07:12:09.397Z,24.69
2023-05-03T07:14:36.238Z,24.71
2023-05-03T07:17:03.049Z,24.72
2023-05-03T07:19:30.200Z,24.75
2023-05-03T07:21:57.124Z,24.76
2023-05-03T07:24:25.384Z,24.77
2023-05-03T07:26:52.347Z,24.82
2023-05-03T07:29:19.128Z,24.86
2023-05-03T07:31:45.967Z,24.83
2023-05-03T07:34:13.019Z,24.81
2023-05-03T07:36:39.802Z,24.79
2023-05-03T07:39:06.640Z,24.76
2023-05-03T07:41:34.829Z,24.77
2023-05-03T07:44:01.643Z,24.75
2023-05-03T07:46:28.442Z,24.77
2023-05-03T07:48:55.253Z,24.78
2023-05-03T07:51:22.088Z,24.80
2023-05-03T07:53:48.879Z,24.76
2023-05-03T07:56:15.716Z,24.72
2023-05-03T07:58:46.599Z,24.71
2023-05-03T08:01:15.429Z,24.72
2023-05-03T08:03:42.325Z,24.71
2023-05-03T08:06:09.379Z,24.74
2023-05-03T08:08:36.253Z,24.76
2023-05-03T08:11:03.145Z,24.81
2023-05-03T08:13:29.961Z,24.79
2023-05-03T08:15:58.216Z,24.85
2023-05-03T08:18:25.177Z,24.88
2023-05-03T08:20:52.089Z,24.88
2023-05-03T08:23:18.934Z,24.82
2023-05-03T08:25:45.716Z,24.82
2023-05-03T08:28:12.580Z,24.82
2023-05-03T08:30:40.162Z,24.80
2023-05-03T08:33:08.384Z,24.83
2023-05-03T08:35:35.189Z,24.82
2023-05-03T08:38:02.148Z,24.75
2023-05-03T08:40:28.953Z,24.66
2023-05-03T08:42:56.202Z,24.69
2023-05-03T08:45:23.474Z,24.66
2023-05-03T08:47:53.912Z,24.72
2023-05-03T08:50:22.547Z,24.71
2023-05-03T08:52:49.371Z,24.76
2023-05-03T08:55:16.208Z,24.78
2023-05-03T08:57:43.009Z,24.81
2023-05-03T09:00:10.308Z,24.90
2023-05-03T09:02:37.346Z,24.86
2023-05-03T09:05:04.648Z,24.86
2023-05-03T09:07:32.917Z,24.73
2023-05-03T09:09:59.743Z,24.74
2023-05-03T09:12:36.179Z,24.77
2023-05-03T09:15:03.213Z,24.81
2023-05-03T09:17:30.133Z,24.98
2023-05-03T09:19:57.518Z,24.84
2023-05-03T09:22:26.260Z,24.75
2023-05-03T09:24:54.972Z,24.71
2023-05-03T09:27:24.683Z,24.72
2023-05-03T09:29:52.100Z,24.72
2023-05-03T09:32:19.077Z,24.77
2023-05-03T09:34:45.952Z,24.79
2023-05-03T09:37:12.794Z,24.84
2023-05-03T09:39:40.311Z,24.90
2023-05-03T09:42:11.991Z,24.89
2023-05-03T09:44:42.645Z,24.88
2023-05-03T09:47:10.261Z,24.74
2023-05-03T09:49:37.711Z,24.84
2023-05-03T09:52:07.076Z,24.85
2023-05-03T09:54:34.298Z,24.83
2023-05-03T09:57:01.429Z,24.81
2023-05-03T09:59:29.576Z,24.79
2023-05-03T10:01:56.916Z,24.77
2023-05-03T10:04:25.003Z,24.70
2023-05-03T10:06:53.683Z,24.69
2023-05-03T10:09:24.522Z,24.68
2023-05-03T10:11:52.079Z,24.75
2023-05-03T10:14:19.267Z,24.71
2023-05-03T10:16:48.603Z,24.71
2023-05-03T10:19:17.547Z,24.88
2023-05-03T10:21:53.613Z,24.86
2023-05-03T10:24:20.470Z,24.80
2023-05-03T10:26:49.653Z,24.84
2023-05-03T10:29:35.015Z,24.82
2023-05-03T10:32:03.845Z,24.55
2023-05-03T10:34:31.650Z,24.89
2023-05-03T10:37:01.213Z,24.89
2023-05-03T10:39:28.329Z,24.88
2023-05-03T10:41:58.698Z,24.84
2023-05-03T10:44:25.998Z,24.93
2023-05-03T10:46:53.431Z,24.85
2023-05-03T10:49:22.769Z,24.80
2023-05-03T10:51:49.889Z,24.79
2023-05-03T10:54:16.737Z,24.81
2023-05-03T10:56:56.062Z,24.81
2023-05-03T10:59:23.328Z,24.82
2023-05-03T11:01:50.712Z,24.88
2023-05-03T11:04:23.071Z,24.92
2023-05-03T11:06:51.588Z,24.93
2023-05-03T11:09:18.656Z,24.98
2023-05-03T11:11:45.456Z,24.99
2023-05-03T11:14:12.245Z,24.94
2023-05-03T11:16:40.519Z,24.96
2023-05-03T11:19:07.558Z,25.00
2023-05-03T11:21:34.583Z,25.01
2023-05-03T11:24:02.877Z,25.00
2023-05-03T11:26:35.071Z,25.02
2023-05-03T11:29:01.855Z,25.01
2023-05-03T11:31:28.770Z,24.96
2023-05-03T11:33:56.060Z,24.90
2023-05-03T11:36:22.861Z,24.87
2023-05-03T11:38:49.656Z,24.86
2023-05-03T11:41:17.944Z,24.86
2023-05-03T11:43:45.182Z,24.86
2023-05-03T11:46:13.535Z,24.86
2023-05-03T11:48:40.721Z,24.95
2023-05-03T11:51:08.178Z,24.99
2023-05-03T11:53:36.800Z,24.99
2023-05-03T11:56:03.745Z,25.01
2023-05-03T11:58:31.907Z,25.00
2023-05-03T12:00:59.334Z,25.01
2023-05-03T12:03:31.118Z,25.04
2023-05-03T12:05:59.759Z,25.06
2023-05-03T12:08:31.390Z,25.08
2023-05-03T12:11:02.724Z,25.06
2023-05-03T12:13:34.182Z,25.04
2023-05-03T12:16:11.849Z,25.04
2023-05-03T12:18:48.549Z,24.94
2023-05-03T12:23:46.099Z,24.95
2023-05-03T12:26:14.471Z,24.97
2023-05-03T12:28:43.111Z,25.00
2023-05-03T12:31:11.733Z,25.03
2023-05-03T12:33:43.314Z,25.03
2023-05-03T12:36:13.095Z,25.11
2023-05-03T12:38:43.747Z,25.18
2023-05-03T12:41:11.035Z,25.21
2023-05-03T12:43:37.962Z,25.26
2023-05-03T12:46:32.160Z,25.29
2023-05-03T12:48:54.160Z,25.34
2023-05-03T12:51:25.898Z,25.37
2023-05-03T12:53:55.307Z,25.32
2023-05-03T12:56:24.831Z,25.26
2023-05-03T12:59:18.237Z,25.24
2023-05-03T13:04:34.585Z,25.33
2023-05-03T13:06:59.356Z,25.32
2023-05-03T13:09:37.624Z,25.28
2023-05-03T13:12:05.631Z,25.28
2023-05-03T13:14:32.530Z,25.31
2023-05-03T13:17:00.670Z,25.33
2023-05-03T13:19:27.473Z,25.38
2023-05-03T13:21:54.411Z,25.38
2023-05-03T13:24:21.258Z,25.37
2023-05-03T13:26:48.139Z,25.33
2023-05-03T13:29:14.947Z,25.37
2023-05-03T13:31:41.771Z,25.46
2023-05-03T13:34:09.988Z,25.53
2023-05-03T13:36:36.809Z,25.60
2023-05-03T13:39:03.656Z,25.67
2023-05-03T13:41:30.564Z,25.69
2023-05-03T13:43:57.359Z,25.73
2023-05-03T13:46:24.452Z,25.61
2023-05-03T13:48:51.421Z,25.50
2023-05-03T13:51:19.619Z,25.40
2023-05-03T13:53:46.418Z,25.34
2023-05-03T13:56:13.270Z,25.41
2023-05-03T13:58:40.068Z,25.50
2023-05-03T14:01:06.919Z,25.57
2023-05-03T14:03:33.940Z,25.48
2023-05-03T14:06:01.065Z,25.52
2023-05-03T14:08:29.285Z,25.46
2023-05-03T14:10:56.110Z,25.47
2023-05-03T14:13:22.958Z,25.67
2023-05-03T14:15:49.869Z,25.74
2023-05-03T14:18:16.980Z,25.84
2023-05-03T14:20:43.915Z,25.84
2023-05-03T14:23:10.728Z,25.86
2023-05-03T14:25:38.947Z,25.73
2023-05-03T14:28:05.752Z,25.67
2023-05-03T14:30:33.278Z,25.61
2023-05-03T14:33:00.218Z,25.58
2023-05-03T14:35:27.059Z,25.52
2023-05-03T14:37:53.962Z,25.41
2023-05-03T14:40:20.850Z,25.37
2023-05-03T14:42:49.021Z,25.38
2023-05-03T14:45:16.048Z,25.42
2023-05-03T14:47:42.970Z,25.34
2023-05-03T14:50:10.248Z,25.46
2023-05-03T14:52:37.040Z,25.54
2023-05-03T14:55:04.544Z,25.68
2023-05-03T14:57:31.754Z,25.77
2023-05-03T14:59:59.970Z,25.90
2023-05-03T15:02:26.923Z,25.90
2023-05-03T15:04:53.812Z,25.90
2023-05-03T15:07:20.985Z,25.95
2023-05-03T15:09:47.811Z,25.96
2023-05-03T15:12:14.593Z,25.99
2023-05-03T15:14:41.391Z,25.96
2023-05-03T15:17:09.667Z,26.01
2023-05-03T15:19:36.461Z,25.93
2023-05-03T15:22:03.249Z,25.90
2023-05-03T15:24:30.073Z,25.93
2023-05-03T15:26:56.908Z,25.91
2023-05-03T15:29:23.714Z,25.90
2023-05-03T15:31:50.527Z,25.86
2023-05-03T15:34:18.685Z,25.83
2023-05-03T15:36:45.495Z,25.83
2023-05-03T15:39:12.435Z,25.83
2023-05-03T15:41:39.273Z,25.98
2023-05-03T15:44:06.114Z,25.73
2023-05-03T15:46:33.650Z,25.82
2023-05-03T15:49:00.528Z,25.50
2023-05-03T15:51:28.855Z,25.23
2023-05-03T15:53:55.900Z,25.30
2023-05-03T15:56:22.789Z,25.20
2023-05-03T15:58:50.083Z,25.28
2023-05-03T16:01:17.095Z,25.33
2023-05-03T16:03:43.953Z,25.12
2023-05-03T16:06:10.840Z,25.12
2023-05-03T16:08:39.039Z,24.90
2023-05-03T16:11:06.020Z,25.00
2023-05-03T16:13:32.837Z,24.97
2023-05-03T16:15:59.730Z,24.78
2023-05-03T16:18:26.568Z,25.00
2023-05-03T16:20:53.369Z,24.65
2023-05-03T16:23:20.199Z,24.65
2023-05-03T16:25:48.353Z,24.47
2023-05-03T16:28:15.164Z,24.06
2023-05-03T16:30:42.015Z,24.17
2023-05-03T16:33:08.871Z,24.37
2023-05-03T16:35:35.704Z,24.55
2023-05-03T16:38:02.558Z,24.36
2023-05-03T16:40:29.512Z,24.06
2023-05-03T16:42:57.678Z,24.08
2023-05-03T16:45:24.599Z,24.04
2023-05-03T16:47:51.522Z,24.12
2023-05-03T16:50:18.318Z,24.29
2023-05-03T16:52:45.158Z,24.38
2023-05-03T16:55:12.008Z,24.40
2023-05-03T16:57:39.444Z,24.48
2023-05-03T17:00:08.582Z,24.47
2023-05-03T17:02:35.727Z,24.49
2023-05-03T17:05:03.016Z,24.51
2023-05-03T17:07:29.898Z,24.57
2023-05-03T17:09:56.716Z,24.58
2023-05-03T17:12:23.502Z,24.67
2023-05-03T17:14:50.403Z,24.66
2023-05-03T17:17:18.578Z,24.66
2023-05-03T17:19:45.371Z,24.68
2023-05-03T17:22:12.189Z,24.68
2023-05-03T17:24:39.002Z,24.68
2023-05-03T17:27:07.509Z,24.68
2023-05-03T17:29:34.365Z,24.68
2023-05-03T17:32:01.357Z,24.68
2023-05-03T17:34:29.551Z,24.66
2023-05-03T17:36:58.007Z,24.63
2023-05-03T17:39:24.869Z,24.55
2023-05-03T17:41:51.669Z,24.49
2023-05-03T17:44:18.555Z,24.50
2023-05-03T17:46:45.396Z,24.50
2023-05-03T17:49:12.238Z,24.49
2023-05-03T17:51:40.401Z,24.52
2023-05-03T17:54:07.198Z,24.55
2023-05-03T17:56:34.028Z,24.58
2023-05-03T17:59:01.058Z,24.60
2023-05-03T18:01:27.940Z,24.59
2023-05-03T18:03:54.988Z,24.62
2023-05-03T18:06:21.910Z,24.63
2023-05-03T18:08:50.051Z,24.63
2023-05-03T18:11:16.930Z,24.61
2023-05-03T18:13:43.794Z,24.61
2023-05-03T18:16:10.747Z,24.60
2023-05-03T18:18:37.600Z,24.62
2023-05-03T18:21:04.869Z,24.57
2023-05-03T18:23:31.762Z,24.51
2023-05-03T18:26:00.003Z,24.46
2023-05-03T18:28:26.908Z,24.47
2023-05-03T18:30:53.753Z,24.45
2023-05-03T18:33:20.693Z,24.44
2023-05-03T18:35:47.692Z,24.43
2023-05-03T18:38:14.503Z,24.44
2023-05-03T18:40:41.276Z,24.45
2023-05-03T18:43:09.447Z,24.51
2023-05-03T18:45:37.296Z,24.56
2023-05-03T18:48:04.293Z,24.56
2023-05-03T18:50:31.200Z,24.54
2023-05-03T18:52:57.982Z,24.59
2023-05-03T18:55:24.800Z,24.55
2023-05-03T18:57:51.634Z,24.55
2023-05-03T19:00:19.890Z,24.58
2023-05-03T19:02:46.756Z,24.58
2023-05-03T19:05:14.313Z,24.55
2023-05-03T19:07:41.123Z,24.54
2023-05-03T19:10:08.863Z,24.49
2023-05-03T19:12:35.742Z,24.42
2023-05-03T19:15:02.586Z,24.42
2023-05-03T19:17:30.812Z,24.43
2023-05-03T19:19:57.656Z,24.43
2023-05-03T19:22:24.469Z,24.40
2023-05-03T19:24:51.254Z,24.41
2023-05-03T19:27:18.154Z,24.50
2023-05-03T19:29:44.961Z,24.48
2023-05-03T19:32:11.746Z,24.51
2023-05-03T19:34:39.980Z,24.50
2023-05-03T19:37:06.796Z,24.51
2023-05-03T19:39:34.044Z,24.53
2023-05-03T19:42:01.011Z,24.50
2023-05-03T19:44:28.094Z,24.49
2023-05-03T19:46:54.883Z,24.48
2023-05-03T19:49:21.768Z,24.49
2023-05-03T19:51:49.911Z,24.48
2023-05-03T19:54:16.693Z,24.45
2023-05-03T19:56:43.558Z,24.36
2023-05-03T19:59:10.367Z,24.31
2023-05-03T20:01:37.220Z,24.31
2023-05-03T20:04:04.394Z,24.34
2023-05-03T20:06:31.290Z,24.35
2023-05-03T20:08:59.439Z,24.37
2023-05-03T20:11:26.510Z,24.41
2023-05-03T20:13:53.293Z,24.44
2023-05-03T20:16:21.743Z,24.46
2023-05-03T20:18:48.870Z,24.47
2023-05-03T20:21:15.852Z,24.53
2023-05-03T20:23:42.638Z,24.53
2023-05-03T20:26:10.815Z,24.47
2023-05-03T20:28:37.599Z,24.48
2023-05-03T20:31:04.384Z,24.47
2023-05-03T20:33:31.374Z,24.45
2023-05-03T20:35:58.208Z,24.46
2023-05-03T20:38:25.027Z,24.43
2023-05-03T20:40:51.820Z,24.45
2023-05-03T20:43:19.974Z,24.34
2023-05-03T20:45:46.816Z,24.33
2023-05-03T20:48:13.845Z,24.32
2023-05-03T20:50:40.640Z,24.26
2023-05-03T20:53:07.454Z,24.31
2023-05-03T20:55:34.297Z,24.36
2023-05-03T20:58:01.144Z,24.38
2023-05-03T21:00:29.478Z,24.41
2023-05-03T21:02:56.376Z,24.43
2023-05-03T21:05:23.288Z,24.40
2023-05-03T21:07:50.143Z,24.42
2023-05-03T21:10:17.069Z,24.43
2023-05-03T21:12:43.909Z,24.43
2023-05-03T21:15:11.268Z,24.41
2023-05-03T21:17:39.519Z,24.42
2023-05-03T21:20:07.159Z,24.40
2023-05-03T21:22:33.986Z,24.37
2023-05-03T21:25:00.800Z,24.39
2023-05-03T21:27:27.617Z,24.36
2023-05-03T21:29:54.449Z,24.28
2023-05-03T21:32:21.426Z,24.28
2023-05-03T21:34:49.569Z,24.30
2023-05-03T21:37:16.369Z,24.32
2023-05-03T21:39:57.697Z,24.33
2023-05-03T21:42:28.110Z,24.34
2023-05-03T21:44:55.010Z,24.35
2023-05-03T21:47:21.926Z,24.36
2023-05-03T21:49:50.095Z,24.39
2023-05-03T21:52:17.089Z,24.41
2023-05-03T21:54:43.876Z,24.38
2023-05-03T21:57:10.818Z,24.37
2023-05-03T21:59:37.662Z,24.37
2023-05-03T22:02:04.584Z,24.39
2023-05-03T22:04:31.422Z,24.35
2023-05-03T22:06:59.605Z,24.36
2023-05-03T22:09:26.418Z,24.34
2023-05-03T22:11:53.246Z,24.33
2023-05-03T22:14:20.223Z,24.32
2023-05-03T22:16:47.025Z,24.27
2023-05-03T22:19:13.906Z,24.24
2023-05-03T22:21:40.724Z,24.25
2023-05-03T22:24:09.169Z,24.28
2023-05-03T22:26:36.011Z,24.25
2023-05-03T22:29:03.009Z,24.26
2023-05-03T22:31:29.816Z,24.32
2023-05-03T22:33:56.644Z,24.32
2023-05-03T22:36:23.497Z,24.33
2023-05-03T22:38:50.314Z,24.35
2023-05-03T22:41:18.474Z,24.33
2023-05-03T22:43:45.337Z,24.33
2023-05-03T22:46:12.164Z,24.34
2023-05-03T22:48:38.979Z,24.33
2023-05-03T22:51:05.936Z,24.33
2023-05-03T22:53:32.833Z,24.32
2023-05-03T22:56:01.099Z,24.32
2023-05-03T22:58:29.520Z,24.31
2023-05-03T23:00:56.361Z,24.27
2023-05-03T23:03:23.478Z,24.22
2023-05-03T23:05:51.400Z,24.22
2023-05-03T23:08:18.335Z,24.24
2023-05-03T23:10:45.185Z,24.23
2023-05-03T23:13:12.097Z,24.26
2023-05-03T23:15:40.280Z,24.32
2023-05-03T23:18:07.185Z,24.30
2023-05-03T23:20:34.133Z,24.31
2023-05-03T23:23:00.972Z,24.32
2023-05-03T23:25:27.787Z,24.32
2023-05-03T23:27:54.684Z,24.33
2023-05-03T23:30:21.795Z,24.34
2023-05-03T23:32:50.596Z,24.30
2023-05-03T23:35:18.037Z,24.32
2023-05-03T23:37:44.872Z,24.30
2023-05-03T23:40:12.015Z,24.28
2023-05-03T23:42:38.816Z,24.28
2023-05-03T23:45:06.156Z,24.26
2023-05-03T23:47:32.992Z,24.21
2023-05-03T23:50:01.220Z,24.17
2023-05-03T23:52:28.064Z,24.20
2023-05-03T23:54:54.935Z,24.18
2023-05-03T23:57:21.762Z,24.20
2023-05-03T23:59:48.536Z,24.19
