createdAt,value
2017-10-24T00:00:02.185Z,11.47
2017-10-24T00:03:12.100Z,11.00
2017-10-24T00:06:16.719Z,14.80
2017-10-24T00:09:21.433Z,8.53
2017-10-24T00:12:26.031Z,11.57
2017-10-24T00:15:41.953Z,7.10
2017-10-24T00:18:53.559Z,12.73
2017-10-24T00:22:12.440Z,9.53
2017-10-24T00:25:17.194Z,11.17
2017-10-24T00:28:41.051Z,11.13
2017-10-24T00:31:46.340Z,7.73
2017-10-24T00:34:57.185Z,10.53
2017-10-24T00:38:01.898Z,9.40
2017-10-24T00:41:07.709Z,7.97
2017-10-24T00:44:13.325Z,11.80
2017-10-24T00:47:20.072Z,8.57
2017-10-24T00:50:31.636Z,12.50
2017-10-24T00:53:39.323Z,10.20
2017-10-24T00:56:45.868Z,8.77
2017-10-24T00:59:50.789Z,11.27
2017-10-24T01:02:56.440Z,12.20
2017-10-24T01:06:02.199Z,9.40
2017-10-24T01:09:14.905Z,9.67
2017-10-24T01:12:20.525Z,8.90
2017-10-24T01:15:26.280Z,7.67
2017-10-24T01:18:33.821Z,12.47
2017-10-24T01:25:18.400Z,10.27
2017-10-24T01:28:27.145Z,11.63
2017-10-24T01:31:32.756Z,10.50
2017-10-24T01:34:40.368Z,9.33
2017-10-24T01:37:52.052Z,11.87
2017-10-24T01:41:01.681Z,10.03
2017-10-24T01:44:09.479Z,11.93
2017-10-24T01:47:21.180Z,14.37
2017-10-24T01:50:45.099Z,12.23
2017-10-24T01:54:07.765Z,10.20
2017-10-24T01:57:21.463Z,11.60
2017-10-24T02:00:37.221Z,12.60
2017-10-24T02:03:45.821Z,10.90
2017-10-24T02:07:00.704Z,10.10
2017-10-24T02:10:06.236Z,12.53
2017-10-24T02:16:44.781Z,9.60
2017-10-24T02:19:50.405Z,10.40
2017-10-24T02:22:58.033Z,10.87
2017-10-24T02:26:03.687Z,16.00
2017-10-24T02:29:08.321Z,18.10
2017-10-24T02:32:25.318Z,13.10
2017-10-24T02:35:37.104Z,9.63
2017-10-24T02:38:45.685Z,11.90
2017-10-24T02:41:51.213Z,12.23
2017-10-24T02:45:02.868Z,7.90
2017-10-24T02:48:08.659Z,17.87
2017-10-24T02:51:15.360Z,11.07
2017-10-24T02:54:21.151Z,11.30
2017-10-24T02:57:32.808Z,11.67
2017-10-24T03:00:45.779Z,14.83
2017-10-24T03:03:57.348Z,10.67
2017-10-24T03:07:02.927Z,9.10
2017-10-24T03:10:08.497Z,10.40
2017-10-24T03:13:13.254Z,11.57
2017-10-24T03:16:35.006Z,12.60
2017-10-24T03:19:40.423Z,11.30
2017-10-24T03:22:51.249Z,17.33
2017-10-24T03:25:56.694Z,8.37
2017-10-24T03:29:06.382Z,11.27
2017-10-24T03:32:22.068Z,9.53
2017-10-24T03:35:32.813Z,10.40
2017-10-24T03:38:39.477Z,10.20
2017-10-24T03:41:47.132Z,10.00
2017-10-24T03:44:52.765Z,16.50
2017-10-24T03:47:58.384Z,8.90
2017-10-24T03:51:04.972Z,8.90
2017-10-24T03:54:11.700Z,9.43
2017-10-24T03:57:22.608Z,10.43
2017-10-24T04:00:31.331Z,12.80
2017-10-24T04:03:36.100Z,9.67
2017-10-24T04:06:41.873Z,8.80
2017-10-24T04:09:47.464Z,11.37
2017-10-24T04:12:53.118Z,9.27
2017-10-24T04:16:17.032Z,10.40
2017-10-24T04:19:30.514Z,8.77
2017-10-24T04:22:43.256Z,14.70
2017-10-24T04:26:00.051Z,7.43
2017-10-24T04:29:05.529Z,13.60
2017-10-24T04:32:10.172Z,11.43
2017-10-24T04:35:15.927Z,8.50
2017-10-24T04:38:28.699Z,10.80
2017-10-24T04:41:35.366Z,10.63
2017-10-24T04:44:41.067Z,10.10
2017-10-24T04:47:46.819Z,13.60
2017-10-24T04:50:57.923Z,7.90
2017-10-24T04:54:11.143Z,11.63
2017-10-24T04:57:17.796Z,9.37
2017-10-24T05:00:29.368Z,11.97
2017-10-24T05:03:38.944Z,14.83
2017-10-24T05:07:01.709Z,8.67
2017-10-24T05:10:07.510Z,7.97
2017-10-24T05:13:17.064Z,7.83
2017-10-24T05:16:30.572Z,9.10
2017-10-24T05:19:40.325Z,6.13
2017-10-24T05:22:46.928Z,8.43
2017-10-24T05:25:52.668Z,5.97
2017-10-24T05:29:15.733Z,8.20
2017-10-24T05:32:20.297Z,9.50
2017-10-24T05:35:26.932Z,7.70
2017-10-24T05:38:31.622Z,8.43
2017-10-24T05:41:38.254Z,15.40
2017-10-24T05:44:53.092Z,5.00
2017-10-24T05:48:02.996Z,5.93
2017-10-24T05:51:07.971Z,6.30
2017-10-24T05:54:16.772Z,9.10
2017-10-24T05:57:26.436Z,8.57
2017-10-24T06:00:42.365Z,8.17
2017-10-24T06:04:05.380Z,7.70
2017-10-24T06:07:11.023Z,5.70
2017-10-24T06:10:21.893Z,9.23
2017-10-24T06:13:36.758Z,7.17
2017-10-24T06:16:44.369Z,8.33
2017-10-24T06:19:59.052Z,6.30
2017-10-24T06:23:10.543Z,5.73
2017-10-24T06:26:15.161Z,10.50
2017-10-24T06:29:20.065Z,7.57
2017-10-24T06:32:26.858Z,7.13
2017-10-24T06:35:43.429Z,6.33
2017-10-24T06:38:58.081Z,5.63
2017-10-24T06:42:11.696Z,10.23
2017-10-24T06:45:23.311Z,6.70
2017-10-24T06:48:30.943Z,6.63
2017-10-24T06:51:40.519Z,7.50
2017-10-24T06:54:50.464Z,10.23
2017-10-24T06:57:56.115Z,6.73
2017-10-24T07:01:03.762Z,8.37
2017-10-24T07:04:16.525Z,8.03
2017-10-24T07:07:28.194Z,7.30
2017-10-24T07:10:36.132Z,9.40
2017-10-24T07:13:43.659Z,8.20
2017-10-24T07:16:53.416Z,9.60
2017-10-24T07:20:06.360Z,12.17
2017-10-24T07:23:23.121Z,8.87
2017-10-24T07:26:34.878Z,9.67
2017-10-24T07:29:47.880Z,9.53
2017-10-24T07:32:57.646Z,10.87
2017-10-24T07:36:11.409Z,9.17
2017-10-24T07:39:16.213Z,10.40
2017-10-24T07:42:35.941Z,8.80
2017-10-24T07:45:40.604Z,9.60
2017-10-24T07:48:49.538Z,7.50
2017-10-24T07:52:03.425Z,9.47
2017-10-24T07:55:14.994Z,9.67
2017-10-24T07:58:20.672Z,10.43
2017-10-24T08:05:02.368Z,8.13
2017-10-24T08:08:08.237Z,8.40
2017-10-24T08:11:14.013Z,8.00
2017-10-24T08:14:20.564Z,6.47
2017-10-24T08:17:26.200Z,9.40
2017-10-24T08:20:37.745Z,8.23
2017-10-24T08:23:46.492Z,9.10
2017-10-24T08:26:52.254Z,11.10
2017-10-24T08:29:59.021Z,6.60
2017-10-24T08:33:09.628Z,12.13
2017-10-24T08:36:27.481Z,5.80
2017-10-24T08:39:32.139Z,8.57
2017-10-24T08:42:46.845Z,4.77
2017-10-24T08:45:59.579Z,10.90
2017-10-24T08:49:06.292Z,8.10
2017-10-24T08:52:33.276Z,7.00
2017-10-24T08:55:39.739Z,7.53
2017-10-24T08:58:48.792Z,11.77
2017-10-24T09:01:53.453Z,8.87
2017-10-24T09:04:59.260Z,6.13
2017-10-24T09:08:18.424Z,9.40
2017-10-24T09:11:43.777Z,5.90
2017-10-24T09:14:48.361Z,6.33
2017-10-24T09:17:56.207Z,8.27
2017-10-24T09:21:01.829Z,8.83
2017-10-24T09:24:12.632Z,6.40
2017-10-24T09:27:18.174Z,7.27
2017-10-24T09:30:35.829Z,7.30
2017-10-24T09:33:43.526Z,5.33
2017-10-24T09:36:55.172Z,7.73
2017-10-24T09:40:00.829Z,5.63
2017-10-24T09:43:06.616Z,5.97
2017-10-24T09:46:18.265Z,10.93
2017-10-24T09:49:35.933Z,8.73
2017-10-24T09:52:46.623Z,4.80
2017-10-24T09:56:13.648Z,4.17
2017-10-24T09:59:20.062Z,4.23
2017-10-24T10:02:27.989Z,4.20
2017-10-24T10:05:34.668Z,5.87
2017-10-24T10:08:40.441Z,7.90
2017-10-24T10:11:51.040Z,3.47
2017-10-24T10:14:56.640Z,7.20
2017-10-24T10:18:02.360Z,5.27
2017-10-24T10:21:21.069Z,4.67
2017-10-24T10:24:25.805Z,6.77
2017-10-24T10:27:31.704Z,4.27
2017-10-24T10:30:37.433Z,2.47
2017-10-24T10:33:45.221Z,3.40
2017-10-24T10:36:52.708Z,2.80
2017-10-24T10:39:59.465Z,8.40
2017-10-24T10:43:07.059Z,4.97
2017-10-24T10:46:19.629Z,5.10
2017-10-24T10:49:26.412Z,3.80
2017-10-24T10:52:32.912Z,3.40
2017-10-24T10:55:39.525Z,2.60
2017-10-24T10:58:46.253Z,3.90
2017-10-24T11:01:57.889Z,2.90
2017-10-24T11:05:02.501Z,2.27
2017-10-24T11:08:12.189Z,2.40
2017-10-24T11:11:17.675Z,2.60
2017-10-24T11:14:26.257Z,4.93
2017-10-24T11:17:33.874Z,7.70
2017-10-24T11:20:39.316Z,4.97
2017-10-24T11:23:50.792Z,5.20
2017-10-24T11:26:56.508Z,4.47
2017-10-24T11:30:11.079Z,3.47
2017-10-24T11:33:17.723Z,4.10
2017-10-24T11:36:30.108Z,2.77
2017-10-24T11:39:48.891Z,2.40
2017-10-24T11:42:53.653Z,1.20
2017-10-24T11:46:03.493Z,2.60
2017-10-24T11:49:11.522Z,1.57
2017-10-24T11:52:27.372Z,2.17
2017-10-24T11:55:33.977Z,1.67
2017-10-24T11:58:47.772Z,2.20
2017-10-24T12:01:53.679Z,5.90
2017-10-24T12:05:05.567Z,1.60
2017-10-24T12:08:28.440Z,5.70
2017-10-24T12:11:35.014Z,1.93
2017-10-24T12:14:41.712Z,2.70
2017-10-24T12:17:48.346Z,1.73
2017-10-24T12:20:55.889Z,2.40
2017-10-24T12:24:04.649Z,2.10
2017-10-24T12:27:09.421Z,2.23
2017-10-24T12:30:24.033Z,1.80
2017-10-24T12:33:31.752Z,2.60
2017-10-24T12:36:36.477Z,1.97
2017-10-24T12:39:48.220Z,3.27
2017-10-24T12:42:57.164Z,1.47
2017-10-24T12:46:18.965Z,1.97
2017-10-24T12:49:28.544Z,1.50
2017-10-24T12:52:52.333Z,1.13
2017-10-24T12:55:58.112Z,1.60
2017-10-24T12:59:03.920Z,2.93
2017-10-24T13:02:27.637Z,2.47
2017-10-24T13:05:46.248Z,2.30
2017-10-24T13:08:53.265Z,2.80
2017-10-24T13:11:58.497Z,4.10
2017-10-24T13:15:05.104Z,3.43
2017-10-24T13:21:54.184Z,1.50
2017-10-24T13:25:10.753Z,7.87
2017-10-24T13:28:18.252Z,3.50
2017-10-24T13:31:29.192Z,2.87
2017-10-24T13:34:42.034Z,5.17
2017-10-24T13:37:46.964Z,3.87
2017-10-24T13:40:51.784Z,5.43
2017-10-24T13:44:04.362Z,4.93
2017-10-24T13:47:17.070Z,2.13
2017-10-24T13:50:24.613Z,4.10
2017-10-24T13:53:32.380Z,2.13
2017-10-24T13:56:39.903Z,2.30
2017-10-24T13:59:45.691Z,3.10
2017-10-24T14:02:54.164Z,2.30
2017-10-24T14:06:13.879Z,1.53
2017-10-24T14:13:09.684Z,2.90
2017-10-24T14:16:21.132Z,2.40
2017-10-24T14:19:32.520Z,1.70
2017-10-24T14:22:37.345Z,1.97
2017-10-24T14:25:42.063Z,2.67
2017-10-24T14:28:47.714Z,2.60
2017-10-24T14:32:11.725Z,4.27
2017-10-24T14:35:18.557Z,5.90
2017-10-24T14:38:28.152Z,2.07
2017-10-24T14:41:42.934Z,2.20
2017-10-24T14:44:47.743Z,2.93
2017-10-24T14:47:53.240Z,1.67
2017-10-24T14:50:59.832Z,3.40
2017-10-24T14:54:08.371Z,2.30
2017-10-24T14:57:15.206Z,2.10
2017-10-24T15:00:34.017Z,2.13
2017-10-24T15:07:14.265Z,5.53
2017-10-24T15:10:23.117Z,1.83
2017-10-24T15:13:41.892Z,4.43
2017-10-24T15:16:53.564Z,2.40
2017-10-24T15:19:59.164Z,4.17
2017-10-24T15:23:10.632Z,3.20
2017-10-24T15:26:21.388Z,3.73
2017-10-24T15:29:27.082Z,2.40
2017-10-24T15:32:44.732Z,3.37
2017-10-24T15:35:51.562Z,7.60
2017-10-24T15:39:03.429Z,2.20
2017-10-24T15:42:11.223Z,1.60
2017-10-24T15:45:16.190Z,5.63
2017-10-24T15:48:29.058Z,1.97
2017-10-24T15:51:34.791Z,2.90
2017-10-24T15:54:40.665Z,3.40
2017-10-24T15:57:53.407Z,3.63
2017-10-24T16:00:59.031Z,5.20
2017-10-24T16:04:07.548Z,4.10
2017-10-24T16:07:13.201Z,7.40
2017-10-24T16:10:19.858Z,3.93
2017-10-24T16:13:32.625Z,4.70
2017-10-24T16:16:38.320Z,5.30
2017-10-24T16:19:43.948Z,3.13
2017-10-24T16:22:50.454Z,2.40
2017-10-24T16:25:56.031Z,2.80
2017-10-24T16:29:02.817Z,4.57
2017-10-24T16:32:09.428Z,7.67
2017-10-24T16:35:17.862Z,6.40
2017-10-24T16:38:22.464Z,11.10
2017-10-24T16:41:27.167Z,11.87
2017-10-24T16:44:31.872Z,11.47
2017-10-24T16:47:49.524Z,8.23
2017-10-24T16:50:57.220Z,5.90
2017-10-24T16:54:02.873Z,8.40
2017-10-24T16:57:08.448Z,9.03
2017-10-24T17:00:25.516Z,4.63
2017-10-24T17:03:32.160Z,4.30
2017-10-24T17:06:37.938Z,7.80
2017-10-24T17:09:44.357Z,6.87
2017-10-24T17:12:59.032Z,8.17
2017-10-24T17:16:05.716Z,5.60
2017-10-24T17:19:16.344Z,4.37
2017-10-24T17:26:15.852Z,4.40
2017-10-24T17:29:21.561Z,4.33
2017-10-24T17:32:27.252Z,5.67
2017-10-24T17:35:38.953Z,4.00
2017-10-24T17:38:43.554Z,6.70
2017-10-24T17:41:48.109Z,7.07
2017-10-24T17:44:55.881Z,14.40
2017-10-24T17:48:01.477Z,5.13
2017-10-24T17:51:07.144Z,7.13
2017-10-24T17:54:17.826Z,4.03
2017-10-24T17:57:24.367Z,3.30
2017-10-24T18:00:35.014Z,5.90
2017-10-24T18:03:41.557Z,6.60
2017-10-24T18:06:47.157Z,7.70
2017-10-24T18:09:52.832Z,5.77
2017-10-24T18:12:58.388Z,3.60
2017-10-24T18:16:15.977Z,5.43
2017-10-24T18:19:28.673Z,11.53
2017-10-24T18:22:45.334Z,8.10
2017-10-24T18:25:55.981Z,10.30
2017-10-24T18:29:02.580Z,6.40
2017-10-24T18:32:08.252Z,4.03
2017-10-24T18:35:20.835Z,8.80
2017-10-24T18:38:27.282Z,5.63
2017-10-24T18:41:45.981Z,4.47
2017-10-24T18:44:55.559Z,3.23
2017-10-24T18:48:00.992Z,7.23
2017-10-24T18:51:13.813Z,4.37
2017-10-24T18:54:20.429Z,6.17
2017-10-24T18:57:37.434Z,4.20
2017-10-24T19:00:47.904Z,4.30
2017-10-24T19:03:54.503Z,5.07
2017-10-24T19:07:02.229Z,12.90
2017-10-24T19:10:07.057Z,14.43
2017-10-24T19:13:12.584Z,16.17
2017-10-24T19:16:19.125Z,10.57
2017-10-24T19:19:24.711Z,9.57
2017-10-24T19:22:44.498Z,7.50
2017-10-24T19:25:52.201Z,9.00
2017-10-24T19:28:56.912Z,7.70
2017-10-24T19:32:02.612Z,9.20
2017-10-24T19:35:08.088Z,8.03
2017-10-24T19:38:14.655Z,4.60
2017-10-24T19:41:21.277Z,4.33
2017-10-24T19:44:27.237Z,4.00
2017-10-24T19:47:32.894Z,3.90
2017-10-24T19:50:47.580Z,6.63
2017-10-24T19:53:53.216Z,8.03
2017-10-24T19:57:01.930Z,4.53
2017-10-24T20:00:11.536Z,6.03
2017-10-24T20:03:37.332Z,5.07
2017-10-24T20:06:56.089Z,3.53
2017-10-24T20:10:01.801Z,4.63
2017-10-24T20:13:17.609Z,4.50
2017-10-24T20:16:23.236Z,2.97
2017-10-24T20:19:28.806Z,4.10
2017-10-24T20:22:34.099Z,6.43
2017-10-24T20:25:39.916Z,3.10
2017-10-24T20:28:46.704Z,3.17
2017-10-24T20:31:52.428Z,4.33
2017-10-24T20:34:57.749Z,4.40
2017-10-24T20:38:09.261Z,6.90
2017-10-24T20:41:20.840Z,6.37
2017-10-24T20:44:40.483Z,4.10
2017-10-24T20:47:45.252Z,6.40
2017-10-24T20:50:52.952Z,6.20
2017-10-24T20:54:05.474Z,4.97
2017-10-24T21:00:40.108Z,4.60
2017-10-24T21:03:50.608Z,1.83
2017-10-24T21:07:01.204Z,2.80
2017-10-24T21:10:06.810Z,3.67
2017-10-24T21:13:17.332Z,4.30
2017-10-24T21:16:22.893Z,3.80
2017-10-24T21:19:28.732Z,2.50
2017-10-24T21:22:44.226Z,4.00
2017-10-24T21:25:50.676Z,2.47
2017-10-24T21:29:07.256Z,2.03
2017-10-24T21:32:13.089Z,1.70
2017-10-24T21:35:20.694Z,3.60
2017-10-24T21:38:26.432Z,6.27
2017-10-24T21:41:32.051Z,1.90
2017-10-24T21:44:56.784Z,6.20
2017-10-24T21:48:01.374Z,2.07
2017-10-24T21:51:06.052Z,2.27
2017-10-24T21:54:15.560Z,2.33
2017-10-24T21:57:22.251Z,2.23
2017-10-24T22:00:28.195Z,1.70
2017-10-24T22:03:33.893Z,1.80
2017-10-24T22:06:43.505Z,4.87
2017-10-24T22:09:52.225Z,2.20
2017-10-24T22:13:13.769Z,3.00
2017-10-24T22:16:31.511Z,2.23
2017-10-24T22:19:42.084Z,2.23
2017-10-24T22:22:46.909Z,2.73
2017-10-24T22:25:51.663Z,1.90
2017-10-24T22:28:58.507Z,2.30
2017-10-24T22:32:03.076Z,2.17
2017-10-24T22:35:09.629Z,4.13
2017-10-24T22:38:15.156Z,2.37
2017-10-24T22:41:31.778Z,3.07
2017-10-24T22:44:41.572Z,2.30
2017-10-24T22:47:47.180Z,3.00
2017-10-24T22:50:59.748Z,1.97
2017-10-24T22:54:05.327Z,3.13
2017-10-24T22:57:10.070Z,3.57
2017-10-24T23:00:19.909Z,1.87
2017-10-24T23:03:31.568Z,3.60
2017-10-24T23:06:52.377Z,1.93
2017-10-24T23:09:57.167Z,2.40
2017-10-24T23:13:02.494Z,3.70
2017-10-24T23:16:12.124Z,5.13
2017-10-24T23:19:28.881Z,4.00
2017-10-24T23:22:37.701Z,2.20
2017-10-24T23:25:55.333Z,3.47
2017-10-24T23:29:01.950Z,3.70
2017-10-24T23:32:07.724Z,4.13
2017-10-24T23:35:12.483Z,5.90
2017-10-24T23:38:17.206Z,3.57
2017-10-24T23:41:22.998Z,5.87
2017-10-24T23:44:30.711Z,7.20
2017-10-24T23:47:35.428Z,3.50
2017-10-24T23:50:42.229Z,5.97
2017-10-24T23:53:50.853Z,2.43
2017-10-24T23:56:57.583Z,3.53
