createdAt,value
2018-09-29T00:00:56.287Z,95.10
2018-09-29T00:03:23.824Z,95.10
2018-09-29T00:05:51.349Z,95.30
2018-09-29T00:08:25.685Z,95.40
2018-09-29T00:10:53.242Z,95.40
2018-09-29T00:13:20.819Z,95.40
2018-09-29T00:15:48.415Z,95.40
2018-09-29T00:18:15.985Z,95.50
2018-09-29T00:20:43.549Z,95.50
2018-09-29T00:23:11.907Z,95.60
2018-09-29T00:25:39.433Z,95.60
2018-09-29T00:28:07.073Z,95.70
2018-09-29T00:30:34.638Z,95.70
2018-09-29T00:33:02.254Z,95.80
2018-09-29T00:35:29.819Z,95.70
2018-09-29T00:37:57.400Z,95.60
2018-09-29T00:40:24.928Z,95.50
2018-09-29T00:42:52.462Z,95.40
2018-09-29T00:45:19.995Z,95.40
2018-09-29T00:47:47.552Z,95.30
2018-09-29T00:50:15.084Z,95.20
2018-09-29T00:52:42.639Z,95.20
2018-09-29T00:55:10.198Z,95.20
2018-09-29T00:57:37.801Z,95.30
2018-09-29T01:00:05.416Z,95.30
2018-09-29T01:02:32.976Z,95.20
2018-09-29T01:05:00.555Z,95.20
2018-09-29T01:07:28.118Z,94.90
2018-09-29T01:09:55.691Z,94.60
2018-09-29T01:12:23.249Z,94.60
2018-09-29T01:14:50.808Z,94.60
2018-09-29T01:17:18.386Z,94.50
2018-09-29T01:19:46.037Z,94.40
2018-09-29T01:22:13.578Z,94.30
2018-09-29T01:24:41.122Z,94.20
2018-09-29T01:27:08.612Z,94.20
2018-09-29T01:29:36.184Z,94.30
2018-09-29T01:32:03.757Z,94.30
2018-09-29T01:34:31.470Z,94.40
2018-09-29T01:36:59.058Z,94.40
2018-09-29T01:39:26.615Z,94.60
2018-09-29T01:41:54.130Z,94.70
2018-09-29T01:44:21.713Z,94.60
2018-09-29T01:46:49.284Z,94.40
2018-09-29T01:49:16.831Z,94.50
2018-09-29T01:51:44.608Z,94.60
2018-09-29T01:54:12.142Z,94.70
2018-09-29T01:56:39.643Z,94.80
2018-09-29T01:59:07.263Z,94.80
2018-09-29T02:01:34.786Z,94.70
2018-09-29T02:04:02.355Z,94.70
2018-09-29T02:06:29.918Z,94.80
2018-09-29T02:08:57.485Z,95.00
2018-09-29T02:11:25.018Z,95.20
2018-09-29T02:13:52.565Z,95.30
2018-09-29T02:16:20.121Z,95.10
2018-09-29T02:18:47.672Z,95.10
2018-09-29T02:21:15.307Z,95.00
2018-09-29T02:23:42.898Z,95.20
2018-09-29T02:26:10.473Z,95.20
2018-09-29T02:28:38.049Z,95.20
2018-09-29T02:31:05.618Z,95.40
2018-09-29T02:33:33.143Z,95.30
2018-09-29T02:36:00.705Z,95.50
2018-09-29T02:38:28.215Z,95.60
2018-09-29T02:40:55.739Z,95.80
2018-09-29T02:43:23.419Z,95.80
2018-09-29T02:45:51.065Z,95.80
2018-09-29T02:48:18.718Z,95.60
2018-09-29T02:50:46.327Z,95.50
2018-09-29T02:53:13.897Z,95.50
2018-09-29T02:55:41.473Z,95.50
2018-09-29T02:58:08.987Z,95.50
2018-09-29T03:00:36.531Z,95.50
2018-09-29T03:03:04.061Z,95.60
2018-09-29T03:05:31.636Z,95.40
2018-09-29T03:07:59.164Z,95.40
2018-09-29T03:10:26.718Z,95.40
2018-09-29T03:12:54.242Z,95.50
2018-09-29T03:15:21.773Z,95.40
2018-09-29T03:17:49.448Z,95.40
2018-09-29T03:20:17.009Z,95.30
2018-09-29T03:22:44.559Z,95.30
2018-09-29T03:25:12.104Z,95.30
2018-09-29T03:27:39.653Z,95.30
2018-09-29T03:30:07.236Z,95.30
2018-09-29T03:32:34.781Z,95.30
2018-09-29T03:35:02.369Z,95.40
2018-09-29T03:37:29.908Z,95.50
2018-09-29T03:39:57.442Z,95.50
2018-09-29T03:42:24.992Z,95.50
2018-09-29T03:44:52.546Z,95.70
2018-09-29T03:47:20.100Z,95.30
2018-09-29T03:49:47.691Z,95.40
2018-09-29T03:52:15.758Z,95.60
2018-09-29T03:54:43.270Z,95.90
2018-09-29T03:57:10.848Z,95.90
2018-09-29T03:59:38.393Z,96.00
2018-09-29T04:02:05.954Z,96.10
2018-09-29T04:04:33.519Z,96.20
2018-09-29T04:07:01.060Z,96.20
2018-09-29T04:09:28.865Z,96.40
2018-09-29T04:11:56.408Z,96.60
2018-09-29T04:14:23.893Z,96.70
2018-09-29T04:16:51.413Z,96.70
2018-09-29T04:19:18.955Z,96.60
2018-09-29T04:21:47.422Z,96.60
2018-09-29T04:24:15.548Z,96.60
2018-09-29T04:26:43.181Z,96.60
2018-09-29T04:29:10.946Z,96.60
2018-09-29T04:31:38.956Z,96.70
2018-09-29T04:34:06.537Z,96.70
2018-09-29T04:36:34.119Z,96.80
2018-09-29T04:39:01.647Z,96.70
2018-09-29T04:41:29.167Z,96.80
2018-09-29T04:43:56.701Z,96.80
2018-09-29T04:46:24.243Z,96.90
2018-09-29T04:48:51.769Z,96.80
2018-09-29T04:51:20.787Z,96.70
2018-09-29T04:53:48.601Z,96.50
2018-09-29T04:56:16.189Z,96.40
2018-09-29T04:58:43.763Z,96.30
2018-09-29T05:01:11.304Z,96.10
2018-09-29T05:03:38.859Z,95.90
2018-09-29T05:06:06.507Z,95.70
2018-09-29T05:08:34.093Z,95.60
2018-09-29T05:11:01.653Z,95.50
2018-09-29T05:13:31.113Z,95.40
2018-09-29T05:15:58.823Z,95.30
2018-09-29T05:18:26.431Z,95.30
2018-09-29T05:20:53.970Z,95.20
2018-09-29T05:23:21.565Z,95.10
2018-09-29T05:25:49.242Z,95.10
2018-09-29T05:28:16.995Z,95.00
2018-09-29T05:30:44.592Z,94.90
2018-09-29T05:33:12.229Z,94.70
2018-09-29T05:35:40.974Z,94.60
2018-09-29T05:38:08.515Z,97.00
2018-09-29T05:40:36.067Z,98.60
2018-09-29T05:43:03.584Z,97.90
2018-09-29T05:45:31.193Z,96.10
2018-09-29T05:47:58.790Z,96.70
2018-09-29T05:50:26.463Z,96.70
2018-09-29T05:52:54.031Z,95.30
2018-09-29T05:55:21.585Z,94.10
2018-09-29T05:57:49.496Z,92.00
2018-09-29T06:00:17.276Z,90.90
2018-09-29T06:02:45.077Z,90.90
2018-09-29T06:05:12.814Z,90.70
2018-09-29T06:07:42.131Z,90.10
2018-09-29T06:10:10.211Z,90.20
2018-09-29T06:12:38.033Z,90.20
2018-09-29T06:15:05.649Z,90.30
2018-09-29T06:17:33.186Z,90.20
2018-09-29T06:20:00.732Z,90.20
2018-09-29T06:22:29.133Z,90.10
2018-09-29T06:24:56.705Z,90.10
2018-09-29T06:27:24.309Z,90.00
2018-09-29T06:29:51.955Z,90.00
2018-09-29T06:32:19.540Z,89.60
2018-09-29T06:34:47.157Z,90.50
2018-09-29T06:37:14.812Z,90.50
2018-09-29T06:39:42.348Z,91.00
2018-09-29T06:42:09.891Z,90.90
2018-09-29T06:44:37.476Z,89.70
2018-09-29T06:47:05.256Z,89.10
2018-09-29T06:49:32.825Z,89.70
2018-09-29T06:52:00.378Z,90.10
2018-09-29T06:54:27.934Z,90.00
2018-09-29T06:56:55.532Z,89.30
2018-09-29T06:59:23.050Z,88.60
2018-09-29T07:01:50.576Z,88.30
2018-09-29T07:04:18.150Z,88.50
2018-09-29T07:06:45.695Z,88.80
2018-09-29T07:09:13.353Z,89.00
2018-09-29T07:11:41.398Z,89.30
2018-09-29T07:14:08.981Z,89.50
2018-09-29T07:16:36.540Z,89.60
2018-09-29T07:19:04.106Z,89.60
2018-09-29T07:21:31.749Z,89.60
2018-09-29T07:23:59.250Z,89.30
2018-09-29T07:26:26.758Z,89.00
2018-09-29T07:28:54.457Z,88.60
2018-09-29T07:31:22.045Z,88.50
2018-09-29T07:33:49.605Z,88.90
2018-09-29T07:36:17.187Z,89.20
2018-09-29T07:38:44.753Z,88.70
2018-09-29T07:41:12.305Z,88.40
2018-09-29T07:43:39.851Z,88.20
2018-09-29T07:46:07.381Z,88.20
2018-09-29T07:48:34.965Z,87.90
2018-09-29T07:51:02.497Z,87.60
2018-09-29T07:53:30.083Z,87.40
2018-09-29T07:55:57.686Z,87.20
2018-09-29T07:58:25.209Z,87.10
2018-09-29T08:00:52.761Z,86.80
2018-09-29T08:03:20.265Z,86.20
2018-09-29T08:05:47.807Z,85.30
2018-09-29T08:08:15.377Z,84.50
2018-09-29T08:10:43.010Z,84.20
2018-09-29T08:13:11.884Z,84.10
2018-09-29T08:15:39.442Z,83.40
2018-09-29T08:18:07.034Z,83.90
2018-09-29T08:20:34.581Z,84.10
2018-09-29T08:23:02.138Z,83.40
2018-09-29T08:25:29.688Z,83.00
2018-09-29T08:27:57.242Z,83.10
2018-09-29T08:30:24.906Z,83.40
2018-09-29T08:32:52.601Z,83.40
2018-09-29T08:35:20.155Z,83.50
2018-09-29T08:37:47.763Z,83.60
2018-09-29T08:40:15.305Z,83.30
2018-09-29T08:42:42.852Z,83.10
2018-09-29T08:45:10.400Z,82.70
2018-09-29T08:47:37.971Z,82.80
2018-09-29T08:50:05.949Z,82.60
2018-09-29T08:52:33.522Z,82.90
2018-09-29T08:55:01.064Z,82.80
2018-09-29T08:57:28.589Z,82.20
2018-09-29T08:59:56.110Z,82.30
2018-09-29T09:02:23.637Z,81.80
2018-09-29T09:04:51.197Z,82.20
2018-09-29T09:07:18.794Z,82.50
2018-09-29T09:09:46.322Z,82.40
2018-09-29T09:12:13.867Z,81.80
2018-09-29T09:14:41.392Z,81.50
2018-09-29T09:17:08.956Z,80.50
2018-09-29T09:19:36.483Z,80.30
2018-09-29T09:22:04.056Z,80.20
2018-09-29T09:24:31.618Z,80.00
2018-09-29T09:26:59.220Z,79.20
2018-09-29T09:29:26.856Z,78.70
2018-09-29T09:31:54.449Z,78.50
2018-09-29T09:34:22.024Z,78.80
2018-09-29T09:36:49.607Z,78.40
2018-09-29T09:39:17.193Z,78.00
2018-09-29T09:41:44.755Z,78.10
2018-09-29T09:44:12.298Z,77.10
2018-09-29T09:46:39.895Z,77.20
2018-09-29T09:49:07.465Z,77.30
2018-09-29T09:51:35.020Z,76.70
2018-09-29T09:54:02.609Z,75.40
2018-09-29T09:56:30.147Z,75.30
2018-09-29T09:58:57.713Z,75.20
2018-09-29T10:01:30.794Z,74.70
2018-09-29T10:03:58.344Z,74.60
2018-09-29T10:06:25.927Z,74.00
2018-09-29T10:08:53.477Z,73.80
2018-09-29T10:11:21.003Z,73.70
2018-09-29T10:13:48.557Z,73.40
2018-09-29T10:16:16.086Z,72.40
2018-09-29T10:18:43.672Z,72.50
2018-09-29T10:21:11.236Z,73.60
2018-09-29T10:23:38.803Z,72.10
2018-09-29T10:26:06.321Z,71.20
2018-09-29T10:28:33.881Z,70.20
2018-09-29T10:31:01.466Z,69.40
2018-09-29T10:33:29.032Z,68.80
2018-09-29T10:35:56.617Z,67.60
2018-09-29T10:38:24.171Z,66.60
2018-09-29T10:40:51.706Z,66.60
2018-09-29T10:43:19.284Z,65.60
2018-09-29T10:45:46.835Z,64.70
2018-09-29T10:48:14.402Z,63.80
2018-09-29T10:50:41.967Z,63.00
2018-09-29T10:53:09.514Z,63.20
2018-09-29T10:55:37.062Z,63.00
2018-09-29T10:58:04.610Z,63.10
2018-09-29T11:00:32.190Z,62.40
2018-09-29T11:02:59.721Z,60.30
2018-09-29T11:05:27.282Z,59.70
2018-09-29T11:07:54.836Z,59.20
2018-09-29T11:10:22.385Z,58.90
2018-09-29T11:12:49.948Z,58.70
2018-09-29T11:15:17.531Z,58.70
2018-09-29T11:17:45.094Z,58.10
2018-09-29T11:20:12.664Z,57.10
2018-09-29T11:22:40.210Z,57.00
2018-09-29T11:25:07.747Z,57.20
2018-09-29T11:27:35.309Z,56.80
2018-09-29T11:30:02.894Z,56.50
2018-09-29T11:32:30.460Z,55.70
2018-09-29T11:34:58.009Z,55.00
2018-09-29T11:37:25.584Z,54.90
2018-09-29T11:39:53.128Z,54.60
2018-09-29T11:42:20.663Z,53.60
2018-09-29T11:44:48.223Z,53.40
2018-09-29T11:47:15.787Z,53.40
2018-09-29T11:49:43.334Z,53.20
2018-09-29T11:52:10.897Z,52.90
2018-09-29T11:54:38.438Z,53.80
2018-09-29T11:57:06.094Z,53.40
2018-09-29T11:59:33.671Z,52.90
2018-09-29T12:02:01.269Z,52.30
2018-09-29T12:04:28.808Z,51.20
2018-09-29T12:06:56.408Z,50.50
2018-09-29T12:09:23.911Z,51.00
2018-09-29T12:11:51.475Z,49.20
2018-09-29T12:14:19.022Z,50.30
2018-09-29T12:16:46.549Z,49.90
2018-09-29T12:19:14.137Z,50.50
2018-09-29T12:21:41.674Z,49.40
2018-09-29T12:24:09.222Z,50.10
2018-09-29T12:26:36.792Z,49.90
2018-09-29T12:29:04.343Z,49.60
2018-09-29T12:31:31.904Z,48.50
2018-09-29T12:33:59.479Z,48.00
2018-09-29T12:36:27.041Z,48.00
2018-09-29T12:38:54.616Z,48.20
2018-09-29T12:41:22.172Z,48.90
2018-09-29T12:43:49.728Z,48.40
2018-09-29T12:46:17.251Z,48.10
2018-09-29T12:48:44.830Z,48.00
2018-09-29T12:51:12.340Z,47.50
2018-09-29T12:53:39.899Z,46.90
2018-09-29T12:56:07.450Z,46.40
2018-09-29T12:58:35.028Z,47.10
2018-09-29T13:01:02.620Z,47.00
2018-09-29T13:03:30.206Z,46.80
2018-09-29T13:05:57.756Z,46.60
2018-09-29T13:08:25.416Z,46.00
2018-09-29T13:10:52.995Z,45.30
2018-09-29T13:13:20.538Z,45.40
2018-09-29T13:15:48.074Z,45.80
2018-09-29T13:18:15.635Z,45.90
2018-09-29T13:20:43.252Z,46.40
2018-09-29T13:23:10.793Z,46.40
2018-09-29T13:25:38.329Z,45.80
2018-09-29T13:28:06.010Z,45.00
2018-09-29T13:30:33.558Z,45.10
2018-09-29T13:33:01.125Z,45.70
2018-09-29T13:35:28.692Z,45.70
2018-09-29T13:37:56.241Z,45.30
2018-09-29T13:40:23.897Z,45.60
2018-09-29T13:42:51.415Z,46.30
2018-09-29T13:45:18.981Z,46.50
2018-09-29T13:47:46.567Z,45.40
2018-09-29T13:50:14.160Z,45.10
2018-09-29T13:52:41.696Z,46.20
2018-09-29T13:55:09.309Z,46.30
2018-09-29T13:57:36.850Z,45.50
2018-09-29T14:00:04.499Z,45.10
2018-09-29T14:02:32.079Z,45.30
2018-09-29T14:04:59.661Z,45.60
2018-09-29T14:07:27.207Z,45.90
2018-09-29T14:09:56.765Z,44.70
2018-09-29T14:12:32.795Z,44.40
2018-09-29T14:15:00.324Z,44.50
2018-09-29T14:17:27.879Z,44.60
2018-09-29T14:19:55.408Z,45.40
2018-09-29T14:22:22.943Z,45.40
2018-09-29T14:24:50.469Z,45.10
2018-09-29T14:27:18.048Z,44.20
2018-09-29T14:29:45.561Z,44.30
2018-09-29T14:32:13.097Z,43.90
2018-09-29T14:34:40.648Z,43.40
2018-09-29T14:37:08.369Z,44.30
2018-09-29T14:39:35.886Z,44.30
2018-09-29T14:42:03.595Z,44.20
2018-09-29T14:44:31.035Z,44.40
2018-09-29T14:46:58.578Z,44.10
2018-09-29T14:49:26.134Z,43.90
2018-09-29T14:51:53.690Z,43.40
2018-09-29T14:54:21.245Z,43.90
2018-09-29T14:56:48.797Z,44.40
2018-09-29T14:59:16.351Z,43.70
2018-09-29T15:01:43.909Z,44.20
2018-09-29T15:04:11.466Z,44.20
2018-09-29T15:06:39.008Z,43.90
2018-09-29T15:09:08.897Z,43.20
2018-09-29T15:11:36.501Z,43.00
2018-09-29T15:14:04.203Z,43.50
2018-09-29T15:16:31.737Z,44.50
2018-09-29T15:18:59.366Z,44.30
2018-09-29T15:21:26.997Z,44.10
2018-09-29T15:23:54.581Z,44.70
2018-09-29T15:26:22.156Z,43.60
2018-09-29T15:28:49.795Z,43.30
2018-09-29T15:31:17.370Z,43.60
2018-09-29T15:33:44.928Z,43.40
2018-09-29T15:36:12.449Z,43.60
2018-09-29T15:38:40.051Z,44.20
2018-09-29T15:41:07.612Z,43.10
2018-09-29T15:43:35.257Z,43.50
2018-09-29T15:46:02.870Z,44.50
2018-09-29T15:48:30.489Z,44.50
2018-09-29T15:50:58.072Z,45.00
2018-09-29T15:53:25.642Z,45.10
2018-09-29T15:55:53.211Z,44.60
2018-09-29T15:58:20.765Z,45.10
2018-09-29T16:00:48.338Z,45.80
2018-09-29T16:03:15.953Z,46.60
2018-09-29T16:05:43.504Z,47.70
2018-09-29T16:08:11.106Z,48.20
2018-09-29T16:10:38.738Z,48.90
2018-09-29T16:13:06.411Z,50.20
2018-09-29T16:15:33.993Z,50.20
2018-09-29T16:18:01.585Z,50.50
2018-09-29T16:20:29.192Z,51.20
2018-09-29T16:22:56.746Z,51.70
2018-09-29T16:25:24.341Z,52.10
2018-09-29T16:27:51.960Z,52.60
2018-09-29T16:30:19.603Z,52.90
2018-09-29T16:32:47.277Z,53.30
2018-09-29T16:35:14.929Z,53.70
2018-09-29T16:37:42.589Z,53.80
2018-09-29T16:40:10.267Z,53.90
2018-09-29T16:42:37.847Z,54.10
2018-09-29T16:45:05.448Z,54.30
2018-09-29T16:47:33.028Z,54.60
2018-09-29T16:50:00.644Z,54.90
2018-09-29T16:52:28.268Z,55.10
2018-09-29T16:54:55.854Z,55.20
2018-09-29T16:57:23.483Z,55.50
2018-09-29T16:59:51.047Z,55.70
2018-09-29T17:02:18.672Z,55.50
2018-09-29T17:04:46.362Z,56.10
2018-09-29T17:07:13.847Z,55.50
2018-09-29T17:09:41.458Z,55.20
2018-09-29T17:12:09.051Z,55.50
2018-09-29T17:14:36.608Z,55.70
2018-09-29T17:17:04.178Z,55.90
2018-09-29T17:19:31.688Z,56.10
2018-09-29T17:22:00.057Z,56.10
2018-09-29T17:24:27.598Z,56.20
2018-09-29T17:26:55.216Z,55.90
2018-09-29T17:29:22.802Z,55.90
2018-09-29T17:31:50.667Z,56.10
2018-09-29T17:34:18.272Z,56.70
2018-09-29T17:36:45.885Z,56.90
2018-09-29T17:39:13.503Z,57.50
2018-09-29T17:41:41.113Z,57.60
2018-09-29T17:44:12.548Z,57.60
2018-09-29T17:46:40.142Z,57.50
2018-09-29T17:49:07.823Z,57.60
2018-09-29T17:51:35.445Z,57.80
2018-09-29T17:54:03.111Z,57.80
2018-09-29T17:56:30.809Z,57.60
2018-09-29T17:58:58.727Z,57.60
2018-09-29T18:01:26.330Z,57.60
2018-09-29T18:03:54.035Z,57.90
2018-09-29T18:06:21.611Z,57.90
2018-09-29T18:11:58.340Z,58.30
2018-09-29T18:14:26.045Z,58.30
2018-09-29T18:16:54.267Z,58.50
2018-09-29T18:19:21.972Z,58.20
2018-09-29T18:21:49.591Z,58.30
2018-09-29T18:24:17.196Z,58.40
2018-09-29T18:26:44.830Z,58.20
2018-09-29T18:29:12.487Z,58.40
2018-09-29T18:31:40.130Z,58.40
2018-09-29T18:34:07.865Z,58.40
2018-09-29T18:36:35.461Z,58.60
2018-09-29T18:39:03.711Z,58.70
2018-09-29T18:41:31.346Z,58.80
2018-09-29T18:43:59.004Z,58.50
2018-09-29T18:46:26.671Z,58.60
2018-09-29T18:48:54.458Z,58.80
2018-09-29T18:51:22.035Z,58.90
2018-09-29T18:53:49.741Z,59.00
2018-09-29T18:56:17.401Z,59.30
2018-09-29T18:58:45.059Z,58.80
2018-09-29T19:01:12.725Z,59.10
2018-09-29T19:03:40.344Z,59.40
2018-09-29T19:06:08.091Z,59.80
2018-09-29T19:08:35.752Z,60.40
2018-09-29T19:11:03.494Z,60.70
2018-09-29T19:13:31.142Z,60.60
2018-09-29T19:15:58.842Z,61.10
2018-09-29T19:18:26.468Z,61.90
2018-09-29T19:20:54.154Z,62.60
2018-09-29T19:23:21.828Z,62.70
2018-09-29T19:25:49.492Z,62.80
2018-09-29T19:28:17.155Z,63.00
2018-09-29T19:30:44.799Z,63.10
2018-09-29T19:33:12.458Z,63.20
2018-09-29T19:35:40.132Z,63.60
2018-09-29T19:38:07.891Z,64.20
2018-09-29T19:40:35.568Z,64.60
2018-09-29T19:43:04.116Z,65.00
2018-09-29T19:45:31.826Z,64.30
2018-09-29T19:47:59.515Z,63.50
2018-09-29T19:50:27.186Z,63.70
2018-09-29T19:52:55.123Z,62.60
2018-09-29T19:55:22.792Z,63.00
2018-09-29T19:57:50.433Z,62.00
2018-09-29T20:00:18.046Z,62.00
2018-09-29T20:02:45.701Z,62.00
2018-09-29T20:05:13.395Z,62.20
2018-09-29T20:07:41.213Z,62.20
2018-09-29T20:10:08.837Z,62.20
2018-09-29T20:12:36.506Z,62.20
2018-09-29T20:15:04.867Z,62.10
2018-09-29T20:17:32.561Z,62.20
2018-09-29T20:20:00.282Z,62.10
2018-09-29T20:22:27.964Z,62.20
2018-09-29T20:24:58.031Z,62.20
2018-09-29T20:27:25.662Z,62.40
2018-09-29T20:29:53.267Z,62.50
2018-09-29T20:32:20.878Z,63.00
2018-09-29T20:34:48.540Z,64.50
2018-09-29T20:37:16.227Z,64.90
2018-09-29T20:39:43.807Z,65.20
2018-09-29T20:42:11.422Z,65.60
2018-09-29T20:44:39.077Z,65.80
2018-09-29T20:47:06.698Z,65.90
2018-09-29T20:49:34.360Z,66.20
2018-09-29T20:52:01.921Z,66.50
2018-09-29T20:54:29.596Z,66.90
2018-09-29T20:56:57.206Z,67.00
2018-09-29T20:59:24.792Z,67.30
2018-09-29T21:01:52.330Z,67.80
2018-09-29T21:04:19.931Z,67.80
2018-09-29T21:06:47.628Z,68.00
2018-09-29T21:09:15.227Z,68.30
2018-09-29T21:11:42.809Z,68.50
2018-09-29T21:14:10.376Z,68.70
2018-09-29T21:16:37.934Z,69.10
2018-09-29T21:19:05.504Z,69.20
2018-09-29T21:21:33.072Z,69.30
2018-09-29T21:24:00.655Z,69.40
2018-09-29T21:26:28.212Z,69.50
2018-09-29T21:28:55.801Z,69.50
2018-09-29T21:31:23.356Z,69.90
2018-09-29T21:33:50.918Z,70.10
2018-09-29T21:36:18.529Z,70.40
2018-09-29T21:38:46.058Z,70.60
2018-09-29T21:41:13.656Z,70.80
2018-09-29T21:43:41.191Z,71.30
2018-09-29T21:46:08.764Z,71.70
2018-09-29T21:48:36.333Z,72.30
2018-09-29T21:51:03.893Z,72.40
2018-09-29T21:53:31.520Z,72.60
2018-09-29T21:55:59.077Z,72.90
2018-09-29T21:58:26.705Z,73.00
2018-09-29T22:00:54.333Z,73.30
2018-09-29T22:03:21.914Z,73.70
2018-09-29T22:05:49.506Z,73.80
2018-09-29T22:08:17.037Z,74.30
2018-09-29T22:10:44.604Z,74.60
2018-09-29T22:13:12.153Z,75.00
2018-09-29T22:15:39.703Z,75.50
2018-09-29T22:18:07.229Z,75.90
2018-09-29T22:20:34.781Z,75.70
2018-09-29T22:23:02.364Z,75.80
2018-09-29T22:25:30.026Z,76.10
2018-09-29T22:27:57.606Z,76.30
2018-09-29T22:30:25.197Z,76.50
2018-09-29T22:32:52.717Z,76.70
2018-09-29T22:35:20.294Z,77.00
2018-09-29T22:37:47.857Z,77.30
2018-09-29T22:40:15.403Z,77.80
2018-09-29T22:42:42.932Z,78.20
2018-09-29T22:45:10.454Z,78.60
2018-09-29T22:47:38.009Z,78.90
2018-09-29T22:50:05.629Z,79.20
2018-09-29T22:52:33.185Z,79.50
2018-09-29T22:55:00.689Z,79.80
2018-09-29T22:57:28.229Z,79.80
2018-09-29T22:59:55.745Z,80.20
2018-09-29T23:02:23.283Z,80.60
2018-09-29T23:04:50.809Z,80.90
2018-09-29T23:07:18.397Z,80.80
2018-09-29T23:09:45.985Z,81.10
2018-09-29T23:12:13.522Z,81.50
2018-09-29T23:14:41.060Z,82.10
2018-09-29T23:17:08.599Z,82.80
2018-09-29T23:19:36.127Z,83.40
2018-09-29T23:22:03.770Z,84.10
2018-09-29T23:24:31.332Z,84.40
2018-09-29T23:26:58.898Z,84.50
2018-09-29T23:29:26.493Z,84.60
2018-09-29T23:31:54.099Z,84.50
2018-09-29T23:34:21.614Z,84.00
2018-09-29T23:36:49.133Z,83.30
2018-09-29T23:39:16.717Z,83.00
2018-09-29T23:41:44.240Z,82.40
2018-09-29T23:44:11.745Z,82.30
2018-09-29T23:46:39.276Z,82.00
2018-09-29T23:49:07.024Z,81.70
2018-09-29T23:51:34.524Z,81.70
2018-09-29T23:54:02.053Z,81.80
2018-09-29T23:56:29.558Z,81.70
2018-09-29T23:58:57.114Z,81.40
