createdAt,value
2022-11-24T00:01:25.371Z,100.00
2022-11-24T00:03:58.288Z,100.00
2022-11-24T00:06:26.187Z,100.00
2022-11-24T00:08:53.986Z,100.00
2022-11-24T00:11:29.751Z,100.00
2022-11-24T00:13:58.322Z,100.00
2022-11-24T00:16:31.116Z,100.00
2022-11-24T00:19:00.416Z,100.00
2022-11-24T00:21:31.979Z,100.00
2022-11-24T00:24:00.458Z,100.00
2022-11-24T00:26:30.669Z,100.00
2022-11-24T00:29:01.863Z,100.00
2022-11-24T00:31:35.348Z,100.00
2022-11-24T00:34:05.430Z,100.00
2022-11-24T00:36:35.979Z,100.00
2022-11-24T00:39:06.446Z,100.00
2022-11-24T00:41:34.046Z,100.00
2022-11-24T00:44:01.453Z,100.00
2022-11-24T00:46:28.966Z,100.00
2022-11-24T00:48:57.795Z,100.00
2022-11-24T00:51:28.818Z,100.00
2022-11-24T00:53:57.914Z,100.00
2022-11-24T00:56:26.179Z,100.00
2022-11-24T00:58:53.999Z,100.00
2022-11-24T01:01:24.466Z,100.00
2022-11-24T01:03:52.381Z,100.00
2022-11-24T01:06:22.000Z,100.00
2022-11-24T01:08:49.486Z,100.00
2022-11-24T01:11:28.491Z,100.00
2022-11-24T01:13:58.657Z,100.00
2022-11-24T01:16:33.843Z,100.00
2022-11-24T01:19:01.745Z,100.00
2022-11-24T01:21:30.029Z,100.00
2022-11-24T01:23:57.761Z,100.00
2022-11-24T01:26:25.358Z,100.00
2022-11-24T01:28:57.780Z,100.00
2022-11-24T01:31:27.297Z,100.00
2022-11-24T01:33:55.666Z,99.89
2022-11-24T01:36:23.146Z,99.51
2022-11-24T01:38:50.742Z,99.25
2022-11-24T01:41:20.831Z,98.92
2022-11-24T01:43:51.163Z,99.08
2022-11-24T01:47:15.560Z,99.18
2022-11-24T01:49:43.106Z,99.08
2022-11-24T01:52:29.312Z,99.21
2022-11-24T01:55:04.079Z,98.81
2022-11-24T01:57:42.354Z,99.13
2022-11-24T02:00:13.241Z,98.76
2022-11-24T02:02:42.208Z,98.69
2022-11-24T02:05:33.458Z,98.27
2022-11-24T02:08:02.145Z,98.61
2022-11-24T02:10:29.984Z,98.70
2022-11-24T02:13:03.771Z,98.48
2022-11-24T02:15:33.553Z,98.69
2022-11-24T02:18:00.648Z,98.91
2022-11-24T02:20:27.975Z,98.98
2022-11-24T02:23:03.827Z,99.61
2022-11-24T02:25:36.923Z,99.66
2022-11-24T02:28:10.620Z,99.65
2022-11-24T02:30:41.172Z,99.49
2022-11-24T02:33:12.080Z,99.39
2022-11-24T02:35:40.800Z,99.41
2022-11-24T02:38:12.601Z,99.45
2022-11-24T02:40:43.634Z,99.41
2022-11-24T02:43:22.344Z,99.03
2022-11-24T02:45:51.490Z,99.16
2022-11-24T02:48:18.765Z,99.48
2022-11-24T02:50:46.195Z,99.98
2022-11-24T02:53:13.478Z,99.64
2022-11-24T02:55:40.903Z,99.97
2022-11-24T02:58:07.937Z,99.98
2022-11-24T03:00:36.558Z,100.00
2022-11-24T03:03:04.291Z,100.00
2022-11-24T03:05:33.560Z,100.00
2022-11-24T03:08:00.555Z,99.98
2022-11-24T03:10:29.303Z,99.29
2022-11-24T03:12:56.716Z,98.86
2022-11-24T03:15:26.413Z,98.52
2022-11-24T03:17:56.099Z,98.49
2022-11-24T03:20:23.989Z,98.24
2022-11-24T03:22:53.503Z,98.41
2022-11-24T03:25:21.179Z,98.62
2022-11-24T03:27:48.220Z,98.58
2022-11-24T03:30:17.253Z,98.49
2022-11-24T03:32:44.346Z,99.26
2022-11-24T03:35:13.427Z,99.48
2022-11-24T03:37:40.326Z,99.35
2022-11-24T03:40:08.475Z,99.67
2022-11-24T03:42:35.676Z,99.77
2022-11-24T03:45:29.923Z,99.95
2022-11-24T03:47:52.399Z,99.92
2022-11-24T03:50:19.756Z,100.00
2022-11-24T03:52:46.668Z,99.93
2022-11-24T03:55:14.216Z,99.92
2022-11-24T03:57:42.673Z,99.80
2022-11-24T04:00:11.981Z,100.00
2022-11-24T04:02:42.549Z,100.00
2022-11-24T04:05:13.209Z,99.81
2022-11-24T04:07:40.301Z,99.86
2022-11-24T04:10:09.040Z,98.77
2022-11-24T04:12:45.228Z,99.52
2022-11-24T04:15:21.177Z,99.63
2022-11-24T04:17:49.440Z,98.93
2022-11-24T04:20:17.470Z,97.71
2022-11-24T04:22:44.657Z,96.52
2022-11-24T04:25:17.561Z,96.53
2022-11-24T04:27:46.044Z,96.41
2022-11-24T04:30:13.888Z,96.84
2022-11-24T04:32:40.901Z,97.00
2022-11-24T04:35:08.803Z,97.61
2022-11-24T04:37:35.870Z,97.53
2022-11-24T04:40:04.401Z,97.40
2022-11-24T04:42:31.528Z,97.95
2022-11-24T04:44:59.005Z,98.06
2022-11-24T04:47:26.634Z,98.49
2022-11-24T04:49:54.959Z,98.76
2022-11-24T04:52:23.324Z,98.92
2022-11-24T04:54:51.480Z,99.36
2022-11-24T04:57:21.953Z,98.54
2022-11-24T04:59:50.069Z,98.31
2022-11-24T05:02:17.489Z,98.50
2022-11-24T05:04:45.653Z,99.12
2022-11-24T05:07:20.701Z,99.85
2022-11-24T05:10:07.560Z,99.94
2022-11-24T05:12:58.640Z,99.65
2022-11-24T05:15:26.638Z,100.00
2022-11-24T05:17:57.833Z,99.65
2022-11-24T05:20:26.257Z,99.84
2022-11-24T05:22:53.462Z,99.58
2022-11-24T05:25:21.286Z,100.00
2022-11-24T05:27:48.237Z,99.89
2022-11-24T05:30:16.742Z,99.07
2022-11-24T05:32:43.909Z,98.92
2022-11-24T05:35:12.179Z,98.59
2022-11-24T05:37:39.838Z,99.32
2022-11-24T05:40:22.423Z,99.33
2022-11-24T05:42:53.246Z,99.38
2022-11-24T05:45:22.273Z,98.62
2022-11-24T05:47:51.879Z,99.24
2022-11-24T05:53:33.398Z,99.05
2022-11-24T05:56:09.388Z,99.18
2022-11-24T05:58:36.418Z,99.07
2022-11-24T06:01:06.855Z,98.30
2022-11-24T06:03:59.668Z,97.94
2022-11-24T06:06:30.813Z,98.47
2022-11-24T06:08:58.981Z,98.46
2022-11-24T06:11:49.737Z,98.93
2022-11-24T06:14:16.676Z,98.55
2022-11-24T06:16:44.135Z,98.11
2022-11-24T06:19:11.779Z,97.46
2022-11-24T06:21:39.236Z,97.81
2022-11-24T06:24:06.619Z,98.22
2022-11-24T06:26:33.983Z,98.74
2022-11-24T06:29:01.432Z,98.31
2022-11-24T06:31:29.878Z,97.96
2022-11-24T06:34:11.850Z,97.31
2022-11-24T06:36:40.790Z,97.01
2022-11-24T06:39:08.439Z,97.50
2022-11-24T06:41:38.783Z,97.51
2022-11-24T06:44:19.673Z,97.61
2022-11-24T06:46:47.435Z,97.80
2022-11-24T06:49:14.522Z,98.32
2022-11-24T06:51:45.094Z,98.23
2022-11-24T06:57:03.214Z,98.34
2022-11-24T06:59:32.551Z,98.49
2022-11-24T07:02:02.141Z,98.65
2022-11-24T07:04:32.666Z,98.82
2022-11-24T07:07:15.321Z,99.07
2022-11-24T07:09:45.004Z,99.40
2022-11-24T07:12:11.804Z,98.96
2022-11-24T07:14:39.113Z,99.50
2022-11-24T07:17:06.899Z,99.15
2022-11-24T07:19:34.365Z,99.23
2022-11-24T07:22:01.514Z,99.16
2022-11-24T07:24:28.899Z,98.56
2022-11-24T07:26:56.271Z,98.62
2022-11-24T07:29:23.653Z,99.27
2022-11-24T07:31:50.722Z,98.95
2022-11-24T07:34:18.034Z,98.85
2022-11-24T07:36:45.267Z,98.57
2022-11-24T07:39:12.690Z,98.74
2022-11-24T07:41:39.815Z,97.67
2022-11-24T07:44:07.353Z,96.89
2022-11-24T07:46:34.395Z,97.50
2022-11-24T07:49:01.823Z,97.54
2022-11-24T07:51:28.831Z,98.59
2022-11-24T07:54:07.305Z,98.20
2022-11-24T07:56:35.653Z,97.79
2022-11-24T07:59:04.406Z,98.26
2022-11-24T08:01:34.352Z,98.83
2022-11-24T08:04:03.776Z,98.34
2022-11-24T08:06:40.849Z,97.76
2022-11-24T08:09:15.126Z,97.67
2022-11-24T08:11:42.333Z,98.02
2022-11-24T08:14:09.657Z,98.65
2022-11-24T08:16:36.751Z,98.59
2022-11-24T08:19:04.231Z,98.46
2022-11-24T08:21:52.870Z,98.67
2022-11-24T08:27:31.509Z,98.63
2022-11-24T08:29:59.756Z,98.06
2022-11-24T08:32:27.377Z,97.41
2022-11-24T08:34:59.569Z,96.53
2022-11-24T08:37:32.365Z,95.63
2022-11-24T08:40:03.251Z,95.95
2022-11-24T08:42:30.831Z,96.29
2022-11-24T08:44:59.196Z,96.66
2022-11-24T08:47:26.657Z,96.99
2022-11-24T08:49:53.746Z,96.18
2022-11-24T08:52:29.231Z,96.16
2022-11-24T08:55:17.299Z,96.29
2022-11-24T08:57:44.761Z,96.40
2022-11-24T09:00:14.200Z,96.40
2022-11-24T09:02:43.031Z,95.26
2022-11-24T09:05:43.646Z,95.07
2022-11-24T09:08:01.146Z,94.70
2022-11-24T09:10:28.808Z,95.12
2022-11-24T09:12:57.795Z,95.37
2022-11-24T09:18:25.243Z,95.10
2022-11-24T09:20:58.627Z,95.42
2022-11-24T09:23:32.419Z,95.46
2022-11-24T09:26:10.795Z,95.32
2022-11-24T09:28:38.207Z,94.80
2022-11-24T09:31:49.682Z,95.22
2022-11-24T09:34:20.105Z,94.29
2022-11-24T09:36:49.584Z,94.43
2022-11-24T09:42:14.529Z,95.51
2022-11-24T09:44:55.510Z,93.77
2022-11-24T09:47:40.874Z,93.80
2022-11-24T09:50:12.409Z,93.85
2022-11-24T09:53:08.285Z,92.81
2022-11-24T09:55:53.938Z,93.24
2022-11-24T09:58:33.063Z,93.66
2022-11-24T10:01:00.614Z,93.37
2022-11-24T10:03:43.769Z,92.44
2022-11-24T10:06:31.912Z,91.86
2022-11-24T10:09:21.249Z,90.90
2022-11-24T10:12:16.268Z,91.98
2022-11-24T10:15:00.419Z,91.77
2022-11-24T10:17:49.957Z,91.45
2022-11-24T10:21:00.596Z,90.45
2022-11-24T10:24:04.827Z,90.96
2022-11-24T10:26:47.041Z,89.23
2022-11-24T10:29:30.597Z,88.71
2022-11-24T10:35:28.410Z,88.92
2022-11-24T10:38:25.414Z,89.04
2022-11-24T10:41:06.193Z,89.07
2022-11-24T10:46:29.171Z,88.17
2022-11-24T10:49:04.626Z,87.81
2022-11-24T10:51:32.969Z,88.10
2022-11-24T10:54:18.817Z,88.74
2022-11-24T10:56:51.880Z,88.68
2022-11-24T10:59:43.615Z,88.69
2022-11-24T11:02:32.536Z,89.17
2022-11-24T11:05:28.803Z,89.90
2022-11-24T11:08:14.416Z,89.56
2022-11-24T11:10:43.763Z,89.12
2022-11-24T11:13:30.204Z,88.93
2022-11-24T11:16:09.937Z,89.73
2022-11-24T11:18:42.563Z,90.23
2022-11-24T11:21:34.476Z,90.66
2022-11-24T11:24:13.171Z,91.39
2022-11-24T11:26:42.529Z,92.10
2022-11-24T11:34:55.138Z,93.12
2022-11-24T11:37:30.061Z,93.50
2022-11-24T11:40:04.136Z,93.62
2022-11-24T11:43:03.210Z,93.75
2022-11-24T11:45:49.559Z,92.99
2022-11-24T11:48:42.402Z,92.86
2022-11-24T11:51:25.896Z,91.57
2022-11-24T11:54:27.770Z,92.35
2022-11-24T11:57:12.127Z,92.68
2022-11-24T11:59:48.734Z,90.58
2022-11-24T12:02:53.840Z,89.59
2022-11-24T12:05:31.755Z,90.40
2022-11-24T12:08:28.864Z,91.15
2022-11-24T12:11:15.549Z,91.55
2022-11-24T12:14:08.420Z,91.62
2022-11-24T12:17:03.283Z,90.22
2022-11-24T12:19:46.826Z,89.71
2022-11-24T12:22:28.155Z,89.95
2022-11-24T12:25:14.734Z,90.41
2022-11-24T12:28:32.261Z,90.15
2022-11-24T12:31:08.193Z,90.73
2022-11-24T12:34:01.474Z,90.25
2022-11-24T12:36:56.391Z,88.82
2022-11-24T12:39:26.833Z,89.20
2022-11-24T12:42:22.262Z,89.40
2022-11-24T12:45:06.377Z,90.97
2022-11-24T12:47:51.818Z,91.44
2022-11-24T12:50:23.858Z,91.96
2022-11-24T12:53:04.461Z,91.27
2022-11-24T12:55:34.151Z,91.68
2022-11-24T12:58:17.367Z,92.19
2022-11-24T13:01:22.487Z,92.15
2022-11-24T13:04:07.237Z,92.75
2022-11-24T13:06:44.405Z,92.50
2022-11-24T13:09:20.589Z,90.78
2022-11-24T13:12:28.383Z,90.74
2022-11-24T13:14:55.520Z,90.29
2022-11-24T13:17:37.128Z,90.70
2022-11-24T13:20:38.453Z,90.25
2022-11-24T13:23:22.180Z,90.60
2022-11-24T13:26:38.888Z,90.79
2022-11-24T13:29:30.860Z,91.19
2022-11-24T13:32:01.468Z,91.15
2022-11-24T13:34:50.362Z,91.03
2022-11-24T13:37:32.056Z,91.02
2022-11-24T13:40:23.488Z,91.11
2022-11-24T13:42:56.436Z,90.78
2022-11-24T13:45:59.241Z,91.02
2022-11-24T13:48:29.360Z,91.65
2022-11-24T13:51:02.034Z,91.58
2022-11-24T13:56:18.631Z,91.82
2022-11-24T13:59:04.518Z,91.23
2022-11-24T14:01:36.995Z,92.19
2022-11-24T14:04:35.863Z,92.01
2022-11-24T14:07:12.526Z,92.60
2022-11-24T14:09:45.822Z,92.03
2022-11-24T14:12:18.084Z,92.90
2022-11-24T14:14:52.787Z,92.84
2022-11-24T14:17:30.189Z,92.93
2022-11-24T14:20:24.277Z,92.92
2022-11-24T14:22:56.446Z,92.80
2022-11-24T14:25:32.327Z,93.03
2022-11-24T14:28:00.676Z,93.09
2022-11-24T14:30:27.923Z,92.92
2022-11-24T14:33:11.384Z,93.24
2022-11-24T14:35:51.462Z,93.56
2022-11-24T14:38:19.144Z,93.97
2022-11-24T14:40:55.685Z,93.81
2022-11-24T14:46:21.091Z,93.80
2022-11-24T14:49:02.233Z,93.59
2022-11-24T14:51:45.013Z,94.08
2022-11-24T14:54:19.829Z,93.82
2022-11-24T14:57:22.851Z,93.49
2022-11-24T15:00:22.709Z,93.88
2022-11-24T15:02:56.302Z,94.06
2022-11-24T15:05:26.005Z,93.57
2022-11-24T15:08:14.052Z,93.38
2022-11-24T15:10:51.508Z,93.33
2022-11-24T15:13:24.693Z,93.11
2022-11-24T15:16:03.362Z,93.65
2022-11-24T15:18:37.841Z,93.23
2022-11-24T15:21:05.584Z,93.61
2022-11-24T15:23:35.194Z,93.30
2022-11-24T15:26:05.839Z,93.77
2022-11-24T15:28:33.525Z,93.83
2022-11-24T15:31:03.957Z,93.88
2022-11-24T15:33:40.240Z,94.27
2022-11-24T15:36:14.553Z,94.24
2022-11-24T15:38:46.589Z,94.14
2022-11-24T15:41:22.776Z,93.80
2022-11-24T15:43:51.600Z,93.72
2022-11-24T15:46:24.978Z,93.52
2022-11-24T15:48:54.885Z,94.03
2022-11-24T15:51:26.778Z,93.71
2022-11-24T15:54:01.162Z,93.67
2022-11-24T15:56:46.228Z,93.09
2022-11-24T15:59:20.732Z,94.04
2022-11-24T16:01:50.076Z,94.18
2022-11-24T16:04:17.625Z,94.19
2022-11-24T16:06:44.839Z,93.95
2022-11-24T16:09:17.318Z,93.93
2022-11-24T16:11:44.629Z,93.95
2022-11-24T16:14:12.722Z,94.06
2022-11-24T16:16:40.939Z,94.13
2022-11-24T16:19:11.472Z,93.67
2022-11-24T16:21:40.756Z,92.96
2022-11-24T16:24:08.884Z,93.23
2022-11-24T16:26:35.938Z,93.67
2022-11-24T16:29:05.554Z,93.46
2022-11-24T16:31:33.087Z,93.78
2022-11-24T16:34:00.402Z,93.83
2022-11-24T16:36:28.930Z,93.48
2022-11-24T16:38:59.740Z,93.26
2022-11-24T16:41:28.767Z,93.25
2022-11-24T16:43:56.574Z,93.16
2022-11-24T16:46:25.151Z,92.82
2022-11-24T16:49:08.306Z,93.33
2022-11-24T16:51:37.426Z,93.61
2022-11-24T16:54:04.959Z,93.70
2022-11-24T16:56:34.489Z,93.62
2022-11-24T16:59:10.625Z,93.60
2022-11-24T17:01:43.168Z,93.58
2022-11-24T17:04:33.558Z,93.83
2022-11-24T17:07:02.938Z,93.60
2022-11-24T17:09:30.652Z,93.95
2022-11-24T17:11:57.923Z,93.47
2022-11-24T17:14:26.051Z,93.71
2022-11-24T17:16:53.328Z,93.87
2022-11-24T17:19:20.973Z,93.78
2022-11-24T17:21:48.273Z,93.73
2022-11-24T17:24:19.586Z,93.52
2022-11-24T17:26:51.577Z,93.45
2022-11-24T17:29:19.378Z,93.16
2022-11-24T17:31:46.783Z,93.86
2022-11-24T17:34:20.137Z,93.66
2022-11-24T17:36:47.386Z,93.91
2022-11-24T17:39:19.136Z,94.29
2022-11-24T17:41:53.382Z,94.46
2022-11-24T17:48:07.906Z,94.57
2022-11-24T17:50:35.039Z,94.45
2022-11-24T17:53:08.832Z,94.41
2022-11-24T17:55:36.052Z,94.10
2022-11-24T17:58:05.677Z,94.34
2022-11-24T18:00:32.766Z,93.92
2022-11-24T18:03:01.102Z,93.93
2022-11-24T18:05:28.237Z,93.77
2022-11-24T18:07:58.104Z,94.25
2022-11-24T18:10:25.301Z,94.08
2022-11-24T18:12:52.758Z,94.44
2022-11-24T18:15:19.797Z,94.06
2022-11-24T18:17:47.267Z,94.58
2022-11-24T18:20:14.398Z,94.91
2022-11-24T18:23:11.667Z,95.13
2022-11-24T18:28:32.644Z,95.44
2022-11-24T18:31:05.658Z,95.59
2022-11-24T18:33:40.354Z,95.90
2022-11-24T18:36:12.001Z,96.06
2022-11-24T18:38:40.151Z,96.02
2022-11-24T18:41:09.289Z,96.08
2022-11-24T18:43:43.265Z,95.83
2022-11-24T18:46:16.123Z,96.08
2022-11-24T18:48:45.559Z,96.15
2022-11-24T18:51:15.890Z,96.17
2022-11-24T18:53:46.143Z,95.84
2022-11-24T18:56:14.767Z,95.85
2022-11-24T18:58:42.632Z,95.92
2022-11-24T19:01:16.057Z,95.70
2022-11-24T19:03:52.958Z,95.91
2022-11-24T19:06:22.057Z,95.44
2022-11-24T19:08:53.491Z,95.47
2022-11-24T19:11:34.071Z,95.82
2022-11-24T19:14:05.886Z,95.76
2022-11-24T19:16:34.004Z,95.44
2022-11-24T19:19:02.689Z,95.52
2022-11-24T19:21:31.634Z,95.30
2022-11-24T19:24:04.534Z,95.58
2022-11-24T19:26:35.326Z,94.59
2022-11-24T19:29:03.326Z,94.52
2022-11-24T19:31:30.920Z,94.13
2022-11-24T19:34:07.426Z,93.87
2022-11-24T19:36:36.078Z,93.62
2022-11-24T19:39:10.703Z,94.02
2022-11-24T19:41:39.186Z,94.35
2022-11-24T19:44:09.284Z,93.83
2022-11-24T19:46:38.833Z,93.56
2022-11-24T19:49:08.287Z,93.61
2022-11-24T19:51:50.232Z,93.31
2022-11-24T19:54:18.410Z,93.10
2022-11-24T19:56:46.332Z,93.09
2022-11-24T19:59:17.263Z,93.52
2022-11-24T20:01:44.636Z,92.36
2022-11-24T20:04:15.166Z,92.53
2022-11-24T20:06:47.251Z,92.60
2022-11-24T20:09:17.036Z,92.13
2022-11-24T20:11:44.674Z,91.76
2022-11-24T20:14:13.667Z,91.83
2022-11-24T20:16:41.589Z,91.66
2022-11-24T20:19:15.728Z,91.53
2022-11-24T20:22:03.318Z,91.32
2022-11-24T20:24:33.812Z,90.76
2022-11-24T20:27:01.390Z,91.12
2022-11-24T20:29:29.307Z,91.24
2022-11-24T20:31:56.798Z,90.98
2022-11-24T20:34:26.595Z,91.22
2022-11-24T20:36:55.315Z,90.83
2022-11-24T20:39:29.067Z,91.25
2022-11-24T20:41:56.636Z,91.14
2022-11-24T20:44:27.807Z,91.28
2022-11-24T20:46:56.970Z,91.39
2022-11-24T20:52:23.675Z,91.45
2022-11-24T20:57:33.574Z,91.10
2022-11-24T21:00:16.902Z,91.49
2022-11-24T21:02:44.794Z,91.32
2022-11-24T21:05:12.091Z,91.47
2022-11-24T21:07:39.609Z,91.69
2022-11-24T21:10:07.671Z,92.01
2022-11-24T21:12:35.082Z,91.65
2022-11-24T21:15:02.164Z,91.82
2022-11-24T21:17:31.926Z,91.79
2022-11-24T21:20:01.164Z,91.84
2022-11-24T21:22:28.927Z,91.64
2022-11-24T21:24:55.983Z,91.54
2022-11-24T21:27:23.634Z,92.36
2022-11-24T21:29:50.739Z,92.21
2022-11-24T21:32:18.140Z,92.33
2022-11-24T21:34:45.400Z,92.38
2022-11-24T21:37:12.752Z,92.46
2022-11-24T21:39:43.717Z,92.32
2022-11-24T21:42:11.248Z,92.37
2022-11-24T21:44:38.298Z,92.19
2022-11-24T21:47:05.676Z,92.05
2022-11-24T21:49:32.715Z,91.71
2022-11-24T21:52:00.091Z,92.14
2022-11-24T21:54:27.191Z,91.33
2022-11-24T21:56:54.627Z,91.83
2022-11-24T21:59:22.508Z,91.90
2022-11-24T22:01:50.082Z,92.14
2022-11-24T22:04:21.590Z,91.94
2022-11-24T22:06:49.122Z,91.88
2022-11-24T22:09:18.309Z,91.56
2022-11-24T22:11:46.789Z,91.86
2022-11-24T22:14:14.032Z,91.43
2022-11-24T22:16:51.950Z,91.47
2022-11-24T22:19:21.884Z,91.42
2022-11-24T22:21:50.097Z,91.66
2022-11-24T22:24:17.036Z,91.57
2022-11-24T22:26:44.266Z,91.36
2022-11-24T22:29:11.203Z,91.40
2022-11-24T22:31:38.776Z,91.32
2022-11-24T22:34:06.028Z,91.29
2022-11-24T22:36:36.788Z,91.52
2022-11-24T22:39:05.810Z,91.41
2022-11-24T22:41:35.237Z,91.56
2022-11-24T22:44:02.616Z,91.57
2022-11-24T22:46:31.189Z,91.27
2022-11-24T22:48:59.752Z,91.15
2022-11-24T22:51:35.405Z,90.95
2022-11-24T22:54:04.699Z,91.11
2022-11-24T22:56:37.910Z,90.81
2022-11-24T22:59:05.232Z,91.36
2022-11-24T23:01:36.605Z,91.57
2022-11-24T23:04:08.292Z,91.03
2022-11-24T23:06:35.948Z,90.71
2022-11-24T23:09:05.164Z,90.76
2022-11-24T23:11:38.498Z,91.45
2022-11-24T23:14:13.753Z,91.21
2022-11-24T23:16:41.832Z,91.07
2022-11-24T23:19:09.586Z,90.72
2022-11-24T23:21:40.678Z,90.32
2022-11-24T23:24:08.945Z,90.32
2022-11-24T23:26:38.669Z,90.65
2022-11-24T23:29:06.703Z,90.82
2022-11-24T23:31:34.070Z,91.03
2022-11-24T23:34:04.721Z,90.33
2022-11-24T23:36:33.456Z,90.35
2022-11-24T23:39:11.238Z,90.53
2022-11-24T23:41:38.971Z,90.50
2022-11-24T23:44:06.432Z,90.44
2022-11-24T23:46:34.020Z,90.49
2022-11-24T23:49:00.981Z,90.44
2022-11-24T23:51:31.968Z,90.11
2022-11-24T23:54:00.771Z,89.96
2022-11-24T23:56:33.724Z,90.02
2022-11-24T23:59:02.390Z,89.85
