createdAt,value
2023-02-23T16:36:19.913Z,22.68
2023-02-23T16:40:19.484Z,22.71
2023-02-23T16:44:19.386Z,22.58
2023-02-23T16:48:19.341Z,22.50
2023-02-23T16:52:19.222Z,22.54
2023-02-23T16:56:19.179Z,22.58
2023-02-23T17:00:19.022Z,22.52
2023-02-23T17:04:18.988Z,22.48
2023-02-23T17:08:18.972Z,22.44
2023-02-23T17:12:18.852Z,22.51
2023-02-23T17:16:19.285Z,22.50
2023-02-23T17:20:18.667Z,22.47
2023-02-23T17:24:18.559Z,22.52
2023-02-23T17:28:18.474Z,22.57
2023-02-23T17:32:18.449Z,22.55
2023-02-23T17:36:18.283Z,22.54
2023-02-23T17:40:18.084Z,22.54
2023-02-23T17:44:18.115Z,22.58
2023-02-23T17:48:18.275Z,22.51
2023-02-23T17:52:18.130Z,22.47
2023-02-23T17:56:18.116Z,22.51
2023-02-23T18:00:18.046Z,22.59
2023-02-23T18:04:17.896Z,22.75
2023-02-23T18:08:17.798Z,22.78
2023-02-23T18:12:17.723Z,22.78
2023-02-23T18:16:17.705Z,22.79
2023-02-23T18:20:17.583Z,22.78
2023-02-23T18:24:17.490Z,22.78
2023-02-23T18:28:17.451Z,22.76
2023-02-23T18:32:17.619Z,22.75
2023-02-23T18:36:17.289Z,22.72
2023-02-23T18:40:17.176Z,22.74
2023-02-23T18:44:18.812Z,22.70
2023-02-23T18:48:17.153Z,22.70
2023-02-23T18:52:17.011Z,22.71
2023-02-23T18:56:17.098Z,22.71
2023-02-23T19:00:17.254Z,22.70
2023-02-23T19:04:17.375Z,22.68
2023-02-23T19:08:17.508Z,22.67
2023-02-23T19:12:17.628Z,22.65
2023-02-23T19:16:17.754Z,22.68
2023-02-23T19:20:17.878Z,22.68
2023-02-23T19:24:17.956Z,22.65
2023-02-23T19:28:18.088Z,22.67
2023-02-23T19:32:18.490Z,22.65
2023-02-23T19:36:18.385Z,22.67
2023-02-23T19:40:18.532Z,22.65
2023-02-23T19:44:18.651Z,22.65
2023-02-23T19:48:18.807Z,22.67
2023-02-23T19:52:19.024Z,22.65
2023-02-23T19:56:19.177Z,22.61
2023-02-23T20:00:19.348Z,22.64
2023-02-23T20:04:19.474Z,22.64
2023-02-23T20:08:19.687Z,22.61
2023-02-23T20:12:19.800Z,22.64
2023-02-23T20:16:20.037Z,22.61
2023-02-23T20:20:20.127Z,22.61
2023-02-23T20:24:20.067Z,22.59
2023-02-23T20:28:20.087Z,22.59
2023-02-23T20:32:19.997Z,22.57
2023-02-23T20:36:19.861Z,22.58
2023-02-23T20:40:19.760Z,22.58
2023-02-23T20:44:19.688Z,22.57
2023-02-23T20:48:19.615Z,22.55
2023-02-23T20:52:19.526Z,22.57
2023-02-23T20:56:19.462Z,22.57
2023-02-23T21:00:19.357Z,22.57
2023-02-23T21:04:19.669Z,22.58
2023-02-23T21:08:19.458Z,22.54
2023-02-23T21:12:19.420Z,22.54
2023-02-23T21:16:19.391Z,22.54
2023-02-23T21:20:20.665Z,22.55
2023-02-23T21:24:19.320Z,22.52
2023-02-23T21:28:19.093Z,22.51
2023-02-23T21:32:19.219Z,22.52
2023-02-23T21:36:19.036Z,22.52
2023-02-23T21:40:18.957Z,22.50
2023-02-23T21:44:18.847Z,22.51
2023-02-23T21:48:18.779Z,22.51
2023-02-23T21:52:18.775Z,22.51
2023-02-23T21:56:18.669Z,22.48
2023-02-23T22:00:18.564Z,22.48
2023-02-23T22:04:18.491Z,22.47
2023-02-23T22:08:18.444Z,22.48
2023-02-23T22:12:18.381Z,22.50
2023-02-23T22:16:18.339Z,22.47
2023-02-23T22:20:18.275Z,22.47
2023-02-23T22:24:18.246Z,22.47
2023-02-23T22:28:18.102Z,22.47
2023-02-23T22:32:18.167Z,22.46
2023-02-23T22:36:17.957Z,22.44
2023-02-23T22:40:17.849Z,22.44
2023-02-23T22:44:17.816Z,22.43
2023-02-23T22:48:17.707Z,22.46
2023-02-23T22:52:17.605Z,22.46
2023-02-23T22:56:17.504Z,22.46
2023-02-23T23:00:17.632Z,22.43
2023-02-23T23:04:17.816Z,22.43
2023-02-23T23:08:17.897Z,22.41
2023-02-23T23:12:18.051Z,22.44
2023-02-23T23:16:30.562Z,22.43
2023-02-23T23:20:19.212Z,22.43
2023-02-23T23:24:17.983Z,22.43
2023-02-23T23:28:17.941Z,22.44
2023-02-23T23:32:18.024Z,22.44
2023-02-23T23:36:17.948Z,22.41
2023-02-23T23:40:17.868Z,22.41
2023-02-23T23:44:17.760Z,22.40
2023-02-23T23:48:17.840Z,22.40
2023-02-23T23:52:17.994Z,22.41
2023-02-23T23:56:17.931Z,22.40
