createdAt,value
2018-06-20T00:00:52.165Z,4.00
2018-06-20T00:01:52.163Z,4.00
2018-06-20T00:02:52.166Z,4.00
2018-06-20T00:03:52.260Z,4.00
2018-06-20T00:04:52.169Z,4.00
2018-06-20T00:05:52.171Z,4.00
2018-06-20T00:06:52.175Z,4.00
2018-06-20T00:07:52.176Z,4.00
2018-06-20T00:08:52.179Z,4.00
2018-06-20T00:09:52.182Z,4.00
2018-06-20T00:10:52.187Z,4.00
2018-06-20T00:11:52.186Z,4.00
2018-06-20T00:12:52.186Z,4.00
2018-06-20T00:13:52.192Z,8.00
2018-06-20T00:14:52.191Z,4.00
2018-06-20T00:15:52.194Z,4.00
2018-06-20T00:16:52.238Z,4.00
2018-06-20T00:17:52.197Z,4.00
2018-06-20T00:18:52.202Z,4.00
2018-06-20T00:19:52.201Z,4.00
2018-06-20T00:20:52.207Z,4.00
2018-06-20T00:21:52.206Z,4.00
2018-06-20T00:22:52.209Z,4.00
2018-06-20T00:23:52.211Z,4.00
2018-06-20T00:24:52.213Z,4.00
2018-06-20T00:25:52.217Z,4.00
2018-06-20T00:26:52.219Z,4.00
2018-06-20T00:27:52.221Z,4.00
2018-06-20T00:28:52.222Z,4.00
2018-06-20T00:29:52.224Z,4.00
2018-06-20T00:30:52.228Z,4.00
2018-06-20T00:31:52.231Z,4.00
2018-06-20T00:32:52.229Z,4.00
2018-06-20T00:33:52.232Z,4.00
2018-06-20T00:34:52.235Z,4.00
2018-06-20T00:35:52.241Z,4.00
2018-06-20T00:36:52.240Z,4.00
2018-06-20T00:37:52.240Z,4.00
2018-06-20T00:38:52.253Z,4.00
2018-06-20T00:39:52.245Z,4.00
2018-06-20T00:40:52.252Z,4.00
2018-06-20T00:41:52.249Z,4.00
2018-06-20T00:42:52.261Z,4.00
2018-06-20T00:43:52.259Z,4.00
2018-06-20T00:44:52.257Z,4.00
2018-06-20T00:45:52.261Z,4.00
2018-06-20T00:46:52.260Z,4.00
2018-06-20T00:47:52.262Z,4.00
2018-06-20T00:48:52.263Z,4.00
2018-06-20T00:49:52.265Z,4.00
2018-06-20T00:50:52.267Z,4.00
2018-06-20T00:51:52.324Z,4.00
2018-06-20T00:52:52.274Z,4.00
2018-06-20T00:53:52.276Z,4.00
2018-06-20T00:54:52.277Z,4.00
2018-06-20T00:55:52.285Z,4.00
2018-06-20T00:56:52.281Z,4.00
2018-06-20T00:57:52.282Z,4.00
2018-06-20T00:58:52.287Z,4.00
2018-06-20T00:59:52.307Z,4.00
2018-06-20T01:00:52.287Z,4.00
2018-06-20T01:01:52.289Z,4.00
2018-06-20T01:02:52.295Z,4.00
2018-06-20T01:03:52.295Z,4.00
2018-06-20T01:04:52.297Z,4.00
2018-06-20T01:05:52.298Z,4.00
2018-06-20T01:06:52.304Z,4.00
2018-06-20T01:07:52.303Z,4.00
2018-06-20T01:08:52.303Z,4.00
2018-06-20T01:09:52.308Z,4.00
2018-06-20T01:10:52.307Z,4.00
2018-06-20T01:11:52.447Z,4.00
2018-06-20T01:12:52.314Z,4.00
2018-06-20T01:13:52.316Z,4.00
2018-06-20T01:14:52.319Z,4.00
2018-06-20T01:15:52.321Z,4.00
2018-06-20T01:16:52.321Z,4.00
2018-06-20T01:17:52.324Z,4.00
2018-06-20T01:18:52.329Z,4.00
2018-06-20T01:19:52.326Z,4.00
2018-06-20T01:20:52.328Z,4.00
2018-06-20T01:21:52.334Z,4.00
2018-06-20T01:22:52.331Z,4.00
2018-06-20T01:23:52.336Z,4.00
2018-06-20T01:24:52.335Z,4.00
2018-06-20T01:25:52.338Z,4.00
2018-06-20T01:26:52.339Z,4.00
2018-06-20T01:27:52.342Z,4.00
2018-06-20T01:28:52.347Z,4.00
2018-06-20T01:29:52.348Z,4.00
2018-06-20T01:30:52.355Z,4.00
2018-06-20T01:31:52.350Z,4.00
2018-06-20T01:32:52.353Z,4.00
2018-06-20T01:33:52.353Z,4.00
2018-06-20T01:34:52.358Z,4.00
2018-06-20T01:35:52.358Z,4.00
2018-06-20T01:36:52.359Z,4.00
2018-06-20T01:37:52.361Z,4.00
2018-06-20T01:38:52.363Z,4.00
2018-06-20T01:39:52.366Z,4.00
2018-06-20T01:40:52.370Z,4.00
2018-06-20T01:41:52.368Z,4.00
2018-06-20T01:42:52.374Z,4.00
2018-06-20T01:43:52.375Z,4.00
2018-06-20T01:44:52.396Z,4.00
2018-06-20T01:45:52.382Z,4.00
2018-06-20T01:46:52.379Z,4.00
2018-06-20T01:47:52.382Z,4.00
2018-06-20T01:48:52.383Z,4.00
2018-06-20T01:49:52.385Z,4.00
2018-06-20T01:50:52.400Z,4.00
2018-06-20T01:51:52.389Z,4.00
2018-06-20T01:52:52.390Z,8.00
2018-06-20T01:53:52.394Z,4.00
2018-06-20T01:54:52.395Z,4.00
2018-06-20T01:55:52.397Z,4.00
2018-06-20T01:56:52.406Z,4.00
2018-06-20T01:57:52.403Z,4.00
2018-06-20T01:58:52.403Z,8.00
2018-06-20T01:59:52.404Z,8.00
2018-06-20T02:00:52.406Z,4.00
2018-06-20T02:01:52.408Z,8.00
2018-06-20T02:02:52.412Z,8.00
2018-06-20T02:03:52.415Z,8.00
2018-06-20T02:04:52.415Z,8.00
2018-06-20T02:05:52.418Z,8.00
2018-06-20T02:06:52.427Z,8.00
2018-06-20T02:07:52.426Z,8.00
2018-06-20T02:08:52.422Z,8.00
2018-06-20T02:09:52.427Z,8.00
2018-06-20T02:10:52.426Z,8.00
2018-06-20T02:11:52.432Z,8.00
2018-06-20T02:12:52.429Z,8.00
2018-06-20T02:13:52.432Z,8.00
2018-06-20T02:14:52.433Z,8.00
2018-06-20T02:15:52.436Z,8.00
2018-06-20T02:16:52.450Z,8.00
2018-06-20T02:17:52.441Z,8.00
2018-06-20T02:18:52.441Z,8.00
2018-06-20T02:19:52.444Z,4.00
2018-06-20T02:20:52.445Z,4.00
2018-06-20T02:21:52.448Z,4.00
2018-06-20T02:22:52.449Z,8.00
2018-06-20T02:23:52.454Z,8.00
2018-06-20T02:24:52.452Z,8.00
2018-06-20T02:25:52.457Z,8.00
2018-06-20T02:26:52.457Z,8.00
2018-06-20T02:27:52.466Z,8.00
2018-06-20T02:28:52.468Z,8.00
2018-06-20T02:29:52.473Z,8.00
2018-06-20T02:30:52.471Z,12.00
2018-06-20T02:31:52.468Z,8.00
2018-06-20T02:32:52.470Z,8.00
2018-06-20T02:33:52.474Z,12.00
2018-06-20T02:34:52.479Z,8.00
2018-06-20T02:35:52.475Z,4.00
2018-06-20T02:36:52.479Z,8.00
2018-06-20T02:37:52.482Z,8.00
2018-06-20T02:38:52.480Z,12.00
2018-06-20T02:39:52.487Z,8.00
2018-06-20T02:40:52.483Z,12.00
2018-06-20T02:41:52.489Z,8.00
2018-06-20T02:42:52.488Z,12.00
2018-06-20T02:43:52.488Z,12.00
2018-06-20T02:44:52.492Z,16.00
2018-06-20T02:45:52.496Z,16.00
2018-06-20T02:46:52.496Z,16.00
2018-06-20T02:47:52.496Z,20.00
2018-06-20T02:48:52.499Z,24.00
2018-06-20T02:49:52.503Z,24.00
2018-06-20T02:50:52.502Z,28.00
2018-06-20T02:51:52.507Z,28.00
2018-06-20T02:52:52.521Z,32.00
2018-06-20T02:53:52.511Z,32.00
2018-06-20T02:54:52.511Z,36.00
2018-06-20T02:55:52.515Z,36.00
2018-06-20T02:56:52.512Z,40.00
2018-06-20T02:57:52.519Z,44.00
2018-06-20T02:58:52.519Z,48.00
2018-06-20T02:59:52.519Z,48.00
2018-06-20T03:00:52.519Z,52.00
2018-06-20T03:01:52.523Z,56.00
2018-06-20T03:02:52.524Z,60.00
2018-06-20T03:03:52.529Z,64.00
2018-06-20T03:04:52.531Z,68.00
2018-06-20T03:05:52.530Z,76.00
2018-06-20T03:06:52.531Z,80.00
2018-06-20T03:07:52.534Z,84.00
2018-06-20T03:08:52.535Z,92.00
2018-06-20T03:09:52.536Z,100.00
2018-06-20T03:10:52.545Z,108.00
2018-06-20T03:11:52.543Z,112.00
2018-06-20T03:12:52.542Z,116.00
2018-06-20T03:13:52.544Z,124.00
2018-06-20T03:14:52.555Z,128.00
2018-06-20T03:15:52.549Z,136.00
2018-06-20T03:16:52.551Z,144.00
2018-06-20T03:17:52.556Z,152.00
2018-06-20T03:18:52.554Z,160.00
2018-06-20T03:19:52.555Z,172.00
2018-06-20T03:20:52.562Z,180.00
2018-06-20T03:21:52.559Z,188.00
2018-06-20T03:22:52.561Z,196.00
2018-06-20T03:23:52.563Z,208.00
2018-06-20T03:24:52.564Z,216.00
2018-06-20T03:25:52.566Z,224.00
2018-06-20T03:26:52.568Z,236.00
2018-06-20T03:27:52.570Z,252.00
2018-06-20T03:28:52.571Z,268.00
2018-06-20T03:29:52.576Z,284.00
2018-06-20T03:30:52.576Z,300.00
2018-06-20T03:31:52.579Z,312.00
2018-06-20T03:32:52.578Z,324.00
2018-06-20T03:33:52.581Z,332.00
2018-06-20T03:34:52.582Z,348.00
2018-06-20T03:35:52.585Z,360.00
2018-06-20T03:36:52.584Z,372.00
2018-06-20T03:37:52.591Z,392.00
2018-06-20T03:38:52.588Z,408.00
2018-06-20T03:39:52.592Z,428.00
2018-06-20T03:40:52.591Z,448.00
2018-06-20T03:41:52.599Z,464.00
2018-06-20T03:42:52.602Z,484.00
2018-06-20T03:43:52.597Z,508.00
2018-06-20T03:44:52.600Z,524.00
2018-06-20T03:45:52.600Z,544.00
2018-06-20T03:46:52.601Z,584.00
2018-06-20T03:47:52.604Z,612.00
2018-06-20T03:48:52.607Z,628.00
2018-06-20T03:49:52.610Z,656.00
2018-06-20T03:50:52.610Z,692.00
2018-06-20T03:51:52.618Z,744.00
2018-06-20T03:52:52.613Z,828.00
2018-06-20T03:53:52.617Z,888.00
2018-06-20T03:54:52.652Z,888.00
2018-06-20T03:55:52.625Z,932.00
2018-06-20T03:56:52.619Z,988.00
2018-06-20T03:57:52.622Z,1012.00
2018-06-20T03:58:52.621Z,1040.00
2018-06-20T03:59:52.628Z,1064.00
2018-06-20T04:00:52.627Z,1088.00
2018-06-20T04:01:52.626Z,1116.00
2018-06-20T04:02:52.628Z,1160.00
2018-06-20T04:03:52.633Z,1216.00
2018-06-20T04:04:52.631Z,1256.00
2018-06-20T04:05:52.637Z,1280.00
2018-06-20T04:06:52.635Z,1316.00
2018-06-20T04:07:52.637Z,1348.00
2018-06-20T04:08:52.641Z,1372.00
2018-06-20T04:09:52.659Z,1388.00
2018-06-20T04:10:52.643Z,1408.00
2018-06-20T04:11:52.652Z,1424.00
2018-06-20T04:12:52.646Z,1432.00
2018-06-20T04:13:52.647Z,1432.00
2018-06-20T04:14:52.651Z,1448.00
2018-06-20T04:15:52.653Z,1480.00
2018-06-20T04:16:52.653Z,1500.00
2018-06-20T04:17:52.655Z,1532.00
2018-06-20T04:18:52.659Z,1428.00
2018-06-20T04:19:52.661Z,1400.00
2018-06-20T04:20:52.659Z,1608.00
2018-06-20T04:21:52.663Z,1648.00
2018-06-20T04:22:52.668Z,1588.00
2018-06-20T04:23:52.670Z,1344.00
2018-06-20T04:24:52.667Z,1344.00
2018-06-20T04:25:52.669Z,1280.00
2018-06-20T04:26:52.672Z,1248.00
2018-06-20T04:27:52.674Z,1220.00
2018-06-20T04:28:52.677Z,1224.00
2018-06-20T04:29:52.677Z,1236.00
2018-06-20T04:30:52.679Z,1264.00
2018-06-20T04:31:52.682Z,1296.00
2018-06-20T04:32:52.690Z,1340.00
2018-06-20T04:33:52.689Z,1380.00
2018-06-20T04:34:52.693Z,1464.00
2018-06-20T04:35:52.689Z,1612.00
2018-06-20T04:36:52.698Z,1592.00
2018-06-20T04:37:52.693Z,1672.00
2018-06-20T04:38:52.695Z,1624.00
2018-06-20T04:39:52.700Z,1548.00
2018-06-20T04:40:52.701Z,1500.00
2018-06-20T04:41:52.702Z,1464.00
2018-06-20T04:42:52.705Z,1436.00
2018-06-20T04:43:52.704Z,1400.00
2018-06-20T04:44:52.711Z,1364.00
2018-06-20T04:45:52.709Z,1356.00
2018-06-20T04:46:52.711Z,1400.00
2018-06-20T04:47:52.713Z,1456.00
2018-06-20T04:48:52.715Z,1480.00
2018-06-20T04:49:52.718Z,1480.00
2018-06-20T04:50:52.720Z,1460.00
2018-06-20T04:51:52.723Z,1456.00
2018-06-20T04:52:52.724Z,1476.00
2018-06-20T04:53:52.731Z,1488.00
2018-06-20T04:54:52.730Z,1508.00
2018-06-20T04:55:52.739Z,1528.00
2018-06-20T04:56:52.733Z,1576.00
2018-06-20T04:57:52.740Z,1648.00
2018-06-20T04:58:52.736Z,1712.00
2018-06-20T04:59:52.740Z,1756.00
2018-06-20T05:00:52.747Z,1768.00
2018-06-20T05:01:52.744Z,1788.00
2018-06-20T05:02:52.746Z,1808.00
2018-06-20T05:03:52.748Z,1824.00
2018-06-20T05:04:52.755Z,1836.00
2018-06-20T05:05:52.755Z,1848.00
2018-06-20T05:06:52.764Z,1856.00
2018-06-20T05:07:52.760Z,1912.00
2018-06-20T05:08:52.820Z,1960.00
2018-06-20T05:09:52.762Z,1968.00
2018-06-20T05:10:52.763Z,1932.00
2018-06-20T05:11:52.786Z,1900.00
2018-06-20T05:12:52.769Z,1888.00
2018-06-20T05:13:52.772Z,1896.00
2018-06-20T05:14:52.776Z,1904.00
2018-06-20T05:15:52.776Z,1912.00
2018-06-20T05:16:52.779Z,1880.00
2018-06-20T05:17:52.783Z,1904.00
2018-06-20T05:18:52.821Z,1876.00
2018-06-20T05:19:52.787Z,1904.00
2018-06-20T05:20:52.788Z,1940.00
2018-06-20T05:21:52.790Z,2044.00
2018-06-20T05:22:52.793Z,2216.00
2018-06-20T05:23:52.795Z,2384.00
2018-06-20T05:24:52.797Z,2452.00
2018-06-20T05:25:52.806Z,2380.00
2018-06-20T05:26:52.802Z,2376.00
2018-06-20T05:27:52.806Z,2416.00
2018-06-20T05:28:52.806Z,2480.00
2018-06-20T05:29:52.810Z,2704.00
2018-06-20T05:30:52.813Z,3584.00
2018-06-20T05:31:52.816Z,6696.00
2018-06-20T05:32:52.845Z,14528.00
2018-06-20T05:33:52.820Z,13408.00
2018-06-20T05:34:52.822Z,15680.00
2018-06-20T05:35:52.826Z,3580.00
2018-06-20T05:36:52.828Z,3304.00
2018-06-20T05:37:52.832Z,3212.00
2018-06-20T05:38:52.833Z,3068.00
2018-06-20T05:39:52.859Z,2860.00
2018-06-20T05:40:52.839Z,2768.00
2018-06-20T05:41:52.852Z,2800.00
2018-06-20T05:42:52.856Z,2764.00
2018-06-20T05:43:52.850Z,2680.00
2018-06-20T05:44:52.853Z,2676.00
2018-06-20T05:45:52.855Z,2808.00
2018-06-20T05:46:52.858Z,2864.00
2018-06-20T05:47:52.862Z,2912.00
2018-06-20T05:48:52.864Z,3132.00
2018-06-20T05:49:52.869Z,4672.00
2018-06-20T05:50:52.872Z,2984.00
2018-06-20T05:51:52.874Z,2872.00
2018-06-20T05:52:52.878Z,2936.00
2018-06-20T05:53:52.936Z,7980.00
2018-06-20T05:54:52.889Z,4028.00
2018-06-20T05:55:52.887Z,4284.00
2018-06-20T05:56:52.891Z,2936.00
2018-06-20T05:57:52.892Z,2912.00
2018-06-20T05:58:52.901Z,3016.00
2018-06-20T05:59:52.900Z,3632.00
2018-06-20T06:00:52.903Z,4008.00
2018-06-20T06:01:52.923Z,8172.00
2018-06-20T06:02:53.013Z,5240.00
2018-06-20T06:03:52.913Z,3640.00
2018-06-20T06:04:52.915Z,3352.00
2018-06-20T06:05:52.918Z,5072.00
2018-06-20T06:06:52.923Z,7764.00
2018-06-20T06:07:52.929Z,3980.00
2018-06-20T06:08:52.934Z,3972.00
2018-06-20T06:09:52.934Z,5540.00
2018-06-20T06:10:52.939Z,4356.00
2018-06-20T06:11:52.942Z,4680.00
2018-06-20T06:12:52.942Z,10104.00
2018-06-20T06:13:52.986Z,4116.00
2018-06-20T06:14:52.959Z,18112.00
2018-06-20T06:15:52.959Z,8180.00
2018-06-20T06:16:52.982Z,8700.00
2018-06-20T06:17:52.960Z,6332.00
2018-06-20T06:18:52.964Z,3264.00
2018-06-20T06:19:52.969Z,3432.00
2018-06-20T06:20:52.975Z,6808.00
2018-06-20T06:21:53.002Z,4540.00
2018-06-20T06:22:52.978Z,3684.00
2018-06-20T06:23:52.982Z,6852.00
2018-06-20T06:24:52.986Z,3672.00
2018-06-20T06:25:53.003Z,4140.00
2018-06-20T06:26:52.994Z,8176.00
2018-06-20T06:27:52.998Z,7208.00
2018-06-20T06:28:53.002Z,6156.00
2018-06-20T06:29:53.004Z,7652.00
2018-06-20T06:30:53.008Z,7904.00
2018-06-20T06:31:53.014Z,5748.00
2018-06-20T06:32:53.018Z,3960.00
2018-06-20T06:33:53.020Z,7196.00
2018-06-20T06:34:53.025Z,7364.00
2018-06-20T06:35:53.035Z,6676.00
2018-06-20T06:36:53.031Z,3244.00
2018-06-20T06:37:53.035Z,6584.00
2018-06-20T06:38:53.097Z,3896.00
2018-06-20T06:39:53.043Z,6952.00
2018-06-20T06:40:53.051Z,6880.00
2018-06-20T06:41:53.051Z,6644.00
2018-06-20T06:42:53.054Z,5900.00
2018-06-20T06:43:53.101Z,6620.00
2018-06-20T06:44:53.064Z,6604.00
2018-06-20T06:45:53.070Z,6544.00
2018-06-20T06:46:53.078Z,6428.00
2018-06-20T06:47:53.080Z,4828.00
2018-06-20T06:48:53.081Z,3944.00
2018-06-20T06:49:53.120Z,3892.00
2018-06-20T06:50:53.088Z,3320.00
2018-06-20T06:51:53.095Z,3220.00
2018-06-20T06:52:53.102Z,3108.00
2018-06-20T06:53:53.100Z,3036.00
2018-06-20T06:54:53.105Z,2992.00
2018-06-20T06:55:53.108Z,3156.00
2018-06-20T06:56:53.552Z,3248.00
2018-06-20T06:57:53.208Z,3296.00
2018-06-20T06:58:53.120Z,3672.00
2018-06-20T06:59:53.125Z,3752.00
2018-06-20T07:00:53.132Z,3696.00
2018-06-20T07:01:53.133Z,3580.00
2018-06-20T07:02:53.138Z,3652.00
2018-06-20T07:03:53.141Z,3800.00
2018-06-20T07:04:53.147Z,4396.00
2018-06-20T07:05:53.151Z,4480.00
2018-06-20T07:06:53.154Z,4844.00
2018-06-20T07:07:53.160Z,4020.00
2018-06-20T07:08:53.161Z,3836.00
2018-06-20T07:09:53.168Z,3864.00
2018-06-20T07:10:53.171Z,3972.00
2018-06-20T07:11:53.175Z,4156.00
2018-06-20T07:12:53.179Z,4328.00
2018-06-20T07:13:53.183Z,4404.00
2018-06-20T07:14:53.190Z,4272.00
2018-06-20T07:15:53.192Z,4180.00
2018-06-20T07:16:53.198Z,4200.00
2018-06-20T07:17:53.203Z,4184.00
2018-06-20T07:18:53.206Z,4108.00
2018-06-20T07:19:53.211Z,4004.00
2018-06-20T07:20:53.214Z,3912.00
2018-06-20T07:21:53.220Z,3796.00
2018-06-20T07:22:53.224Z,3916.00
2018-06-20T07:23:53.229Z,4128.00
2018-06-20T07:24:53.270Z,4336.00
2018-06-20T07:25:53.238Z,4628.00
2018-06-20T07:26:54.280Z,4568.00
2018-06-20T07:27:53.248Z,4548.00
2018-06-20T07:28:53.255Z,4492.00
2018-06-20T07:29:53.374Z,4484.00
2018-06-20T07:30:54.195Z,4412.00
2018-06-20T07:31:53.318Z,4356.00
2018-06-20T07:32:53.289Z,4228.00
2018-06-20T07:33:53.279Z,4224.00
2018-06-20T07:34:53.280Z,4244.00
2018-06-20T07:35:53.416Z,4180.00
2018-06-20T07:36:53.291Z,4340.00
2018-06-20T07:37:53.302Z,4320.00
2018-06-20T07:38:54.196Z,4416.00
2018-06-20T07:39:53.305Z,4548.00
2018-06-20T07:40:53.308Z,4444.00
2018-06-20T07:41:53.324Z,4352.00
2018-06-20T07:42:53.369Z,4200.00
2018-06-20T07:43:53.323Z,4132.00
2018-06-20T07:44:53.328Z,4156.00
2018-06-20T07:45:53.336Z,4152.00
2018-06-20T07:46:53.338Z,4180.00
2018-06-20T07:47:53.392Z,4256.00
2018-06-20T07:48:53.349Z,4352.00
2018-06-20T07:49:53.353Z,4364.00
2018-06-20T07:50:53.358Z,4516.00
2018-06-20T07:51:53.363Z,4516.00
2018-06-20T07:52:53.368Z,4480.00
2018-06-20T07:53:53.373Z,4440.00
2018-06-20T07:54:53.379Z,4456.00
2018-06-20T07:55:53.390Z,4348.00
2018-06-20T07:56:53.390Z,4144.00
2018-06-20T07:57:53.394Z,3976.00
2018-06-20T07:58:53.399Z,3836.00
2018-06-20T07:59:53.411Z,3916.00
2018-06-20T08:00:53.449Z,4004.00
2018-06-20T08:01:53.415Z,4008.00
2018-06-20T08:02:53.419Z,3820.00
2018-06-20T08:03:53.430Z,3380.00
2018-06-20T08:04:53.432Z,3096.00
2018-06-20T08:05:53.452Z,2800.00
2018-06-20T08:06:53.442Z,2556.00
2018-06-20T08:07:53.445Z,2360.00
2018-06-20T08:08:53.458Z,2212.00
2018-06-20T08:09:53.456Z,2092.00
2018-06-20T08:10:53.461Z,2016.00
2018-06-20T08:11:53.474Z,1972.00
2018-06-20T08:12:53.477Z,1932.00
2018-06-20T08:13:53.476Z,1896.00
2018-06-20T08:14:53.480Z,1896.00
2018-06-20T08:15:53.486Z,1968.00
2018-06-20T08:16:53.493Z,2164.00
2018-06-20T08:17:53.498Z,2184.00
2018-06-20T08:18:53.537Z,2212.00
2018-06-20T08:19:53.505Z,2056.00
2018-06-20T08:20:53.512Z,1988.00
2018-06-20T08:21:53.518Z,2108.00
2018-06-20T08:22:53.520Z,2124.00
2018-06-20T08:23:53.536Z,2000.00
2018-06-20T08:24:53.531Z,2116.00
2018-06-20T08:25:53.620Z,2108.00
2018-06-20T08:26:53.544Z,2096.00
2018-06-20T08:27:53.544Z,2084.00
2018-06-20T08:28:53.552Z,2372.00
2018-06-20T08:29:53.619Z,3304.00
2018-06-20T08:30:53.560Z,4152.00
2018-06-20T08:31:53.565Z,4312.00
2018-06-20T08:32:53.570Z,4368.00
2018-06-20T08:33:54.269Z,4320.00
2018-06-20T08:34:53.588Z,4372.00
2018-06-20T08:35:53.614Z,3624.00
2018-06-20T08:36:53.593Z,3324.00
2018-06-20T08:37:53.598Z,3948.00
2018-06-20T08:38:53.605Z,4492.00
2018-06-20T08:39:53.608Z,4536.00
2018-06-20T08:40:53.634Z,4584.00
2018-06-20T08:41:53.623Z,4580.00
2018-06-20T08:42:53.629Z,4632.00
2018-06-20T08:43:53.651Z,4636.00
2018-06-20T08:44:53.642Z,4668.00
2018-06-20T08:45:53.648Z,4716.00
2018-06-20T08:46:53.662Z,4748.00
2018-06-20T08:47:53.665Z,4788.00
2018-06-20T08:48:53.672Z,4804.00
2018-06-20T08:49:53.682Z,4840.00
2018-06-20T08:50:53.686Z,4836.00
2018-06-20T08:51:53.695Z,4904.00
2018-06-20T08:52:53.707Z,4952.00
2018-06-20T08:53:53.715Z,4996.00
2018-06-20T08:54:53.724Z,5076.00
2018-06-20T08:55:53.740Z,5112.00
2018-06-20T08:56:53.737Z,5148.00
2018-06-20T08:57:53.747Z,5204.00
2018-06-20T08:58:53.758Z,5300.00
2018-06-20T08:59:53.768Z,5280.00
2018-06-20T09:00:53.824Z,5328.00
2018-06-20T09:01:53.794Z,5372.00
2018-06-20T09:02:53.794Z,5392.00
2018-06-20T09:03:53.890Z,5428.00
2018-06-20T09:04:53.813Z,5456.00
2018-06-20T09:05:56.869Z,5512.00
2018-06-20T09:06:53.838Z,5572.00
2018-06-20T09:07:54.837Z,5600.00
2018-06-20T09:08:53.857Z,5656.00
2018-06-20T09:09:53.868Z,5712.00
2018-06-20T09:10:53.886Z,5764.00
2018-06-20T09:11:53.895Z,5816.00
2018-06-20T09:12:53.899Z,5888.00
2018-06-20T09:13:53.909Z,6004.00
2018-06-20T09:14:53.921Z,6232.00
2018-06-20T09:15:53.933Z,6328.00
2018-06-20T09:16:53.945Z,6912.00
2018-06-20T09:17:53.959Z,6780.00
2018-06-20T09:18:53.968Z,6916.00
2018-06-20T09:19:53.980Z,7216.00
2018-06-20T09:20:53.991Z,7292.00
2018-06-20T09:21:54.067Z,7712.00
2018-06-20T09:22:54.017Z,7112.00
2018-06-20T09:23:54.030Z,8640.00
2018-06-20T09:24:54.042Z,8788.00
2018-06-20T09:25:54.057Z,9320.00
2018-06-20T09:26:54.068Z,10720.00
2018-06-20T09:27:54.078Z,11524.00
2018-06-20T09:28:54.092Z,5048.00
2018-06-20T09:29:54.120Z,12312.00
2018-06-20T09:30:54.124Z,12892.00
2018-06-20T09:31:54.134Z,13540.00
2018-06-20T09:32:54.142Z,14032.00
2018-06-20T09:33:54.155Z,14844.00
2018-06-20T09:34:54.167Z,15808.00
2018-06-20T09:35:54.193Z,16480.00
2018-06-20T09:36:54.193Z,15872.00
2018-06-20T09:37:54.252Z,16640.00
2018-06-20T09:38:54.221Z,17312.00
2018-06-20T09:39:54.233Z,18112.00
2018-06-20T09:40:54.249Z,18080.00
2018-06-20T09:41:54.261Z,18528.00
2018-06-20T09:42:54.275Z,19264.00
2018-06-20T09:43:54.291Z,20608.00
2018-06-20T09:44:54.310Z,22560.00
2018-06-20T09:45:54.355Z,19712.00
2018-06-20T09:46:54.336Z,22528.00
2018-06-20T09:47:54.368Z,9744.00
2018-06-20T09:48:54.363Z,21408.00
2018-06-20T09:49:54.384Z,22592.00
2018-06-20T09:50:55.180Z,21184.00
2018-06-20T09:51:54.406Z,20544.00
2018-06-20T09:52:54.421Z,25056.00
2018-06-20T09:53:54.435Z,25120.00
2018-06-20T09:54:54.450Z,4648.00
2018-06-20T09:55:54.465Z,4164.00
2018-06-20T09:56:54.572Z,4360.00
2018-06-20T09:57:54.610Z,7684.00
2018-06-20T09:58:54.513Z,24992.00
2018-06-20T09:59:54.565Z,28640.00
2018-06-20T10:00:54.566Z,26432.00
2018-06-20T10:01:54.549Z,21120.00
2018-06-20T10:02:54.564Z,17824.00
2018-06-20T10:03:54.580Z,23360.00
2018-06-20T10:04:54.590Z,23648.00
2018-06-20T10:05:54.604Z,24800.00
2018-06-20T10:06:54.747Z,28288.00
2018-06-20T10:07:54.635Z,31712.00
2018-06-20T10:08:54.646Z,32480.00
2018-06-20T10:09:54.665Z,31328.00
2018-06-20T10:10:54.702Z,29152.00
2018-06-20T10:11:54.690Z,27712.00
2018-06-20T10:12:54.704Z,29536.00
2018-06-20T10:13:54.724Z,31616.00
2018-06-20T10:14:54.740Z,32288.00
2018-06-20T10:15:54.753Z,28736.00
2018-06-20T10:16:54.808Z,26208.00
2018-06-20T10:17:54.785Z,26976.00
2018-06-20T10:18:54.799Z,29184.00
2018-06-20T10:19:54.821Z,31232.00
2018-06-20T10:20:54.838Z,30976.00
2018-06-20T10:21:54.872Z,31936.00
2018-06-20T10:22:54.867Z,34080.00
2018-06-20T10:23:54.900Z,34688.00
2018-06-20T10:24:54.909Z,33344.00
2018-06-20T10:25:54.927Z,32448.00
2018-06-20T10:26:54.941Z,28416.00
2018-06-20T10:27:54.953Z,34272.00
2018-06-20T10:28:54.973Z,33952.00
2018-06-20T10:29:54.988Z,31520.00
2018-06-20T10:30:55.006Z,31072.00
2018-06-20T10:31:55.022Z,31808.00
2018-06-20T10:32:55.039Z,31808.00
2018-06-20T10:33:55.066Z,26624.00
2018-06-20T10:34:55.087Z,23008.00
2018-06-20T10:35:55.098Z,34528.00
2018-06-20T10:36:55.110Z,36000.00
2018-06-20T10:37:55.127Z,23680.00
2018-06-20T10:38:55.148Z,41184.00
2018-06-20T10:39:55.186Z,39168.00
2018-06-20T10:40:55.181Z,28832.00
2018-06-20T10:41:55.197Z,9628.00
2018-06-20T10:42:55.216Z,13200.00
2018-06-20T10:43:55.233Z,31712.00
2018-06-20T10:44:55.250Z,9052.00
2018-06-20T10:45:55.278Z,33728.00
2018-06-20T10:46:55.286Z,34560.00
2018-06-20T10:47:55.308Z,35680.00
2018-06-20T10:48:55.321Z,34816.00
2018-06-20T10:49:55.337Z,38464.00
2018-06-20T10:50:55.353Z,39808.00
2018-06-20T10:51:55.401Z,40640.00
2018-06-20T10:52:55.392Z,39840.00
2018-06-20T10:53:55.407Z,40256.00
2018-06-20T10:54:55.426Z,19296.00
2018-06-20T10:55:55.444Z,17472.00
2018-06-20T10:56:55.460Z,27008.00
2018-06-20T10:57:55.478Z,38432.00
2018-06-20T10:58:55.497Z,13420.00
2018-06-20T10:59:55.515Z,9680.00
2018-06-20T11:00:55.533Z,9040.00
2018-06-20T11:01:55.551Z,6500.00
2018-06-20T11:02:55.568Z,6092.00
2018-06-20T11:03:55.591Z,6276.00
2018-06-20T11:04:55.600Z,7836.00
2018-06-20T11:05:55.624Z,24352.00
2018-06-20T11:06:55.667Z,49504.00
2018-06-20T11:07:55.649Z,45728.00
2018-06-20T11:08:55.662Z,46080.00
2018-06-20T11:09:55.678Z,45536.00
2018-06-20T11:10:55.695Z,49504.00
2018-06-20T11:11:55.709Z,44320.00
2018-06-20T11:12:55.726Z,39648.00
2018-06-20T11:13:55.793Z,39776.00
2018-06-20T11:14:55.758Z,41344.00
2018-06-20T11:15:55.775Z,44736.00
2018-06-20T11:16:55.787Z,47072.00
2018-06-20T11:17:55.805Z,47776.00
2018-06-20T11:18:55.822Z,48000.00
2018-06-20T11:19:55.839Z,48448.00
2018-06-20T11:20:55.858Z,48192.00
2018-06-20T11:21:55.872Z,47936.00
2018-06-20T11:22:55.888Z,47680.00
2018-06-20T11:23:55.905Z,46368.00
2018-06-20T11:24:55.929Z,46848.00
2018-06-20T11:25:55.945Z,48288.00
2018-06-20T11:26:55.960Z,51968.00
2018-06-20T11:27:55.978Z,8060.00
2018-06-20T11:28:55.995Z,11648.00
2018-06-20T11:29:56.017Z,4380.00
2018-06-20T11:30:56.034Z,5252.00
2018-06-20T11:31:56.059Z,4356.00
2018-06-20T11:32:56.077Z,4164.00
2018-06-20T11:33:56.087Z,6884.00
2018-06-20T11:34:56.102Z,5780.00
2018-06-20T11:35:56.117Z,3776.00
2018-06-20T11:36:56.133Z,3656.00
2018-06-20T11:37:56.149Z,5024.00
2018-06-20T11:38:56.162Z,5068.00
2018-06-20T11:39:56.181Z,4700.00
2018-06-20T11:40:56.194Z,3856.00
2018-06-20T11:41:56.206Z,3448.00
2018-06-20T11:42:56.222Z,3276.00
2018-06-20T11:43:56.233Z,3256.00
2018-06-20T11:44:56.245Z,3284.00
2018-06-20T11:45:56.259Z,3352.00
2018-06-20T11:46:56.277Z,3500.00
2018-06-20T11:47:56.284Z,3972.00
2018-06-20T11:48:56.294Z,4896.00
2018-06-20T11:49:56.371Z,4612.00
2018-06-20T11:50:56.432Z,4132.00
2018-06-20T11:51:56.353Z,3644.00
2018-06-20T11:52:56.340Z,3664.00
2018-06-20T11:53:56.367Z,3784.00
2018-06-20T11:54:56.366Z,4052.00
2018-06-20T11:55:56.377Z,4112.00
2018-06-20T11:56:56.392Z,3988.00
2018-06-20T11:57:56.403Z,4212.00
2018-06-20T11:58:56.410Z,4324.00
2018-06-20T11:59:56.418Z,5408.00
2018-06-20T12:00:56.456Z,17920.00
2018-06-20T12:01:56.506Z,50976.00
2018-06-20T12:02:56.451Z,43616.00
2018-06-20T12:03:56.463Z,8304.00
2018-06-20T12:04:56.474Z,7892.00
2018-06-20T12:05:56.491Z,7464.00
2018-06-20T12:06:56.492Z,9468.00
2018-06-20T12:07:56.503Z,43008.00
2018-06-20T12:08:56.520Z,53056.00
2018-06-20T12:09:56.531Z,51040.00
2018-06-20T12:10:57.258Z,51872.00
2018-06-20T12:11:56.557Z,52384.00
2018-06-20T12:12:56.563Z,51584.00
2018-06-20T12:13:56.573Z,51552.00
2018-06-20T12:14:56.587Z,51584.00
2018-06-20T12:15:56.620Z,51104.00
2018-06-20T12:16:56.722Z,51168.00
2018-06-20T12:17:56.624Z,51424.00
2018-06-20T12:18:56.646Z,51328.00
2018-06-20T12:19:56.657Z,51424.00