createdAt,value
2018-08-24T00:00:38.728Z,4.00
2018-08-24T00:03:08.509Z,2.25
2018-08-24T00:05:38.642Z,2.00
2018-08-24T00:08:08.125Z,2.00
2018-08-24T00:10:38.973Z,2.00
2018-08-24T00:13:09.402Z,1.00
2018-08-24T00:15:40.239Z,1.00
2018-08-24T00:18:10.629Z,1.00
2018-08-24T00:20:41.083Z,1.00
2018-08-24T00:23:11.723Z,0.50
2018-08-24T00:28:33.335Z,1.00
2018-08-24T00:31:03.783Z,1.00
2018-08-24T00:33:34.524Z,1.25
2018-08-24T00:36:05.136Z,0.75
2018-08-24T00:38:35.831Z,1.00
2018-08-24T00:41:05.194Z,1.00
2018-08-24T00:43:34.914Z,1.00
2018-08-24T00:46:05.251Z,1.00
2018-08-24T00:48:34.852Z,1.25
2018-08-24T00:51:04.597Z,2.00
2018-08-24T00:53:34.781Z,1.00
2018-08-24T00:56:04.580Z,2.00
2018-08-24T00:58:34.854Z,1.00
2018-08-24T01:01:10.017Z,2.25
2018-08-24T01:03:40.301Z,3.00
2018-08-24T01:06:09.998Z,3.00
2018-08-24T01:08:40.477Z,2.50
2018-08-24T01:11:10.290Z,3.00
2018-08-24T01:13:39.975Z,4.00
2018-08-24T01:16:10.031Z,4.00
2018-08-24T01:18:44.397Z,3.00
2018-08-24T01:21:14.501Z,4.75
2018-08-24T01:23:44.244Z,5.25
2018-08-24T01:26:14.109Z,5.00
2018-08-24T01:28:45.161Z,6.00
2018-08-24T01:31:14.958Z,6.50
2018-08-24T01:33:47.270Z,10.25
2018-08-24T01:36:17.450Z,14.00
2018-08-24T01:38:50.720Z,15.50
2018-08-24T01:41:20.170Z,18.25
2018-08-24T01:43:49.466Z,16.75
2018-08-24T01:46:20.502Z,15.75
2018-08-24T01:48:50.386Z,14.75
2018-08-24T01:51:19.543Z,18.50
2018-08-24T01:53:48.838Z,17.50
2018-08-24T01:56:18.943Z,23.00
2018-08-24T01:58:48.590Z,21.75
2018-08-24T02:01:18.260Z,18.00
2018-08-24T02:03:50.135Z,21.25
2018-08-24T02:06:19.632Z,18.75
2018-08-24T02:08:48.964Z,15.75
2018-08-24T02:11:23.755Z,15.25
2018-08-24T02:13:58.098Z,14.50
2018-08-24T02:16:33.291Z,15.50
2018-08-24T02:19:08.230Z,13.75
2018-08-24T02:21:43.838Z,19.75
2018-08-24T02:24:13.824Z,15.00
2018-08-24T02:26:44.775Z,13.50
2018-08-24T02:29:14.140Z,16.00
2018-08-24T02:31:51.182Z,14.00
2018-08-24T02:34:21.074Z,14.75
2018-08-24T02:36:50.626Z,11.25
2018-08-24T02:39:20.432Z,15.00
2018-08-24T02:41:49.927Z,24.00
2018-08-24T02:44:19.934Z,25.50
2018-08-24T02:46:49.645Z,28.50
2018-08-24T02:49:19.141Z,28.75
2018-08-24T02:51:48.608Z,29.25
2018-08-24T02:54:18.346Z,27.00
2018-08-24T02:56:47.884Z,23.50
2018-08-24T02:59:17.502Z,20.50
2018-08-24T03:01:48.348Z,15.00
2018-08-24T03:04:17.886Z,12.00
2018-08-24T03:06:48.119Z,11.50
2018-08-24T03:09:17.834Z,11.00
2018-08-24T03:11:49.060Z,11.50
2018-08-24T03:14:18.561Z,10.50
2018-08-24T03:16:53.112Z,12.50
2018-08-24T03:19:23.148Z,11.75
2018-08-24T03:21:53.633Z,11.75
2018-08-24T03:24:23.073Z,9.50
2018-08-24T03:26:52.357Z,8.75
2018-08-24T03:29:21.972Z,8.75
2018-08-24T03:31:51.496Z,8.75
2018-08-24T03:34:20.732Z,9.75
2018-08-24T03:36:49.930Z,5.25
2018-08-24T03:39:19.139Z,5.00
2018-08-24T03:41:48.910Z,5.50
2018-08-24T03:44:18.355Z,5.00
2018-08-24T03:46:48.368Z,5.75
2018-08-24T03:49:17.898Z,5.00
2018-08-24T03:51:47.350Z,5.75
2018-08-24T03:54:23.166Z,4.00
2018-08-24T03:56:56.606Z,5.75
2018-08-24T03:59:26.318Z,6.00
2018-08-24T04:01:57.354Z,5.00
2018-08-24T04:04:26.998Z,6.00
2018-08-24T04:06:56.226Z,6.00
2018-08-24T04:09:25.513Z,7.75
2018-08-24T04:11:54.792Z,7.25
2018-08-24T04:14:23.936Z,7.75
2018-08-24T04:17:01.325Z,8.25
2018-08-24T04:19:31.145Z,8.75
2018-08-24T04:22:00.609Z,9.00
2018-08-24T04:24:31.025Z,7.75
2018-08-24T04:27:00.577Z,9.25
2018-08-24T04:29:30.737Z,9.00
2018-08-24T04:32:01.365Z,10.25
2018-08-24T04:34:31.260Z,7.75
2018-08-24T04:37:00.802Z,9.00
2018-08-24T04:39:30.410Z,9.25
2018-08-24T04:44:42.027Z,8.50
2018-08-24T04:47:24.045Z,9.50
2018-08-24T04:50:05.976Z,7.75
2018-08-24T04:52:38.657Z,8.75
2018-08-24T04:55:09.035Z,8.75
2018-08-24T04:57:40.151Z,9.00
2018-08-24T05:00:14.193Z,9.50
2018-08-24T05:02:43.921Z,9.50
2018-08-24T05:05:18.582Z,10.25
2018-08-24T05:07:48.869Z,9.50
2018-08-24T05:10:18.248Z,9.00
2018-08-24T05:12:47.951Z,11.00
2018-08-24T05:15:20.299Z,12.00
2018-08-24T05:17:52.492Z,10.50
2018-08-24T05:20:21.897Z,11.25
2018-08-24T05:22:53.485Z,13.00
2018-08-24T05:25:24.312Z,10.00
2018-08-24T05:27:55.698Z,9.50
2018-08-24T05:30:28.472Z,11.00
2018-08-24T05:32:57.983Z,11.50
2018-08-24T05:35:27.448Z,11.00
2018-08-24T05:37:57.587Z,11.50
2018-08-24T05:40:34.156Z,11.75
2018-08-24T05:43:06.280Z,11.50
2018-08-24T05:45:39.251Z,10.25
2018-08-24T05:48:11.115Z,12.00
2018-08-24T05:50:45.783Z,11.50
2018-08-24T05:53:16.442Z,11.00
2018-08-24T05:55:46.571Z,12.00
2018-08-24T05:58:16.094Z,12.00
2018-08-24T06:00:46.537Z,12.75
2018-08-24T06:03:16.407Z,13.25
2018-08-24T06:05:54.027Z,12.25
2018-08-24T06:08:27.606Z,12.75
2018-08-24T06:10:57.342Z,14.00
2018-08-24T06:13:28.291Z,13.75
2018-08-24T06:16:02.463Z,14.00
2018-08-24T06:18:32.005Z,14.00
2018-08-24T06:21:02.122Z,13.75
2018-08-24T06:23:31.647Z,13.00
2018-08-24T06:26:01.821Z,16.50
2018-08-24T06:28:32.095Z,13.75
2018-08-24T06:31:08.650Z,13.50
2018-08-24T06:33:38.443Z,17.00
2018-08-24T06:36:19.206Z,14.25
2018-08-24T06:38:50.172Z,13.25
2018-08-24T06:41:22.291Z,15.50
2018-08-24T06:43:52.019Z,15.00
2018-08-24T06:46:25.915Z,15.25
2018-08-24T06:48:55.947Z,14.75
2018-08-24T06:51:26.132Z,14.75
2018-08-24T06:53:55.874Z,14.00
2018-08-24T06:56:27.571Z,15.50
2018-08-24T06:59:01.156Z,15.00
2018-08-24T07:01:36.395Z,13.25
2018-08-24T07:04:06.987Z,16.00
2018-08-24T07:06:38.420Z,16.00
2018-08-24T07:09:16.240Z,15.00
2018-08-24T07:11:45.542Z,14.50
2018-08-24T07:14:26.796Z,15.75
2018-08-24T07:17:04.492Z,13.50
2018-08-24T07:19:35.596Z,16.00
2018-08-24T07:22:06.639Z,14.25
2018-08-24T07:27:17.898Z,16.25
2018-08-24T07:29:47.510Z,15.75
2018-08-24T07:32:19.511Z,15.25
2018-08-24T07:34:49.017Z,13.50
2018-08-24T07:37:19.438Z,15.50
2018-08-24T07:39:49.026Z,17.75
2018-08-24T07:42:18.543Z,15.50
2018-08-24T07:44:57.612Z,15.50
2018-08-24T07:47:28.161Z,14.25
2018-08-24T07:49:57.574Z,17.75
2018-08-24T07:52:27.010Z,16.00
2018-08-24T07:54:57.577Z,16.00
2018-08-24T07:57:29.329Z,16.50
2018-08-24T07:59:59.724Z,14.25
2018-08-24T08:02:36.221Z,15.00
2018-08-24T08:05:09.427Z,15.00
2018-08-24T08:07:40.480Z,18.00
2018-08-24T08:10:13.227Z,15.25
2018-08-24T08:12:44.856Z,14.00
2018-08-24T08:15:24.763Z,15.75
2018-08-24T08:17:54.646Z,15.25
2018-08-24T08:20:25.636Z,15.00
2018-08-24T08:23:04.772Z,13.50
2018-08-24T08:25:44.634Z,11.50
2018-08-24T08:28:15.584Z,11.50
2018-08-24T08:30:45.415Z,11.75
2018-08-24T08:33:14.875Z,11.50
2018-08-24T08:35:44.767Z,13.00
2018-08-24T08:38:14.453Z,10.00
2018-08-24T08:40:44.208Z,10.00
2018-08-24T08:43:14.242Z,10.00
2018-08-24T08:45:44.575Z,8.00
2018-08-24T08:48:16.182Z,7.00
2018-08-24T08:50:45.893Z,6.00
2018-08-24T08:53:16.827Z,6.00
2018-08-24T08:55:47.273Z,5.75
2018-08-24T08:58:20.386Z,4.25
2018-08-24T09:00:52.670Z,6.00
2018-08-24T09:03:23.368Z,4.75
2018-08-24T09:05:53.377Z,4.00
2018-08-24T09:08:26.668Z,5.00
2018-08-24T09:10:56.169Z,6.00
2018-08-24T09:13:28.756Z,6.00
2018-08-24T09:15:58.696Z,5.50
2018-08-24T09:18:33.262Z,6.75
2018-08-24T09:21:09.077Z,7.50
2018-08-24T09:23:43.553Z,7.75
2018-08-24T09:26:19.290Z,5.25
2018-08-24T09:28:52.295Z,5.75
2018-08-24T09:31:30.805Z,6.00
2018-08-24T09:34:02.038Z,6.00
2018-08-24T09:36:36.052Z,5.25
2018-08-24T09:39:09.918Z,5.00
2018-08-24T09:41:41.913Z,6.00
2018-08-24T09:44:12.909Z,6.00
2018-08-24T09:46:53.112Z,5.50
2018-08-24T09:49:30.067Z,5.75
2018-08-24T09:52:01.020Z,4.00
2018-08-24T09:54:32.116Z,4.00
2018-08-24T09:57:02.547Z,5.50
2018-08-24T09:59:35.161Z,4.00
2018-08-24T10:02:09.944Z,4.00
2018-08-24T10:04:46.324Z,4.50
2018-08-24T10:07:20.608Z,3.25
2018-08-24T10:09:53.764Z,3.25
2018-08-24T10:12:36.790Z,3.50
2018-08-24T10:15:15.509Z,4.00
2018-08-24T10:17:45.596Z,4.75
2018-08-24T10:20:19.642Z,3.00
2018-08-24T10:22:50.245Z,4.00
2018-08-24T10:25:21.338Z,4.25
2018-08-24T10:27:54.794Z,6.25
2018-08-24T10:30:26.657Z,4.75
2018-08-24T10:32:56.291Z,4.50
2018-08-24T10:35:26.427Z,5.00
2018-08-24T10:38:03.793Z,3.50
2018-08-24T10:40:33.639Z,3.00
2018-08-24T10:43:05.637Z,3.75
2018-08-24T10:45:36.979Z,3.75
2018-08-24T10:48:08.355Z,1.75
2018-08-24T10:50:38.412Z,1.75
2018-08-24T10:53:09.532Z,2.00
2018-08-24T10:55:40.258Z,1.75
2018-08-24T10:58:10.792Z,1.75
2018-08-24T11:00:41.657Z,1.25
2018-08-24T11:03:12.029Z,2.00
2018-08-24T11:05:43.388Z,2.00
2018-08-24T11:08:28.112Z,1.00
2018-08-24T11:10:57.809Z,1.00
2018-08-24T11:13:27.923Z,0.75
2018-08-24T11:16:00.484Z,1.00
2018-08-24T11:18:30.074Z,2.00
2018-08-24T11:21:00.134Z,1.00
2018-08-24T11:26:19.836Z,0.75
2018-08-24T11:28:49.576Z,1.00
2018-08-24T11:31:32.360Z,1.00
2018-08-24T11:34:03.034Z,2.00
2018-08-24T11:36:32.795Z,1.25
2018-08-24T11:39:03.573Z,1.25
2018-08-24T11:41:34.563Z,2.00
2018-08-24T11:44:04.313Z,2.00
2018-08-24T11:46:34.397Z,2.25
2018-08-24T11:49:09.136Z,2.75
2018-08-24T11:51:40.214Z,4.00
2018-08-24T11:54:12.668Z,2.50
2018-08-24T11:56:42.274Z,2.00
2018-08-24T11:59:37.288Z,2.75
2018-08-24T12:02:14.478Z,3.00
2018-08-24T12:04:44.547Z,3.00
2018-08-24T12:07:22.751Z,3.00
2018-08-24T12:09:52.580Z,2.00
2018-08-24T12:12:24.170Z,3.00
2018-08-24T12:14:53.862Z,2.00
2018-08-24T12:17:28.525Z,3.00
2018-08-24T12:20:01.492Z,3.00
2018-08-24T12:22:32.735Z,2.75
2018-08-24T12:25:02.185Z,2.25
2018-08-24T12:27:33.753Z,2.50
2018-08-24T12:30:17.928Z,4.00
2018-08-24T12:32:54.438Z,3.00
2018-08-24T12:35:44.127Z,4.00
2018-08-24T12:38:14.613Z,3.00
2018-08-24T12:40:46.280Z,3.00
2018-08-24T12:43:19.113Z,5.00
2018-08-24T12:45:55.494Z,3.50
2018-08-24T12:48:26.049Z,4.00
2018-08-24T12:51:01.512Z,5.25
2018-08-24T12:53:38.265Z,4.00
2018-08-24T12:56:13.864Z,5.00
2018-08-24T12:58:44.803Z,5.00
2018-08-24T13:01:23.291Z,5.75
2018-08-24T13:03:57.711Z,5.50
2018-08-24T13:06:32.320Z,6.00
2018-08-24T13:09:02.043Z,5.00
2018-08-24T13:11:32.721Z,4.75
2018-08-24T13:14:07.831Z,5.00
2018-08-24T13:16:40.187Z,5.00
2018-08-24T13:19:11.877Z,5.25
2018-08-24T13:21:43.629Z,4.00
2018-08-24T13:24:15.513Z,3.75
2018-08-24T13:26:44.748Z,3.25
2018-08-24T13:29:26.995Z,4.00
2018-08-24T13:31:58.324Z,4.00
2018-08-24T13:34:31.540Z,3.00
2018-08-24T13:37:07.512Z,3.50
2018-08-24T13:39:46.078Z,3.75
2018-08-24T13:42:48.931Z,3.50
2018-08-24T13:45:32.565Z,4.75
2018-08-24T13:48:02.466Z,4.50
2018-08-24T13:50:32.904Z,2.75
2018-08-24T13:53:07.277Z,3.75
2018-08-24T13:55:42.635Z,3.25
2018-08-24T13:58:14.220Z,4.00
2018-08-24T14:00:44.239Z,3.75
2018-08-24T14:03:13.615Z,4.75
2018-08-24T14:05:44.566Z,3.50
2018-08-24T14:08:15.706Z,3.75
2018-08-24T14:10:49.616Z,3.75
2018-08-24T14:13:19.734Z,4.50
2018-08-24T14:15:51.588Z,4.00
2018-08-24T14:34:24.519Z,3.00
2018-08-24T14:36:54.323Z,2.75
2018-08-24T14:39:24.040Z,4.25
2018-08-24T14:41:54.660Z,3.75
2018-08-24T14:44:25.578Z,4.00
2018-08-24T14:46:55.367Z,3.00
2018-08-24T14:49:41.329Z,4.00
2018-08-24T14:52:12.861Z,3.25
2018-08-24T14:54:45.202Z,3.75
2018-08-24T14:57:15.401Z,4.00
2018-08-24T14:59:47.618Z,3.00
2018-08-24T15:02:19.557Z,3.75
2018-08-24T15:04:50.262Z,4.00
2018-08-24T15:07:26.292Z,3.75
2018-08-24T15:10:01.214Z,2.25
2018-08-24T15:12:30.955Z,2.50
2018-08-24T15:15:05.356Z,2.00
2018-08-24T15:17:36.628Z,2.00
2018-08-24T15:20:07.777Z,2.50
2018-08-24T15:22:38.058Z,3.75
2018-08-24T15:25:07.941Z,2.75
2018-08-24T15:27:47.263Z,4.00
2018-08-24T15:30:18.163Z,4.00
2018-08-24T15:32:48.829Z,4.50
2018-08-24T15:35:19.365Z,4.00
2018-08-24T15:37:48.849Z,4.00
2018-08-24T15:40:18.322Z,4.50
2018-08-24T15:42:48.012Z,3.00
2018-08-24T15:45:20.293Z,3.00
2018-08-24T15:47:50.630Z,3.25
2018-08-24T15:50:20.994Z,4.00
2018-08-24T15:52:51.595Z,3.00
2018-08-24T15:55:24.656Z,3.00
2018-08-24T15:57:54.288Z,2.50
2018-08-24T16:00:26.206Z,4.00
2018-08-24T16:02:55.661Z,3.00
2018-08-24T16:05:25.850Z,3.25
2018-08-24T16:07:56.780Z,2.75
2018-08-24T16:10:31.363Z,3.00
2018-08-24T16:13:01.438Z,3.25
2018-08-24T16:15:30.956Z,3.00
2018-08-24T16:18:10.867Z,3.00
2018-08-24T16:20:41.944Z,2.50
2018-08-24T16:23:12.686Z,2.75
2018-08-24T16:25:43.196Z,2.00
2018-08-24T16:28:17.240Z,2.75
2018-08-24T16:30:52.065Z,2.25
2018-08-24T16:33:22.873Z,2.75
2018-08-24T16:35:52.552Z,4.00
2018-08-24T16:38:23.173Z,6.00
2018-08-24T16:40:53.095Z,3.50
2018-08-24T16:43:26.131Z,4.00
2018-08-24T16:45:58.555Z,3.00
2018-08-24T16:48:29.711Z,3.00
2018-08-24T16:51:01.416Z,3.00
2018-08-24T16:53:31.135Z,3.25
2018-08-24T16:56:03.090Z,2.00
2018-08-24T16:58:32.997Z,2.00
2018-08-24T17:01:04.949Z,2.00
2018-08-24T17:03:35.087Z,2.00
2018-08-24T17:06:06.274Z,3.00
2018-08-24T17:08:37.598Z,3.00
2018-08-24T17:11:09.157Z,3.50
2018-08-24T17:13:42.610Z,1.25
2018-08-24T17:16:16.277Z,2.00
2018-08-24T17:18:47.372Z,3.25
2018-08-24T17:21:17.768Z,3.00
2018-08-24T17:23:50.264Z,3.00
2018-08-24T17:26:22.998Z,4.00
2018-08-24T17:28:54.294Z,4.00
2018-08-24T17:31:26.566Z,3.50
2018-08-24T17:34:07.630Z,2.50
2018-08-24T17:36:43.246Z,4.00
2018-08-24T17:39:32.629Z,3.25
2018-08-24T17:42:03.419Z,3.00
2018-08-24T17:44:33.658Z,3.00
2018-08-24T17:47:04.111Z,4.00
2018-08-24T17:49:34.419Z,3.00
2018-08-24T17:52:04.487Z,2.00
2018-08-24T17:54:38.309Z,2.00
2018-08-24T17:57:07.774Z,3.00
2018-08-24T17:59:51.821Z,2.50
2018-08-24T18:02:23.992Z,3.00
2018-08-24T18:05:04.820Z,2.25
2018-08-24T18:07:39.212Z,3.00
2018-08-24T18:10:09.748Z,3.00
2018-08-24T18:12:41.285Z,4.00
2018-08-24T18:15:22.795Z,5.00
2018-08-24T18:17:59.984Z,3.50
2018-08-24T18:20:40.729Z,4.00
2018-08-24T18:23:15.164Z,4.50
2018-08-24T18:25:46.720Z,3.00
2018-08-24T18:28:18.655Z,3.25
2018-08-24T18:30:52.227Z,4.00
2018-08-24T18:33:23.688Z,3.50
2018-08-24T18:35:53.570Z,3.25
2018-08-24T18:38:24.501Z,3.00
2018-08-24T18:40:57.060Z,4.00
2018-08-24T18:43:31.788Z,4.25
2018-08-24T18:46:03.503Z,4.00
2018-08-24T18:48:39.849Z,13.00
2018-08-24T18:51:09.816Z,5.00
2018-08-24T18:53:43.876Z,4.75
2018-08-24T18:56:13.457Z,3.00
2018-08-24T18:58:43.066Z,4.50
2018-08-24T19:01:13.229Z,4.00
2018-08-24T19:03:44.122Z,6.00
2018-08-24T19:06:19.463Z,6.00
2018-08-24T19:08:52.565Z,3.00
2018-08-24T19:11:29.722Z,2.50
2018-08-24T19:14:02.486Z,2.25
2018-08-24T19:16:35.806Z,2.00
2018-08-24T19:19:10.958Z,2.00
2018-08-24T19:21:42.796Z,3.00
2018-08-24T19:24:13.408Z,3.00
2018-08-24T19:26:54.071Z,2.00
2018-08-24T19:29:30.937Z,4.00
2018-08-24T19:32:00.655Z,3.50
2018-08-24T19:34:33.225Z,3.00
2018-08-24T19:43:24.105Z,3.00
2018-08-24T19:45:55.110Z,6.00
2018-08-24T19:48:34.814Z,6.00
2018-08-24T19:51:05.311Z,3.25
2018-08-24T19:53:37.038Z,5.00
2018-08-24T19:56:07.794Z,4.00
2018-08-24T19:58:42.096Z,3.25
2018-08-24T20:01:14.060Z,4.00
2018-08-24T20:03:43.677Z,3.00
2018-08-24T20:06:19.791Z,3.25
2018-08-24T20:08:58.022Z,3.00
2018-08-24T20:11:28.515Z,2.50
2018-08-24T20:13:57.904Z,3.25
2018-08-24T20:16:34.625Z,3.00
2018-08-24T20:19:07.770Z,3.00
2018-08-24T20:21:42.885Z,3.00
2018-08-24T20:24:13.043Z,3.00
2018-08-24T20:26:47.830Z,4.00
2018-08-24T20:29:20.466Z,14.00
2018-08-24T20:31:52.399Z,4.00
2018-08-24T20:34:27.991Z,4.00
2018-08-24T20:37:05.074Z,8.25
2018-08-24T20:39:37.572Z,4.00
2018-08-24T20:42:08.671Z,6.25
2018-08-24T20:44:40.037Z,8.00
2018-08-24T20:47:12.925Z,10.75
2018-08-24T20:49:43.418Z,5.25
2018-08-24T20:52:14.842Z,4.00
2018-08-24T20:54:45.475Z,4.00
2018-08-24T20:57:16.341Z,4.00
2018-08-24T20:59:46.572Z,3.00
2018-08-24T21:02:20.042Z,4.00
2018-08-24T21:04:49.567Z,3.50
2018-08-24T21:07:20.186Z,3.00
2018-08-24T21:09:54.704Z,3.00
2018-08-24T21:12:25.458Z,6.25
2018-08-24T21:14:55.609Z,3.25
2018-08-24T21:17:29.351Z,3.00
2018-08-24T21:19:59.984Z,3.00
2018-08-24T21:22:30.679Z,13.50
2018-08-24T21:25:02.080Z,4.75
2018-08-24T21:27:35.567Z,5.75
2018-08-24T21:33:00.100Z,3.00
2018-08-24T21:35:29.893Z,3.00
2018-08-24T21:38:01.792Z,3.00
2018-08-24T21:40:34.554Z,2.25
2018-08-24T21:43:07.300Z,4.00
2018-08-24T21:45:39.057Z,2.75
2018-08-24T21:48:09.986Z,2.25
2018-08-24T21:50:39.847Z,2.00
2018-08-24T21:53:10.957Z,2.00
2018-08-24T21:55:42.359Z,1.75
2018-08-24T21:58:11.820Z,3.75
2018-08-24T22:00:43.075Z,4.00
2018-08-24T22:03:13.634Z,5.00
2018-08-24T22:05:46.744Z,5.00
2018-08-24T22:08:16.617Z,6.00
2018-08-24T22:10:45.947Z,6.50
2018-08-24T22:13:16.401Z,3.75
2018-08-24T22:15:47.835Z,8.75
2018-08-24T22:18:17.835Z,3.50
2018-08-24T22:20:49.929Z,2.50
2018-08-24T22:23:20.775Z,1.00
2018-08-24T22:25:51.253Z,2.00
2018-08-24T22:28:20.604Z,1.75
2018-08-24T22:30:50.708Z,2.00
2018-08-24T22:33:21.612Z,1.50
2018-08-24T22:35:51.322Z,1.50
2018-08-24T22:38:20.876Z,1.00
2018-08-24T22:40:50.323Z,1.50
2018-08-24T22:43:26.432Z,1.00
2018-08-24T22:45:56.804Z,1.00
2018-08-24T22:48:28.242Z,0.50
2018-08-24T22:50:59.913Z,0.25
2018-08-24T22:53:30.485Z,1.00
2018-08-24T22:56:00.187Z,1.00
2018-08-24T22:58:29.459Z,1.00
2018-08-24T23:01:03.243Z,1.00
2018-08-24T23:03:34.456Z,1.00
2018-08-24T23:06:05.089Z,0.75
2018-08-24T23:08:38.575Z,1.25
2018-08-24T23:11:09.099Z,0.75
2018-08-24T23:13:39.644Z,1.00
2018-08-24T23:16:11.171Z,1.00
2018-08-24T23:18:40.783Z,1.00
2018-08-24T23:21:11.765Z,0.25
2018-08-24T23:23:44.345Z,0.25
2018-08-24T23:26:15.139Z,0.00
2018-08-24T23:28:44.927Z,0.75
2018-08-24T23:31:14.514Z,1.00
2018-08-24T23:33:44.565Z,1.00
2018-08-24T23:36:15.187Z,1.00
2018-08-24T23:38:44.517Z,1.00
2018-08-24T23:41:15.843Z,1.00
2018-08-24T23:43:46.562Z,1.00
2018-08-24T23:46:16.128Z,1.00
2018-08-24T23:48:45.724Z,1.50
2018-08-24T23:51:15.288Z,1.00
2018-08-24T23:53:45.942Z,0.00
2018-08-24T23:56:15.690Z,1.00
2018-08-24T23:58:45.767Z,0.00
