createdAt,value
2019-03-31T00:00:08.193Z,1005.76
2019-03-31T00:01:08.700Z,1005.72
2019-03-31T00:02:08.189Z,1005.73
2019-03-31T00:03:08.161Z,1005.73
2019-03-31T00:04:08.152Z,1005.71
2019-03-31T00:05:08.141Z,1005.74
2019-03-31T00:06:08.129Z,1005.78
2019-03-31T00:07:08.134Z,1005.72
2019-03-31T00:08:08.105Z,1005.72
2019-03-31T00:09:08.095Z,1005.80
2019-03-31T00:10:08.082Z,1005.73
2019-03-31T00:11:08.073Z,1005.78
2019-03-31T00:12:08.088Z,1005.76
2019-03-31T00:13:08.050Z,1005.74
2019-03-31T00:14:08.041Z,1005.74
2019-03-31T00:15:08.026Z,1005.74
2019-03-31T00:16:08.016Z,1005.71
2019-03-31T00:17:08.009Z,1005.76
2019-03-31T00:18:08.020Z,1005.72
2019-03-31T00:19:07.982Z,1005.74
2019-03-31T00:20:07.974Z,1005.73
2019-03-31T00:21:07.960Z,1005.79
2019-03-31T00:22:07.949Z,1005.76
2019-03-31T00:23:07.937Z,1005.82
2019-03-31T00:24:07.943Z,1005.77
2019-03-31T00:25:07.916Z,1005.76
2019-03-31T00:26:07.903Z,1005.78
2019-03-31T00:27:07.897Z,1005.78
2019-03-31T00:28:07.881Z,1005.77
2019-03-31T00:29:07.902Z,1005.75
2019-03-31T00:30:07.858Z,1005.80
2019-03-31T00:31:21.235Z,1005.79
2019-03-31T00:32:08.840Z,1005.75
2019-03-31T00:33:07.824Z,1005.81
2019-03-31T00:34:07.816Z,1005.83
2019-03-31T00:35:07.825Z,1005.78
2019-03-31T00:36:07.808Z,1005.72
2019-03-31T00:37:07.991Z,1005.78
2019-03-31T00:38:07.769Z,1005.81
2019-03-31T00:39:07.757Z,1005.75
2019-03-31T00:40:07.780Z,1005.73
2019-03-31T00:41:07.736Z,1005.76
2019-03-31T00:42:07.729Z,1005.72
2019-03-31T00:43:07.715Z,1005.70
2019-03-31T00:44:07.703Z,1005.71
2019-03-31T00:45:07.752Z,1005.73
2019-03-31T00:46:07.706Z,1005.73
2019-03-31T00:47:07.669Z,1005.75
2019-03-31T00:48:07.658Z,1005.80
2019-03-31T00:49:07.648Z,1005.78
2019-03-31T00:50:07.648Z,1005.79
2019-03-31T00:51:07.623Z,1005.78
2019-03-31T00:52:07.635Z,1005.79
2019-03-31T00:53:07.602Z,1005.78
2019-03-31T00:54:07.598Z,1005.72
2019-03-31T00:55:07.578Z,1005.74
2019-03-31T00:56:07.566Z,1005.72
2019-03-31T00:57:07.573Z,1005.74
2019-03-31T00:58:07.544Z,1005.74
2019-03-31T00:59:07.537Z,1005.73
2019-03-31T01:00:07.522Z,1005.81
2019-03-31T01:01:07.512Z,1005.79
2019-03-31T01:02:07.527Z,1005.81
2019-03-31T01:03:07.489Z,1005.79
2019-03-31T01:04:07.479Z,1005.78
2019-03-31T01:05:07.466Z,1005.77
2019-03-31T01:06:07.459Z,1005.81
2019-03-31T01:07:07.446Z,1005.80
2019-03-31T01:08:07.460Z,1005.77
2019-03-31T01:09:07.421Z,1005.81
2019-03-31T01:10:07.411Z,1005.76
2019-03-31T01:11:07.405Z,1005.79
2019-03-31T01:12:07.388Z,1005.82
2019-03-31T01:13:07.382Z,1005.79
2019-03-31T01:14:07.380Z,1005.80
2019-03-31T01:15:07.353Z,1005.77
2019-03-31T01:16:07.344Z,1005.78
2019-03-31T01:17:07.334Z,1005.83
2019-03-31T01:18:07.320Z,1005.80
2019-03-31T01:19:07.338Z,1005.79
2019-03-31T01:20:07.296Z,1005.74
2019-03-31T01:21:07.289Z,1005.77
2019-03-31T01:22:07.279Z,1005.78
2019-03-31T01:23:07.266Z,1005.76
2019-03-31T01:24:07.252Z,1005.71
2019-03-31T01:25:07.258Z,1005.72
2019-03-31T01:26:07.234Z,1005.77
2019-03-31T01:27:07.223Z,1005.79
2019-03-31T01:28:07.210Z,1005.81
2019-03-31T01:29:07.199Z,1005.80
2019-03-31T01:30:07.212Z,1005.81
2019-03-31T01:31:07.174Z,1005.83
2019-03-31T01:32:07.165Z,1005.79
2019-03-31T01:33:07.151Z,1005.81
2019-03-31T01:34:07.140Z,1005.82
2019-03-31T01:35:07.133Z,1005.82
2019-03-31T01:36:07.146Z,1005.87
2019-03-31T01:37:07.107Z,1005.84
2019-03-31T01:38:07.095Z,1005.86
2019-03-31T01:39:07.085Z,1005.88
2019-03-31T01:40:07.073Z,1005.88
2019-03-31T01:41:07.061Z,1005.86
2019-03-31T01:42:07.065Z,1005.87
2019-03-31T01:43:07.040Z,1005.87
2019-03-31T01:44:07.030Z,1005.87
2019-03-31T01:45:07.015Z,1005.87
2019-03-31T01:46:07.004Z,1005.86
2019-03-31T01:47:07.012Z,1005.91
2019-03-31T01:48:06.982Z,1005.87
2019-03-31T01:49:06.973Z,1005.86
2019-03-31T01:50:06.964Z,1005.93
2019-03-31T01:51:06.948Z,1005.90
2019-03-31T01:52:06.967Z,1005.86
2019-03-31T01:53:06.925Z,1005.90
2019-03-31T01:54:06.916Z,1005.92
2019-03-31T01:55:06.904Z,1005.86
2019-03-31T01:56:06.893Z,1005.90
2019-03-31T01:57:06.882Z,1005.86
2019-03-31T01:58:06.900Z,1005.87
2019-03-31T01:59:06.863Z,1005.89
2019-03-31T02:00:06.848Z,1005.89
2019-03-31T02:01:06.838Z,1005.91
2019-03-31T02:02:06.825Z,1005.87
2019-03-31T02:03:06.815Z,1005.92
2019-03-31T02:04:06.817Z,1005.93
2019-03-31T02:05:06.791Z,1005.95
2019-03-31T02:06:06.783Z,1005.94
2019-03-31T02:07:06.768Z,1005.89
2019-03-31T02:08:06.760Z,1005.87
2019-03-31T02:09:06.761Z,1005.88
2019-03-31T02:10:06.735Z,1005.88
2019-03-31T02:11:06.722Z,1005.89
2019-03-31T02:12:06.711Z,1005.89
2019-03-31T02:13:06.701Z,1005.91
2019-03-31T02:14:06.717Z,1005.93
2019-03-31T02:15:06.678Z,1005.90
2019-03-31T02:16:06.666Z,1005.88
2019-03-31T02:17:06.656Z,1005.87
2019-03-31T02:18:06.643Z,1005.88
2019-03-31T02:19:06.631Z,1005.91
2019-03-31T02:20:06.640Z,1005.90
2019-03-31T02:21:06.608Z,1005.93
2019-03-31T02:22:06.598Z,1005.88
2019-03-31T02:23:06.587Z,1005.93
2019-03-31T02:24:06.576Z,1005.94
2019-03-31T02:25:06.580Z,1005.99
2019-03-31T02:26:06.560Z,1005.92
2019-03-31T02:27:06.542Z,1005.94
2019-03-31T02:28:06.533Z,1005.94
2019-03-31T02:29:06.519Z,1005.99
2019-03-31T02:30:06.529Z,1005.91
2019-03-31T02:31:06.499Z,1005.95
2019-03-31T02:32:22.537Z,1005.97
2019-03-31T02:33:07.476Z,1005.96
2019-03-31T02:34:06.470Z,1005.94
2019-03-31T02:35:06.470Z,1005.92
2019-03-31T02:36:06.443Z,1005.96
2019-03-31T02:37:06.434Z,1005.93
2019-03-31T02:38:06.425Z,1005.91
2019-03-31T02:39:06.412Z,1005.92
2019-03-31T02:40:06.417Z,1005.93
2019-03-31T02:41:06.386Z,1005.91
2019-03-31T02:42:06.374Z,1005.92
2019-03-31T02:43:06.362Z,1005.94
2019-03-31T02:44:06.352Z,1005.95
2019-03-31T02:45:06.361Z,1005.96
2019-03-31T02:46:06.337Z,1005.94
2019-03-31T02:47:06.321Z,1005.92
2019-03-31T02:48:13.900Z,1005.92
2019-03-31T02:49:14.626Z,1005.93
2019-03-31T02:50:15.184Z,1005.97
2019-03-31T02:51:15.697Z,1005.97
2019-03-31T02:52:16.237Z,1005.99
2019-03-31T02:53:15.437Z,1006.01
2019-03-31T02:54:15.813Z,1005.97
2019-03-31T02:55:06.245Z,1006.02
2019-03-31T02:56:06.212Z,1006.08
2019-03-31T02:57:06.205Z,1006.06
2019-03-31T02:58:06.191Z,1006.05
2019-03-31T02:59:06.199Z,1006.04
2019-03-31T03:00:06.174Z,1006.05
2019-03-31T03:01:06.170Z,1006.06
2019-03-31T03:02:06.157Z,1006.01
2019-03-31T03:03:06.135Z,1006.03
2019-03-31T03:04:08.056Z,1006.04
2019-03-31T03:05:18.782Z,1006.04
2019-03-31T03:06:07.100Z,1006.04
2019-03-31T03:07:06.089Z,1006.10
2019-03-31T03:08:06.118Z,1005.99
2019-03-31T03:09:06.089Z,1006.07
2019-03-31T03:10:06.063Z,1006.02
2019-03-31T03:11:06.049Z,1006.04
2019-03-31T03:12:06.041Z,1006.07
2019-03-31T03:13:06.050Z,1006.03
2019-03-31T03:14:06.040Z,1006.04
2019-03-31T03:15:06.004Z,1006.08
2019-03-31T03:16:05.990Z,1006.09
2019-03-31T03:17:05.978Z,1006.12
2019-03-31T03:18:05.989Z,1006.11
2019-03-31T03:19:05.959Z,1006.09
2019-03-31T03:20:06.005Z,1006.11
2019-03-31T03:21:05.941Z,1006.10
2019-03-31T03:22:05.928Z,1006.13
2019-03-31T03:23:05.911Z,1006.17
2019-03-31T03:24:05.949Z,1006.13
2019-03-31T03:25:05.936Z,1006.10
2019-03-31T03:26:05.888Z,1006.11
2019-03-31T03:27:05.871Z,1006.18
2019-03-31T03:28:05.853Z,1006.15
2019-03-31T03:29:05.843Z,1006.15
2019-03-31T03:30:05.884Z,1006.14
2019-03-31T03:31:13.985Z,1006.16
2019-03-31T03:32:06.808Z,1006.16
2019-03-31T03:33:16.504Z,1006.16
2019-03-31T03:34:06.798Z,1006.20
2019-03-31T03:35:05.777Z,1006.22
2019-03-31T03:36:05.791Z,1006.19
2019-03-31T03:37:05.763Z,1006.25
2019-03-31T03:38:05.753Z,1006.25
2019-03-31T03:39:05.730Z,1006.28
2019-03-31T03:40:05.717Z,1006.21
2019-03-31T03:41:05.706Z,1006.26
2019-03-31T03:42:05.713Z,1006.26
2019-03-31T03:43:05.685Z,1006.23
2019-03-31T03:44:05.689Z,1006.25
2019-03-31T03:45:05.662Z,1006.23
2019-03-31T03:46:05.651Z,1006.26
2019-03-31T03:47:05.667Z,1006.26
2019-03-31T03:48:05.627Z,1006.26
2019-03-31T03:49:05.669Z,1006.27
2019-03-31T03:50:05.603Z,1006.29
2019-03-31T03:51:05.600Z,1006.25
2019-03-31T03:52:05.582Z,1006.31
2019-03-31T03:53:05.585Z,1006.31
2019-03-31T03:54:05.560Z,1006.31
2019-03-31T03:55:05.547Z,1006.28
2019-03-31T03:56:05.535Z,1006.29
2019-03-31T03:57:05.524Z,1006.36
2019-03-31T03:58:05.542Z,1006.34
2019-03-31T03:59:05.502Z,1006.34
2019-03-31T04:00:05.491Z,1006.35
2019-03-31T04:01:05.484Z,1006.27
2019-03-31T04:02:05.468Z,1006.29
2019-03-31T04:03:05.456Z,1006.30
2019-03-31T04:04:05.467Z,1006.26
2019-03-31T04:05:05.434Z,1006.29
2019-03-31T04:06:05.425Z,1006.28
2019-03-31T04:07:05.412Z,1006.25
2019-03-31T04:08:05.400Z,1006.30
2019-03-31T04:09:05.416Z,1006.25
2019-03-31T04:10:05.376Z,1006.27
2019-03-31T04:11:05.369Z,1006.28
2019-03-31T04:12:05.355Z,1006.31
2019-03-31T04:13:05.345Z,1006.30
2019-03-31T04:14:05.331Z,1006.30
2019-03-31T04:15:05.337Z,1006.26
2019-03-31T04:16:05.309Z,1006.33
2019-03-31T04:17:05.298Z,1006.34
2019-03-31T04:18:05.287Z,1006.30
2019-03-31T04:19:05.365Z,1006.32
2019-03-31T04:20:05.281Z,1006.38
2019-03-31T04:21:05.256Z,1006.33
2019-03-31T04:22:05.243Z,1006.35
2019-03-31T04:23:05.229Z,1006.40
2019-03-31T04:24:05.222Z,1006.45
2019-03-31T04:25:05.284Z,1006.45
2019-03-31T04:26:05.238Z,1006.44
2019-03-31T04:27:05.195Z,1006.44
2019-03-31T04:28:05.172Z,1006.49
2019-03-31T04:29:05.162Z,1006.48
2019-03-31T04:30:05.171Z,1006.48
2019-03-31T04:31:05.155Z,1006.53
2019-03-31T04:32:05.130Z,1006.48
2019-03-31T04:33:05.117Z,1006.53
2019-03-31T04:34:05.104Z,1006.45
2019-03-31T04:35:05.093Z,1006.48
2019-03-31T04:36:05.109Z,1006.51
2019-03-31T04:37:05.069Z,1006.53
2019-03-31T04:38:05.059Z,1006.57
2019-03-31T04:39:05.048Z,1006.60
2019-03-31T04:40:05.049Z,1006.61
2019-03-31T04:41:05.047Z,1006.59
2019-03-31T04:42:05.033Z,1006.58
2019-03-31T04:43:05.002Z,1006.64
2019-03-31T04:44:04.991Z,1006.61
2019-03-31T04:45:04.979Z,1006.62
2019-03-31T04:46:04.973Z,1006.61
2019-03-31T04:47:04.972Z,1006.67
2019-03-31T04:48:04.946Z,1006.66
2019-03-31T04:49:04.935Z,1006.62
2019-03-31T04:50:04.923Z,1006.65
2019-03-31T04:51:04.910Z,1006.64
2019-03-31T04:52:04.928Z,1006.69
2019-03-31T04:53:04.893Z,1006.64
2019-03-31T04:54:04.877Z,1006.72
2019-03-31T04:55:04.867Z,1006.72
2019-03-31T04:56:04.854Z,1006.70
2019-03-31T04:57:04.844Z,1006.69
2019-03-31T04:58:04.848Z,1006.73
2019-03-31T04:59:04.820Z,1006.71
2019-03-31T05:00:04.815Z,1006.75
2019-03-31T05:01:04.798Z,1006.73
2019-03-31T05:02:04.791Z,1006.74
2019-03-31T05:03:04.803Z,1006.76
2019-03-31T05:04:05.436Z,1006.76
2019-03-31T05:05:04.754Z,1006.77
2019-03-31T05:06:04.741Z,1006.80
2019-03-31T05:07:04.728Z,1006.77
2019-03-31T05:08:04.716Z,1006.79
2019-03-31T05:09:04.725Z,1006.82
2019-03-31T05:10:04.697Z,1006.79
2019-03-31T05:11:04.684Z,1006.82
2019-03-31T05:12:04.674Z,1006.83
2019-03-31T05:13:04.666Z,1006.83
2019-03-31T05:14:04.667Z,1006.83
2019-03-31T05:15:04.641Z,1006.87
2019-03-31T05:16:04.630Z,1006.94
2019-03-31T05:17:04.615Z,1006.95
2019-03-31T05:18:04.607Z,1006.91
2019-03-31T05:19:04.622Z,1006.90
2019-03-31T05:20:04.584Z,1006.95
2019-03-31T05:21:04.570Z,1006.96
2019-03-31T05:22:04.562Z,1006.96
2019-03-31T05:23:04.547Z,1007.00
2019-03-31T05:24:04.535Z,1006.99
2019-03-31T05:25:04.539Z,1007.02
2019-03-31T05:26:04.514Z,1007.02
2019-03-31T05:27:04.501Z,1007.01
2019-03-31T05:28:04.492Z,1007.06
2019-03-31T05:29:04.485Z,1007.04
2019-03-31T05:30:04.484Z,1007.05
2019-03-31T05:31:04.458Z,1007.06
2019-03-31T05:32:04.445Z,1007.11
2019-03-31T05:33:04.434Z,1007.12
2019-03-31T05:34:18.126Z,1007.09
2019-03-31T05:35:05.440Z,1007.08
2019-03-31T05:36:04.399Z,1007.07
2019-03-31T05:37:04.389Z,1007.09
2019-03-31T05:38:04.377Z,1007.13
2019-03-31T05:39:04.368Z,1007.13
2019-03-31T05:40:04.355Z,1007.14
2019-03-31T05:41:04.360Z,1007.11
2019-03-31T05:42:04.330Z,1007.18
2019-03-31T05:43:04.320Z,1007.14
2019-03-31T05:44:05.838Z,1007.17
2019-03-31T05:45:04.298Z,1007.18
2019-03-31T05:46:04.301Z,1007.20
2019-03-31T05:47:04.273Z,1007.19
2019-03-31T05:48:04.264Z,1007.16
2019-03-31T05:49:04.256Z,1007.20
2019-03-31T05:50:04.241Z,1007.21
2019-03-31T05:51:04.265Z,1007.20
2019-03-31T05:52:04.305Z,1007.24
2019-03-31T05:53:04.206Z,1007.22
2019-03-31T05:54:04.195Z,1007.20
2019-03-31T05:55:04.183Z,1007.17
2019-03-31T05:56:04.173Z,1007.19
2019-03-31T05:57:04.181Z,1007.19
2019-03-31T05:58:04.149Z,1007.22
2019-03-31T05:59:04.137Z,1007.22
2019-03-31T06:00:04.131Z,1007.27
2019-03-31T06:01:04.115Z,1007.25
2019-03-31T06:02:04.122Z,1007.30
2019-03-31T06:03:04.093Z,1007.25
2019-03-31T06:04:04.083Z,1007.26
2019-03-31T06:05:04.069Z,1007.28
2019-03-31T06:06:04.061Z,1007.30
2019-03-31T06:07:04.078Z,1007.29
2019-03-31T06:08:04.036Z,1007.31
2019-03-31T06:09:04.025Z,1007.36
2019-03-31T06:10:04.013Z,1007.34
2019-03-31T06:11:04.004Z,1007.37
2019-03-31T06:12:04.064Z,1007.42
2019-03-31T06:13:03.998Z,1007.35
2019-03-31T06:14:03.968Z,1007.39
2019-03-31T06:15:03.958Z,1007.37
2019-03-31T06:16:03.946Z,1007.43
2019-03-31T06:17:03.940Z,1007.43
2019-03-31T06:18:03.942Z,1007.43
2019-03-31T06:19:03.915Z,1007.40
2019-03-31T06:20:03.900Z,1007.43
2019-03-31T06:21:03.889Z,1007.41
2019-03-31T06:22:03.880Z,1007.41
2019-03-31T06:23:03.893Z,1007.42
2019-03-31T06:24:03.854Z,1007.44
2019-03-31T06:25:03.845Z,1007.46
2019-03-31T06:26:03.842Z,1007.48
2019-03-31T06:27:03.819Z,1007.48
2019-03-31T06:28:03.808Z,1007.51
2019-03-31T06:29:03.823Z,1007.48
2019-03-31T06:30:03.788Z,1007.49
2019-03-31T06:31:03.776Z,1007.54
2019-03-31T06:32:03.769Z,1007.52
2019-03-31T06:33:03.844Z,1007.56
2019-03-31T06:34:03.740Z,1007.59
2019-03-31T06:35:03.746Z,1007.56
2019-03-31T06:36:03.731Z,1007.61
2019-03-31T06:37:03.705Z,1007.61
2019-03-31T06:38:03.695Z,1007.60
2019-03-31T06:39:03.684Z,1007.64
2019-03-31T06:40:03.704Z,1007.61
2019-03-31T06:41:03.660Z,1007.63
2019-03-31T06:42:03.650Z,1007.63
2019-03-31T06:43:03.647Z,1007.70
2019-03-31T06:44:03.628Z,1007.72
2019-03-31T06:45:03.620Z,1007.72
2019-03-31T06:46:03.631Z,1007.77
2019-03-31T06:47:03.594Z,1007.77
2019-03-31T06:48:03.582Z,1007.79
2019-03-31T06:49:03.571Z,1007.85
2019-03-31T06:50:03.562Z,1007.82
2019-03-31T06:51:03.547Z,1007.84
2019-03-31T06:52:03.558Z,1007.86
2019-03-31T06:53:03.527Z,1007.89
2019-03-31T06:54:03.518Z,1007.87
2019-03-31T06:55:03.503Z,1007.94
2019-03-31T06:56:03.496Z,1007.93
2019-03-31T06:57:03.508Z,1007.96
2019-03-31T06:58:03.473Z,1007.98
2019-03-31T06:59:03.459Z,1007.98
2019-03-31T07:00:03.445Z,1008.00
2019-03-31T07:01:03.439Z,1007.97
2019-03-31T07:02:03.611Z,1008.00
2019-03-31T07:03:03.438Z,1007.98
2019-03-31T07:04:03.400Z,1007.99
2019-03-31T07:05:03.392Z,1007.98
2019-03-31T07:06:03.378Z,1008.00
2019-03-31T07:07:03.370Z,1007.99
2019-03-31T07:08:03.358Z,1008.05
2019-03-31T07:09:03.375Z,1008.01
2019-03-31T07:10:03.333Z,1007.99
2019-03-31T07:11:03.323Z,1008.04
2019-03-31T07:12:03.310Z,1008.05
2019-03-31T07:13:03.301Z,1008.08
2019-03-31T07:14:03.291Z,1008.09
2019-03-31T07:15:03.300Z,1008.11
2019-03-31T07:16:03.266Z,1008.12
2019-03-31T07:17:03.253Z,1008.14
2019-03-31T07:18:03.244Z,1008.13
2019-03-31T07:19:03.248Z,1008.16
2019-03-31T07:20:03.248Z,1008.15
2019-03-31T07:21:03.209Z,1008.18
2019-03-31T07:22:03.197Z,1008.24
2019-03-31T07:23:03.193Z,1008.21
2019-03-31T07:24:03.181Z,1008.22
2019-03-31T07:25:03.164Z,1008.21
2019-03-31T07:26:03.186Z,1008.20
2019-03-31T07:27:03.140Z,1008.23
2019-03-31T07:28:03.133Z,1008.26
2019-03-31T07:29:03.119Z,1008.28
2019-03-31T07:30:03.106Z,1008.26
2019-03-31T07:31:03.111Z,1008.30
2019-03-31T07:32:03.099Z,1008.33
2019-03-31T07:33:03.075Z,1008.30
2019-03-31T07:34:03.060Z,1008.30
2019-03-31T07:35:03.050Z,1008.33
2019-03-31T07:36:03.040Z,1008.36
2019-03-31T07:37:03.056Z,1008.35
2019-03-31T07:38:03.023Z,1008.36
2019-03-31T07:39:03.126Z,1008.36
2019-03-31T07:40:03.134Z,1008.41
2019-03-31T07:41:12.443Z,1008.38
2019-03-31T07:42:04.257Z,1008.37
2019-03-31T07:43:03.026Z,1008.40
2019-03-31T07:44:02.970Z,1008.42
2019-03-31T07:45:02.938Z,1008.41
2019-03-31T07:46:02.925Z,1008.38
2019-03-31T07:47:02.916Z,1008.45
2019-03-31T07:48:02.940Z,1008.52
2019-03-31T07:49:02.898Z,1008.43
2019-03-31T07:50:02.881Z,1008.50
2019-03-31T07:51:02.870Z,1008.46
2019-03-31T07:52:02.858Z,1008.53
2019-03-31T07:53:02.847Z,1008.56
2019-03-31T07:54:02.855Z,1008.56
2019-03-31T07:55:02.825Z,1008.55
2019-03-31T07:56:02.813Z,1008.56
2019-03-31T07:57:02.801Z,1008.60
2019-03-31T07:58:02.790Z,1008.58
2019-03-31T07:59:02.795Z,1008.60
2019-03-31T08:00:02.793Z,1008.62
2019-03-31T08:01:02.757Z,1008.62
2019-03-31T08:02:02.747Z,1008.69
2019-03-31T08:03:02.735Z,1008.61
2019-03-31T08:04:02.737Z,1008.69
2019-03-31T08:05:02.715Z,1008.73
2019-03-31T08:06:02.699Z,1008.72
2019-03-31T08:07:02.690Z,1008.72
2019-03-31T08:08:02.677Z,1008.77
2019-03-31T08:09:02.696Z,1008.77
2019-03-31T08:10:02.657Z,1008.80
2019-03-31T08:11:02.646Z,1008.83
2019-03-31T08:12:02.638Z,1008.84
2019-03-31T08:13:02.620Z,1008.82
2019-03-31T08:14:02.609Z,1008.87
2019-03-31T08:15:02.626Z,1008.88
2019-03-31T08:16:02.588Z,1008.92
2019-03-31T08:17:02.581Z,1008.92
2019-03-31T08:18:02.565Z,1008.87
2019-03-31T08:19:02.558Z,1008.87
2019-03-31T08:20:02.542Z,1008.86
2019-03-31T08:21:02.558Z,1008.89
2019-03-31T08:22:02.521Z,1008.97
2019-03-31T08:23:02.509Z,1008.99
2019-03-31T08:24:02.497Z,1008.97
2019-03-31T08:25:02.485Z,1008.92
2019-03-31T08:26:02.474Z,1008.96
2019-03-31T08:27:05.500Z,1008.98
2019-03-31T08:28:02.460Z,1009.05
2019-03-31T08:29:02.439Z,1009.01
2019-03-31T08:30:02.432Z,1009.01
2019-03-31T08:31:02.418Z,1009.05
2019-03-31T08:32:02.421Z,1009.09
2019-03-31T08:33:02.394Z,1009.04
2019-03-31T08:34:02.384Z,1009.09
2019-03-31T08:35:02.373Z,1009.06
2019-03-31T08:36:02.362Z,1009.06
2019-03-31T08:37:02.383Z,1009.07
2019-03-31T08:38:02.338Z,1009.08
2019-03-31T08:39:02.328Z,1009.06
2019-03-31T08:40:02.321Z,1009.12
2019-03-31T08:41:02.306Z,1009.10
2019-03-31T08:42:02.299Z,1009.13
2019-03-31T08:43:02.311Z,1009.16
2019-03-31T08:44:02.271Z,1009.13
2019-03-31T08:45:02.260Z,1009.18
2019-03-31T08:46:02.248Z,1009.13
2019-03-31T08:47:02.237Z,1009.15
2019-03-31T08:48:02.225Z,1009.19
2019-03-31T08:49:02.297Z,1009.22
2019-03-31T08:50:02.785Z,1009.25
2019-03-31T08:51:02.192Z,1009.29
2019-03-31T08:52:02.179Z,1009.33
2019-03-31T08:53:02.169Z,1009.32
2019-03-31T08:54:02.180Z,1009.33
2019-03-31T08:55:02.146Z,1009.34
2019-03-31T08:56:02.135Z,1009.38
2019-03-31T08:57:02.128Z,1009.37
2019-03-31T08:58:02.116Z,1009.34
2019-03-31T08:59:02.130Z,1009.34
2019-03-31T09:00:02.091Z,1009.41
2019-03-31T09:01:02.078Z,1009.39
2019-03-31T09:02:03.455Z,1009.40
2019-03-31T09:03:02.061Z,1009.39
2019-03-31T09:04:02.047Z,1009.42
2019-03-31T09:05:02.075Z,1009.50
2019-03-31T09:06:02.739Z,1009.45
2019-03-31T09:07:02.011Z,1009.53
2019-03-31T09:08:02.013Z,1009.55
2019-03-31T09:09:01.989Z,1009.57
2019-03-31T09:10:01.978Z,1009.60
2019-03-31T09:11:02.012Z,1009.61
2019-03-31T09:12:01.956Z,1009.54
2019-03-31T09:13:01.944Z,1009.59
2019-03-31T09:14:01.940Z,1009.56
2019-03-31T09:15:01.936Z,1009.58
2019-03-31T09:16:09.507Z,1009.58
2019-03-31T09:17:09.974Z,1009.62
2019-03-31T09:18:11.014Z,1009.62
2019-03-31T09:19:11.550Z,1009.63
2019-03-31T09:20:10.090Z,1009.69
2019-03-31T09:21:10.130Z,1009.67
2019-03-31T09:22:09.446Z,1009.69
2019-03-31T09:23:10.204Z,1009.68
2019-03-31T09:24:01.820Z,1009.69
2019-03-31T09:25:01.808Z,1009.65
2019-03-31T09:26:01.796Z,1009.67
2019-03-31T09:27:01.815Z,1009.71
2019-03-31T09:28:01.774Z,1009.68
2019-03-31T09:29:01.761Z,1009.70
2019-03-31T09:30:01.759Z,1009.70
2019-03-31T09:31:01.739Z,1009.70
2019-03-31T09:32:01.729Z,1009.68
2019-03-31T09:33:01.743Z,1009.72
2019-03-31T09:34:01.705Z,1009.76
2019-03-31T09:35:01.693Z,1009.74
2019-03-31T09:36:15.061Z,1009.79
2019-03-31T09:37:02.674Z,1009.78
2019-03-31T09:38:01.660Z,1009.78
2019-03-31T09:39:01.666Z,1009.82
2019-03-31T09:40:01.647Z,1009.82
2019-03-31T09:41:01.634Z,1009.78
2019-03-31T09:42:01.617Z,1009.81
2019-03-31T09:43:01.605Z,1009.80
2019-03-31T09:44:01.607Z,1009.78
2019-03-31T09:45:01.584Z,1009.77
2019-03-31T09:46:01.571Z,1009.73
2019-03-31T09:47:01.558Z,1009.74
2019-03-31T09:48:01.547Z,1009.75
2019-03-31T09:49:01.561Z,1009.75
2019-03-31T09:50:01.530Z,1009.70
2019-03-31T09:51:01.516Z,1009.65
2019-03-31T09:52:01.502Z,1009.71
2019-03-31T09:53:01.494Z,1009.70
2019-03-31T09:54:01.489Z,1009.72
2019-03-31T09:55:01.513Z,1009.74
2019-03-31T09:56:01.454Z,1009.73
2019-03-31T09:57:01.448Z,1009.73
2019-03-31T09:58:01.434Z,1009.77
2019-03-31T09:59:01.427Z,1009.79
2019-03-31T10:00:01.413Z,1009.77
2019-03-31T10:01:01.439Z,1009.78
2019-03-31T10:02:01.389Z,1009.78
2019-03-31T10:03:01.381Z,1009.80
2019-03-31T10:04:01.371Z,1009.83
2019-03-31T10:05:01.359Z,1009.81
2019-03-31T10:06:10.652Z,1009.77
2019-03-31T10:07:02.334Z,1009.77
2019-03-31T10:08:01.321Z,1009.78
2019-03-31T10:09:01.309Z,1009.75
2019-03-31T10:10:01.299Z,1009.80
2019-03-31T10:11:02.976Z,1009.77
2019-03-31T10:12:01.297Z,1009.77
2019-03-31T10:13:01.266Z,1009.81
2019-03-31T10:14:01.252Z,1009.79
2019-03-31T10:15:01.268Z,1009.80
2019-03-31T10:16:01.231Z,1009.85
2019-03-31T10:17:01.249Z,1009.83
2019-03-31T10:18:01.207Z,1009.81
2019-03-31T10:19:01.197Z,1009.81
2019-03-31T10:20:01.185Z,1009.79
2019-03-31T10:21:01.173Z,1009.78
2019-03-31T10:22:01.162Z,1009.82
2019-03-31T10:23:01.167Z,1009.84
2019-03-31T10:24:01.141Z,1009.81
2019-03-31T10:25:01.129Z,1009.86
2019-03-31T10:26:01.116Z,1009.82
2019-03-31T10:27:01.107Z,1009.83
2019-03-31T10:28:01.122Z,1009.79
2019-03-31T10:29:01.083Z,1009.79
2019-03-31T10:30:01.074Z,1009.77
2019-03-31T10:31:01.062Z,1009.86
2019-03-31T10:32:01.051Z,1009.82
2019-03-31T10:33:01.051Z,1009.85
2019-03-31T10:34:01.047Z,1009.84
2019-03-31T10:35:01.015Z,1009.84
2019-03-31T10:36:01.007Z,1009.77
2019-03-31T10:37:00.993Z,1009.83
2019-03-31T10:38:00.983Z,1009.79
2019-03-31T10:39:00.993Z,1009.76
2019-03-31T10:40:00.960Z,1009.81
2019-03-31T10:41:00.950Z,1009.83
2019-03-31T10:42:00.935Z,1009.90
2019-03-31T10:43:00.926Z,1009.88
2019-03-31T10:44:00.941Z,1009.97
2019-03-31T10:45:00.905Z,1009.94
2019-03-31T10:46:00.895Z,1009.93
2019-03-31T10:47:00.881Z,1009.91
2019-03-31T10:48:00.870Z,1009.96
2019-03-31T10:49:00.859Z,1009.92
2019-03-31T10:50:00.875Z,1009.93
2019-03-31T10:51:00.834Z,1009.96
2019-03-31T10:52:00.825Z,1009.95
2019-03-31T10:53:00.814Z,1009.98
2019-03-31T10:54:00.801Z,1009.94
2019-03-31T10:55:00.789Z,1009.94
2019-03-31T10:56:00.798Z,1009.99
2019-03-31T10:57:00.769Z,1009.94
2019-03-31T10:58:00.758Z,1009.97
2019-03-31T10:59:00.748Z,1009.99
2019-03-31T11:00:00.732Z,1009.90
2019-03-31T11:01:00.750Z,1009.92
2019-03-31T11:02:00.713Z,1009.93
2019-03-31T11:03:00.700Z,1009.94
2019-03-31T11:04:00.691Z,1009.92
2019-03-31T11:05:00.679Z,1009.93
2019-03-31T11:06:00.668Z,1010.01
2019-03-31T11:07:03.513Z,1010.01
2019-03-31T11:08:00.647Z,1010.01
2019-03-31T11:09:00.632Z,1010.00
2019-03-31T11:10:00.625Z,1010.03
2019-03-31T11:11:00.610Z,1010.03
2019-03-31T11:12:00.608Z,1010.07
2019-03-31T11:13:00.604Z,1010.06
2019-03-31T11:14:00.577Z,1010.05
2019-03-31T11:15:00.565Z,1010.04
2019-03-31T11:16:00.554Z,1010.10
2019-03-31T11:17:00.543Z,1010.10
2019-03-31T11:18:00.559Z,1010.06
2019-03-31T11:19:00.520Z,1010.14
2019-03-31T11:20:01.029Z,1010.09
2019-03-31T11:21:00.503Z,1010.12
2019-03-31T11:22:00.486Z,1010.09
2019-03-31T11:23:00.473Z,1010.10
2019-03-31T11:24:00.481Z,1010.10
2019-03-31T11:25:00.450Z,1010.09
2019-03-31T11:26:00.443Z,1010.10
2019-03-31T11:27:00.428Z,1010.17
2019-03-31T11:28:00.417Z,1010.15
2019-03-31T11:29:00.437Z,1010.12
2019-03-31T11:30:00.427Z,1010.18
2019-03-31T11:31:00.385Z,1010.18
2019-03-31T11:32:00.376Z,1010.14
2019-03-31T11:33:00.365Z,1010.11
2019-03-31T11:34:00.350Z,1010.13
2019-03-31T11:35:00.374Z,1010.16
2019-03-31T11:36:00.326Z,1010.12
2019-03-31T11:37:12.777Z,1010.14
2019-03-31T11:38:01.303Z,1010.13
2019-03-31T11:39:00.295Z,1010.13
2019-03-31T11:40:00.411Z,1010.14
2019-03-31T11:41:00.307Z,1010.16
2019-03-31T11:42:00.261Z,1010.16
2019-03-31T11:43:00.249Z,1010.16
2019-03-31T11:44:00.245Z,1010.18
2019-03-31T11:45:00.407Z,1010.15
2019-03-31T11:46:00.213Z,1010.17
2019-03-31T11:47:00.233Z,1010.16
2019-03-31T11:48:00.191Z,1010.18
2019-03-31T11:49:00.179Z,1010.20
2019-03-31T11:50:00.339Z,1010.18
2019-03-31T11:51:00.485Z,1010.21
2019-03-31T11:52:00.174Z,1010.20
2019-03-31T11:53:00.139Z,1010.25
2019-03-31T11:54:00.126Z,1010.23
2019-03-31T11:55:00.258Z,1010.23
2019-03-31T11:56:00.101Z,1010.23
2019-03-31T11:57:00.090Z,1010.27
2019-03-31T11:58:00.106Z,1010.29
2019-03-31T11:59:00.075Z,1010.26
2019-03-31T12:00:00.103Z,1010.29
2019-03-31T12:01:00.045Z,1010.28
2019-03-31T12:02:00.033Z,1010.23
2019-03-31T12:03:00.023Z,1010.27
2019-03-31T12:04:00.027Z,1010.29
2019-03-31T12:05:00.000Z,1010.28