createdAt,value
2023-04-02T00:01:36.883Z,8.50
2023-04-02T00:04:26.536Z,8.40
2023-04-02T00:07:30.880Z,8.40
2023-04-02T00:10:29.206Z,8.30
2023-04-02T00:13:25.749Z,8.40
2023-04-02T00:16:15.904Z,8.40
2023-04-02T00:19:07.291Z,8.50
2023-04-02T00:21:55.360Z,8.30
2023-04-02T00:24:43.266Z,8.30
2023-04-02T00:27:33.233Z,8.10
2023-04-02T00:30:22.839Z,8.20
2023-04-02T00:33:17.105Z,8.30
2023-04-02T00:36:08.899Z,8.20
2023-04-02T00:38:58.110Z,8.20
2023-04-02T00:41:47.872Z,8.30
2023-04-02T00:44:42.799Z,8.20
2023-04-02T00:47:34.765Z,8.10
2023-04-02T00:50:29.297Z,8.00
2023-04-02T00:53:23.279Z,8.00
2023-04-02T00:56:18.286Z,8.00
2023-04-02T00:59:05.601Z,7.90
2023-04-02T01:01:55.386Z,7.90
2023-04-02T01:04:44.042Z,8.00
2023-04-02T01:07:59.046Z,8.00
2023-04-02T01:11:05.588Z,7.90
2023-04-02T01:13:58.748Z,7.90
2023-04-02T01:16:54.111Z,7.80
2023-04-02T01:20:23.880Z,7.80
2023-04-02T01:23:17.081Z,7.80
2023-04-02T01:26:11.829Z,7.70
2023-04-02T01:29:06.861Z,7.60
2023-04-02T01:31:57.255Z,7.60
2023-04-02T01:34:46.938Z,7.60
2023-04-02T01:37:40.386Z,7.50
2023-04-02T01:40:37.642Z,7.50
2023-04-02T01:43:30.007Z,7.70
2023-04-02T01:46:29.653Z,7.60
2023-04-02T01:49:21.560Z,7.70
2023-04-02T01:52:09.057Z,7.50
2023-04-02T01:54:58.336Z,7.60
2023-04-02T01:57:51.306Z,7.50
2023-04-02T02:00:45.408Z,7.50
2023-04-02T02:03:35.672Z,7.50
2023-04-02T02:06:25.140Z,7.50
2023-04-02T02:09:19.009Z,7.40
2023-04-02T02:12:07.167Z,7.30
2023-04-02T02:14:54.342Z,7.30
2023-04-02T02:17:44.955Z,7.30
2023-04-02T02:20:35.691Z,7.30
2023-04-02T02:23:24.544Z,7.40
2023-04-02T02:26:15.866Z,7.30
2023-04-02T02:29:08.596Z,7.20
2023-04-02T02:31:57.290Z,7.30
2023-04-02T02:34:51.052Z,7.10
2023-04-02T02:37:45.231Z,7.10
2023-04-02T02:40:41.866Z,7.20
2023-04-02T02:43:29.427Z,7.20
2023-04-02T02:46:20.755Z,7.10
2023-04-02T02:49:10.603Z,7.10
2023-04-02T02:52:02.149Z,7.10
2023-04-02T02:55:03.130Z,7.10
2023-04-02T02:58:07.070Z,7.00
2023-04-02T03:01:03.162Z,7.00
2023-04-02T03:03:55.369Z,7.00
2023-04-02T03:06:45.875Z,7.00
2023-04-02T03:09:41.843Z,7.00
2023-04-02T03:12:46.726Z,7.10
2023-04-02T03:15:37.969Z,7.00
2023-04-02T03:18:34.008Z,7.00
2023-04-02T03:21:29.598Z,7.00
2023-04-02T03:24:21.201Z,7.10
2023-04-02T03:27:15.028Z,6.90
2023-04-02T03:30:26.878Z,7.00
2023-04-02T03:33:21.584Z,7.00
2023-04-02T03:36:19.959Z,7.00
2023-04-02T03:39:13.530Z,7.10
2023-04-02T03:42:06.203Z,7.10
2023-04-02T03:44:58.424Z,7.20
2023-04-02T03:47:52.612Z,7.20
2023-04-02T03:50:44.552Z,7.00
2023-04-02T03:53:32.568Z,7.10
2023-04-02T03:56:28.616Z,6.90
2023-04-02T03:59:23.528Z,7.00
2023-04-02T04:02:20.655Z,7.00
2023-04-02T04:05:21.721Z,7.00
2023-04-02T04:08:16.504Z,7.00
2023-04-02T04:11:09.926Z,6.70
2023-04-02T04:14:02.189Z,6.60
2023-04-02T04:16:54.535Z,6.60
2023-04-02T04:19:47.705Z,6.70
2023-04-02T04:22:38.267Z,6.60
2023-04-02T04:25:37.340Z,6.40
2023-04-02T04:28:42.867Z,6.50
2023-04-02T04:31:34.726Z,6.40
2023-04-02T04:34:30.082Z,6.30
2023-04-02T04:37:25.271Z,6.30
2023-04-02T04:40:22.358Z,6.40
2023-04-02T04:43:18.091Z,6.40
2023-04-02T04:46:10.864Z,6.50
2023-04-02T04:49:03.590Z,6.40
2023-04-02T04:51:56.151Z,6.40
2023-04-02T04:54:46.745Z,6.40
2023-04-02T04:57:41.237Z,6.30
2023-04-02T05:00:39.919Z,6.40
2023-04-02T05:03:32.915Z,6.30
2023-04-02T05:06:33.100Z,6.30
2023-04-02T05:09:26.571Z,6.30
2023-04-02T05:12:26.182Z,6.30
2023-04-02T05:15:21.605Z,6.40
2023-04-02T05:18:21.132Z,6.20
2023-04-02T05:21:19.310Z,6.30
2023-04-02T05:24:30.174Z,6.30
2023-04-02T05:27:28.448Z,6.30
2023-04-02T05:30:41.697Z,6.20
2023-04-02T05:33:31.586Z,6.30
2023-04-02T05:36:23.833Z,6.30
2023-04-02T05:39:23.347Z,6.20
2023-04-02T05:42:20.363Z,6.20
2023-04-02T05:45:29.125Z,6.20
2023-04-02T05:48:21.131Z,6.20
2023-04-02T05:51:13.869Z,6.30
2023-04-02T05:54:05.012Z,6.20
2023-04-02T05:56:56.316Z,6.00
2023-04-02T05:59:48.895Z,6.00
2023-04-02T06:02:45.248Z,6.00
2023-04-02T06:05:40.087Z,6.00
2023-04-02T06:08:33.059Z,5.90
2023-04-02T06:11:23.646Z,5.90
2023-04-02T06:14:13.117Z,6.00
2023-04-02T06:17:01.197Z,6.00
2023-04-02T06:19:50.638Z,5.90
2023-04-02T06:22:41.854Z,5.80
2023-04-02T06:25:32.034Z,5.90
2023-04-02T06:28:27.868Z,5.90
2023-04-02T06:31:27.920Z,5.80
2023-04-02T06:34:18.594Z,5.80
2023-04-02T06:37:28.805Z,5.80
2023-04-02T06:40:40.434Z,5.80
2023-04-02T06:43:49.158Z,5.80
2023-04-02T06:47:24.224Z,5.90
2023-04-02T06:50:16.794Z,6.00
2023-04-02T06:53:11.802Z,5.90
2023-04-02T06:56:05.302Z,5.90
2023-04-02T06:58:54.509Z,6.00
2023-04-02T07:01:48.002Z,5.80
2023-04-02T07:04:35.675Z,5.80
2023-04-02T07:07:24.050Z,5.70
2023-04-02T07:10:13.739Z,5.80
2023-04-02T07:13:02.629Z,5.90
2023-04-02T07:15:52.326Z,6.00
2023-04-02T07:18:39.709Z,5.90
2023-04-02T07:21:27.738Z,5.70
2023-04-02T07:24:15.583Z,5.70
2023-04-02T07:27:04.463Z,5.80
2023-04-02T07:29:51.347Z,5.70
2023-04-02T07:32:38.500Z,5.70
2023-04-02T07:35:26.926Z,5.60
2023-04-02T07:38:14.140Z,5.60
2023-04-02T07:41:06.788Z,5.70
2023-04-02T07:43:55.457Z,5.70
2023-04-02T07:46:43.152Z,5.70
2023-04-02T07:49:31.115Z,5.70
2023-04-02T07:52:18.853Z,5.70
2023-04-02T07:55:09.967Z,5.60
2023-04-02T07:57:59.730Z,5.50
2023-04-02T08:00:48.543Z,5.40
2023-04-02T08:03:36.868Z,5.40
2023-04-02T08:06:25.206Z,5.50
2023-04-02T08:09:12.744Z,5.40
2023-04-02T08:12:01.524Z,5.50
2023-04-02T08:14:48.451Z,5.60
2023-04-02T08:17:37.334Z,5.60
2023-04-02T08:20:24.697Z,5.70
2023-04-02T08:23:17.896Z,5.80
2023-04-02T08:26:06.608Z,5.80
2023-04-02T08:28:54.438Z,5.70
2023-04-02T08:31:41.803Z,5.70
2023-04-02T08:34:30.830Z,5.60
2023-04-02T08:37:17.857Z,5.50
2023-04-02T08:40:08.657Z,5.50
2023-04-02T08:43:28.916Z,5.50
2023-04-02T08:46:22.963Z,5.50
2023-04-02T08:49:15.652Z,5.60
2023-04-02T08:52:04.488Z,5.80
2023-04-02T08:54:53.516Z,5.90
2023-04-02T08:57:47.997Z,5.70
2023-04-02T09:00:39.279Z,5.70
2023-04-02T09:03:32.049Z,5.70
2023-04-02T09:06:21.365Z,5.60
2023-04-02T09:09:10.396Z,5.80
2023-04-02T09:12:04.105Z,5.60
2023-04-02T09:15:02.032Z,5.60
2023-04-02T09:17:54.159Z,5.60
2023-04-02T09:20:42.639Z,5.50
2023-04-02T09:23:29.941Z,5.40
2023-04-02T09:26:23.649Z,5.30
2023-04-02T09:29:42.324Z,5.30
2023-04-02T09:32:50.455Z,5.30
2023-04-02T09:35:51.573Z,5.20
2023-04-02T09:38:39.282Z,5.30
2023-04-02T09:41:30.757Z,5.40
2023-04-02T09:44:26.425Z,5.40
2023-04-02T09:47:28.902Z,5.30
2023-04-02T09:50:29.304Z,5.40
2023-04-02T09:53:34.477Z,5.40
2023-04-02T09:56:23.671Z,5.30
2023-04-02T09:59:19.266Z,5.30
2023-04-02T10:02:26.115Z,5.50
2023-04-02T10:05:36.992Z,5.40
2023-04-02T10:08:28.496Z,5.50
2023-04-02T10:11:20.138Z,5.60
2023-04-02T10:14:17.170Z,5.50
2023-04-02T10:17:13.651Z,5.50
2023-04-02T10:20:07.402Z,5.40
2023-04-02T10:22:55.239Z,5.50
2023-04-02T10:25:51.117Z,5.40
2023-04-02T10:28:52.039Z,5.40
2023-04-02T10:31:49.990Z,5.50
2023-04-02T10:34:47.667Z,5.40
2023-04-02T10:37:50.259Z,5.40
2023-04-02T10:40:41.270Z,5.40
2023-04-02T10:43:45.044Z,5.40
2023-04-02T10:46:39.352Z,5.50
2023-04-02T10:49:35.092Z,5.50
2023-04-02T10:52:28.051Z,5.60
2023-04-02T10:55:19.637Z,5.50
2023-04-02T10:58:16.520Z,5.50
2023-04-02T11:01:11.277Z,5.60
2023-04-02T11:04:02.551Z,5.60
2023-04-02T11:07:03.483Z,5.60
2023-04-02T11:10:01.989Z,5.70
2023-04-02T11:12:56.042Z,5.70
2023-04-02T11:15:43.811Z,5.60
2023-04-02T11:18:36.140Z,5.70
2023-04-02T11:21:54.973Z,5.60
2023-04-02T11:24:47.024Z,5.70
2023-04-02T11:27:35.894Z,5.70
2023-04-02T11:30:27.260Z,5.80
2023-04-02T11:33:44.238Z,5.80
2023-04-02T11:37:01.849Z,5.80
2023-04-02T11:39:55.341Z,5.90
2023-04-02T11:42:45.413Z,6.10
2023-04-02T11:45:55.546Z,6.20
2023-04-02T11:48:44.639Z,6.00
2023-04-02T11:51:56.408Z,6.00
2023-04-02T11:55:05.777Z,6.10
2023-04-02T11:58:32.404Z,5.90
2023-04-02T12:01:40.568Z,5.80
2023-04-02T12:05:07.648Z,5.90
2023-04-02T12:08:22.824Z,5.90
2023-04-02T12:11:10.197Z,5.90
2023-04-02T12:13:59.932Z,5.90
2023-04-02T12:16:49.132Z,5.90
2023-04-02T12:19:36.876Z,6.00
2023-04-02T12:22:26.946Z,6.10
2023-04-02T12:25:26.959Z,6.20
2023-04-02T12:28:19.881Z,6.10
2023-04-02T12:31:15.265Z,6.10
2023-04-02T12:34:04.516Z,6.10
2023-04-02T12:36:57.661Z,6.10
2023-04-02T12:39:54.433Z,6.10
2023-04-02T12:42:42.273Z,6.00
2023-04-02T12:45:38.492Z,6.10
2023-04-02T12:48:26.326Z,6.10
2023-04-02T12:51:16.684Z,5.90
2023-04-02T12:54:06.221Z,5.90
2023-04-02T12:56:53.326Z,6.10
2023-04-02T12:59:41.667Z,6.00
2023-04-02T13:02:31.912Z,6.20
2023-04-02T13:05:34.858Z,6.20
2023-04-02T13:08:27.440Z,6.20
2023-04-02T13:11:15.849Z,6.20
2023-04-02T13:14:05.834Z,6.10
2023-04-02T13:16:53.748Z,6.10
2023-04-02T13:19:41.549Z,6.10
2023-04-02T13:22:32.729Z,6.10
2023-04-02T13:25:27.627Z,6.20
2023-04-02T13:28:15.883Z,6.30
2023-04-02T13:31:04.271Z,6.20
2023-04-02T13:33:52.872Z,6.20
2023-04-02T13:36:40.813Z,6.20
2023-04-02T13:39:30.342Z,6.20
2023-04-02T13:42:19.759Z,6.20
2023-04-02T13:45:14.449Z,6.20
2023-04-02T13:48:03.472Z,6.20
2023-04-02T13:50:52.523Z,6.30
2023-04-02T13:53:40.625Z,6.20
2023-04-02T13:56:28.678Z,6.20
2023-04-02T13:59:17.727Z,6.30
2023-04-02T14:02:08.729Z,6.30
2023-04-02T14:05:05.384Z,6.20
2023-04-02T14:08:06.636Z,6.20
2023-04-02T14:11:14.559Z,6.20
2023-04-02T14:14:26.651Z,6.30
2023-04-02T14:17:23.804Z,6.40
2023-04-02T14:20:26.880Z,6.30
2023-04-02T14:23:34.346Z,6.30
2023-04-02T14:26:28.913Z,6.40
2023-04-02T14:29:22.405Z,6.40
2023-04-02T14:32:21.325Z,6.30
2023-04-02T14:35:21.106Z,6.30
2023-04-02T14:38:15.260Z,6.40
2023-04-02T14:41:06.160Z,6.30
2023-04-02T14:43:57.682Z,6.30
2023-04-02T14:46:47.183Z,6.30
2023-04-02T14:49:41.698Z,6.40
2023-04-02T14:52:34.917Z,6.40
2023-04-02T14:55:32.890Z,6.40
2023-04-02T14:58:25.226Z,6.30
2023-04-02T15:01:17.278Z,6.40
2023-04-02T15:04:09.558Z,6.40
2023-04-02T15:07:06.143Z,6.30
2023-04-02T15:10:02.476Z,6.40
2023-04-02T15:12:50.823Z,6.40
2023-04-02T15:15:43.585Z,6.40
2023-04-02T15:18:30.904Z,6.30
2023-04-02T15:21:56.011Z,6.40
2023-04-02T15:24:59.218Z,6.50
2023-04-02T15:28:09.471Z,6.30
2023-04-02T15:30:59.249Z,6.40
2023-04-02T15:33:52.489Z,6.60
2023-04-02T15:37:06.552Z,6.60
2023-04-02T15:40:08.620Z,6.60
2023-04-02T15:43:05.520Z,6.50
2023-04-02T15:46:00.819Z,6.50
2023-04-02T15:49:16.349Z,6.50
2023-04-02T15:52:11.806Z,6.50
2023-04-02T15:55:18.480Z,6.40
2023-04-02T15:58:32.627Z,6.30
2023-04-02T16:01:31.787Z,6.30
2023-04-02T16:04:43.838Z,6.20
2023-04-02T16:07:58.183Z,6.20
2023-04-02T16:10:47.380Z,6.30
2023-04-02T16:13:37.239Z,6.20
2023-04-02T16:16:31.080Z,6.40
2023-04-02T16:19:25.724Z,6.40
2023-04-02T16:22:20.934Z,6.30
2023-04-02T16:25:19.201Z,6.40
2023-04-02T16:28:21.881Z,6.30
2023-04-02T16:31:15.127Z,6.40
2023-04-02T16:34:07.801Z,6.40
2023-04-02T16:37:02.500Z,6.30
2023-04-02T16:39:55.765Z,6.40
2023-04-02T16:42:54.078Z,6.50
2023-04-02T16:45:51.092Z,6.50
2023-04-02T16:48:45.997Z,6.50
2023-04-02T16:51:42.756Z,6.60
2023-04-02T16:54:37.240Z,6.60
2023-04-02T16:57:34.078Z,6.50
2023-04-02T17:00:28.285Z,6.60
2023-04-02T17:03:34.907Z,6.60
2023-04-02T17:06:34.300Z,6.60
2023-04-02T17:09:32.323Z,6.70
2023-04-02T17:12:22.928Z,6.60
2023-04-02T17:15:27.764Z,6.60
2023-04-02T17:18:21.499Z,6.70
2023-04-02T17:21:15.107Z,6.70
2023-04-02T17:24:17.424Z,6.70
2023-04-02T17:27:08.289Z,6.60
2023-04-02T17:30:02.566Z,6.50
2023-04-02T17:32:50.461Z,6.60
2023-04-02T17:35:50.795Z,6.60
2023-04-02T17:38:46.623Z,6.40
2023-04-02T17:41:40.974Z,6.50
2023-04-02T17:44:50.422Z,6.50
2023-04-02T17:47:47.702Z,6.40
2023-04-02T17:50:47.919Z,6.50
2023-04-02T17:53:44.497Z,6.50
2023-04-02T17:56:43.419Z,6.60
2023-04-02T17:59:47.865Z,6.60
2023-04-02T18:03:04.302Z,6.70
2023-04-02T18:06:00.285Z,6.70
2023-04-02T18:09:04.449Z,6.80
2023-04-02T18:12:01.695Z,6.50
2023-04-02T18:15:06.596Z,6.40
2023-04-02T18:18:00.515Z,6.40
2023-04-02T18:21:06.480Z,6.40
2023-04-02T18:24:07.887Z,6.50
2023-04-02T18:27:08.127Z,6.50
2023-04-02T18:30:05.061Z,6.50
2023-04-02T18:33:29.756Z,6.50
2023-04-02T18:36:24.246Z,6.50
2023-04-02T18:39:19.251Z,6.30
2023-04-02T18:42:16.204Z,6.40
2023-04-02T18:45:10.749Z,6.50
2023-04-02T18:48:07.272Z,6.20
2023-04-02T18:50:58.861Z,6.20
2023-04-02T18:53:48.653Z,6.10
2023-04-02T18:56:39.146Z,6.20
2023-04-02T18:59:35.896Z,6.30
2023-04-02T19:02:40.630Z,6.30
2023-04-02T19:05:39.147Z,6.30
2023-04-02T19:08:32.477Z,6.20
2023-04-02T19:11:28.802Z,6.20
2023-04-02T19:14:19.039Z,6.20
2023-04-02T19:17:16.150Z,6.20
2023-04-02T19:20:14.165Z,6.40
2023-04-02T19:23:12.802Z,6.40
2023-04-02T19:26:04.820Z,6.20
2023-04-02T19:29:06.937Z,6.10
2023-04-02T19:32:01.383Z,6.20
2023-04-02T19:34:57.063Z,6.00
2023-04-02T19:37:55.429Z,6.10
2023-04-02T19:40:51.554Z,6.10
2023-04-02T19:43:39.073Z,6.20
2023-04-02T19:46:28.842Z,6.10
2023-04-02T19:49:22.833Z,6.10
2023-04-02T19:52:10.774Z,6.10
2023-04-02T19:54:57.993Z,5.90
2023-04-02T19:57:45.627Z,5.80
2023-04-02T20:00:33.458Z,5.90
2023-04-02T20:03:22.970Z,5.90
2023-04-02T20:06:10.361Z,6.00
2023-04-02T20:08:58.185Z,5.80
2023-04-02T20:11:45.632Z,5.70
2023-04-02T20:14:33.242Z,5.70
2023-04-02T20:17:21.218Z,5.80
2023-04-02T20:20:13.650Z,5.80
2023-04-02T20:23:01.176Z,6.00
2023-04-02T20:25:53.101Z,5.90
2023-04-02T20:28:41.258Z,5.60
2023-04-02T20:31:29.227Z,5.50
2023-04-02T20:34:17.197Z,5.60
2023-04-02T20:37:06.420Z,5.60
2023-04-02T20:39:56.650Z,5.60
2023-04-02T20:42:44.158Z,5.50
2023-04-02T20:45:31.441Z,5.50
2023-04-02T20:48:18.366Z,5.50
2023-04-02T20:51:07.136Z,5.60
2023-04-02T20:53:56.542Z,5.60
2023-04-02T20:56:44.844Z,5.70
2023-04-02T20:59:32.466Z,5.60
2023-04-02T21:02:20.550Z,5.60
2023-04-02T21:05:07.880Z,5.60
2023-04-02T21:07:55.154Z,5.40
2023-04-02T21:10:44.413Z,5.40
2023-04-02T21:13:32.982Z,5.50
2023-04-02T21:16:22.995Z,5.50
2023-04-02T21:19:11.234Z,5.20
2023-04-02T21:21:58.739Z,5.20
2023-04-02T21:24:46.093Z,5.00
2023-04-02T21:27:35.553Z,4.90
2023-04-02T21:30:23.275Z,5.00
2023-04-02T21:33:11.407Z,4.90
2023-04-02T21:36:06.832Z,4.90
2023-04-02T21:38:56.292Z,4.90
2023-04-02T21:41:46.828Z,4.80
2023-04-02T21:44:36.369Z,4.70
2023-04-02T21:47:24.951Z,4.70
2023-04-02T21:50:14.191Z,4.70
2023-04-02T21:53:01.615Z,4.70
2023-04-02T21:55:49.142Z,4.80
2023-04-02T21:58:37.088Z,4.70
2023-04-02T22:01:28.148Z,4.80
2023-04-02T22:04:18.394Z,4.80
2023-04-02T22:07:05.830Z,4.60
2023-04-02T22:09:53.142Z,4.60
2023-04-02T22:12:40.465Z,4.50
2023-04-02T22:15:28.094Z,4.50
2023-04-02T22:18:17.167Z,4.30
2023-04-02T22:21:05.407Z,4.20
2023-04-02T22:23:53.759Z,4.10
2023-04-02T22:26:42.410Z,4.20
2023-04-02T22:29:30.247Z,4.30
2023-04-02T22:32:18.596Z,4.10
2023-04-02T22:35:08.067Z,4.30
2023-04-02T22:37:55.912Z,4.20
2023-04-02T22:40:43.656Z,4.00
2023-04-02T22:43:31.677Z,4.00
2023-04-02T22:46:20.930Z,4.00
2023-04-02T22:49:08.849Z,4.00
2023-04-02T22:51:58.167Z,4.00
2023-04-02T22:54:46.297Z,4.10
2023-04-02T22:57:34.408Z,4.00
2023-04-02T23:00:21.680Z,4.00
2023-04-02T23:03:09.810Z,3.90
2023-04-02T23:06:01.430Z,3.80
2023-04-02T23:08:50.291Z,3.80
2023-04-02T23:11:38.342Z,3.90
2023-04-02T23:14:26.285Z,4.00
2023-04-02T23:17:13.398Z,3.90
2023-04-02T23:20:00.714Z,3.60
2023-04-02T23:22:48.652Z,3.60
2023-04-02T23:25:38.464Z,3.50
2023-04-02T23:28:26.065Z,3.60
2023-04-02T23:31:16.519Z,3.60
2023-04-02T23:34:04.934Z,3.70
2023-04-02T23:36:52.647Z,3.70
2023-04-02T23:39:40.716Z,3.60
2023-04-02T23:42:30.061Z,3.60
2023-04-02T23:45:17.703Z,3.60
2023-04-02T23:48:05.061Z,3.50
2023-04-02T23:50:52.544Z,3.50
2023-04-02T23:53:39.620Z,3.40
2023-04-02T23:56:27.607Z,3.40
2023-04-02T23:59:16.361Z,3.50
