createdAt,value
2018-05-24T00:01:12.877Z,88.64
2018-05-24T00:03:41.560Z,89.22
2018-05-24T00:06:10.242Z,88.71
2018-05-24T00:08:39.030Z,89.60
2018-05-24T00:11:07.918Z,89.07
2018-05-24T00:13:36.500Z,89.15
2018-05-24T00:16:05.103Z,88.71
2018-05-24T00:18:33.763Z,89.12
2018-05-24T00:21:02.558Z,89.38
2018-05-24T00:23:31.169Z,89.11
2018-05-24T00:25:59.823Z,88.37
2018-05-24T00:28:28.583Z,88.59
2018-05-24T00:30:57.403Z,88.73
2018-05-24T00:33:26.186Z,89.23
2018-05-24T00:35:54.870Z,89.55
2018-05-24T00:38:24.849Z,89.62
2018-05-24T00:40:53.474Z,89.47
2018-05-24T00:43:22.156Z,88.60
2018-05-24T00:45:50.841Z,89.04
2018-05-24T00:48:20.140Z,89.52
2018-05-24T00:50:49.476Z,89.31
2018-05-24T00:53:18.197Z,89.22
2018-05-24T00:55:47.013Z,88.98
2018-05-24T00:58:15.704Z,88.87
2018-05-24T01:00:46.174Z,89.26
2018-05-24T01:03:14.736Z,89.74
2018-05-24T01:05:43.467Z,89.24
2018-05-24T01:08:12.075Z,89.62
2018-05-24T01:10:41.656Z,89.99
2018-05-24T01:13:10.269Z,90.34
2018-05-24T01:15:39.053Z,90.06
2018-05-24T01:18:07.850Z,90.01
2018-05-24T01:20:39.809Z,90.50
2018-05-24T01:23:08.590Z,90.45
2018-05-24T01:25:37.393Z,90.77
2018-05-24T01:28:20.949Z,91.32
2018-05-24T01:30:49.727Z,91.56
2018-05-24T01:33:18.411Z,91.80
2018-05-24T01:35:47.198Z,91.82
2018-05-24T01:38:15.889Z,92.09
2018-05-24T01:40:44.667Z,91.75
2018-05-24T01:43:13.458Z,91.66
2018-05-24T01:45:42.162Z,91.48
2018-05-24T01:48:10.827Z,92.04
2018-05-24T01:50:39.616Z,91.61
2018-05-24T01:53:08.299Z,90.98
2018-05-24T01:55:36.964Z,91.25
2018-05-24T01:58:05.673Z,91.05
2018-05-24T02:00:34.350Z,90.42
2018-05-24T02:03:03.048Z,91.04
2018-05-24T02:05:31.726Z,90.83
2018-05-24T02:08:00.422Z,91.46
2018-05-24T02:10:29.201Z,91.51
2018-05-24T02:12:57.836Z,91.91
2018-05-24T02:15:26.569Z,91.92
2018-05-24T02:17:55.356Z,92.33
2018-05-24T02:20:24.050Z,92.06
2018-05-24T02:22:52.829Z,91.90
2018-05-24T02:25:21.616Z,92.07
2018-05-24T02:27:50.404Z,92.06
2018-05-24T02:30:19.131Z,92.05
2018-05-24T02:32:48.321Z,92.02
2018-05-24T02:35:17.076Z,91.98
2018-05-24T02:37:45.968Z,92.17
2018-05-24T02:40:14.800Z,91.74
2018-05-24T02:42:43.541Z,91.49
2018-05-24T02:45:12.325Z,91.62
2018-05-24T02:47:41.014Z,91.55
2018-05-24T02:50:09.712Z,91.28
2018-05-24T02:52:38.303Z,91.46
2018-05-24T02:55:06.980Z,91.84
2018-05-24T02:57:35.589Z,91.65
2018-05-24T03:00:05.378Z,92.18
2018-05-24T03:02:34.151Z,92.60
2018-05-24T03:05:02.831Z,92.64
2018-05-24T03:07:31.618Z,92.49
2018-05-24T03:10:00.375Z,92.09
2018-05-24T03:12:29.095Z,91.89
2018-05-24T03:14:57.877Z,92.15
2018-05-24T03:17:26.567Z,92.47
2018-05-24T03:19:55.318Z,92.70
2018-05-24T03:22:24.137Z,92.39
2018-05-24T03:24:52.826Z,92.45
2018-05-24T03:27:21.506Z,92.36
2018-05-24T03:29:50.105Z,90.71
2018-05-24T03:32:18.972Z,91.36
2018-05-24T03:34:47.669Z,91.87
2018-05-24T03:37:16.452Z,91.84
2018-05-24T03:39:45.103Z,92.18
2018-05-24T03:42:13.771Z,92.29
2018-05-24T03:44:42.404Z,92.28
2018-05-24T03:47:11.094Z,92.31
2018-05-24T03:49:39.846Z,92.79
2018-05-24T03:52:08.678Z,92.34
2018-05-24T03:54:37.610Z,92.24
2018-05-24T03:57:06.444Z,92.28
2018-05-24T04:02:59.214Z,92.68
2018-05-24T04:05:28.105Z,92.88
2018-05-24T04:07:56.820Z,93.17
2018-05-24T04:10:25.607Z,93.66
2018-05-24T04:12:54.371Z,93.68
2018-05-24T04:15:23.150Z,92.87
2018-05-24T04:17:51.939Z,93.14
2018-05-24T04:20:20.728Z,93.51
2018-05-24T04:22:49.309Z,93.34
2018-05-24T04:25:18.183Z,93.29
2018-05-24T04:27:46.813Z,93.03
2018-05-24T04:30:15.569Z,93.26
2018-05-24T04:32:44.357Z,93.02
2018-05-24T04:35:13.142Z,93.42
2018-05-24T04:37:41.865Z,93.28
2018-05-24T04:40:10.614Z,93.04
2018-05-24T04:42:39.476Z,92.64
2018-05-24T04:45:08.189Z,92.19
2018-05-24T04:47:36.920Z,92.55
2018-05-24T04:50:05.736Z,92.23
2018-05-24T04:52:34.449Z,92.04
2018-05-24T04:55:03.090Z,92.43
2018-05-24T04:57:31.821Z,92.40
2018-05-24T05:00:00.611Z,92.39
2018-05-24T05:02:29.258Z,92.65
2018-05-24T05:04:58.388Z,92.56
2018-05-24T05:07:27.178Z,92.66
2018-05-24T05:09:56.009Z,92.44
2018-05-24T05:12:24.708Z,91.81
2018-05-24T05:14:53.335Z,90.57
2018-05-24T05:17:22.563Z,90.52
2018-05-24T05:19:51.289Z,90.67
2018-05-24T05:22:19.923Z,90.71
2018-05-24T05:24:48.474Z,90.76
2018-05-24T05:27:17.269Z,90.07
2018-05-24T05:29:45.957Z,89.77
2018-05-24T05:32:14.643Z,89.63
2018-05-24T05:34:43.439Z,90.66
2018-05-24T05:37:12.113Z,90.10
2018-05-24T05:39:40.901Z,90.17
2018-05-24T05:42:10.304Z,89.77
2018-05-24T05:44:38.932Z,88.78
2018-05-24T05:47:07.562Z,88.19
2018-05-24T05:49:36.357Z,88.49
2018-05-24T05:52:04.975Z,88.41
2018-05-24T05:54:33.577Z,89.03
2018-05-24T05:57:02.204Z,88.62
2018-05-24T05:59:31.055Z,88.57
2018-05-24T06:02:00.131Z,88.25
2018-05-24T06:04:28.680Z,87.76
2018-05-24T06:06:57.459Z,88.20
2018-05-24T06:09:26.044Z,88.25
2018-05-24T06:11:54.833Z,86.81
2018-05-24T06:14:23.615Z,87.51
2018-05-24T06:16:52.403Z,86.56
2018-05-24T06:19:21.672Z,87.18
2018-05-24T06:21:50.605Z,86.58
2018-05-24T06:24:19.250Z,86.79
2018-05-24T06:26:47.964Z,87.20
2018-05-24T06:29:16.755Z,86.86
2018-05-24T06:31:45.996Z,87.24
2018-05-24T06:34:14.734Z,88.04
2018-05-24T06:36:43.522Z,88.43
2018-05-24T06:39:12.975Z,89.53
2018-05-24T06:41:41.708Z,88.72
2018-05-24T06:44:11.004Z,88.09
2018-05-24T06:46:39.708Z,87.94
2018-05-24T06:49:08.483Z,87.47
2018-05-24T06:51:37.269Z,86.29
2018-05-24T06:54:05.994Z,85.10
2018-05-24T06:56:34.644Z,83.50
2018-05-24T06:59:03.428Z,83.03
2018-05-24T07:01:32.318Z,81.29
2018-05-24T07:04:01.463Z,79.61
2018-05-24T07:06:30.203Z,77.94
2018-05-24T07:08:58.849Z,74.90
2018-05-24T07:11:27.671Z,73.31
2018-05-24T07:13:56.459Z,71.55
2018-05-24T07:16:25.081Z,71.21
2018-05-24T07:18:53.706Z,69.52
2018-05-24T07:21:22.387Z,70.27
2018-05-24T07:23:51.627Z,70.67
2018-05-24T07:26:20.398Z,70.28
2018-05-24T07:28:49.085Z,70.87
2018-05-24T07:31:17.905Z,71.08
2018-05-24T07:33:46.761Z,69.57
2018-05-24T07:36:15.442Z,68.95
2018-05-24T07:38:44.233Z,67.76
2018-05-24T07:41:13.023Z,66.80
2018-05-24T07:43:41.813Z,61.93
2018-05-24T07:46:10.702Z,59.05
2018-05-24T07:48:39.484Z,55.33
2018-05-24T07:51:08.274Z,53.07
2018-05-24T07:53:37.559Z,52.54
2018-05-24T07:56:06.769Z,49.34
2018-05-24T07:58:35.455Z,45.00
2018-05-24T08:01:04.309Z,42.25
2018-05-24T08:03:32.985Z,39.10
2018-05-24T08:06:01.616Z,38.83
2018-05-24T08:08:30.597Z,36.25
2018-05-24T08:10:59.390Z,35.44
2018-05-24T08:13:28.177Z,34.28
2018-05-24T08:15:57.071Z,35.35
2018-05-24T08:18:25.750Z,35.31
2018-05-24T08:20:54.743Z,33.20
2018-05-24T08:23:23.509Z,31.51
2018-05-24T08:25:52.628Z,31.29
2018-05-24T08:28:21.413Z,32.94
2018-05-24T08:30:50.308Z,33.07
2018-05-24T08:33:19.001Z,33.48
2018-05-24T08:35:47.623Z,31.41
2018-05-24T08:38:16.463Z,31.22
2018-05-24T08:40:45.579Z,31.59
2018-05-24T08:43:14.445Z,32.02
2018-05-24T08:45:43.705Z,32.30
2018-05-24T08:48:12.533Z,33.45
2018-05-24T08:50:41.203Z,32.32
2018-05-24T08:53:10.004Z,31.81
2018-05-24T08:55:38.697Z,31.09
2018-05-24T08:58:07.476Z,30.19
2018-05-24T09:00:36.164Z,33.07
2018-05-24T09:03:04.956Z,35.26
2018-05-24T09:05:33.737Z,31.88
2018-05-24T09:08:03.345Z,35.08
2018-05-24T09:10:32.133Z,36.02
2018-05-24T09:13:00.928Z,34.31
2018-05-24T09:15:29.915Z,36.44
2018-05-24T09:17:58.663Z,34.66
2018-05-24T09:20:27.378Z,37.72
2018-05-24T09:22:55.969Z,34.97
2018-05-24T09:25:24.808Z,37.29
2018-05-24T09:27:53.548Z,33.50
2018-05-24T09:30:22.397Z,32.99
2018-05-24T09:32:51.011Z,32.68
2018-05-24T09:35:19.801Z,34.40
2018-05-24T09:37:48.488Z,32.77
2018-05-24T09:40:17.275Z,36.03
2018-05-24T09:42:46.179Z,37.48
2018-05-24T09:45:17.204Z,35.22
2018-05-24T09:47:45.926Z,37.27
2018-05-24T09:50:14.573Z,39.33
2018-05-24T09:52:43.322Z,37.90
2018-05-24T09:55:12.184Z,37.03
2018-05-24T09:57:40.898Z,37.90
2018-05-24T10:00:09.688Z,37.68
2018-05-24T10:02:38.471Z,39.37
2018-05-24T10:05:07.260Z,39.06
2018-05-24T10:07:35.945Z,40.37
2018-05-24T10:10:04.628Z,37.77
2018-05-24T10:12:34.246Z,37.20
2018-05-24T10:15:03.044Z,34.98
2018-05-24T10:17:31.809Z,36.68
2018-05-24T10:20:00.597Z,33.50
2018-05-24T10:22:29.282Z,31.33
2018-05-24T10:24:57.967Z,30.24
2018-05-24T10:27:26.576Z,34.42
2018-05-24T10:29:56.978Z,32.19
2018-05-24T10:32:26.271Z,30.13
2018-05-24T10:34:54.941Z,31.18
2018-05-24T10:37:23.574Z,31.29
2018-05-24T10:39:52.496Z,31.58
2018-05-24T10:42:21.218Z,31.59
2018-05-24T10:44:50.004Z,31.18
2018-05-24T10:47:18.694Z,31.06
2018-05-24T10:49:47.612Z,31.08
2018-05-24T10:52:16.399Z,30.16
2018-05-24T10:54:45.186Z,30.09
2018-05-24T10:57:13.805Z,29.31
2018-05-24T10:59:43.332Z,30.12
2018-05-24T11:02:12.165Z,31.34
2018-05-24T11:04:41.417Z,31.41
2018-05-24T11:07:10.159Z,26.23
2018-05-24T11:09:38.937Z,24.69
2018-05-24T11:12:07.518Z,25.86
2018-05-24T11:14:36.307Z,27.44
2018-05-24T11:17:04.999Z,30.44
2018-05-24T11:19:33.663Z,29.12
2018-05-24T11:22:02.464Z,26.41
2018-05-24T11:24:31.149Z,25.88
2018-05-24T11:27:00.037Z,29.14
2018-05-24T11:29:28.827Z,31.18
2018-05-24T11:31:57.574Z,32.99
2018-05-24T11:34:26.420Z,35.94
2018-05-24T11:36:55.075Z,35.53
2018-05-24T11:39:24.310Z,36.72
2018-05-24T11:41:54.222Z,36.51
2018-05-24T11:44:22.921Z,37.76
2018-05-24T11:46:52.386Z,37.57
2018-05-24T11:49:22.093Z,37.87
2018-05-24T11:51:50.707Z,37.28
2018-05-24T11:54:20.078Z,38.54
2018-05-24T11:56:48.833Z,38.08
2018-05-24T11:59:17.553Z,37.71
2018-05-24T12:01:46.349Z,37.65
2018-05-24T12:04:16.970Z,36.57
2018-05-24T12:06:45.647Z,38.26
2018-05-24T12:09:14.337Z,38.60
2018-05-24T12:11:43.125Z,38.19
2018-05-24T12:14:11.812Z,38.28
2018-05-24T12:16:41.194Z,39.24
2018-05-24T12:19:10.000Z,36.67
2018-05-24T12:21:38.724Z,36.35
2018-05-24T12:24:07.444Z,36.42
2018-05-24T12:26:36.061Z,36.83
2018-05-24T12:29:05.583Z,37.69
2018-05-24T12:31:34.351Z,37.80
2018-05-24T12:34:03.029Z,37.74
2018-05-24T12:36:31.616Z,38.77
2018-05-24T12:39:00.404Z,39.25
2018-05-24T12:41:29.924Z,40.12
2018-05-24T12:43:58.585Z,40.34
2018-05-24T12:46:27.193Z,44.35
2018-05-24T12:48:56.033Z,48.68
2018-05-24T12:51:24.563Z,51.90
2018-05-24T12:53:53.539Z,53.97
2018-05-24T12:56:22.323Z,56.42
2018-05-24T12:58:50.833Z,56.61
2018-05-24T13:01:19.417Z,57.57
2018-05-24T13:03:48.067Z,58.42
2018-05-24T13:06:16.904Z,58.60
2018-05-24T13:08:45.772Z,58.74
2018-05-24T13:11:14.502Z,56.45
2018-05-24T13:13:43.029Z,57.93
2018-05-24T13:16:11.701Z,58.07
2018-05-24T13:18:40.489Z,59.41
2018-05-24T13:21:09.174Z,58.44
2018-05-24T13:23:37.865Z,59.02
2018-05-24T13:26:06.647Z,57.79
2018-05-24T13:28:35.161Z,58.79
2018-05-24T13:31:04.017Z,59.05
2018-05-24T13:33:32.836Z,61.01
2018-05-24T13:36:01.492Z,64.64
2018-05-24T13:38:30.275Z,64.93
2018-05-24T13:40:58.961Z,64.38
2018-05-24T13:43:27.544Z,64.88
2018-05-24T13:45:56.235Z,67.03
2018-05-24T13:48:25.017Z,67.14
2018-05-24T13:50:53.706Z,69.32
2018-05-24T13:53:22.505Z,69.23
2018-05-24T13:55:51.071Z,68.95
2018-05-24T13:58:19.757Z,69.36
2018-05-24T14:00:48.507Z,69.73
2018-05-24T14:03:17.241Z,69.89
2018-05-24T14:05:46.090Z,70.25
2018-05-24T14:08:14.852Z,71.65
2018-05-24T14:10:43.419Z,71.05
2018-05-24T14:13:13.090Z,70.79
2018-05-24T14:15:41.786Z,70.97
2018-05-24T14:18:10.527Z,69.72
2018-05-24T14:20:39.217Z,68.29
2018-05-24T14:23:08.027Z,67.63
2018-05-24T14:25:36.724Z,66.61
2018-05-24T14:28:05.408Z,66.38
2018-05-24T14:30:34.044Z,64.76
2018-05-24T14:33:02.757Z,64.12
2018-05-24T14:35:31.272Z,63.40
2018-05-24T14:38:00.047Z,64.16
2018-05-24T14:40:28.733Z,64.26
2018-05-24T14:42:57.520Z,63.72
2018-05-24T14:45:26.426Z,63.38
2018-05-24T14:47:58.598Z,64.01
2018-05-24T14:50:27.259Z,64.17
2018-05-24T14:52:55.951Z,63.02
2018-05-24T14:55:24.466Z,62.69
2018-05-24T14:57:53.215Z,63.46
2018-05-24T15:00:22.520Z,64.62
2018-05-24T15:02:51.304Z,64.71
2018-05-24T15:05:19.987Z,63.48
2018-05-24T15:07:48.678Z,62.47
2018-05-24T15:10:17.376Z,62.34
2018-05-24T15:12:46.045Z,62.27
2018-05-24T15:15:14.830Z,58.82
2018-05-24T15:17:43.533Z,57.15
2018-05-24T15:20:12.304Z,55.27
2018-05-24T15:22:40.889Z,54.32
2018-05-24T15:25:09.676Z,54.91
2018-05-24T15:27:38.228Z,54.65
2018-05-24T15:30:06.987Z,56.01
2018-05-24T15:32:35.726Z,58.30
2018-05-24T15:35:04.410Z,60.18
2018-05-24T15:37:32.917Z,60.91
2018-05-24T15:40:01.479Z,60.15
2018-05-24T15:42:30.265Z,61.77
2018-05-24T15:44:59.435Z,59.04
2018-05-24T15:47:27.991Z,59.60
2018-05-24T15:49:56.627Z,59.71
2018-05-24T15:52:25.270Z,60.24
2018-05-24T15:54:54.008Z,60.07
2018-05-24T15:57:22.744Z,59.96
2018-05-24T15:59:51.469Z,59.59
2018-05-24T16:02:20.103Z,58.91
2018-05-24T16:04:48.838Z,58.94
2018-05-24T16:07:17.624Z,58.28
2018-05-24T16:09:46.308Z,58.11
2018-05-24T16:12:15.103Z,56.85
2018-05-24T16:14:43.801Z,58.35
2018-05-24T16:17:12.470Z,56.60
2018-05-24T16:19:41.349Z,55.96
2018-05-24T16:22:09.941Z,56.81
2018-05-24T16:24:38.729Z,57.44
2018-05-24T16:27:07.514Z,56.19
2018-05-24T16:29:36.303Z,56.79
2018-05-24T16:32:05.727Z,55.97
2018-05-24T16:34:34.357Z,55.81
2018-05-24T16:37:03.250Z,55.47
2018-05-24T16:39:32.111Z,56.07
2018-05-24T16:42:00.854Z,54.24
2018-05-24T16:44:29.549Z,54.01
2018-05-24T16:46:58.222Z,53.85
2018-05-24T16:49:26.815Z,55.17
2018-05-24T16:55:27.160Z,54.39
2018-05-24T16:57:55.845Z,54.66
2018-05-24T17:00:25.030Z,55.35
2018-05-24T17:02:53.628Z,55.53
2018-05-24T17:05:22.304Z,56.24
2018-05-24T17:07:51.095Z,56.31
2018-05-24T17:10:19.744Z,55.99
2018-05-24T17:12:48.479Z,56.03
2018-05-24T17:15:17.656Z,56.74
2018-05-24T17:17:46.342Z,57.84
2018-05-24T17:20:14.855Z,57.51
2018-05-24T17:22:43.575Z,57.89
2018-05-24T17:25:12.191Z,59.18
2018-05-24T17:27:40.779Z,59.97
2018-05-24T17:30:09.673Z,60.78
2018-05-24T17:32:38.350Z,61.55
2018-05-24T17:35:07.068Z,62.08
2018-05-24T17:37:35.619Z,61.83
2018-05-24T17:40:04.202Z,62.45
2018-05-24T17:42:32.989Z,63.05
2018-05-24T17:45:01.675Z,63.24
2018-05-24T17:47:30.462Z,63.35
2018-05-24T17:49:59.248Z,63.70
2018-05-24T17:52:27.832Z,63.83
2018-05-24T17:54:56.574Z,64.59
2018-05-24T17:57:25.233Z,65.14
2018-05-24T17:59:53.987Z,65.12
2018-05-24T18:02:22.671Z,66.30
2018-05-24T18:04:55.808Z,66.88
2018-05-24T18:07:26.818Z,66.95
2018-05-24T18:09:55.595Z,67.82
2018-05-24T18:12:24.239Z,68.28
2018-05-24T18:14:52.969Z,67.76
2018-05-24T18:17:21.642Z,67.65
2018-05-24T18:19:50.329Z,68.11
2018-05-24T18:22:19.016Z,68.04
2018-05-24T18:24:47.754Z,69.18
2018-05-24T18:27:16.325Z,69.19
2018-05-24T18:29:45.685Z,69.50
2018-05-24T18:32:14.898Z,69.51
2018-05-24T18:34:43.626Z,69.55
2018-05-24T18:37:12.353Z,69.37
2018-05-24T18:39:41.042Z,70.07
2018-05-24T18:42:09.722Z,69.95
2018-05-24T18:44:38.307Z,70.58
2018-05-24T18:47:06.954Z,70.64
2018-05-24T18:49:35.580Z,70.98
2018-05-24T18:52:04.157Z,71.27
2018-05-24T18:54:32.840Z,71.51
2018-05-24T18:57:02.241Z,72.62
2018-05-24T18:59:30.827Z,72.51
2018-05-24T19:01:59.639Z,72.63
2018-05-24T19:04:28.207Z,73.38
2018-05-24T19:06:56.986Z,73.87
2018-05-24T19:09:25.668Z,74.50
2018-05-24T19:11:54.467Z,73.91
2018-05-24T19:14:23.684Z,74.10
2018-05-24T19:16:52.544Z,74.24
2018-05-24T19:19:21.226Z,74.38
2018-05-24T19:21:49.921Z,74.79
2018-05-24T19:24:18.502Z,74.16
2018-05-24T19:26:47.178Z,73.99
2018-05-24T19:29:16.443Z,73.55
2018-05-24T19:31:45.986Z,73.79
2018-05-24T19:34:18.217Z,74.00
2018-05-24T19:36:48.268Z,74.03
2018-05-24T19:39:17.587Z,74.50
2018-05-24T19:41:46.281Z,74.14
2018-05-24T19:44:15.143Z,74.45
2018-05-24T19:46:43.929Z,74.46
2018-05-24T19:49:12.821Z,74.96
2018-05-24T19:51:41.611Z,75.32
2018-05-24T19:54:10.300Z,75.58
2018-05-24T19:56:38.951Z,75.78
2018-05-24T19:59:07.663Z,75.83
2018-05-24T20:01:36.194Z,75.54
2018-05-24T20:04:04.843Z,76.45
2018-05-24T20:06:33.596Z,75.89
2018-05-24T20:09:02.202Z,75.47
2018-05-24T20:11:30.888Z,76.54
2018-05-24T20:13:59.392Z,76.24
2018-05-24T20:16:27.933Z,76.14
2018-05-24T20:18:56.577Z,76.34
2018-05-24T20:21:25.214Z,76.24
2018-05-24T20:23:54.031Z,76.35
2018-05-24T20:26:22.787Z,76.72
2018-05-24T20:28:52.469Z,76.82
2018-05-24T20:31:21.654Z,77.87
2018-05-24T20:33:50.286Z,77.53
2018-05-24T20:36:19.066Z,77.56
2018-05-24T20:38:48.669Z,77.21
2018-05-24T20:41:17.969Z,77.53
2018-05-24T20:43:46.655Z,77.71
2018-05-24T20:46:16.670Z,77.83
2018-05-24T20:48:45.480Z,78.14
2018-05-24T20:51:15.376Z,78.63
2018-05-24T20:53:44.157Z,78.52
2018-05-24T20:56:12.853Z,78.63
2018-05-24T20:58:41.597Z,79.31
2018-05-24T21:01:10.260Z,78.89
2018-05-24T21:03:39.000Z,79.83
2018-05-24T21:06:07.791Z,80.23
2018-05-24T21:08:36.935Z,80.29
2018-05-24T21:11:05.560Z,81.07
2018-05-24T21:13:34.355Z,81.24
2018-05-24T21:16:03.053Z,81.65
2018-05-24T21:18:32.649Z,81.59
2018-05-24T21:21:01.435Z,81.28
2018-05-24T21:23:30.122Z,81.42
2018-05-24T21:25:58.809Z,81.80
2018-05-24T21:28:28.121Z,81.82
2018-05-24T21:30:56.688Z,82.00
2018-05-24T21:33:25.792Z,82.02
2018-05-24T21:35:54.428Z,82.05
2018-05-24T21:38:23.055Z,82.70
2018-05-24T21:40:51.615Z,82.92
2018-05-24T21:43:20.316Z,83.11
2018-05-24T21:45:48.918Z,83.34
2018-05-24T21:48:17.693Z,83.32
2018-05-24T21:50:47.199Z,83.36
2018-05-24T21:53:15.881Z,83.73
2018-05-24T21:55:44.667Z,83.86
2018-05-24T21:58:13.350Z,84.17
2018-05-24T22:00:47.767Z,84.48
2018-05-24T22:03:16.660Z,84.53
2018-05-24T22:05:45.473Z,84.80
2018-05-24T22:08:14.235Z,84.87
2018-05-24T22:10:43.131Z,84.87
2018-05-24T22:13:13.525Z,85.36
2018-05-24T22:15:42.417Z,86.09
2018-05-24T22:18:11.024Z,86.37
2018-05-24T22:20:39.700Z,86.62
2018-05-24T22:23:08.446Z,86.48
2018-05-24T22:25:37.284Z,86.30
2018-05-24T22:28:05.968Z,86.32
2018-05-24T22:30:34.494Z,86.34
2018-05-24T22:33:03.235Z,87.07
2018-05-24T22:35:32.020Z,87.32
2018-05-24T22:38:00.615Z,87.62
2018-05-24T22:40:29.389Z,87.18
2018-05-24T22:42:58.087Z,87.44
2018-05-24T22:45:26.869Z,87.52
2018-05-24T22:47:55.650Z,86.99
2018-05-24T22:50:24.340Z,86.13
2018-05-24T22:52:53.005Z,86.55
2018-05-24T22:55:21.808Z,86.27
2018-05-24T22:57:50.961Z,86.19
2018-05-24T23:00:19.629Z,86.77
2018-05-24T23:02:48.477Z,86.75
2018-05-24T23:05:17.372Z,86.68
2018-05-24T23:07:46.053Z,86.67
2018-05-24T23:10:14.767Z,86.06
2018-05-24T23:12:43.526Z,85.50
2018-05-24T23:15:12.209Z,85.70
2018-05-24T23:17:40.993Z,85.79
2018-05-24T23:20:09.689Z,86.32
2018-05-24T23:22:38.529Z,86.61
2018-05-24T23:25:07.361Z,87.12
2018-05-24T23:27:35.944Z,87.42
2018-05-24T23:30:04.747Z,87.41
2018-05-24T23:32:33.351Z,87.37
2018-05-24T23:35:02.033Z,87.72
2018-05-24T23:37:30.786Z,87.87
2018-05-24T23:39:59.419Z,87.99
2018-05-24T23:42:28.166Z,87.51
2018-05-24T23:44:57.052Z,88.08
2018-05-24T23:47:25.831Z,87.52
2018-05-24T23:49:54.640Z,87.45
2018-05-24T23:52:23.406Z,86.98
2018-05-24T23:54:57.418Z,87.30
2018-05-24T23:57:26.211Z,87.15
2018-05-24T23:59:55.107Z,86.95
