createdAt,value
2017-09-06T00:00:31.462Z,68.60
2017-09-06T00:03:00.903Z,68.60
2017-09-06T00:05:31.213Z,68.70
2017-09-06T00:08:00.638Z,68.90
2017-09-06T00:10:30.837Z,69.20
2017-09-06T00:13:00.025Z,69.20
2017-09-06T00:15:29.789Z,69.80
2017-09-06T00:17:59.608Z,70.10
2017-09-06T00:20:29.409Z,70.60
2017-09-06T00:22:58.810Z,70.60
2017-09-06T00:25:28.142Z,70.50
2017-09-06T00:27:57.338Z,70.50
2017-09-06T00:30:26.929Z,70.80
2017-09-06T00:32:56.482Z,71.00
2017-09-06T00:35:25.811Z,71.20
2017-09-06T00:37:55.185Z,71.20
2017-09-06T00:40:25.973Z,71.00
2017-09-06T00:42:55.278Z,71.30
2017-09-06T00:45:24.542Z,71.10
2017-09-06T00:47:54.260Z,71.00
2017-09-06T00:50:24.457Z,71.10
2017-09-06T00:52:53.815Z,70.90
2017-09-06T00:55:23.390Z,70.90
2017-09-06T00:57:54.117Z,70.60
2017-09-06T01:00:23.677Z,70.40
2017-09-06T01:02:53.354Z,70.10
2017-09-06T01:05:22.774Z,70.10
2017-09-06T01:07:53.507Z,70.30
2017-09-06T01:10:22.993Z,70.40
2017-09-06T01:12:52.546Z,70.60
2017-09-06T01:15:21.960Z,70.70
2017-09-06T01:17:51.184Z,71.00
2017-09-06T01:20:21.455Z,70.80
2017-09-06T01:22:50.885Z,70.90
2017-09-06T01:25:23.291Z,71.10
2017-09-06T01:27:53.572Z,71.30
2017-09-06T01:30:23.191Z,71.30
2017-09-06T01:32:52.456Z,71.20
2017-09-06T01:35:21.962Z,71.60
2017-09-06T01:37:52.410Z,71.60
2017-09-06T01:40:21.654Z,71.60
2017-09-06T01:42:50.926Z,71.80
2017-09-06T01:45:20.288Z,72.00
2017-09-06T01:47:50.290Z,72.20
2017-09-06T01:50:19.645Z,72.00
2017-09-06T01:52:49.276Z,72.10
2017-09-06T01:55:21.602Z,72.20
2017-09-06T01:57:51.034Z,72.50
2017-09-06T02:00:21.014Z,73.40
2017-09-06T02:02:50.325Z,72.80
2017-09-06T02:05:19.883Z,72.90
2017-09-06T02:07:49.970Z,73.30
2017-09-06T02:10:19.219Z,73.30
2017-09-06T02:12:49.538Z,73.50
2017-09-06T02:15:18.747Z,73.50
2017-09-06T02:17:48.803Z,74.20
2017-09-06T02:20:19.796Z,74.20
2017-09-06T02:22:50.034Z,74.80
2017-09-06T02:25:20.136Z,75.20
2017-09-06T02:27:49.346Z,75.20
2017-09-06T02:30:19.485Z,75.80
2017-09-06T02:32:49.970Z,75.80
2017-09-06T02:35:19.710Z,75.80
2017-09-06T02:37:52.689Z,76.20
2017-09-06T02:40:21.966Z,76.20
2017-09-06T02:42:51.271Z,75.90
2017-09-06T02:45:20.598Z,75.80
2017-09-06T02:47:50.087Z,75.80
2017-09-06T02:50:20.227Z,76.40
2017-09-06T02:52:50.246Z,75.60
2017-09-06T02:55:20.375Z,75.70
2017-09-06T02:57:51.955Z,75.70
2017-09-06T03:00:33.087Z,75.70
2017-09-06T03:03:02.926Z,76.10
2017-09-06T03:05:32.285Z,76.00
2017-09-06T03:08:01.743Z,75.60
2017-09-06T03:10:31.231Z,75.70
2017-09-06T03:13:01.418Z,75.50
2017-09-06T03:15:31.125Z,75.40
2017-09-06T03:18:00.418Z,75.30
2017-09-06T03:20:29.916Z,75.60
2017-09-06T03:22:59.322Z,75.60
2017-09-06T03:25:28.681Z,75.80
2017-09-06T03:27:58.006Z,75.90
2017-09-06T03:30:27.188Z,75.90
2017-09-06T03:32:56.307Z,75.70
2017-09-06T03:35:25.554Z,75.40
2017-09-06T03:37:55.164Z,75.20
2017-09-06T03:40:24.461Z,75.30
2017-09-06T03:42:53.758Z,75.20
2017-09-06T03:45:23.240Z,75.00
2017-09-06T03:47:52.379Z,74.80
2017-09-06T03:50:22.784Z,75.40
2017-09-06T03:52:51.984Z,76.10
2017-09-06T03:55:21.299Z,75.40
2017-09-06T03:57:51.326Z,79.50
2017-09-06T04:00:21.460Z,81.90
2017-09-06T04:02:50.865Z,81.90
2017-09-06T04:05:20.342Z,85.30
2017-09-06T04:07:50.679Z,87.20
2017-09-06T04:10:20.850Z,89.40
2017-09-06T04:12:50.289Z,89.40
2017-09-06T04:15:20.412Z,90.30
2017-09-06T04:17:50.597Z,90.50
2017-09-06T04:20:21.083Z,90.50
2017-09-06T04:22:50.393Z,90.90
2017-09-06T04:25:19.788Z,90.50
2017-09-06T04:27:49.360Z,90.30
2017-09-06T04:30:18.774Z,90.70
2017-09-06T04:32:48.117Z,90.50
2017-09-06T04:35:17.631Z,90.90
2017-09-06T04:37:47.094Z,90.60
2017-09-06T04:40:17.755Z,91.00
2017-09-06T04:42:47.135Z,91.00
2017-09-06T04:45:17.398Z,90.70
2017-09-06T04:47:46.770Z,90.70
2017-09-06T04:50:16.122Z,90.90
2017-09-06T04:52:45.449Z,91.00
2017-09-06T04:55:15.410Z,90.70
2017-09-06T04:57:44.738Z,90.30
2017-09-06T05:00:14.140Z,90.30
2017-09-06T05:02:43.599Z,90.50
2017-09-06T05:05:12.977Z,90.60
2017-09-06T05:07:43.119Z,90.80
2017-09-06T05:10:12.571Z,90.80
2017-09-06T05:12:42.674Z,90.70
2017-09-06T05:15:11.998Z,90.60
2017-09-06T05:17:41.498Z,90.60
2017-09-06T05:20:10.895Z,90.80
2017-09-06T05:22:40.496Z,90.50
2017-09-06T05:25:09.854Z,90.50
2017-09-06T05:27:39.377Z,90.50
2017-09-06T05:30:08.754Z,90.10
2017-09-06T05:32:38.874Z,90.50
2017-09-06T05:35:08.489Z,90.50
2017-09-06T05:37:38.552Z,90.00
2017-09-06T05:40:07.866Z,90.00
2017-09-06T05:42:37.936Z,90.30
2017-09-06T05:45:08.223Z,90.20
2017-09-06T05:47:38.296Z,90.20
2017-09-06T05:50:08.745Z,90.30
2017-09-06T05:52:38.504Z,89.00
2017-09-06T05:55:09.163Z,90.40
2017-09-06T05:57:40.786Z,90.30
2017-09-06T06:00:11.488Z,90.80
2017-09-06T06:02:42.000Z,90.80
2017-09-06T06:05:12.685Z,90.70
2017-09-06T06:07:42.749Z,90.70
2017-09-06T06:10:12.238Z,90.70
2017-09-06T06:12:42.055Z,90.70
2017-09-06T06:15:11.423Z,90.70
2017-09-06T06:17:41.604Z,90.90
2017-09-06T06:20:10.950Z,90.90
2017-09-06T06:22:41.272Z,90.70
2017-09-06T06:25:11.660Z,90.80
2017-09-06T06:27:41.184Z,90.80
2017-09-06T06:30:10.550Z,90.80
2017-09-06T06:32:40.347Z,91.10
2017-09-06T06:35:10.653Z,91.00
2017-09-06T06:37:40.205Z,90.60
2017-09-06T06:40:09.682Z,90.70
2017-09-06T06:42:39.159Z,90.80
2017-09-06T06:45:09.380Z,90.70
2017-09-06T06:47:39.330Z,90.70
2017-09-06T06:50:08.804Z,90.10
2017-09-06T06:52:38.115Z,90.20
2017-09-06T06:55:08.479Z,90.00
2017-09-06T06:57:38.370Z,89.90
2017-09-06T07:00:07.767Z,90.00
2017-09-06T07:02:37.322Z,89.80
2017-09-06T07:05:07.063Z,89.70
2017-09-06T07:07:36.599Z,89.60
2017-09-06T07:10:05.859Z,89.20
2017-09-06T07:12:35.286Z,90.00
2017-09-06T07:15:04.770Z,89.50
2017-09-06T07:17:35.102Z,89.70
2017-09-06T07:20:05.326Z,90.20
2017-09-06T07:22:35.152Z,90.10
2017-09-06T07:25:04.640Z,90.20
2017-09-06T07:27:34.822Z,90.10
2017-09-06T07:30:04.163Z,90.10
2017-09-06T07:32:33.529Z,90.60
2017-09-06T07:35:02.827Z,90.10
2017-09-06T07:37:32.219Z,90.00
2017-09-06T07:40:01.668Z,89.00
2017-09-06T07:42:31.046Z,88.80
2017-09-06T07:45:00.439Z,88.10
2017-09-06T07:47:29.697Z,88.00
2017-09-06T07:49:59.150Z,87.20
2017-09-06T07:52:28.445Z,89.00
2017-09-06T07:54:58.077Z,86.60
2017-09-06T07:57:29.016Z,84.10
2017-09-06T07:59:58.458Z,84.00
2017-09-06T08:02:28.924Z,84.20
2017-09-06T08:04:58.457Z,84.20
2017-09-06T08:07:28.596Z,83.90
2017-09-06T08:09:57.882Z,83.80
2017-09-06T08:12:27.348Z,83.70
2017-09-06T08:14:56.896Z,81.20
2017-09-06T08:17:26.641Z,81.80
2017-09-06T08:19:56.078Z,81.90
2017-09-06T08:22:25.328Z,82.60
2017-09-06T08:24:54.657Z,83.40
2017-09-06T08:27:24.034Z,82.60
2017-09-06T08:29:53.412Z,83.20
2017-09-06T08:32:23.651Z,82.10
2017-09-06T08:34:53.456Z,82.10
2017-09-06T08:37:22.772Z,80.80
2017-09-06T08:39:52.360Z,78.40
2017-09-06T08:42:21.919Z,77.20
2017-09-06T08:44:51.982Z,74.30
2017-09-06T08:47:23.286Z,73.60
2017-09-06T08:49:52.720Z,73.60
2017-09-06T08:52:23.056Z,72.30
2017-09-06T08:54:54.060Z,70.60
2017-09-06T08:57:24.290Z,70.40
2017-09-06T08:59:53.831Z,70.60
2017-09-06T09:02:23.231Z,70.70
2017-09-06T09:04:52.715Z,71.40
2017-09-06T09:07:22.062Z,71.40
2017-09-06T09:09:51.374Z,70.20
2017-09-06T09:12:20.668Z,70.30
2017-09-06T09:14:51.367Z,70.50
2017-09-06T09:17:21.574Z,71.60
2017-09-06T09:20:05.053Z,70.60
2017-09-06T09:22:34.607Z,70.40
2017-09-06T09:25:11.953Z,70.70
2017-09-06T09:27:41.432Z,70.70
2017-09-06T09:30:10.943Z,69.30
2017-09-06T09:32:40.431Z,69.40
2017-09-06T09:35:10.671Z,68.10
2017-09-06T09:37:43.703Z,68.10
2017-09-06T09:40:13.455Z,69.90
2017-09-06T09:42:43.285Z,68.60
2017-09-06T09:45:12.839Z,68.20
2017-09-06T09:47:42.187Z,68.80
2017-09-06T09:50:11.632Z,68.50
2017-09-06T09:52:41.072Z,68.00
2017-09-06T09:55:13.130Z,67.20
2017-09-06T09:57:43.511Z,66.90
2017-09-06T10:00:13.382Z,66.80
2017-09-06T10:02:42.802Z,66.20
2017-09-06T10:05:12.310Z,67.80
2017-09-06T10:07:42.185Z,64.50
2017-09-06T10:10:12.001Z,62.70
2017-09-06T10:12:41.376Z,62.10
2017-09-06T10:15:10.884Z,62.50
2017-09-06T10:17:40.122Z,60.50
2017-09-06T10:20:10.286Z,57.10
2017-09-06T10:22:40.188Z,57.10
2017-09-06T10:25:09.655Z,55.60
2017-09-06T10:27:40.271Z,53.20
2017-09-06T10:30:10.722Z,53.00
2017-09-06T10:32:40.730Z,50.20
2017-09-06T10:35:11.485Z,49.30
2017-09-06T10:37:41.100Z,49.40
2017-09-06T10:40:10.733Z,50.00
2017-09-06T10:42:40.627Z,52.00
2017-09-06T10:45:12.496Z,53.70
2017-09-06T10:47:42.124Z,53.70
2017-09-06T10:50:11.788Z,53.10
2017-09-06T10:52:42.158Z,49.20
2017-09-06T10:55:11.953Z,49.10
2017-09-06T10:57:41.508Z,45.70
2017-09-06T11:00:11.095Z,45.20
2017-09-06T11:02:42.479Z,47.50
2017-09-06T11:05:14.346Z,49.80
2017-09-06T11:07:44.668Z,49.90
2017-09-06T11:10:14.157Z,49.80
2017-09-06T11:12:44.331Z,49.80
2017-09-06T11:15:13.856Z,50.10
2017-09-06T11:17:43.193Z,50.00
2017-09-06T11:20:12.666Z,50.20
2017-09-06T11:22:42.522Z,49.20
2017-09-06T11:25:12.981Z,42.00
2017-09-06T11:27:43.014Z,41.80
2017-09-06T11:30:13.094Z,40.70
2017-09-06T11:32:42.594Z,42.70
2017-09-06T11:35:12.404Z,45.10
2017-09-06T11:38:13.365Z,47.10
2017-09-06T11:40:42.925Z,48.70
2017-09-06T11:43:12.376Z,49.70
2017-09-06T11:45:42.147Z,47.90
2017-09-06T11:48:12.653Z,44.10
2017-09-06T11:50:42.205Z,44.10
2017-09-06T11:53:11.746Z,44.50
2017-09-06T11:55:41.279Z,44.00
2017-09-06T11:58:11.235Z,45.10
2017-09-06T12:00:40.828Z,45.50
2017-09-06T12:03:10.328Z,41.90
2017-09-06T12:05:40.777Z,37.30
2017-09-06T12:08:10.240Z,37.30
2017-09-06T12:10:39.808Z,39.10
2017-09-06T12:13:09.933Z,42.00
2017-09-06T12:15:39.568Z,43.70
2017-09-06T12:18:11.042Z,45.90
2017-09-06T12:20:41.311Z,46.60
2017-09-06T12:23:10.825Z,46.60
2017-09-06T12:25:40.577Z,46.80
2017-09-06T12:28:10.114Z,47.80
2017-09-06T12:30:39.638Z,46.20
2017-09-06T12:33:08.935Z,46.30
2017-09-06T12:35:38.423Z,45.00
2017-09-06T12:38:07.825Z,44.90
2017-09-06T12:40:37.366Z,43.00
2017-09-06T12:43:07.131Z,41.80
2017-09-06T12:45:36.572Z,38.80
2017-09-06T12:48:06.015Z,37.90
2017-09-06T12:50:36.012Z,36.70
2017-09-06T12:53:06.033Z,36.90
2017-09-06T12:55:36.120Z,38.30
2017-09-06T12:58:14.515Z,38.60
2017-09-06T13:01:05.100Z,40.10
2017-09-06T13:03:35.893Z,42.00
2017-09-06T13:06:06.970Z,43.00
2017-09-06T13:08:39.108Z,43.40
2017-09-06T13:11:08.624Z,43.40
2017-09-06T13:13:38.998Z,45.00
2017-09-06T13:16:08.505Z,45.00
2017-09-06T13:18:38.324Z,44.50
2017-09-06T13:21:07.814Z,44.80
2017-09-06T13:23:37.700Z,44.50
2017-09-06T13:26:07.380Z,44.60
2017-09-06T13:28:36.847Z,45.70
2017-09-06T13:31:06.912Z,45.40
2017-09-06T13:33:36.740Z,44.60
2017-09-06T13:36:06.299Z,43.00
2017-09-06T13:38:35.967Z,42.60
2017-09-06T13:41:07.735Z,43.30
2017-09-06T13:43:37.514Z,43.20
2017-09-06T13:46:06.963Z,44.50
2017-09-06T13:48:36.442Z,44.50
2017-09-06T13:51:06.840Z,40.30
2017-09-06T13:53:36.884Z,40.30
2017-09-06T13:56:06.723Z,40.20
2017-09-06T13:58:37.663Z,41.60
2017-09-06T14:01:08.007Z,43.90
2017-09-06T14:03:37.496Z,43.90
2017-09-06T14:06:07.158Z,44.60
2017-09-06T14:08:37.283Z,46.10
2017-09-06T14:11:07.732Z,47.40
2017-09-06T14:13:37.177Z,49.30
2017-09-06T14:16:08.749Z,49.80
2017-09-06T14:18:38.666Z,49.40
2017-09-06T14:21:08.840Z,49.60
2017-09-06T14:23:38.254Z,49.60
2017-09-06T14:26:07.809Z,49.50
2017-09-06T14:28:38.411Z,49.70
2017-09-06T14:31:08.139Z,49.20
2017-09-06T14:33:37.482Z,48.20
2017-09-06T14:36:07.847Z,47.70
2017-09-06T14:38:37.461Z,47.70
2017-09-06T14:41:07.180Z,47.60
2017-09-06T14:43:36.730Z,47.00
2017-09-06T14:46:06.947Z,47.30
2017-09-06T14:48:37.361Z,47.20
2017-09-06T14:51:07.649Z,47.20
2017-09-06T14:53:37.135Z,47.50
2017-09-06T14:56:07.951Z,47.70
2017-09-06T14:58:39.084Z,47.50
2017-09-06T15:01:09.758Z,47.00
2017-09-06T15:03:39.803Z,47.00
2017-09-06T15:06:10.786Z,47.30
2017-09-06T15:08:40.308Z,46.70
2017-09-06T15:11:09.921Z,47.10
2017-09-06T15:13:39.431Z,47.20
2017-09-06T15:16:13.602Z,47.40
2017-09-06T15:18:44.812Z,48.30
2017-09-06T15:21:14.400Z,49.20
2017-09-06T15:23:44.506Z,49.90
2017-09-06T15:26:13.944Z,49.90
2017-09-06T15:28:43.429Z,49.60
2017-09-06T15:31:13.515Z,49.30
2017-09-06T15:33:44.298Z,47.60
2017-09-06T15:36:13.729Z,47.50
2017-09-06T15:38:44.031Z,47.30
2017-09-06T15:41:13.578Z,47.30
2017-09-06T15:43:44.234Z,47.40
2017-09-06T15:46:14.440Z,46.50
2017-09-06T15:48:47.626Z,46.40
2017-09-06T15:51:20.461Z,46.30
2017-09-06T15:53:51.356Z,45.80
2017-09-06T15:56:22.885Z,45.70
2017-09-06T15:58:52.612Z,46.10
2017-09-06T16:01:26.094Z,46.80
2017-09-06T16:03:56.663Z,46.40
2017-09-06T16:06:26.311Z,46.40
2017-09-06T16:08:56.126Z,46.60
2017-09-06T16:11:26.261Z,46.60
2017-09-06T16:13:56.536Z,46.30
2017-09-06T16:16:26.913Z,46.10
2017-09-06T16:18:58.527Z,46.10
2017-09-06T16:21:31.281Z,46.10
2017-09-06T16:24:01.231Z,46.10
2017-09-06T16:26:32.410Z,45.90
2017-09-06T16:29:04.441Z,46.00
2017-09-06T16:31:38.850Z,46.40
2017-09-06T16:34:17.036Z,46.50
2017-09-06T16:36:48.615Z,46.50
2017-09-06T16:39:18.773Z,46.30
2017-09-06T16:42:11.021Z,46.30
2017-09-06T16:44:40.888Z,46.30
2017-09-06T16:47:13.356Z,46.20
2017-09-06T16:49:43.783Z,46.70
2017-09-06T16:52:15.088Z,46.20
2017-09-06T16:54:48.362Z,46.20
2017-09-06T16:58:31.197Z,46.00
2017-09-06T17:01:17.166Z,45.80
2017-09-06T17:03:48.039Z,46.30
2017-09-06T17:06:20.623Z,46.10
2017-09-06T17:08:51.238Z,46.10
2017-09-06T17:11:22.558Z,46.70
2017-09-06T17:13:52.477Z,46.70
2017-09-06T17:16:23.955Z,46.30
2017-09-06T17:18:57.523Z,46.00
2017-09-06T17:21:31.757Z,45.80
2017-09-06T17:24:02.849Z,45.90
2017-09-06T17:26:33.324Z,45.30
2017-09-06T17:29:07.114Z,45.50
2017-09-06T17:31:41.676Z,45.90
2017-09-06T17:34:13.883Z,45.50
2017-09-06T17:36:45.338Z,45.70
2017-09-06T17:39:15.527Z,45.70
2017-09-06T17:41:56.998Z,45.50
2017-09-06T17:44:28.058Z,45.50
2017-09-06T17:49:38.577Z,45.40
2017-09-06T17:52:10.506Z,45.50
2017-09-06T17:54:40.675Z,46.20
2017-09-06T17:57:16.702Z,46.40
2017-09-06T17:59:49.385Z,46.60
2017-09-06T18:02:19.867Z,46.90
2017-09-06T18:04:51.511Z,47.10
2017-09-06T18:07:34.453Z,47.10
2017-09-06T18:10:05.326Z,47.30
2017-09-06T18:12:36.660Z,47.30
2017-09-06T18:15:07.414Z,47.70
2017-09-06T18:17:37.733Z,47.70
2017-09-06T18:20:08.594Z,48.30
2017-09-06T18:22:41.423Z,48.10
2017-09-06T18:27:57.266Z,48.60
2017-09-06T18:30:31.203Z,48.80
2017-09-06T18:33:04.964Z,48.80
2017-09-06T18:35:49.602Z,48.80
2017-09-06T18:38:22.941Z,48.80
2017-09-06T18:41:02.147Z,48.70
2017-09-06T18:43:32.321Z,48.70
2017-09-06T18:46:06.148Z,48.70
2017-09-06T18:48:36.576Z,49.00
2017-09-06T18:51:06.252Z,49.30
2017-09-06T18:53:35.826Z,49.30
2017-09-06T18:56:05.364Z,49.60
2017-09-06T18:58:36.054Z,49.90
2017-09-06T19:01:05.804Z,49.80
2017-09-06T19:03:39.477Z,49.80
2017-09-06T19:06:09.347Z,49.90
2017-09-06T19:08:39.062Z,49.90
2017-09-06T19:11:09.765Z,49.90
2017-09-06T19:13:41.959Z,49.90
2017-09-06T19:16:13.724Z,50.20
2017-09-06T19:18:43.404Z,50.10
2017-09-06T19:21:13.043Z,50.20
2017-09-06T19:23:44.117Z,50.30
2017-09-06T19:26:14.682Z,50.30
2017-09-06T19:28:44.199Z,50.30
2017-09-06T19:31:14.376Z,50.20
2017-09-06T19:33:45.193Z,50.20
2017-09-06T19:36:15.205Z,50.50
2017-09-06T19:38:46.463Z,50.20
2017-09-06T19:41:17.973Z,50.30
2017-09-06T19:47:12.499Z,50.40
2017-09-06T19:49:44.610Z,50.50
2017-09-06T19:52:20.006Z,50.50
2017-09-06T19:54:51.679Z,50.70
2017-09-06T19:57:23.037Z,50.60
2017-09-06T20:00:00.364Z,50.80
2017-09-06T20:02:31.063Z,50.80
2017-09-06T20:05:02.982Z,50.90
2017-09-06T20:07:34.063Z,50.80
2017-09-06T20:10:05.203Z,50.90
2017-09-06T20:12:37.369Z,50.80
2017-09-06T20:15:07.846Z,51.20
2017-09-06T20:17:41.524Z,51.50
2017-09-06T20:20:13.354Z,51.30
2017-09-06T20:22:43.135Z,51.50
2017-09-06T20:25:43.834Z,51.70
2017-09-06T20:28:14.375Z,51.30
2017-09-06T20:30:44.870Z,51.50
2017-09-06T20:33:26.132Z,51.70
2017-09-06T20:35:59.380Z,51.70
2017-09-06T20:38:29.848Z,51.90
2017-09-06T20:41:01.551Z,52.10
2017-09-06T20:43:34.832Z,52.10
2017-09-06T20:46:20.201Z,52.20
2017-09-06T20:48:50.195Z,52.20
2017-09-06T20:51:22.196Z,52.20
2017-09-06T20:53:54.023Z,52.20
2017-09-06T20:56:31.940Z,52.60
2017-09-06T20:59:01.787Z,52.70
2017-09-06T21:01:47.308Z,53.50
2017-09-06T21:04:18.596Z,53.50
2017-09-06T21:06:48.031Z,53.50
2017-09-06T21:09:18.272Z,53.70
2017-09-06T21:11:52.659Z,53.80
2017-09-06T21:14:23.134Z,53.90
2017-09-06T21:16:52.533Z,54.10
2017-09-06T21:19:22.193Z,54.30
2017-09-06T21:21:52.406Z,54.80
2017-09-06T21:24:22.188Z,55.00
2017-09-06T21:26:52.692Z,55.30
2017-09-06T21:29:24.995Z,55.30
2017-09-06T21:31:55.138Z,55.50
2017-09-06T21:34:26.150Z,55.60
2017-09-06T21:36:55.851Z,55.60
2017-09-06T21:39:25.394Z,55.50
2017-09-06T21:41:55.134Z,55.50
2017-09-06T21:44:24.986Z,55.70
2017-09-06T21:46:55.046Z,55.80
2017-09-06T21:49:25.273Z,55.70
2017-09-06T21:51:56.222Z,56.00
2017-09-06T21:54:25.966Z,56.00
2017-09-06T21:56:56.811Z,56.00
2017-09-06T21:59:27.466Z,56.20
2017-09-06T22:01:58.762Z,56.40
2017-09-06T22:04:28.752Z,56.60
2017-09-06T22:06:58.841Z,56.70
2017-09-06T22:09:30.015Z,56.80
2017-09-06T22:14:50.003Z,56.60
2017-09-06T22:17:24.292Z,56.90
2017-09-06T22:20:13.211Z,56.80
2017-09-06T22:22:50.779Z,57.00
2017-09-06T22:25:29.119Z,57.70
2017-09-06T22:28:02.594Z,57.20
2017-09-06T22:30:35.067Z,57.00
2017-09-06T22:33:13.209Z,57.00
2017-09-06T22:35:46.407Z,57.40
2017-09-06T22:38:18.143Z,57.40
2017-09-06T22:41:05.045Z,57.50
2017-09-06T22:43:37.951Z,57.70
2017-09-06T22:46:10.424Z,57.90
2017-09-06T22:48:40.438Z,58.10
2017-09-06T22:51:10.601Z,58.30
2017-09-06T22:53:40.688Z,58.30
2017-09-06T22:56:10.679Z,58.50
2017-09-06T22:58:41.293Z,58.90
2017-09-06T23:01:11.330Z,58.90
2017-09-06T23:03:41.597Z,59.10
2017-09-06T23:06:13.142Z,59.20
2017-09-06T23:08:42.835Z,59.30
2017-09-06T23:11:12.208Z,59.20
2017-09-06T23:13:41.725Z,59.30
2017-09-06T23:16:12.468Z,59.40
2017-09-06T23:18:43.437Z,59.70
2017-09-06T23:21:43.587Z,59.60
2017-09-06T23:24:13.254Z,59.60
2017-09-06T23:26:42.834Z,59.90
2017-09-06T23:29:12.043Z,59.90
2017-09-06T23:31:42.230Z,59.90
2017-09-06T23:34:12.309Z,60.20
2017-09-06T23:36:41.651Z,60.30
2017-09-06T23:39:11.466Z,60.30
2017-09-06T23:41:42.343Z,61.10
2017-09-06T23:44:11.843Z,60.50
2017-09-06T23:46:41.226Z,60.60
2017-09-06T23:49:10.937Z,60.60
2017-09-06T23:51:41.238Z,60.90
2017-09-06T23:54:31.540Z,60.90
2017-09-06T23:57:02.412Z,60.90
2017-09-06T23:59:31.704Z,61.70
