createdAt,value
2018-01-25T00:00:58.536Z,6.03
2018-01-25T00:03:26.742Z,7.90
2018-01-25T00:05:54.182Z,5.23
2018-01-25T00:08:21.618Z,4.03
2018-01-25T00:10:49.825Z,2.33
2018-01-25T00:13:17.247Z,4.40
2018-01-25T00:15:45.451Z,3.33
2018-01-25T00:18:12.882Z,6.83
2018-01-25T00:20:41.080Z,10.10
2018-01-25T00:23:09.274Z,3.90
2018-01-25T00:25:36.707Z,5.93
2018-01-25T00:28:04.135Z,3.23
2018-01-25T00:30:31.564Z,3.90
2018-01-25T00:32:59.773Z,6.13
2018-01-25T00:35:27.961Z,7.03
2018-01-25T00:37:56.162Z,5.00
2018-01-25T00:40:23.596Z,5.83
2018-01-25T00:42:51.796Z,4.60
2018-01-25T00:45:19.230Z,4.03
2018-01-25T00:47:46.661Z,3.90
2018-01-25T00:50:14.093Z,4.10
2018-01-25T00:52:41.524Z,4.53
2018-01-25T00:55:08.972Z,4.17
2018-01-25T00:57:36.403Z,6.17
2018-01-25T01:00:04.591Z,5.17
2018-01-25T01:02:32.025Z,6.60
2018-01-25T01:05:00.235Z,5.77
2018-01-25T01:07:27.660Z,4.87
2018-01-25T01:09:55.872Z,4.20
2018-01-25T01:12:23.316Z,5.70
2018-01-25T01:14:50.754Z,3.83
2018-01-25T01:17:18.943Z,5.00
2018-01-25T01:19:46.380Z,4.70
2018-01-25T01:22:14.576Z,6.13
2018-01-25T01:24:42.020Z,6.53
2018-01-25T01:27:10.220Z,5.17
2018-01-25T01:29:37.652Z,3.70
2018-01-25T01:32:05.840Z,6.70
2018-01-25T01:34:33.276Z,6.10
2018-01-25T01:37:02.212Z,3.93
2018-01-25T01:39:29.663Z,6.33
2018-01-25T01:41:57.092Z,7.70
2018-01-25T01:44:25.292Z,7.33
2018-01-25T01:46:52.711Z,5.50
2018-01-25T01:49:20.923Z,5.60
2018-01-25T01:51:48.361Z,5.03
2018-01-25T01:54:15.794Z,8.50
2018-01-25T01:56:43.988Z,7.47
2018-01-25T01:59:11.436Z,3.70
2018-01-25T02:01:39.623Z,4.77
2018-01-25T02:04:07.055Z,6.13
2018-01-25T02:06:34.492Z,4.23
2018-01-25T02:09:01.929Z,10.70
2018-01-25T02:11:29.355Z,4.40
2018-01-25T02:13:56.776Z,7.80
2018-01-25T02:16:24.209Z,4.57
2018-01-25T02:18:51.639Z,5.50
2018-01-25T02:21:19.072Z,4.90
2018-01-25T02:23:46.521Z,5.57
2018-01-25T02:26:14.733Z,5.40
2018-01-25T02:28:42.165Z,5.80
2018-01-25T02:31:09.597Z,6.20
2018-01-25T02:33:37.014Z,7.27
2018-01-25T02:36:04.436Z,6.07
2018-01-25T02:38:31.859Z,5.83
2018-01-25T02:40:59.282Z,4.20
2018-01-25T02:43:26.709Z,9.20
2018-01-25T02:45:54.130Z,7.83
2018-01-25T02:48:21.568Z,6.23
2018-01-25T02:50:48.992Z,4.83
2018-01-25T02:53:16.423Z,4.50
2018-01-25T02:55:44.612Z,5.10
2018-01-25T02:58:12.040Z,5.20
2018-01-25T03:00:40.227Z,5.93
2018-01-25T03:03:08.420Z,7.23
2018-01-25T03:05:35.833Z,6.00
2018-01-25T03:08:03.269Z,9.93
2018-01-25T03:10:30.707Z,8.83
2018-01-25T03:12:58.137Z,5.60
2018-01-25T03:15:25.550Z,3.53
2018-01-25T03:17:52.989Z,5.00
2018-01-25T03:20:20.404Z,8.23
2018-01-25T03:22:47.835Z,18.97
2018-01-25T03:25:15.266Z,3.20
2018-01-25T03:27:42.703Z,5.63
2018-01-25T03:30:10.132Z,6.80
2018-01-25T03:32:37.572Z,4.87
2018-01-25T03:35:05.774Z,4.87
2018-01-25T03:37:33.205Z,4.83
2018-01-25T03:40:01.398Z,3.77
2018-01-25T03:42:28.831Z,4.53
2018-01-25T03:44:56.284Z,3.83
2018-01-25T03:47:23.704Z,7.57
2018-01-25T03:49:51.134Z,6.10
2018-01-25T03:52:18.568Z,5.47
2018-01-25T03:54:46.754Z,4.60
2018-01-25T03:57:14.175Z,4.97
2018-01-25T03:59:41.602Z,6.00
2018-01-25T04:02:09.022Z,5.00
2018-01-25T04:04:36.480Z,12.50
2018-01-25T04:07:04.677Z,6.63
2018-01-25T04:09:32.115Z,5.23
2018-01-25T04:11:59.535Z,9.00
2018-01-25T04:14:26.971Z,7.10
2018-01-25T04:16:54.400Z,4.30
2018-01-25T04:19:21.833Z,5.37
2018-01-25T04:21:50.035Z,4.90
2018-01-25T04:24:17.458Z,5.67
2018-01-25T04:26:45.651Z,5.20
2018-01-25T04:29:13.080Z,4.63
2018-01-25T04:31:41.276Z,6.23
2018-01-25T04:34:08.703Z,3.80
2018-01-25T04:36:36.136Z,5.00
2018-01-25T04:39:03.572Z,4.03
2018-01-25T04:41:30.991Z,7.53
2018-01-25T04:43:59.184Z,4.97
2018-01-25T04:46:26.612Z,3.77
2018-01-25T04:48:54.808Z,4.60
2018-01-25T04:51:22.265Z,7.80
2018-01-25T04:53:49.791Z,4.83
2018-01-25T04:56:17.259Z,4.23
2018-01-25T04:58:45.446Z,5.67
2018-01-25T05:01:13.655Z,3.90
2018-01-25T05:03:41.079Z,5.53
2018-01-25T05:06:09.286Z,4.40
2018-01-25T05:08:36.711Z,3.90
2018-01-25T05:11:04.912Z,6.60
2018-01-25T05:13:32.342Z,6.73
2018-01-25T05:16:00.547Z,7.50
2018-01-25T05:18:27.975Z,4.97
2018-01-25T05:20:56.166Z,7.23
2018-01-25T05:23:23.594Z,6.17
2018-01-25T05:25:51.810Z,6.07
2018-01-25T05:28:19.243Z,10.30
2018-01-25T05:30:46.672Z,6.27
2018-01-25T05:33:14.108Z,6.10
2018-01-25T05:35:41.537Z,5.63
2018-01-25T05:38:08.966Z,4.70
2018-01-25T05:40:37.152Z,7.63
2018-01-25T05:43:04.588Z,8.33
2018-01-25T05:45:32.781Z,6.83
2018-01-25T05:48:00.216Z,5.53
2018-01-25T05:50:28.404Z,4.60
2018-01-25T05:52:56.595Z,6.80
2018-01-25T05:55:24.020Z,6.50
2018-01-25T05:57:52.226Z,5.90
2018-01-25T06:00:19.659Z,3.37
2018-01-25T06:02:47.860Z,4.17
2018-01-25T06:05:15.278Z,5.03
2018-01-25T06:07:42.712Z,4.87
2018-01-25T06:10:10.145Z,3.60
2018-01-25T06:12:37.574Z,7.83
2018-01-25T06:15:05.006Z,5.60
2018-01-25T06:17:32.433Z,6.43
2018-01-25T06:20:00.257Z,8.70
2018-01-25T06:22:28.433Z,4.27
2018-01-25T06:24:55.861Z,5.20
2018-01-25T06:27:23.288Z,3.60
2018-01-25T06:29:50.720Z,6.90
2018-01-25T06:32:18.258Z,6.00
2018-01-25T06:34:45.692Z,6.03
2018-01-25T06:37:13.892Z,4.80
2018-01-25T06:39:41.333Z,4.17
2018-01-25T06:42:09.601Z,7.10
2018-01-25T06:44:37.797Z,4.97
2018-01-25T06:47:05.238Z,4.03
2018-01-25T06:49:32.650Z,9.07
2018-01-25T06:52:00.126Z,6.00
2018-01-25T06:54:27.564Z,6.80
2018-01-25T06:56:54.988Z,3.83
2018-01-25T06:59:22.445Z,3.87
2018-01-25T07:01:49.870Z,5.47
2018-01-25T07:04:18.058Z,3.93
2018-01-25T07:06:46.330Z,4.80
2018-01-25T07:09:14.591Z,5.90
2018-01-25T07:11:42.028Z,4.63
2018-01-25T07:14:09.465Z,4.60
2018-01-25T07:16:36.892Z,8.27
2018-01-25T07:19:04.422Z,5.73
2018-01-25T07:21:31.851Z,5.27
2018-01-25T07:23:59.300Z,3.40
2018-01-25T07:26:26.892Z,5.60
2018-01-25T07:28:54.316Z,4.80
2018-01-25T07:31:21.811Z,5.13
2018-01-25T07:33:49.236Z,6.03
2018-01-25T07:36:17.434Z,4.43
2018-01-25T07:38:44.850Z,3.33
2018-01-25T07:41:12.508Z,3.73
2018-01-25T07:43:39.974Z,4.33
2018-01-25T07:46:07.383Z,4.30
2018-01-25T07:48:35.647Z,6.80
2018-01-25T07:51:03.064Z,4.87
2018-01-25T07:53:30.496Z,6.40
2018-01-25T07:55:57.924Z,4.23
2018-01-25T07:58:25.390Z,5.93
2018-01-25T08:00:53.580Z,8.67
2018-01-25T08:03:21.017Z,4.90
2018-01-25T08:05:49.220Z,5.87
2018-01-25T08:08:16.652Z,4.97
2018-01-25T08:10:44.838Z,8.90
2018-01-25T08:13:18.686Z,8.33
2018-01-25T08:15:46.113Z,6.70
2018-01-25T08:18:13.538Z,6.57
2018-01-25T08:20:40.962Z,5.63
2018-01-25T08:23:08.399Z,5.07
2018-01-25T08:25:35.827Z,10.20
2018-01-25T08:28:04.018Z,6.30
2018-01-25T08:30:31.452Z,8.27
2018-01-25T08:32:59.647Z,5.40
2018-01-25T08:35:27.076Z,4.30
2018-01-25T08:37:55.280Z,8.53
2018-01-25T08:40:22.718Z,5.47
2018-01-25T08:42:50.922Z,6.87
2018-01-25T08:45:18.358Z,7.33
2018-01-25T08:47:45.792Z,5.10
2018-01-25T08:50:13.214Z,8.67
2018-01-25T08:52:40.652Z,10.03
2018-01-25T08:55:08.180Z,14.67
2018-01-25T08:57:36.366Z,7.70
2018-01-25T09:00:03.823Z,10.00
2018-01-25T09:02:31.248Z,6.80
2018-01-25T09:04:58.686Z,4.70
2018-01-25T09:07:26.127Z,8.93
2018-01-25T09:09:53.614Z,5.47
2018-01-25T09:12:21.083Z,7.63
2018-01-25T09:14:49.355Z,6.27
2018-01-25T09:17:16.786Z,5.63
2018-01-25T09:19:44.263Z,7.03
2018-01-25T09:22:11.699Z,7.70
2018-01-25T09:24:39.124Z,7.20
2018-01-25T09:27:07.405Z,6.40
2018-01-25T09:29:34.832Z,6.83
2018-01-25T09:32:03.183Z,9.17
2018-01-25T09:34:30.612Z,4.90
2018-01-25T09:36:58.057Z,10.97
2018-01-25T09:39:25.497Z,6.53
2018-01-25T09:41:52.914Z,4.97
2018-01-25T09:44:20.337Z,5.30
2018-01-25T09:46:47.772Z,8.13
2018-01-25T09:49:15.202Z,7.10
2018-01-25T09:51:43.395Z,3.93
2018-01-25T09:54:10.870Z,6.67
2018-01-25T09:56:38.245Z,8.77
2018-01-25T09:59:05.676Z,6.30
2018-01-25T10:01:33.094Z,5.07
2018-01-25T10:04:00.544Z,6.10
2018-01-25T10:06:27.975Z,4.80
2018-01-25T10:08:55.410Z,7.67
2018-01-25T10:11:22.826Z,6.87
2018-01-25T10:13:51.027Z,6.87
2018-01-25T10:16:18.463Z,5.07
2018-01-25T10:18:46.658Z,5.83
2018-01-25T10:21:14.091Z,6.33
2018-01-25T10:23:41.517Z,7.70
2018-01-25T10:26:08.944Z,7.33
2018-01-25T10:28:36.378Z,6.17
2018-01-25T10:31:03.796Z,5.97
2018-01-25T10:33:31.229Z,7.80
2018-01-25T10:35:58.650Z,14.57
2018-01-25T10:38:26.088Z,6.30
2018-01-25T10:40:54.275Z,7.97
2018-01-25T10:43:22.463Z,5.80
2018-01-25T10:45:49.892Z,8.77
2018-01-25T10:48:18.087Z,6.90
2018-01-25T10:50:45.511Z,7.90
2018-01-25T10:53:12.939Z,7.03
2018-01-25T10:55:41.130Z,6.57
2018-01-25T10:58:08.554Z,7.30
2018-01-25T11:00:41.758Z,8.87
2018-01-25T11:03:09.173Z,6.63
2018-01-25T11:05:37.369Z,7.00
2018-01-25T11:08:04.791Z,7.90
2018-01-25T11:10:32.992Z,9.70
2018-01-25T11:13:00.418Z,5.50
2018-01-25T11:15:27.852Z,7.67
2018-01-25T11:17:55.275Z,5.77
2018-01-25T11:20:22.716Z,13.20
2018-01-25T11:22:50.141Z,7.30
2018-01-25T11:25:17.577Z,6.43
2018-01-25T11:27:45.047Z,6.67
2018-01-25T11:30:12.485Z,11.57
2018-01-25T11:32:40.687Z,6.80
2018-01-25T11:35:08.106Z,10.00
2018-01-25T11:37:35.604Z,9.40
2018-01-25T11:40:03.026Z,6.80
2018-01-25T11:42:30.465Z,10.60
2018-01-25T11:44:57.986Z,8.90
2018-01-25T11:47:26.183Z,9.70
2018-01-25T11:49:53.606Z,8.47
2018-01-25T11:52:21.816Z,11.07
2018-01-25T11:54:49.239Z,10.47
2018-01-25T11:57:17.446Z,8.60
2018-01-25T11:59:44.888Z,7.10
2018-01-25T12:02:13.091Z,8.47
2018-01-25T12:04:40.706Z,10.80
2018-01-25T12:07:08.064Z,6.97
2018-01-25T12:09:35.512Z,8.80
2018-01-25T12:12:02.955Z,8.30
2018-01-25T12:14:30.389Z,12.30
2018-01-25T12:16:57.829Z,16.10
2018-01-25T12:19:25.242Z,10.43
2018-01-25T12:21:52.685Z,7.23
2018-01-25T12:24:20.105Z,8.80
2018-01-25T12:26:47.526Z,9.40
2018-01-25T12:29:15.722Z,6.60
2018-01-25T12:31:43.142Z,8.40
2018-01-25T12:34:10.589Z,8.50
2018-01-25T12:36:39.103Z,6.90
2018-01-25T12:39:07.203Z,10.40
2018-01-25T12:41:34.610Z,12.53
2018-01-25T12:44:02.514Z,12.40
2018-01-25T12:46:31.401Z,10.00
2018-01-25T12:48:59.652Z,13.00
2018-01-25T12:51:27.774Z,9.33
2018-01-25T12:53:55.378Z,9.40
2018-01-25T12:56:22.798Z,7.03
2018-01-25T12:58:50.222Z,8.10
2018-01-25T13:01:17.642Z,8.33
2018-01-25T13:03:45.085Z,8.00
2018-01-25T13:06:12.510Z,8.77
2018-01-25T13:08:39.947Z,7.00
2018-01-25T13:11:07.384Z,9.63
2018-01-25T13:13:35.575Z,8.13
2018-01-25T13:16:03.001Z,7.63
2018-01-25T13:18:30.420Z,7.20
2018-01-25T13:20:57.862Z,5.83
2018-01-25T13:23:25.278Z,9.10
2018-01-25T13:25:52.721Z,6.77
2018-01-25T13:28:20.157Z,10.63
2018-01-25T13:30:47.647Z,11.20
2018-01-25T13:33:20.726Z,13.00
2018-01-25T13:35:48.163Z,9.30
2018-01-25T13:38:15.588Z,7.73
2018-01-25T13:40:43.025Z,8.80
2018-01-25T13:43:11.207Z,8.17
2018-01-25T13:45:38.630Z,7.80
2018-01-25T13:48:06.054Z,7.60
2018-01-25T13:50:33.502Z,8.43
2018-01-25T13:53:00.919Z,8.00
2018-01-25T13:55:29.120Z,9.93
2018-01-25T13:57:56.548Z,8.00
2018-01-25T14:00:24.739Z,7.77
2018-01-25T14:02:52.162Z,10.53
2018-01-25T14:05:19.595Z,8.17
2018-01-25T14:07:47.022Z,6.90
2018-01-25T14:10:14.475Z,10.37
2018-01-25T14:12:41.912Z,9.13
2018-01-25T14:15:10.105Z,8.83
2018-01-25T14:17:37.525Z,7.47
2018-01-25T14:20:04.961Z,5.90
2018-01-25T14:22:44.977Z,6.60
2018-01-25T14:25:12.390Z,9.90
2018-01-25T14:27:39.826Z,12.40
2018-01-25T14:30:07.250Z,10.93
2018-01-25T14:32:34.708Z,6.80
2018-01-25T14:35:02.134Z,8.37
2018-01-25T14:37:30.340Z,10.50
2018-01-25T14:39:57.766Z,9.50
2018-01-25T14:42:25.973Z,7.37
2018-01-25T14:44:53.397Z,9.17
2018-01-25T14:47:21.596Z,7.50
2018-01-25T14:49:49.027Z,8.13
2018-01-25T14:52:17.238Z,7.30
2018-01-25T14:54:44.673Z,9.00
2018-01-25T14:57:12.882Z,10.60
2018-01-25T14:59:40.316Z,8.27
2018-01-25T15:02:07.745Z,8.83
2018-01-25T15:04:35.970Z,12.17
2018-01-25T15:07:03.428Z,9.30
2018-01-25T15:09:30.863Z,10.80
2018-01-25T15:11:58.294Z,14.70
2018-01-25T15:14:26.482Z,9.37
2018-01-25T15:16:53.906Z,9.17
2018-01-25T15:19:21.339Z,11.70
2018-01-25T15:21:48.762Z,10.63
2018-01-25T15:24:16.208Z,11.30
2018-01-25T15:26:50.281Z,15.67
2018-01-25T15:29:17.715Z,15.10
2018-01-25T15:31:45.145Z,11.53
2018-01-25T15:34:12.584Z,14.10
2018-01-25T15:36:40.775Z,14.30
2018-01-25T15:39:08.216Z,12.90
2018-01-25T15:41:36.407Z,16.00
2018-01-25T15:44:03.931Z,9.30
2018-01-25T15:46:31.358Z,16.43
2018-01-25T15:48:58.799Z,12.63
2018-01-25T15:51:26.226Z,9.07
2018-01-25T15:53:53.659Z,10.57
2018-01-25T15:56:21.100Z,11.50
2018-01-25T15:58:48.534Z,13.63
2018-01-25T16:01:15.971Z,10.43
2018-01-25T16:03:43.392Z,10.67
2018-01-25T16:06:11.582Z,12.47
2018-01-25T16:08:39.010Z,10.10
2018-01-25T16:11:06.451Z,10.50
2018-01-25T16:13:33.877Z,11.20
2018-01-25T16:16:01.307Z,11.20
2018-01-25T16:18:28.734Z,14.77
2018-01-25T16:20:56.180Z,16.37
2018-01-25T16:23:23.611Z,17.30
2018-01-25T16:25:51.064Z,16.50
2018-01-25T16:28:21.320Z,12.97
2018-01-25T16:30:48.760Z,16.27
2018-01-25T16:33:16.197Z,11.97
2018-01-25T16:35:43.630Z,14.07
2018-01-25T16:38:11.069Z,15.20
2018-01-25T16:40:38.490Z,20.07
2018-01-25T16:43:05.928Z,24.23
2018-01-25T16:45:33.367Z,20.83
2018-01-25T16:48:00.791Z,16.37
2018-01-25T16:50:28.260Z,18.63
2018-01-25T16:55:48.378Z,17.37
2018-01-25T16:58:16.617Z,15.47
2018-01-25T17:06:54.362Z,14.50
2018-01-25T17:09:21.796Z,15.90
2018-01-25T17:11:49.369Z,15.17
2018-01-25T17:14:17.873Z,15.50
2018-01-25T17:16:45.344Z,17.57
2018-01-25T17:19:13.535Z,11.00
2018-01-25T17:21:41.006Z,12.10
2018-01-25T17:24:08.539Z,16.93
2018-01-25T17:26:36.739Z,11.67
2018-01-25T17:29:04.160Z,17.10
2018-01-25T17:31:32.357Z,16.53
2018-01-25T17:33:59.799Z,15.60
2018-01-25T17:36:27.235Z,17.87
2018-01-25T17:38:54.700Z,15.23
2018-01-25T17:41:22.899Z,14.43
2018-01-25T17:43:50.444Z,19.70
2018-01-25T17:46:18.650Z,20.33
2018-01-25T17:48:46.095Z,16.37
2018-01-25T17:51:13.527Z,12.13
2018-01-25T17:53:41.741Z,12.90
2018-01-25T17:56:09.256Z,13.50
2018-01-25T17:58:40.623Z,13.40
2018-01-25T18:01:08.858Z,15.00
2018-01-25T18:03:36.287Z,14.97
2018-01-25T18:06:04.359Z,18.87
2018-01-25T18:08:31.888Z,16.57
2018-01-25T18:11:00.441Z,15.97
2018-01-25T18:13:27.869Z,12.03
2018-01-25T18:15:55.457Z,13.70
2018-01-25T18:18:23.562Z,18.03
2018-01-25T18:20:50.987Z,12.93
2018-01-25T18:23:18.622Z,16.97
2018-01-25T18:25:46.062Z,13.47
2018-01-25T18:28:13.488Z,15.60
2018-01-25T18:30:40.935Z,14.50
2018-01-25T18:33:09.280Z,13.97
2018-01-25T18:35:36.718Z,13.33
2018-01-25T18:38:04.314Z,12.60
2018-01-25T18:40:33.031Z,18.33
2018-01-25T18:43:00.508Z,14.60
2018-01-25T18:45:27.991Z,17.23
2018-01-25T18:47:55.425Z,22.33
2018-01-25T18:50:22.862Z,15.10
2018-01-25T18:52:50.282Z,20.43
2018-01-25T18:55:17.743Z,22.10
2018-01-25T18:57:45.170Z,15.07
2018-01-25T19:00:12.623Z,16.00
2018-01-25T19:02:40.065Z,15.47
2018-01-25T19:05:08.581Z,17.83
2018-01-25T19:07:36.006Z,16.33
2018-01-25T19:10:03.442Z,16.07
2018-01-25T19:12:30.923Z,14.90
2018-01-25T19:14:58.383Z,18.50
2018-01-25T19:17:25.814Z,22.60
2018-01-25T19:19:53.243Z,22.07
2018-01-25T19:22:21.480Z,22.20
2018-01-25T19:24:49.158Z,17.00
2018-01-25T19:27:16.567Z,21.07
2018-01-25T19:29:43.999Z,20.87
2018-01-25T19:32:12.198Z,20.07
2018-01-25T19:34:39.636Z,18.50
2018-01-25T19:37:07.830Z,17.07
2018-01-25T19:39:35.253Z,21.17
2018-01-25T19:42:03.492Z,27.13
2018-01-25T19:44:31.037Z,19.33
2018-01-25T19:46:58.483Z,18.60
2018-01-25T19:49:25.927Z,28.57
2018-01-25T19:51:54.136Z,26.90
2018-01-25T19:54:21.582Z,22.27
2018-01-25T19:56:49.021Z,23.03
2018-01-25T19:59:16.681Z,26.43
2018-01-25T20:01:44.992Z,22.13
2018-01-25T20:04:12.677Z,25.87
2018-01-25T20:06:40.264Z,22.37
2018-01-25T20:09:08.539Z,28.00
2018-01-25T20:11:36.735Z,24.77
2018-01-25T20:14:04.176Z,33.33
2018-01-25T20:16:32.596Z,30.70
2018-01-25T20:19:00.041Z,33.27
2018-01-25T20:21:27.465Z,26.83
2018-01-25T20:23:55.701Z,26.27
2018-01-25T20:26:23.372Z,27.40
2018-01-25T20:28:50.806Z,28.20
2018-01-25T20:31:18.282Z,30.33
2018-01-25T20:33:48.949Z,32.07
2018-01-25T20:36:16.389Z,28.40
2018-01-25T20:38:43.848Z,26.57
2018-01-25T20:41:11.294Z,26.40
2018-01-25T20:43:38.768Z,27.60
2018-01-25T20:46:06.371Z,26.70
2018-01-25T20:48:33.794Z,28.20
2018-01-25T20:51:02.027Z,26.03
2018-01-25T20:53:29.465Z,25.70
2018-01-25T20:55:57.521Z,28.57
2018-01-25T20:58:25.144Z,36.30
2018-01-25T21:00:52.681Z,30.20
2018-01-25T21:03:20.103Z,24.87
2018-01-25T21:05:47.543Z,29.03
2018-01-25T21:08:15.771Z,45.57
2018-01-25T21:10:43.351Z,34.27
2018-01-25T21:13:11.943Z,27.50
2018-01-25T21:15:40.153Z,27.47
2018-01-25T21:18:07.578Z,26.53
2018-01-25T21:20:35.806Z,26.57
2018-01-25T21:23:03.222Z,22.70
2018-01-25T21:25:31.544Z,24.77
2018-01-25T21:27:58.968Z,27.27
2018-01-25T21:30:26.399Z,26.30
2018-01-25T21:32:54.594Z,25.70
2018-01-25T21:35:22.027Z,26.27
2018-01-25T21:37:49.466Z,25.93
2018-01-25T21:40:16.891Z,29.17
2018-01-25T21:42:44.348Z,26.13
2018-01-25T21:45:12.787Z,28.30
2018-01-25T21:47:40.987Z,29.63
2018-01-25T21:50:08.419Z,24.73
2018-01-25T21:52:36.630Z,27.20
2018-01-25T21:55:04.072Z,19.87
2018-01-25T21:57:31.511Z,25.73
2018-01-25T21:59:59.740Z,20.60
2018-01-25T22:02:27.167Z,21.30
2018-01-25T22:04:54.719Z,22.23
2018-01-25T22:07:22.163Z,17.73
2018-01-25T22:09:50.376Z,19.00
2018-01-25T22:12:17.859Z,19.13
2018-01-25T22:14:45.304Z,21.00
2018-01-25T22:17:12.726Z,18.97
2018-01-25T22:19:40.158Z,17.33
2018-01-25T22:22:08.360Z,19.17
2018-01-25T22:24:35.817Z,18.90
2018-01-25T22:27:05.080Z,16.27
2018-01-25T22:29:32.506Z,15.30
2018-01-25T22:31:59.940Z,14.40
2018-01-25T22:34:27.386Z,18.27
2018-01-25T22:36:54.827Z,17.70
2018-01-25T22:39:23.057Z,15.10
2018-01-25T22:41:50.488Z,14.30
2018-01-25T22:44:17.919Z,13.77
2018-01-25T22:46:45.345Z,16.17
2018-01-25T22:49:12.771Z,14.67
2018-01-25T22:51:40.225Z,19.23
2018-01-25T22:54:07.771Z,14.80
2018-01-25T22:56:35.182Z,14.77
2018-01-25T22:59:02.623Z,12.27
2018-01-25T23:01:30.192Z,14.50
2018-01-25T23:03:57.611Z,12.57
2018-01-25T23:06:25.043Z,12.97
2018-01-25T23:08:52.530Z,12.77
2018-01-25T23:11:20.949Z,14.57
2018-01-25T23:13:48.354Z,12.47
2018-01-25T23:16:15.791Z,15.70
2018-01-25T23:18:43.232Z,15.63
2018-01-25T23:21:11.426Z,13.80
2018-01-25T23:23:38.846Z,16.80
2018-01-25T23:26:06.280Z,19.40
2018-01-25T23:28:34.475Z,17.77
2018-01-25T23:31:01.897Z,14.20
2018-01-25T23:33:29.318Z,18.60
2018-01-25T23:35:56.763Z,13.33
2018-01-25T23:38:35.777Z,16.73
2018-01-25T23:41:03.322Z,15.27
2018-01-25T23:43:30.725Z,17.37
2018-01-25T23:45:58.149Z,25.23
2018-01-25T23:48:25.607Z,18.93
2018-01-25T23:50:53.192Z,19.93
2018-01-25T23:53:21.423Z,16.57
2018-01-25T23:55:49.645Z,18.50
2018-01-25T23:58:17.074Z,22.10
