createdAt,value
2023-02-19T12:25:10.490Z,1152.00
2023-02-19T12:25:21.502Z,1151.00
2023-02-19T12:25:34.101Z,1147.00
2023-02-19T12:25:41.522Z,1142.00
2023-02-19T12:25:51.515Z,1146.00
2023-02-19T12:26:01.516Z,1158.00
2023-02-19T12:26:11.829Z,1159.00
2023-02-19T12:26:21.550Z,1160.00
2023-02-19T12:26:31.513Z,1209.00
2023-02-19T12:26:41.506Z,1086.00
2023-02-19T12:26:51.486Z,1157.00
2023-02-19T12:27:01.502Z,1180.00
2023-02-19T12:27:11.493Z,1189.00
2023-02-19T12:27:21.497Z,1188.00
2023-02-19T12:27:31.498Z,1193.00
2023-02-19T12:27:41.510Z,1197.00
2023-02-19T12:27:51.493Z,1199.00
2023-02-19T12:28:01.502Z,1203.00
2023-02-19T12:28:11.509Z,1197.00
2023-02-19T12:28:21.497Z,1197.00
2023-02-19T12:28:31.501Z,1199.00
2023-02-19T12:28:41.499Z,1238.00
2023-02-19T12:28:51.480Z,1243.00
2023-02-19T12:29:01.502Z,1239.00
2023-02-19T12:29:11.494Z,1234.00
2023-02-19T12:29:21.477Z,1224.00
2023-02-19T12:29:31.532Z,1218.00
2023-02-19T12:29:41.488Z,1207.00
2023-02-19T12:29:51.504Z,1200.00
2023-02-19T12:30:01.561Z,1060.00
2023-02-19T12:30:11.493Z,1105.00
2023-02-19T12:30:21.520Z,1158.00
2023-02-19T12:30:31.552Z,1184.00
2023-02-19T12:30:41.571Z,1200.00
2023-02-19T12:30:51.512Z,1200.00
2023-02-19T12:31:01.492Z,1198.00
2023-02-19T12:31:11.523Z,1198.00
2023-02-19T12:31:21.698Z,1198.00
2023-02-19T12:31:33.120Z,1199.00
2023-02-19T12:31:41.517Z,1199.00
2023-02-19T12:31:51.501Z,1197.00
2023-02-19T12:32:01.511Z,1194.00
2023-02-19T12:32:11.571Z,1193.00
2023-02-19T12:32:21.489Z,1194.00
2023-02-19T12:32:31.477Z,1192.00
2023-02-19T12:32:41.481Z,1196.00
2023-02-19T12:32:51.503Z,1196.00
2023-02-19T12:33:01.486Z,1194.00
2023-02-19T12:33:11.474Z,1195.00
2023-02-19T12:33:21.481Z,1193.00
2023-02-19T12:33:31.468Z,1192.00
2023-02-19T12:33:41.475Z,1191.00
2023-02-19T12:33:51.472Z,1191.00
2023-02-19T12:34:01.466Z,1190.00
2023-02-19T12:34:11.462Z,1193.00
2023-02-19T12:34:21.477Z,1191.00
2023-02-19T12:34:31.471Z,1216.00
2023-02-19T12:34:41.496Z,1302.00
2023-02-19T12:34:51.475Z,1257.00
2023-02-19T12:35:01.480Z,1232.00
2023-02-19T12:35:11.457Z,1224.00
2023-02-19T12:35:21.468Z,1216.00
2023-02-19T12:35:31.462Z,1215.00
2023-02-19T12:35:41.459Z,1205.00
2023-02-19T12:35:51.455Z,1205.00
2023-02-19T12:36:01.470Z,1199.00
2023-02-19T12:36:11.778Z,1192.00
2023-02-19T12:36:21.468Z,1185.00
2023-02-19T12:36:31.458Z,1186.00
2023-02-19T12:36:41.453Z,1184.00
2023-02-19T12:36:51.452Z,1186.00
2023-02-19T12:37:01.463Z,1182.00
2023-02-19T12:37:11.456Z,1182.00
2023-02-19T12:37:21.461Z,1183.00
2023-02-19T12:37:31.446Z,1182.00
2023-02-19T12:37:41.466Z,1181.00
2023-02-19T12:37:51.446Z,1184.00
2023-02-19T12:38:01.449Z,1184.00
2023-02-19T12:38:11.452Z,1182.00
2023-02-19T12:38:21.454Z,1183.00
2023-02-19T12:38:31.474Z,1183.00
2023-02-19T12:38:41.457Z,1183.00
2023-02-19T12:38:51.442Z,1183.00
2023-02-19T12:39:01.453Z,1184.00
2023-02-19T12:39:11.441Z,1184.00
2023-02-19T12:39:21.442Z,1183.00
2023-02-19T12:39:31.474Z,1180.00
2023-02-19T12:39:41.427Z,1181.00
2023-02-19T12:39:51.454Z,1181.00
2023-02-19T12:40:01.437Z,1181.00
2023-02-19T12:40:11.437Z,1179.00
2023-02-19T12:40:21.427Z,1179.00
2023-02-19T12:40:31.452Z,1179.00
2023-02-19T12:40:41.421Z,1179.00
2023-02-19T12:40:51.432Z,1178.00
2023-02-19T12:41:01.440Z,1178.00
2023-02-19T12:41:11.428Z,1179.00
2023-02-19T12:41:21.426Z,1178.00
2023-02-19T12:41:31.428Z,1179.00
2023-02-19T12:41:41.416Z,1179.00
2023-02-19T12:41:51.418Z,1179.00
2023-02-19T12:42:01.426Z,1179.00
2023-02-19T12:42:11.432Z,1178.00
2023-02-19T12:42:21.414Z,1177.00
2023-02-19T12:42:31.424Z,1175.00
2023-02-19T12:42:41.414Z,1174.00
2023-02-19T12:42:51.423Z,1174.00
2023-02-19T12:43:01.401Z,1175.00
2023-02-19T12:43:11.406Z,1176.00
2023-02-19T12:43:21.405Z,1177.00
2023-02-19T12:43:31.407Z,1177.00
2023-02-19T12:43:41.418Z,1179.00
2023-02-19T12:43:51.422Z,1182.00
2023-02-19T12:44:01.407Z,1183.00
2023-02-19T12:44:11.408Z,1182.00
2023-02-19T12:44:21.398Z,1184.00
2023-02-19T12:44:31.422Z,1184.00
2023-02-19T12:44:41.392Z,1184.00
2023-02-19T12:44:51.418Z,1184.00
2023-02-19T12:45:01.392Z,1182.00
2023-02-19T12:45:11.395Z,1181.00
2023-02-19T13:00:41.813Z,1130.00
2023-02-19T13:00:52.894Z,1147.00
2023-02-19T13:01:02.901Z,1153.00
2023-02-19T13:01:12.885Z,1154.00
2023-02-19T13:01:22.914Z,1158.00
2023-02-19T13:01:32.946Z,1169.00
2023-02-19T13:01:42.881Z,1173.00
2023-02-19T13:01:52.868Z,1181.00
2023-02-19T13:02:02.894Z,1184.00
2023-02-19T13:02:12.885Z,1187.00
2023-02-19T13:02:22.934Z,1189.00
2023-02-19T13:02:32.935Z,1190.00
2023-02-19T13:02:42.896Z,1192.00
2023-02-19T13:02:52.880Z,1195.00
2023-02-19T13:03:02.877Z,1196.00
2023-02-19T13:03:12.879Z,1196.00
2023-02-19T13:03:22.893Z,1197.00
2023-02-19T13:07:22.140Z,1220.00
2023-02-19T13:07:33.189Z,1352.00
2023-02-19T13:07:43.174Z,1328.00
2023-02-19T13:07:53.186Z,1283.00
2023-02-19T13:08:03.160Z,1238.00
2023-02-19T13:08:13.173Z,1224.00
2023-02-19T13:08:23.141Z,1212.00
2023-02-19T13:08:34.171Z,1217.00
2023-02-19T13:09:03.600Z,1212.00
2023-02-19T13:09:09.806Z,1208.00
2023-02-19T13:09:14.865Z,1205.00
2023-02-19T13:09:24.922Z,1205.00
2023-02-19T13:09:34.853Z,1209.00
2023-02-19T13:09:44.846Z,1205.00
2023-02-19T13:09:54.867Z,1205.00
2023-02-19T13:10:04.847Z,1203.00
2023-02-19T13:10:14.816Z,1201.00
2023-02-19T13:10:24.828Z,1200.00
2023-02-19T13:10:34.810Z,1202.00
2023-02-19T13:10:44.852Z,1202.00
2023-02-19T13:10:54.869Z,1203.00
2023-02-19T13:11:04.813Z,1202.00
2023-02-19T13:11:14.951Z,1201.00
2023-02-19T13:11:24.866Z,1201.00
2023-02-19T13:11:36.659Z,1203.00
2023-02-19T13:11:44.801Z,1204.00
2023-02-19T13:11:54.797Z,1203.00
2023-02-19T13:12:04.790Z,1202.00
2023-02-19T13:12:14.777Z,1200.00
2023-02-19T13:12:24.794Z,1201.00
2023-02-19T13:12:34.772Z,1200.00
2023-02-19T13:12:44.765Z,1200.00
2023-02-19T13:12:54.754Z,1197.00
2023-02-19T13:13:04.746Z,1198.00
2023-02-19T13:13:14.739Z,1197.00
2023-02-19T13:13:24.945Z,1198.00
2023-02-19T13:13:34.724Z,1197.00
2023-02-19T13:13:44.728Z,1195.00
2023-02-19T13:13:54.747Z,1194.00
2023-02-19T13:14:04.707Z,1192.00
2023-02-19T13:14:14.685Z,1192.00
2023-02-19T13:14:24.689Z,1190.00
2023-02-19T13:14:34.686Z,1189.00
2023-02-19T13:14:44.678Z,1186.00
2023-02-19T13:14:54.676Z,1186.00
2023-02-19T13:15:04.662Z,1186.00
2023-02-19T13:15:14.646Z,1186.00
2023-02-19T13:15:24.656Z,1187.00
2023-02-19T13:15:34.631Z,1186.00
2023-02-19T13:15:44.636Z,1187.00
2023-02-19T13:15:54.633Z,1187.00
2023-02-19T13:16:04.626Z,1187.00
2023-02-19T13:16:17.329Z,1186.00
2023-02-19T13:16:24.626Z,1186.00
2023-02-19T13:16:34.655Z,1186.00
2023-02-19T13:16:44.591Z,1187.00
2023-02-19T13:16:54.594Z,1192.00
2023-02-19T13:17:04.633Z,1253.00
2023-02-19T13:17:14.558Z,1236.00
2023-02-19T13:17:24.557Z,1226.00
2023-02-19T13:17:34.551Z,1232.00
2023-02-19T13:17:44.551Z,1318.00
2023-02-19T13:17:54.546Z,1334.00
2023-02-19T13:18:04.522Z,1287.00
2023-02-19T13:18:14.510Z,1261.00
2023-02-19T13:18:24.511Z,1223.00
2023-02-19T13:18:34.515Z,1219.00
2023-02-19T13:18:44.496Z,1209.00
2023-02-19T13:18:54.497Z,1209.00
2023-02-19T13:19:04.489Z,1205.00
2023-02-19T13:19:14.464Z,1362.00
2023-02-19T13:19:24.480Z,1362.00
2023-02-19T13:19:34.544Z,1308.00
2023-02-19T13:19:44.464Z,1216.00
2023-02-19T13:19:54.488Z,1279.00
2023-02-19T13:20:04.436Z,1263.00
2023-02-19T15:12:18.137Z,1192.00
2023-02-19T15:12:29.182Z,1145.00
2023-02-19T15:15:03.193Z,1164.00
2023-02-19T15:16:38.115Z,1219.00
2023-02-19T15:17:55.943Z,1192.00
2023-02-19T15:18:06.999Z,1174.00
2023-02-19T15:18:16.995Z,1169.00
2023-02-19T15:18:27.248Z,1173.00
