createdAt,value
2023-05-09T00:00:43.337Z,101823.28
2023-05-09T00:03:15.885Z,101823.69
2023-05-09T00:05:46.184Z,101818.41
2023-05-09T00:08:15.921Z,101821.61
2023-05-09T00:10:46.308Z,101816.70
2023-05-09T00:13:16.217Z,101812.04
2023-05-09T00:15:46.642Z,101812.78
2023-05-09T00:18:17.931Z,101807.50
2023-05-09T00:20:48.039Z,101804.73
2023-05-09T00:23:18.294Z,101775.39
2023-05-09T00:25:48.430Z,101775.39
2023-05-09T00:28:18.281Z,101791.73
2023-05-09T00:30:48.096Z,101789.56
2023-05-09T00:33:17.962Z,101774.16
2023-05-09T00:35:48.111Z,101774.16
2023-05-09T00:38:17.909Z,101796.37
2023-05-09T00:40:47.721Z,101798.19
2023-05-09T00:43:17.529Z,101793.00
2023-05-09T00:45:47.996Z,101767.91
2023-05-09T00:48:17.965Z,101767.91
2023-05-09T00:50:49.672Z,101782.23
2023-05-09T00:53:20.763Z,101776.42
2023-05-09T00:55:51.032Z,101775.67
2023-05-09T00:58:21.874Z,101770.72
2023-05-09T01:00:51.841Z,101765.50
2023-05-09T01:03:21.855Z,101766.04
2023-05-09T01:05:57.532Z,101770.52
2023-05-09T01:08:35.867Z,101763.17
2023-05-09T01:11:14.636Z,101755.30
2023-05-09T01:13:47.477Z,101749.58
2023-05-09T01:16:38.209Z,101741.77
2023-05-09T01:19:33.468Z,101749.52
2023-05-09T01:22:07.144Z,101741.11
2023-05-09T01:24:59.506Z,101734.41
2023-05-09T01:27:50.666Z,101734.41
2023-05-09T01:30:21.713Z,101733.23
2023-05-09T01:32:54.659Z,101727.65
2023-05-09T01:35:27.295Z,101727.55
2023-05-09T01:37:59.153Z,101726.66
2023-05-09T01:40:32.115Z,101722.22
2023-05-09T01:43:05.298Z,101714.90
2023-05-09T01:45:38.991Z,101708.75
2023-05-09T01:48:11.737Z,101711.48
2023-05-09T01:50:44.371Z,101714.78
2023-05-09T01:53:16.855Z,101712.58
2023-05-09T01:55:48.106Z,101703.22
2023-05-09T01:58:19.157Z,101711.44
2023-05-09T02:00:51.475Z,101711.67
2023-05-09T02:03:23.339Z,101703.39
2023-05-09T02:05:54.654Z,101697.41
2023-05-09T02:08:24.591Z,101701.72
2023-05-09T02:10:55.819Z,101693.58
2023-05-09T02:13:26.245Z,101686.83
2023-05-09T02:15:57.497Z,101686.83
2023-05-09T02:18:27.485Z,101689.74
2023-05-09T02:20:57.621Z,101689.59
2023-05-09T02:23:27.714Z,101702.42
2023-05-09T02:25:57.970Z,101700.14
2023-05-09T02:28:29.207Z,101683.77
2023-05-09T02:31:01.384Z,101683.77
2023-05-09T02:33:33.660Z,101685.46
2023-05-09T02:36:05.760Z,101685.77
2023-05-09T02:38:36.901Z,101681.39
2023-05-09T02:41:07.017Z,101679.11
2023-05-09T02:43:36.812Z,101677.80
2023-05-09T02:46:07.468Z,101681.75
2023-05-09T02:48:37.928Z,101682.77
2023-05-09T02:51:08.103Z,101678.62
2023-05-09T02:53:37.912Z,101682.09
2023-05-09T02:56:10.987Z,101685.42
2023-05-09T02:58:40.849Z,101683.94
2023-05-09T03:01:11.013Z,101677.42
2023-05-09T03:03:40.968Z,101669.81
2023-05-09T03:06:12.525Z,101671.56
2023-05-09T03:08:42.403Z,101668.98
2023-05-09T03:11:12.341Z,101666.30
2023-05-09T03:13:42.308Z,101664.45
2023-05-09T03:16:16.157Z,101659.22
2023-05-09T03:18:46.121Z,101659.38
2023-05-09T03:21:15.980Z,101652.55
2023-05-09T03:23:45.832Z,101650.48
2023-05-09T03:26:16.660Z,101647.49
2023-05-09T03:28:47.008Z,101649.17
2023-05-09T03:31:17.572Z,101650.97
2023-05-09T03:33:47.211Z,101642.28
2023-05-09T03:36:17.552Z,101636.89
2023-05-09T03:38:47.742Z,101633.07
2023-05-09T03:41:19.161Z,101633.07
2023-05-09T03:43:49.335Z,101633.13
2023-05-09T03:46:19.159Z,101626.23
2023-05-09T03:48:49.947Z,101626.43
2023-05-09T03:51:20.630Z,101623.28
2023-05-09T03:53:51.155Z,101623.28
2023-05-09T03:56:21.125Z,101616.03
2023-05-09T03:58:52.543Z,101613.73
2023-05-09T04:01:22.389Z,101615.95
2023-05-09T04:03:52.555Z,101610.26
2023-05-09T04:06:22.986Z,101606.73
2023-05-09T04:08:53.256Z,101605.23
2023-05-09T04:11:22.855Z,101605.88
2023-05-09T04:13:52.959Z,101604.83
2023-05-09T04:16:27.302Z,101603.81
2023-05-09T04:18:57.380Z,101605.42
2023-05-09T04:21:27.829Z,101609.84
2023-05-09T04:23:59.627Z,101599.55
2023-05-09T04:26:31.307Z,101599.55
2023-05-09T04:29:01.109Z,101600.70
2023-05-09T04:31:31.631Z,101593.91
2023-05-09T04:34:02.269Z,101590.38
2023-05-09T04:36:33.922Z,101588.11
2023-05-09T04:39:05.164Z,101586.08
2023-05-09T04:41:35.784Z,101580.87
2023-05-09T04:44:05.758Z,101581.32
2023-05-09T04:46:36.093Z,101577.86
2023-05-09T04:49:06.042Z,101572.91
2023-05-09T04:51:35.714Z,101579.28
2023-05-09T04:54:06.761Z,101575.78
2023-05-09T04:56:38.134Z,101575.78
2023-05-09T04:59:08.019Z,101582.52
2023-05-09T05:01:37.653Z,101580.36
2023-05-09T05:04:07.634Z,101577.70
2023-05-09T05:06:37.502Z,101573.11
2023-05-09T05:09:07.373Z,101569.59
2023-05-09T05:11:37.239Z,101555.91
2023-05-09T05:14:07.466Z,101555.90
2023-05-09T05:16:37.481Z,101555.90
2023-05-09T05:19:07.553Z,101558.73
2023-05-09T05:21:39.083Z,101546.16
2023-05-09T05:24:08.954Z,101544.77
2023-05-09T05:26:38.801Z,101542.50
2023-05-09T05:29:08.996Z,101538.90
2023-05-09T05:31:38.853Z,101534.84
2023-05-09T05:34:09.414Z,101531.77
2023-05-09T05:36:40.352Z,101531.34
2023-05-09T05:39:10.156Z,101524.86
2023-05-09T05:41:39.961Z,101522.20
2023-05-09T05:44:10.964Z,101515.23
2023-05-09T05:46:41.036Z,101519.61
2023-05-09T05:49:11.716Z,101515.83
2023-05-09T05:51:41.594Z,101508.41
2023-05-09T05:54:12.075Z,101507.27
2023-05-09T05:56:41.895Z,101509.34
2023-05-09T05:59:13.398Z,101510.38
2023-05-09T06:01:44.371Z,101503.78
2023-05-09T06:04:15.095Z,101507.06
2023-05-09T06:06:44.971Z,101507.33
2023-05-09T06:09:15.203Z,101502.43
2023-05-09T06:11:45.055Z,101500.27
2023-05-09T06:14:15.877Z,101501.89
2023-05-09T06:16:45.778Z,101495.06
2023-05-09T06:19:16.432Z,101485.17
2023-05-09T06:21:46.428Z,101480.11
2023-05-09T06:24:28.009Z,101479.56
2023-05-09T06:26:48.142Z,101479.98
2023-05-09T06:29:18.266Z,101477.19
2023-05-09T06:31:48.158Z,101477.19
2023-05-09T06:34:17.964Z,101454.78
2023-05-09T06:36:48.055Z,101454.78
2023-05-09T06:39:17.867Z,101471.30
2023-05-09T06:41:47.665Z,101462.85
2023-05-09T06:44:19.177Z,101463.45
2023-05-09T06:46:49.290Z,101460.74
2023-05-09T06:49:19.397Z,101461.28
2023-05-09T06:51:49.223Z,101453.14
2023-05-09T06:54:19.187Z,101429.59
2023-05-09T06:56:49.267Z,101429.59
2023-05-09T06:59:19.371Z,101448.69
2023-05-09T07:01:49.247Z,101442.70
2023-05-09T07:04:19.384Z,101437.88
2023-05-09T07:06:49.187Z,101441.31
2023-05-09T07:09:20.479Z,101413.05
2023-05-09T07:11:50.287Z,101413.05
2023-05-09T07:14:20.765Z,101429.53
2023-05-09T07:16:50.971Z,101425.55
2023-05-09T07:19:21.165Z,101420.71
2023-05-09T07:21:51.302Z,101397.53
2023-05-09T07:24:21.384Z,101397.53
2023-05-09T07:26:51.190Z,101416.73
2023-05-09T07:29:21.587Z,101404.33
2023-05-09T07:31:51.407Z,101403.36
2023-05-09T07:34:21.513Z,101397.83
2023-05-09T07:36:51.296Z,101386.07
2023-05-09T07:39:21.471Z,101386.07
2023-05-09T07:41:51.274Z,101404.84
2023-05-09T07:44:21.542Z,101392.02
2023-05-09T07:46:51.351Z,101390.13
2023-05-09T07:49:21.448Z,101382.59
2023-05-09T07:51:51.259Z,101382.59
2023-05-09T07:54:21.376Z,101392.61
2023-05-09T07:56:51.257Z,101392.20
2023-05-09T07:59:21.350Z,101389.58
2023-05-09T08:01:51.205Z,101379.28
2023-05-09T08:04:21.343Z,101373.91
2023-05-09T08:06:51.474Z,101374.73
2023-05-09T08:09:21.755Z,101370.73
2023-05-09T08:11:51.837Z,101367.42
2023-05-09T08:14:21.964Z,101362.07
2023-05-09T08:16:51.792Z,101363.50
2023-05-09T08:19:23.607Z,101357.78
2023-05-09T08:21:53.842Z,101360.55
2023-05-09T08:24:23.958Z,101354.52
2023-05-09T08:26:53.808Z,101360.09
2023-05-09T08:29:23.936Z,101358.20
2023-05-09T08:31:53.809Z,101345.23
2023-05-09T08:34:23.645Z,101344.47
2023-05-09T08:36:53.450Z,101349.67
2023-05-09T08:39:23.621Z,101349.67
2023-05-09T08:41:55.999Z,101346.58
2023-05-09T08:44:26.464Z,101340.09
2023-05-09T08:47:03.598Z,101336.81
2023-05-09T08:49:34.846Z,101331.09
2023-05-09T08:52:05.559Z,101333.39
2023-05-09T08:54:37.012Z,101334.89
2023-05-09T08:57:07.146Z,101337.11
2023-05-09T08:59:38.162Z,101340.79
2023-05-09T09:02:08.386Z,101337.02
2023-05-09T09:04:38.678Z,101322.00
2023-05-09T09:07:10.445Z,101322.00
2023-05-09T09:09:43.318Z,101327.80
2023-05-09T09:12:15.241Z,101327.57
2023-05-09T09:14:48.406Z,101319.13
2023-05-09T09:17:21.637Z,101319.13
2023-05-09T09:19:54.878Z,101298.94
2023-05-09T09:22:25.862Z,101298.94
2023-05-09T09:24:55.902Z,101315.03
2023-05-09T09:27:25.699Z,101315.03
2023-05-09T09:29:56.034Z,101308.58
2023-05-09T09:32:28.886Z,101297.76
2023-05-09T09:35:01.788Z,101297.76
2023-05-09T09:37:33.144Z,101310.54
2023-05-09T09:40:05.034Z,101295.59
2023-05-09T09:42:48.386Z,101306.27
2023-05-09T09:45:20.464Z,101297.91
2023-05-09T09:47:50.690Z,101292.72
2023-05-09T09:50:23.201Z,101301.91
2023-05-09T09:52:57.396Z,101293.28
2023-05-09T09:55:27.476Z,101286.09
2023-05-09T09:57:57.276Z,101294.13
2023-05-09T10:00:28.539Z,101289.73
2023-05-09T10:03:00.266Z,101294.48
2023-05-09T10:05:33.604Z,101284.19
2023-05-09T10:08:07.587Z,101288.91
2023-05-09T10:10:38.825Z,101284.09
2023-05-09T10:13:12.356Z,101276.80
2023-05-09T10:15:53.223Z,101276.80
2023-05-09T10:18:19.822Z,101283.04
2023-05-09T10:20:49.702Z,101280.85
2023-05-09T10:23:20.832Z,101285.28
2023-05-09T10:25:56.392Z,101285.28
2023-05-09T10:28:29.536Z,101280.14
2023-05-09T10:31:02.396Z,101279.34
2023-05-09T10:33:34.731Z,101272.54
2023-05-09T10:36:05.842Z,101277.47
2023-05-09T10:38:36.801Z,101274.16
2023-05-09T10:41:07.209Z,101267.26
2023-05-09T10:43:37.665Z,101268.89
2023-05-09T10:46:08.393Z,101243.00
2023-05-09T10:48:39.392Z,101243.00
2023-05-09T10:51:10.263Z,101259.73
2023-05-09T10:53:48.708Z,101259.95
2023-05-09T10:56:27.443Z,101251.92
2023-05-09T10:58:57.766Z,101229.87
2023-05-09T11:01:39.143Z,101229.87
2023-05-09T11:04:14.681Z,101246.98
2023-05-09T11:06:51.416Z,101252.45
2023-05-09T11:09:39.094Z,101238.85
2023-05-09T11:12:15.098Z,101237.77
2023-05-09T11:14:47.532Z,101231.48
2023-05-09T11:17:29.125Z,101230.64
2023-05-09T11:20:01.517Z,101232.97
2023-05-09T11:22:33.071Z,101229.70
2023-05-09T11:25:08.350Z,101223.03
2023-05-09T11:27:52.814Z,101218.21
2023-05-09T11:30:22.962Z,101200.72
2023-05-09T11:32:59.494Z,101200.72
2023-05-09T11:35:28.790Z,101216.16
2023-05-09T11:38:06.815Z,101210.67
2023-05-09T11:40:37.336Z,101208.85
2023-05-09T11:43:09.295Z,101202.20
2023-05-09T11:45:41.306Z,101202.20
2023-05-09T11:48:11.481Z,101191.34
2023-05-09T11:50:41.721Z,101191.34
2023-05-09T11:53:12.570Z,101192.13
2023-05-09T11:55:42.553Z,101192.13
2023-05-09T11:58:13.427Z,101188.02
2023-05-09T12:00:46.943Z,101188.02
2023-05-09T12:03:17.164Z,101184.67
2023-05-09T12:05:49.311Z,101184.67
2023-05-09T12:08:19.267Z,101176.54
2023-05-09T12:10:49.074Z,101174.85
2023-05-09T12:13:19.647Z,101171.72
2023-05-09T12:15:50.752Z,101171.72
2023-05-09T12:18:20.988Z,101167.23
2023-05-09T12:20:51.524Z,101167.23
2023-05-09T12:23:21.781Z,101165.80
2023-05-09T12:25:58.088Z,101165.80
2023-05-09T12:28:28.394Z,101161.33
2023-05-09T12:30:58.653Z,101157.95
2023-05-09T12:33:29.197Z,101155.17
2023-05-09T12:36:07.771Z,101155.17
2023-05-09T12:38:38.182Z,101150.81
2023-05-09T12:41:18.707Z,101148.38
2023-05-09T12:43:41.756Z,101141.86
2023-05-09T12:46:12.366Z,101141.86
2023-05-09T12:48:43.850Z,101123.75
2023-05-09T12:51:13.838Z,101123.75
2023-05-09T12:53:43.942Z,101111.90
2023-05-09T12:56:18.298Z,101111.90
2023-05-09T12:58:55.933Z,101116.60
2023-05-09T13:01:30.387Z,101116.60
2023-05-09T13:04:06.297Z,101117.22
2023-05-09T13:06:37.904Z,101117.22
2023-05-09T13:09:09.247Z,101128.02
2023-05-09T13:11:39.336Z,101128.02
2023-05-09T13:14:09.863Z,101116.16
2023-05-09T13:16:40.005Z,101116.16
2023-05-09T13:19:10.292Z,101122.78
2023-05-09T13:21:40.279Z,101122.78
2023-05-09T13:24:10.408Z,101097.99
2023-05-09T13:26:40.345Z,101095.08
2023-05-09T13:29:10.415Z,101103.66
2023-05-09T13:31:40.527Z,101103.66
2023-05-09T13:34:10.635Z,101099.33
2023-05-09T13:36:40.434Z,101099.33
2023-05-09T13:39:10.524Z,101093.64
2023-05-09T13:41:40.378Z,101093.64
2023-05-09T13:44:10.584Z,101070.52
2023-05-09T13:46:40.939Z,101083.27
2023-05-09T13:49:11.702Z,101083.27
2023-05-09T13:51:41.516Z,101087.91
2023-05-09T13:54:13.024Z,101083.90
2023-05-09T13:56:43.657Z,101079.38
2023-05-09T13:59:13.596Z,101079.38
2023-05-09T14:01:43.172Z,101079.66
2023-05-09T14:04:13.732Z,101069.33
2023-05-09T14:06:45.626Z,101069.33
2023-05-09T14:09:16.086Z,101077.81
2023-05-09T14:11:46.050Z,101079.38
2023-05-09T14:14:17.204Z,101077.55
2023-05-09T14:16:47.520Z,101071.25
2023-05-09T14:19:17.771Z,101075.34
2023-05-09T14:21:47.571Z,101064.89
2023-05-09T14:24:19.454Z,101059.83
2023-05-09T14:26:49.255Z,101063.69
2023-05-09T14:29:19.051Z,101059.96
2023-05-09T14:31:48.952Z,101052.97
2023-05-09T14:34:20.878Z,101050.98
2023-05-09T14:36:50.829Z,101043.31
2023-05-09T14:39:20.976Z,101028.58
2023-05-09T14:41:50.765Z,101028.58
2023-05-09T14:44:20.570Z,101032.32
2023-05-09T14:46:50.428Z,101023.41
2023-05-09T14:49:20.332Z,101022.59
2023-05-09T14:51:50.116Z,101030.56
2023-05-09T14:54:21.421Z,101029.48
2023-05-09T14:56:51.386Z,101024.94
2023-05-09T14:59:21.182Z,101014.78
2023-05-09T15:01:51.687Z,101015.08
2023-05-09T15:04:21.676Z,101011.73
2023-05-09T15:06:51.784Z,101007.77
2023-05-09T15:09:21.562Z,101006.35
2023-05-09T15:11:51.357Z,100997.25
2023-05-09T15:14:23.191Z,101000.64
2023-05-09T15:16:54.770Z,100995.20
2023-05-09T15:19:26.127Z,100989.45
2023-05-09T15:21:56.225Z,100990.44
2023-05-09T15:24:26.738Z,100984.11
2023-05-09T15:26:56.651Z,100989.37
2023-05-09T15:29:26.744Z,100987.72
2023-05-09T15:31:56.530Z,100981.09
2023-05-09T15:34:26.367Z,100982.77
2023-05-09T15:36:56.216Z,100989.86
2023-05-09T15:39:27.134Z,100982.30
2023-05-09T15:41:56.973Z,100985.77
2023-05-09T15:44:26.812Z,100981.09
2023-05-09T15:46:58.381Z,100980.76
2023-05-09T15:49:28.221Z,100978.52
2023-05-09T15:51:58.012Z,100972.98
2023-05-09T15:54:28.662Z,100965.98
2023-05-09T15:56:59.291Z,100971.16
2023-05-09T15:59:29.245Z,100964.70
2023-05-09T16:01:59.427Z,100958.27
2023-05-09T16:04:28.975Z,100958.59
2023-05-09T16:07:00.938Z,100947.48
2023-05-09T16:09:30.851Z,100944.53
2023-05-09T16:12:00.644Z,100944.53
2023-05-09T16:14:30.539Z,100938.92
2023-05-09T16:17:00.356Z,100936.03
2023-05-09T16:19:30.572Z,100937.90
2023-05-09T16:22:00.846Z,100940.32
2023-05-09T16:24:31.863Z,100944.48
2023-05-09T16:27:01.748Z,100937.98
2023-05-09T16:29:31.885Z,100933.38
2023-05-09T16:32:02.198Z,100933.38
2023-05-09T16:34:32.180Z,100929.84
2023-05-09T16:37:02.971Z,100925.80
2023-05-09T16:39:32.778Z,100920.81
2023-05-09T16:42:03.916Z,100920.77
2023-05-09T16:44:33.483Z,100912.69
2023-05-09T16:47:03.288Z,100910.14
2023-05-09T16:49:33.142Z,100904.92
2023-05-09T16:52:02.952Z,100908.39
2023-05-09T16:54:32.523Z,100902.77
2023-05-09T16:57:03.229Z,100901.08
2023-05-09T16:59:33.080Z,100902.78
2023-05-09T17:02:04.400Z,100901.66
2023-05-09T17:04:36.700Z,100897.14
2023-05-09T17:07:05.997Z,100898.09
2023-05-09T17:09:35.519Z,100898.09
2023-05-09T17:12:05.660Z,100894.55
2023-05-09T17:14:35.171Z,100891.97
2023-05-09T17:17:05.049Z,100888.55
2023-05-09T17:19:34.896Z,100889.06
2023-05-09T17:22:05.829Z,100884.26
2023-05-09T17:24:35.986Z,100889.96
2023-05-09T17:27:06.074Z,100891.37
2023-05-09T17:29:36.312Z,100888.18
2023-05-09T17:32:06.641Z,100882.39
2023-05-09T17:34:37.805Z,100884.06
2023-05-09T17:37:08.977Z,100880.27
2023-05-09T17:39:39.373Z,100884.87
2023-05-09T17:42:09.315Z,100887.04
2023-05-09T17:44:40.032Z,100885.32
2023-05-09T17:47:12.223Z,100889.55
2023-05-09T17:49:42.034Z,100887.55
2023-05-09T17:52:13.001Z,100887.41
2023-05-09T17:54:43.615Z,100883.88
2023-05-09T17:57:13.430Z,100881.83
2023-05-09T17:59:43.226Z,100882.59
2023-05-09T18:02:13.309Z,100883.77
2023-05-09T18:07:16.001Z,100890.41
2023-05-09T18:09:45.858Z,100889.28
2023-05-09T18:12:16.068Z,100888.88
2023-05-09T18:14:46.148Z,100885.41
2023-05-09T18:17:16.340Z,100884.67
2023-05-09T18:19:46.196Z,100880.37
2023-05-09T18:22:17.658Z,100879.11
2023-05-09T18:24:47.472Z,100885.73
2023-05-09T18:27:17.323Z,100881.27
2023-05-09T18:29:47.993Z,100879.95
2023-05-09T18:32:18.373Z,100873.92
2023-05-09T18:34:48.570Z,100875.23
2023-05-09T18:37:18.609Z,100878.11
2023-05-09T18:39:48.809Z,100873.02
2023-05-09T18:42:19.174Z,100876.89
2023-05-09T18:44:49.173Z,100878.06
2023-05-09T18:47:18.914Z,100879.66
2023-05-09T18:49:49.387Z,100875.73
2023-05-09T18:52:20.477Z,100877.55
2023-05-09T18:54:50.262Z,100883.19
2023-05-09T18:57:20.751Z,100886.53
2023-05-09T18:59:53.592Z,100878.39
2023-05-09T19:02:23.695Z,100879.38
2023-05-09T19:04:53.977Z,100880.27
2023-05-09T19:07:24.024Z,100881.60
2023-05-09T19:09:53.656Z,100876.39
2023-05-09T19:12:23.530Z,100879.47
2023-05-09T19:14:53.583Z,100878.34
2023-05-09T19:17:23.611Z,100884.14
2023-05-09T19:19:53.431Z,100890.38
2023-05-09T19:22:23.223Z,100892.96
2023-05-09T19:24:53.335Z,100893.37
2023-05-09T19:27:23.159Z,100888.89
2023-05-09T19:29:53.279Z,100899.22
2023-05-09T19:32:23.099Z,100899.22
2023-05-09T19:34:52.959Z,100898.98
2023-05-09T19:37:22.823Z,100897.25
2023-05-09T19:39:52.757Z,100897.25
2023-05-09T19:42:22.561Z,100901.20
2023-05-09T19:44:54.964Z,100896.12
2023-05-09T19:47:24.792Z,100901.62
2023-05-09T19:49:54.647Z,100904.07
2023-05-09T19:52:24.298Z,100905.13
2023-05-09T19:54:54.786Z,100901.86
2023-05-09T19:57:24.584Z,100903.73
2023-05-09T19:59:55.583Z,100910.70
2023-05-09T20:02:25.555Z,100912.56
2023-05-09T20:04:55.529Z,100910.48
2023-05-09T20:07:25.905Z,100908.41
2023-05-09T20:09:55.718Z,100906.63
2023-05-09T20:12:26.852Z,100904.72
2023-05-09T20:14:56.765Z,100903.34
2023-05-09T20:17:26.653Z,100901.27
2023-05-09T20:19:57.260Z,100902.70
2023-05-09T20:22:27.334Z,100906.36
2023-05-09T20:24:57.161Z,100900.53
2023-05-09T20:27:27.033Z,100905.16
2023-05-09T20:29:56.836Z,100903.28
2023-05-09T20:32:27.956Z,100898.48
2023-05-09T20:34:57.807Z,100901.67
2023-05-09T20:37:27.690Z,100903.53
2023-05-09T20:39:57.589Z,100901.03
2023-05-09T20:42:27.507Z,100905.26
2023-05-09T20:44:57.692Z,100906.52
2023-05-09T20:47:27.857Z,100905.09
2023-05-09T20:49:58.474Z,100904.27
2023-05-09T20:52:28.433Z,100903.64
2023-05-09T20:54:59.213Z,100909.34
2023-05-09T20:57:29.045Z,100908.59
2023-05-09T20:59:58.925Z,100914.73
2023-05-09T21:02:28.961Z,100914.28
2023-05-09T21:04:58.869Z,100908.70
2023-05-09T21:07:28.982Z,100907.11
2023-05-09T21:09:59.264Z,100909.23
2023-05-09T21:12:28.869Z,100917.50
2023-05-09T21:14:58.668Z,100913.51
2023-05-09T21:17:28.500Z,100911.23
2023-05-09T21:19:58.606Z,100917.19
2023-05-09T21:22:28.688Z,100910.02
2023-05-09T21:24:58.486Z,100920.23
2023-05-09T21:27:29.572Z,100914.06
2023-05-09T21:29:59.615Z,100909.86
2023-05-09T21:32:29.639Z,100907.50
2023-05-09T21:34:59.803Z,100909.64
2023-05-09T21:37:29.925Z,100908.48
2023-05-09T21:39:59.769Z,100908.95
2023-05-09T21:42:29.859Z,100911.63
2023-05-09T21:44:59.666Z,100908.05
2023-05-09T21:47:29.645Z,100905.11
2023-05-09T21:49:59.463Z,100904.30
2023-05-09T21:52:29.272Z,100904.83
2023-05-09T21:55:00.040Z,100906.56
2023-05-09T21:57:29.847Z,100906.75
2023-05-09T22:00:01.602Z,100900.11
2023-05-09T22:02:31.926Z,100897.02
2023-05-09T22:05:01.838Z,100904.29
2023-05-09T22:07:31.703Z,100898.74
2023-05-09T22:10:01.610Z,100902.68
2023-05-09T22:12:31.607Z,100900.55
2023-05-09T22:15:01.419Z,100900.55
2023-05-09T22:17:31.236Z,100904.27
2023-05-09T22:20:01.219Z,100897.80
2023-05-09T22:22:31.928Z,100900.20
2023-05-09T22:25:01.828Z,100902.23
2023-05-09T22:27:31.682Z,100904.09
2023-05-09T22:30:02.951Z,100892.72
2023-05-09T22:32:32.797Z,100895.88
2023-05-09T22:35:02.741Z,100895.88
2023-05-09T22:37:32.611Z,100892.27
2023-05-09T22:40:02.486Z,100890.98
2023-05-09T22:42:33.726Z,100898.48
2023-05-09T22:45:03.809Z,100899.14
2023-05-09T22:47:33.633Z,100899.65
2023-05-09T22:50:04.010Z,100898.06
2023-05-09T22:52:33.787Z,100894.55
2023-05-09T22:55:03.696Z,100889.19
2023-05-09T22:57:33.481Z,100894.45
2023-05-09T23:00:03.148Z,100894.86
2023-05-09T23:02:33.003Z,100898.19
2023-05-09T23:05:03.421Z,100901.32
2023-05-09T23:07:33.686Z,100899.41
2023-05-09T23:10:04.233Z,100894.96
2023-05-09T23:12:34.254Z,100890.98
2023-05-09T23:15:04.148Z,100891.05
2023-05-09T23:17:33.984Z,100895.56
2023-05-09T23:20:05.325Z,100897.77
2023-05-09T23:22:35.151Z,100899.73
2023-05-09T23:25:06.401Z,100898.93
2023-05-09T23:27:36.489Z,100900.78
2023-05-09T23:30:10.269Z,100885.14
2023-05-09T23:32:40.117Z,100885.14
2023-05-09T23:35:10.040Z,100901.55
2023-05-09T23:37:39.853Z,100902.39
2023-05-09T23:40:10.999Z,100902.39
2023-05-09T23:42:40.805Z,100902.13
2023-05-09T23:45:11.295Z,100897.25
2023-05-09T23:47:41.213Z,100897.38
2023-05-09T23:50:11.992Z,100896.90
2023-05-09T23:52:42.571Z,100891.55
2023-05-09T23:55:12.428Z,100888.66
2023-05-09T23:57:42.242Z,100886.98
