createdAt,value
2023-03-16T00:00:42.248Z,-3.98
2023-03-16T00:02:22.758Z,-4.01
2023-03-16T00:04:03.053Z,-4.02
2023-03-16T00:05:43.462Z,-4.05
2023-03-16T00:07:23.885Z,-4.05
2023-03-16T00:09:04.332Z,-4.02
2023-03-16T00:10:44.790Z,-3.85
2023-03-16T00:12:25.242Z,-3.83
2023-03-16T00:14:05.737Z,-3.75
2023-03-16T00:15:46.157Z,-3.74
2023-03-16T00:17:26.623Z,-3.75
2023-03-16T00:19:07.094Z,-3.79
2023-03-16T00:20:47.472Z,-3.75
2023-03-16T00:22:27.906Z,-3.72
2023-03-16T00:24:08.313Z,-3.74
2023-03-16T00:25:48.706Z,-3.76
2023-03-16T00:27:29.124Z,-3.81
2023-03-16T00:29:09.539Z,-3.78
2023-03-16T00:30:49.923Z,-3.78
2023-03-16T00:32:30.449Z,-3.78
2023-03-16T00:34:10.760Z,-3.82
2023-03-16T00:35:51.234Z,-3.81
2023-03-16T00:37:31.627Z,-3.78
2023-03-16T00:39:11.981Z,-3.81
2023-03-16T00:40:52.345Z,-3.82
2023-03-16T00:42:32.784Z,-3.88
2023-03-16T00:44:13.167Z,-3.95
2023-03-16T00:45:53.621Z,-3.96
2023-03-16T00:47:33.959Z,-4.03
2023-03-16T00:49:14.292Z,-4.05
2023-03-16T00:50:54.692Z,-4.01
2023-03-16T00:52:35.061Z,-4.01
2023-03-16T00:54:15.456Z,-4.03
2023-03-16T00:55:55.855Z,-3.99
2023-03-16T00:57:36.225Z,-4.01
2023-03-16T00:59:16.582Z,-4.01
2023-03-16T01:00:57.075Z,-4.05
2023-03-16T01:02:37.402Z,-4.06
2023-03-16T01:04:17.820Z,-4.09
2023-03-16T01:05:58.172Z,-4.06
2023-03-16T01:07:38.478Z,-4.12
2023-03-16T01:09:18.964Z,-4.09
2023-03-16T01:10:59.426Z,-4.12
2023-03-16T01:12:39.872Z,-4.13
2023-03-16T01:14:20.258Z,-4.06
2023-03-16T01:16:00.601Z,-4.06
2023-03-16T01:17:40.989Z,-4.06
2023-03-16T01:19:21.306Z,-4.06
2023-03-16T01:21:01.738Z,-4.09
2023-03-16T01:22:42.122Z,-4.1
2023-03-16T01:24:22.496Z,-4.16
2023-03-16T01:26:02.907Z,-4.2
2023-03-16T01:27:43.368Z,-4.24
2023-03-16T01:29:23.737Z,-4.22
2023-03-16T01:31:04.214Z,-4.22
2023-03-16T01:32:44.688Z,-4.24
2023-03-16T01:34:25.025Z,-4.06
2023-03-16T01:36:05.515Z,-3.96
2023-03-16T01:37:45.860Z,-3.85
2023-03-16T01:39:26.252Z,-3.78
2023-03-16T01:41:06.573Z,-3.82
2023-03-16T01:42:47.011Z,-3.82
2023-03-16T01:44:27.402Z,-3.75
2023-03-16T01:46:07.889Z,-3.72
2023-03-16T01:47:48.337Z,-3.67
2023-03-16T01:49:28.714Z,-3.54
2023-03-16T01:51:09.036Z,-3.48
2023-03-16T01:52:49.469Z,-3.37
2023-03-16T01:54:29.851Z,-3.41
2023-03-16T01:56:10.310Z,-3.37
2023-03-16T01:57:50.715Z,-3.39
2023-03-16T01:59:31.086Z,-3.36
2023-03-16T02:01:11.555Z,-3.39
2023-03-16T02:02:51.918Z,-3.29
2023-03-16T02:04:32.429Z,-3.3
2023-03-16T02:06:12.772Z,-3.36
2023-03-16T02:07:53.175Z,-3.41
2023-03-16T02:09:33.622Z,-3.5
2023-03-16T02:11:14.030Z,-3.6
2023-03-16T02:12:54.519Z,-3.7
2023-03-16T02:14:34.948Z,-3.76
2023-03-16T02:16:15.493Z,-3.85
2023-03-16T02:17:55.775Z,-3.89
2023-03-16T02:19:36.256Z,-3.93
2023-03-16T02:21:16.680Z,-3.95
2023-03-16T02:22:57.056Z,-4.02
2023-03-16T02:24:37.465Z,-4.02
2023-03-16T02:26:17.889Z,-3.96
2023-03-16T02:27:58.294Z,-3.95
2023-03-16T02:29:38.678Z,-3.95
2023-03-16T02:31:19.233Z,-3.95
2023-03-16T02:32:59.617Z,-3.95
2023-03-16T02:34:39.944Z,-3.86
2023-03-16T02:36:20.348Z,-3.81
2023-03-16T02:38:00.748Z,-3.76
2023-03-16T02:39:41.210Z,-3.78
2023-03-16T02:41:21.656Z,-3.74
2023-03-16T02:43:02.048Z,-3.62
2023-03-16T02:44:42.411Z,-3.62
2023-03-16T02:46:22.857Z,-3.53
2023-03-16T02:48:03.215Z,-3.5
2023-03-16T02:49:43.577Z,-3.47
2023-03-16T02:51:23.990Z,-3.46
2023-03-16T02:53:04.422Z,-3.4
2023-03-16T02:54:44.884Z,-3.4
2023-03-16T02:56:25.359Z,-3.32
2023-03-16T02:58:05.690Z,-3.27
2023-03-16T02:59:46.072Z,-3.24
2023-03-16T03:01:26.446Z,-3.23
2023-03-16T03:03:06.852Z,-3.21
2023-03-16T03:04:47.198Z,-3.21
2023-03-16T03:06:27.509Z,-3.19
2023-03-16T03:08:07.899Z,-3.16
2023-03-16T03:09:48.340Z,-3.17
2023-03-16T03:11:28.773Z,-3.17
2023-03-16T03:13:09.231Z,-3.19
2023-03-16T03:14:49.659Z,-3.14
2023-03-16T03:16:30.204Z,-3.14
2023-03-16T03:18:10.428Z,-3.19
2023-03-16T03:19:50.847Z,-3.17
2023-03-16T03:21:31.269Z,-3.17
2023-03-16T03:23:11.786Z,-3.2
2023-03-16T03:24:52.168Z,-3.2
2023-03-16T03:26:32.651Z,-3.21
2023-03-16T03:28:13.122Z,-3.23
2023-03-16T03:29:53.547Z,-3.21
2023-03-16T03:31:33.987Z,-3.2
2023-03-16T03:33:14.378Z,-3.23
2023-03-16T03:34:54.738Z,-3.26
2023-03-16T03:36:35.169Z,-3.2
2023-03-16T03:38:15.592Z,-3.2
2023-03-16T03:39:56.055Z,-3.19
2023-03-16T03:41:36.398Z,-3.2
2023-03-16T03:43:16.700Z,-3.19
2023-03-16T03:44:57.096Z,-3.21
2023-03-16T03:46:37.681Z,-3.26
2023-03-16T03:48:17.868Z,-3.26
2023-03-16T03:49:58.267Z,-3.29
2023-03-16T03:51:38.691Z,-3.32
2023-03-16T03:53:19.107Z,-3.29
2023-03-16T03:54:59.528Z,-3.24
2023-03-16T03:56:39.907Z,-3.26
2023-03-16T03:58:20.337Z,-3.23
2023-03-16T04:00:00.661Z,-3.27
2023-03-16T04:01:41.085Z,-3.27
2023-03-16T04:03:21.633Z,-3.3
2023-03-16T04:05:01.968Z,-3.33
2023-03-16T04:06:42.392Z,-3.33
2023-03-16T04:08:22.769Z,-3.3
2023-03-16T04:10:03.207Z,-3.29
2023-03-16T04:11:43.618Z,-3.29
2023-03-16T04:13:23.994Z,-3.32
2023-03-16T04:15:04.442Z,-3.32
2023-03-16T04:16:45.117Z,-3.33
2023-03-16T04:18:25.406Z,-3.32
2023-03-16T04:20:05.844Z,-3.23
2023-03-16T04:21:46.171Z,-3.19
2023-03-16T04:23:26.512Z,-3.16
2023-03-16T04:25:06.956Z,-3.13
2023-03-16T04:26:47.424Z,-3.1
2023-03-16T04:28:27.830Z,-3.02
2023-03-16T04:30:08.182Z,-3
2023-03-16T04:31:48.612Z,-2.93
2023-03-16T04:33:29.002Z,-2.81
2023-03-16T04:35:09.417Z,-2.82
2023-03-16T04:36:49.852Z,-2.89
2023-03-16T04:38:30.242Z,-2.9
2023-03-16T04:40:11.066Z,-2.92
2023-03-16T04:41:50.957Z,-2.86
2023-03-16T04:43:31.364Z,-2.85
2023-03-16T04:45:11.752Z,-2.92
2023-03-16T04:46:52.121Z,-2.89
2023-03-16T04:48:32.596Z,-2.92
2023-03-16T04:50:13.027Z,-2.92
2023-03-16T04:51:53.341Z,-2.88
2023-03-16T04:53:33.721Z,-2.86
2023-03-16T04:55:14.222Z,-2.9
2023-03-16T04:56:54.666Z,-2.93
2023-03-16T04:58:35.052Z,-2.9
2023-03-16T05:00:15.448Z,-2.88
2023-03-16T05:01:55.867Z,-2.89
2023-03-16T05:03:36.238Z,-2.88
2023-03-16T05:05:16.769Z,-2.85
2023-03-16T05:06:57.070Z,-2.89
2023-03-16T05:08:37.552Z,-2.95
2023-03-16T05:10:17.985Z,-2.99
2023-03-16T05:11:58.411Z,-3
2023-03-16T05:13:38.700Z,-3.07
2023-03-16T05:15:19.179Z,-3.1
2023-03-16T05:16:59.560Z,-3.1
2023-03-16T05:18:39.949Z,-3.13
2023-03-16T05:20:20.375Z,-3.14
2023-03-16T05:22:00.734Z,-3.14
2023-03-16T05:23:41.076Z,-3.16
2023-03-16T05:25:21.452Z,-3.17
2023-03-16T05:27:01.961Z,-3.2
2023-03-16T05:28:42.418Z,-3.16
2023-03-16T05:30:22.835Z,-3.17
2023-03-16T05:32:03.303Z,-3.2
2023-03-16T05:33:43.699Z,-3.16
2023-03-16T05:35:24.378Z,-3.14
2023-03-16T05:37:04.472Z,-3.14
2023-03-16T05:38:44.826Z,-3.13
2023-03-16T05:40:25.225Z,-3.1
2023-03-16T05:42:05.577Z,-3.1
2023-03-16T05:43:45.956Z,-3.07
2023-03-16T05:45:26.410Z,-3.09
2023-03-16T05:47:06.901Z,-3.03
2023-03-16T05:48:47.230Z,-3.06
2023-03-16T05:50:27.859Z,-3.02
2023-03-16T05:52:07.983Z,-3.02
2023-03-16T05:53:48.368Z,-2.97
2023-03-16T05:55:28.814Z,-2.96
2023-03-16T05:57:09.166Z,-2.88
2023-03-16T05:58:49.565Z,-2.86
2023-03-16T06:00:30.462Z,-2.84
2023-03-16T06:02:10.397Z,-2.81
2023-03-16T06:03:50.808Z,-2.79
2023-03-16T06:05:31.194Z,-2.76
2023-03-16T06:07:11.550Z,-2.74
2023-03-16T06:08:52.022Z,-2.68
2023-03-16T06:10:32.419Z,-2.62
2023-03-16T06:12:12.744Z,-2.57
2023-03-16T06:13:53.070Z,-2.51
2023-03-16T06:15:33.528Z,-2.44
2023-03-16T06:17:14.011Z,-2.34
2023-03-16T06:18:54.371Z,-2.29
2023-03-16T06:20:34.800Z,-2.19
2023-03-16T06:22:15.339Z,-2.09
2023-03-16T06:23:55.726Z,-1.95
2023-03-16T06:25:37.758Z,-1.83
2023-03-16T06:27:16.601Z,-1.67
2023-03-16T06:28:57.054Z,-1.55
2023-03-16T06:30:37.478Z,-1.43
2023-03-16T06:32:17.895Z,-1.26
2023-03-16T06:33:58.364Z,-1.11
2023-03-16T06:35:38.892Z,-1
2023-03-16T06:37:19.272Z,-0.85
2023-03-16T06:38:59.622Z,-0.7
2023-03-16T06:40:40.088Z,-0.58
2023-03-16T06:42:20.442Z,-0.47
2023-03-16T06:44:00.884Z,-0.42
2023-03-16T06:45:41.366Z,-0.35
2023-03-16T06:47:21.696Z,-0.27
2023-03-16T06:49:02.174Z,-0.22
2023-03-16T06:50:42.550Z,-0.18
2023-03-16T06:52:23.082Z,-0.17
2023-03-16T06:54:03.362Z,-0.1
2023-03-16T06:55:43.686Z,-0.07
2023-03-16T06:57:23.976Z,-0.03
2023-03-16T06:59:04.374Z,-0.01
2023-03-16T07:00:44.819Z,0.01
2023-03-16T07:02:25.148Z,0.07
2023-03-16T07:04:05.549Z,0.14
2023-03-16T07:05:45.874Z,0.17
2023-03-16T07:07:26.256Z,0.21
2023-03-16T07:09:06.685Z,0.27
2023-03-16T07:10:47.043Z,0.32
2023-03-16T07:12:27.470Z,0.34
2023-03-16T07:14:07.885Z,0.42
2023-03-16T07:15:48.274Z,0.45
2023-03-16T07:17:28.656Z,0.49
2023-03-16T07:19:09.004Z,0.55
2023-03-16T07:20:49.399Z,0.58
2023-03-16T07:22:29.827Z,0.62
2023-03-16T07:24:10.162Z,0.72
2023-03-16T07:25:50.537Z,0.77
2023-03-16T07:27:30.919Z,0.83
2023-03-16T07:33:56.703Z,0
2023-03-16T07:35:37.059Z,1.24
2023-03-16T07:37:21.762Z,1.3
2023-03-16T07:38:57.898Z,1.43
2023-03-16T07:40:38.210Z,1.53
2023-03-16T07:42:18.577Z,1.62
2023-03-16T07:43:59.030Z,1.72
2023-03-16T07:45:39.439Z,1.82
2023-03-16T07:47:19.868Z,1.92
2023-03-16T07:49:00.350Z,2.05
2023-03-16T07:50:40.774Z,2.13
2023-03-16T07:52:21.204Z,2.26
2023-03-16T07:54:01.612Z,2.37
2023-03-16T07:55:42.040Z,2.45
2023-03-16T07:57:22.443Z,2.57
2023-03-16T07:59:02.810Z,2.69
2023-03-16T08:00:43.184Z,2.75
2023-03-16T08:02:23.650Z,2.94
2023-03-16T08:04:04.127Z,3.18
2023-03-16T08:05:44.347Z,3.22
2023-03-16T08:07:24.763Z,3.29
2023-03-16T08:09:05.195Z,3.39
2023-03-16T08:10:45.623Z,3.47
2023-03-16T08:12:26.098Z,3.71
2023-03-16T08:14:06.497Z,3.84
2023-03-16T08:15:47.005Z,3.92
2023-03-16T08:17:27.362Z,4.13
2023-03-16T08:19:07.737Z,4.29
2023-03-16T08:20:48.166Z,4.46
2023-03-16T08:22:28.570Z,4.7
2023-03-16T08:24:08.903Z,4.95
2023-03-16T08:25:49.329Z,5.07
2023-03-16T08:27:29.765Z,5.12
2023-03-16T08:29:10.236Z,5.22
2023-03-16T08:30:50.593Z,5.33
2023-03-16T08:32:30.929Z,5.39
2023-03-16T08:34:11.288Z,5.47
2023-03-16T08:35:51.777Z,5.57
2023-03-16T08:37:32.131Z,5.67
2023-03-16T08:39:12.464Z,5.83
2023-03-16T08:40:42.346Z,0
2023-03-16T08:42:22.710Z,6.12
2023-03-16T08:44:03.226Z,6.1
2023-03-16T08:45:43.480Z,6
2023-03-16T08:47:23.794Z,6.14
2023-03-16T08:49:04.067Z,6.08
2023-03-16T08:50:44.390Z,6.21
2023-03-16T08:52:24.869Z,6.48
2023-03-16T08:54:05.262Z,6.6
2023-03-16T08:55:45.678Z,6.8
2023-03-16T08:57:26.066Z,7.06
2023-03-16T08:59:07.769Z,7.17
2023-03-16T09:00:49.080Z,7.25
2023-03-16T09:02:27.269Z,7.27
2023-03-16T09:04:07.822Z,7.32
2023-03-16T09:05:48.177Z,7.56
2023-03-16T09:07:28.647Z,7.59
2023-03-16T09:09:09.111Z,7.75
2023-03-16T09:10:49.528Z,7.82
2023-03-16T09:12:29.967Z,7.94
2023-03-16T09:14:10.298Z,8
2023-03-16T09:15:50.863Z,8.13
2023-03-16T09:17:31.124Z,8.21
2023-03-16T09:19:11.500Z,8.42
2023-03-16T09:20:51.998Z,8.34
2023-03-16T09:22:32.406Z,8.28
2023-03-16T09:24:12.837Z,8.41
2023-03-16T09:25:53.314Z,8.65
2023-03-16T09:27:33.659Z,8.82
2023-03-16T09:29:14.183Z,8.89
2023-03-16T09:30:54.596Z,8.72
2023-03-16T09:32:34.962Z,8.89
2023-03-16T09:34:15.298Z,9.09
2023-03-16T09:35:55.777Z,9.1
2023-03-16T09:37:45.122Z,9.19
2023-03-16T09:39:16.560Z,8.99
2023-03-16T09:40:56.890Z,9.02
2023-03-16T09:42:37.296Z,9.19
2023-03-16T09:44:17.665Z,9.27
2023-03-16T09:45:58.194Z,9.27
2023-03-16T09:47:38.560Z,9.34
2023-03-16T09:49:19.026Z,9.38
2023-03-16T09:50:59.557Z,9.58
2023-03-16T09:52:39.842Z,9.58
2023-03-16T09:54:20.287Z,9.58
2023-03-16T09:56:00.722Z,9.66
2023-03-16T09:57:41.107Z,9.62
2023-03-16T09:59:21.430Z,9.79
2023-03-16T10:01:01.891Z,9.95
2023-03-16T10:02:42.241Z,10.02
2023-03-16T10:04:22.785Z,9.93
2023-03-16T10:06:03.057Z,9.95
2023-03-16T10:07:43.391Z,10.06
2023-03-16T10:09:23.905Z,10.06
2023-03-16T10:11:04.340Z,10.27
2023-03-16T10:12:44.689Z,10.44
2023-03-16T10:14:25.134Z,10.19
2023-03-16T10:16:05.660Z,10.05
2023-03-16T10:17:45.945Z,10.09
2023-03-16T10:19:26.410Z,10.13
2023-03-16T10:21:06.800Z,10.24
2023-03-16T10:22:47.367Z,10.35
2023-03-16T10:24:27.849Z,10.23
2023-03-16T10:26:08.199Z,10.17
2023-03-16T10:27:48.574Z,10.29
2023-03-16T10:29:28.998Z,10.19
2023-03-16T10:31:09.406Z,10.12
2023-03-16T10:32:49.822Z,9.96
2023-03-16T10:34:30.146Z,9.99
2023-03-16T10:36:10.585Z,9.9
2023-03-16T10:37:50.973Z,10.06
2023-03-16T10:39:31.337Z,10.12
2023-03-16T10:41:11.807Z,10.3
2023-03-16T10:42:52.143Z,10.29
2023-03-16T10:44:32.678Z,10.27
2023-03-16T10:46:14.895Z,10.32
2023-03-16T10:47:53.542Z,10.54
2023-03-16T10:49:34.396Z,10.56
2023-03-16T10:51:14.278Z,10.36
2023-03-16T10:52:54.737Z,10.41
2023-03-16T10:54:35.088Z,10.43
2023-03-16T10:56:15.512Z,10.5
2023-03-16T10:57:55.971Z,10.3
2023-03-16T10:59:36.407Z,10.23
2023-03-16T11:01:16.858Z,10
2023-03-16T11:02:57.271Z,9.77
2023-03-16T11:04:37.676Z,9.77
2023-03-16T11:06:18.089Z,9.72
2023-03-16T11:07:58.516Z,9.66
2023-03-16T11:09:38.851Z,9.88
2023-03-16T11:11:19.263Z,10.19
2023-03-16T11:13:02.340Z,10.51
2023-03-16T11:14:40.087Z,10.65
2023-03-16T11:16:20.605Z,10.53
2023-03-16T11:18:00.953Z,10.51
2023-03-16T11:19:41.198Z,10.37
2023-03-16T11:21:21.638Z,10.51
2023-03-16T11:23:02.105Z,10.7
2023-03-16T11:24:42.489Z,10.7
2023-03-16T11:26:22.881Z,10.84
2023-03-16T11:28:03.295Z,10.88
2023-03-16T11:29:43.678Z,10.99
2023-03-16T11:31:24.145Z,11.11
2023-03-16T11:33:04.598Z,11.3
2023-03-16T11:34:44.902Z,11.47
2023-03-16T11:36:25.450Z,11.57
2023-03-16T11:38:05.715Z,11.76
2023-03-16T11:39:46.121Z,11.85
2023-03-16T11:41:26.487Z,12.05
2023-03-16T11:43:06.904Z,12.29
2023-03-16T11:44:48.835Z,12.33
2023-03-16T11:46:27.816Z,12.39
2023-03-16T11:48:08.138Z,12.29
2023-03-16T11:49:48.490Z,12.29
2023-03-16T11:51:28.773Z,12.06
2023-03-16T11:53:09.044Z,12.19
2023-03-16T11:54:49.417Z,12.22
2023-03-16T11:56:29.877Z,12.33
2023-03-16T11:58:10.213Z,12.12
2023-03-16T12:00:00.562Z,11.9
2023-03-16T12:01:31.039Z,11.76
2023-03-16T12:03:11.443Z,11.73
2023-03-16T12:04:51.744Z,11.67
2023-03-16T12:06:32.261Z,11.7
2023-03-16T12:08:12.671Z,11.69
2023-03-16T12:09:53.181Z,11.59
2023-03-16T12:11:33.582Z,11.69
2023-03-16T12:13:14.051Z,11.66
2023-03-16T12:14:54.388Z,11.76
2023-03-16T12:16:48.429Z,11.85
2023-03-16T12:18:15.178Z,12
2023-03-16T12:19:55.679Z,12.08
2023-03-16T12:21:36.051Z,12.01
2023-03-16T12:23:16.422Z,12.06
2023-03-16T12:24:56.723Z,12.09
2023-03-16T12:26:37.147Z,12.27
2023-03-16T12:28:17.544Z,12.15
2023-03-16T12:29:57.945Z,12.01
2023-03-16T12:31:38.379Z,11.9
2023-03-16T12:33:18.748Z,11.66
2023-03-16T12:34:59.118Z,11.6
2023-03-16T12:36:39.498Z,11.52
2023-03-16T12:38:19.882Z,11.43
2023-03-16T12:40:00.270Z,11.39
2023-03-16T12:41:40.678Z,11.36
2023-03-16T12:43:21.089Z,11.54
2023-03-16T12:45:01.504Z,11.63
2023-03-16T12:46:41.992Z,11.59
2023-03-16T12:48:22.355Z,11.63
2023-03-16T12:50:02.761Z,11.53
2023-03-16T12:51:43.234Z,11.43
2023-03-16T12:53:23.639Z,11.54
2023-03-16T12:55:03.954Z,11.49
2023-03-16T12:56:44.233Z,11.43
2023-03-16T12:58:24.488Z,11.63
2023-03-16T13:00:04.797Z,11.8
2023-03-16T13:01:45.187Z,11.7
2023-03-16T13:03:25.557Z,11.57
2023-03-16T13:05:05.951Z,11.42
2023-03-16T13:06:46.332Z,11.39
2023-03-16T13:08:26.710Z,11.3
2023-03-16T13:10:07.132Z,11.47
2023-03-16T13:11:47.566Z,11.54
2023-03-16T13:13:28.035Z,11.52
2023-03-16T13:15:08.432Z,11.59
2023-03-16T13:16:49.014Z,11.6
2023-03-16T13:18:29.338Z,11.73
2023-03-16T13:20:11.835Z,11.85
2023-03-16T13:21:50.138Z,11.88
2023-03-16T13:23:30.592Z,11.81
2023-03-16T13:25:10.997Z,11.84
2023-03-16T13:26:51.284Z,11.84
2023-03-16T13:28:31.598Z,11.81
2023-03-16T13:30:12.104Z,11.71
2023-03-16T13:31:52.613Z,11.88
2023-03-16T13:33:32.952Z,11.84
2023-03-16T13:35:13.326Z,11.73
2023-03-16T13:36:53.825Z,11.76
2023-03-16T13:38:34.289Z,11.77
2023-03-16T13:40:14.687Z,11.77
2023-03-16T13:41:55.103Z,11.87
2023-03-16T13:43:35.550Z,11.81
2023-03-16T13:45:15.973Z,11.73
2023-03-16T13:46:56.402Z,11.54
2023-03-16T13:48:36.817Z,11.49
2023-03-16T13:50:17.170Z,11.39
2023-03-16T13:51:57.628Z,11.33
2023-03-16T13:53:37.950Z,11.19
2023-03-16T13:55:18.333Z,11.09
2023-03-16T13:56:58.694Z,10.99
2023-03-16T13:58:39.162Z,10.86
2023-03-16T14:00:19.548Z,10.86
2023-03-16T14:01:59.898Z,10.79
2023-03-16T14:03:40.288Z,10.79
2023-03-16T14:05:20.620Z,10.81
2023-03-16T14:07:01.032Z,10.76
2023-03-16T14:08:41.463Z,10.76
2023-03-16T14:10:21.917Z,10.78
2023-03-16T14:12:02.459Z,10.75
2023-03-16T14:13:42.820Z,10.71
2023-03-16T14:15:23.247Z,10.68
2023-03-16T14:17:03.681Z,10.68
2023-03-16T14:18:44.096Z,10.64
2023-03-16T14:20:24.442Z,10.6
2023-03-16T14:22:04.839Z,10.58
2023-03-16T14:23:45.187Z,10.54
2023-03-16T14:25:25.476Z,10.47
2023-03-16T14:27:05.940Z,10.39
2023-03-16T14:28:46.355Z,10.32
2023-03-16T14:30:26.790Z,10.36
2023-03-16T14:32:07.197Z,10.37
2023-03-16T14:33:47.527Z,10.43
2023-03-16T14:35:28.244Z,10.47
2023-03-16T14:37:08.303Z,10.47
2023-03-16T14:38:48.720Z,10.53
2023-03-16T14:40:29.131Z,10.48
2023-03-16T14:42:09.555Z,10.51
2023-03-16T14:43:49.928Z,10.53
2023-03-16T14:45:30.707Z,10.57
2023-03-16T14:47:10.613Z,10.5
2023-03-16T14:48:51.011Z,10.43
2023-03-16T14:50:31.412Z,10.39
2023-03-16T14:52:11.836Z,10.36
2023-03-16T14:53:52.230Z,10.35
2023-03-16T14:55:32.605Z,10.3
2023-03-16T14:57:12.944Z,10.23
2023-03-16T14:58:53.340Z,10.29
2023-03-16T15:00:42.684Z,10.32
2023-03-16T15:02:14.184Z,10.35
2023-03-16T15:03:54.613Z,10.35
2023-03-16T15:05:36.318Z,10.35
2023-03-16T15:07:15.432Z,10.39
2023-03-16T15:08:55.808Z,10.35
2023-03-16T15:10:36.294Z,10.27
2023-03-16T15:12:16.672Z,10.24
2023-03-16T15:13:56.995Z,10.23
2023-03-16T15:15:37.432Z,10.14
2023-03-16T15:17:17.869Z,10.07
2023-03-16T15:18:58.272Z,10.05
2023-03-16T15:20:38.668Z,10.03
2023-03-16T15:22:19.129Z,9.98
2023-03-16T15:23:59.547Z,9.93
2023-03-16T15:25:39.919Z,9.89
2023-03-16T15:27:20.338Z,9.86
2023-03-16T15:29:00.794Z,9.81
2023-03-16T15:30:41.137Z,9.78
2023-03-16T15:32:21.582Z,9.72
2023-03-16T15:34:02.036Z,9.69
2023-03-16T15:35:42.400Z,9.66
2023-03-16T15:37:22.683Z,9.62
2023-03-16T15:39:03.078Z,9.59
2023-03-16T15:40:43.428Z,9.58
2023-03-16T15:42:23.770Z,9.55
2023-03-16T15:44:04.193Z,9.5
2023-03-16T15:45:44.556Z,9.47
2023-03-16T15:47:24.909Z,9.45
2023-03-16T15:49:05.287Z,9.44
2023-03-16T15:50:45.672Z,9.41
2023-03-16T15:52:26.095Z,9.42
2023-03-16T15:54:06.495Z,9.42
2023-03-16T15:55:46.892Z,9.41
2023-03-16T15:57:27.228Z,9.44
2023-03-16T15:59:09.232Z,9.45
2023-03-16T16:00:48.127Z,9.47
2023-03-16T16:02:28.475Z,9.41
2023-03-16T16:04:08.888Z,9.41
2023-03-16T16:05:49.273Z,9.4
2023-03-16T16:07:29.697Z,9.38
2023-03-16T16:09:10.080Z,9.34
2023-03-16T16:10:50.477Z,9.33
2023-03-16T16:12:30.846Z,9.3
2023-03-16T16:14:11.277Z,9.24
2023-03-16T16:15:53.096Z,9.24
2023-03-16T16:17:48.001Z,9.23
2023-03-16T16:19:12.543Z,9.2
2023-03-16T16:20:52.985Z,9.2
2023-03-16T16:22:33.337Z,9.21
2023-03-16T16:24:13.722Z,9.19
2023-03-16T16:25:54.162Z,9.14
2023-03-16T16:27:34.602Z,9.11
2023-03-16T16:29:15.032Z,9.09
2023-03-16T16:30:55.432Z,9.03
2023-03-16T16:32:35.881Z,9
2023-03-16T16:34:16.208Z,8.96
2023-03-16T16:35:56.644Z,8.96
2023-03-16T16:37:36.909Z,8.9
2023-03-16T16:39:17.325Z,8.86
2023-03-16T16:40:57.713Z,8.8
2023-03-16T16:42:38.188Z,8.78
2023-03-16T16:44:18.680Z,8.71
2023-03-16T16:45:59.122Z,8.69
2023-03-16T16:47:39.520Z,8.63
2023-03-16T16:49:19.942Z,8.62
2023-03-16T16:51:00.217Z,8.59
2023-03-16T16:52:40.698Z,8.54
2023-03-16T16:54:21.077Z,8.49
2023-03-16T16:56:01.495Z,8.44
2023-03-16T16:57:41.872Z,8.37
2023-03-16T16:59:22.288Z,8.28
2023-03-16T17:01:02.692Z,8.25
2023-03-16T17:02:43.031Z,8.18
2023-03-16T17:04:23.577Z,8.1
2023-03-16T17:06:03.878Z,8
2023-03-16T17:07:44.326Z,7.9
2023-03-16T17:09:24.672Z,7.83
2023-03-16T17:11:05.119Z,7.79
2023-03-16T17:12:45.575Z,7.7
2023-03-16T17:14:29.105Z,7.63
2023-03-16T17:16:06.454Z,7.55
2023-03-16T17:17:46.899Z,7.46
2023-03-16T17:19:27.349Z,7.41
2023-03-16T17:21:07.612Z,7.31
2023-03-16T17:22:47.997Z,7.27
2023-03-16T17:24:28.419Z,7.15
2023-03-16T17:26:08.823Z,7.1
2023-03-16T17:27:49.301Z,7.03
2023-03-16T17:29:29.685Z,6.93
2023-03-16T17:31:10.176Z,6.9
2023-03-16T17:32:50.502Z,6.86
2023-03-16T17:34:30.798Z,6.84
2023-03-16T17:36:11.172Z,6.8
2023-03-16T17:37:51.553Z,6.75
2023-03-16T17:39:31.880Z,6.77
2023-03-16T17:41:12.352Z,6.7
2023-03-16T17:42:52.860Z,6.7
2023-03-16T17:44:33.324Z,6.65
2023-03-16T17:46:17.155Z,6.67
2023-03-16T17:47:54.108Z,6.65
2023-03-16T17:49:34.461Z,6.6
2023-03-16T17:51:14.819Z,6.57
2023-03-16T17:52:55.283Z,6.56
2023-03-16T17:54:35.673Z,6.5
2023-03-16T17:56:16.135Z,6.49
2023-03-16T17:57:56.470Z,6.42
2023-03-16T17:59:36.746Z,6.35
2023-03-16T18:01:17.069Z,6.36
2023-03-16T18:02:57.416Z,6.29
2023-03-16T18:04:37.853Z,6.24
2023-03-16T18:06:18.251Z,6.21
2023-03-16T18:07:58.742Z,6.19
2023-03-16T18:09:39.150Z,6.12
2023-03-16T18:11:19.594Z,6.1
2023-03-16T18:13:00.017Z,6.1
2023-03-16T18:14:40.476Z,6.1
2023-03-16T18:16:20.965Z,6.12
2023-03-16T18:18:01.319Z,6.11
2023-03-16T18:19:41.879Z,6.12
2023-03-16T18:21:22.247Z,6.08
2023-03-16T18:23:02.625Z,6.05
2023-03-16T18:24:42.909Z,6.01
2023-03-16T18:26:23.341Z,6
2023-03-16T18:28:03.720Z,6
2023-03-16T18:29:44.125Z,5.93
2023-03-16T18:31:24.448Z,5.86
2023-03-16T18:33:04.834Z,5.89
2023-03-16T18:34:45.100Z,5.9
2023-03-16T18:36:25.428Z,5.86
2023-03-16T18:38:05.856Z,5.87
2023-03-16T18:39:46.214Z,5.89
2023-03-16T18:41:26.653Z,5.84
2023-03-16T18:43:07.093Z,5.81
2023-03-16T18:44:47.998Z,5.77
2023-03-16T18:46:28.147Z,5.75
2023-03-16T18:48:08.540Z,5.74
2023-03-16T18:49:49.072Z,5.69
2023-03-16T18:51:29.434Z,5.59
2023-03-16T18:53:09.863Z,5.56
2023-03-16T18:54:50.254Z,5.53
2023-03-16T18:56:30.729Z,5.47
2023-03-16T18:58:11.170Z,5.45
2023-03-16T18:59:51.579Z,5.43
2023-03-16T19:01:32.001Z,5.42
2023-03-16T19:03:15.372Z,5.38
2023-03-16T19:04:52.663Z,5.38
2023-03-16T19:06:32.990Z,5.43
2023-03-16T19:08:13.393Z,5.43
2023-03-16T19:09:53.710Z,5.41
2023-03-16T19:11:34.159Z,5.39
2023-03-16T19:13:14.558Z,5.42
2023-03-16T19:14:54.896Z,5.46
2023-03-16T19:16:35.374Z,5.43
2023-03-16T19:18:15.726Z,5.39
2023-03-16T19:19:56.156Z,5.39
2023-03-16T19:21:36.558Z,5.33
2023-03-16T19:23:16.957Z,5.35
2023-03-16T19:25:00.496Z,5.35
2023-03-16T19:26:37.838Z,5.32
2023-03-16T19:28:18.308Z,5.32
2023-03-16T19:29:58.788Z,5.36
2023-03-16T19:31:39.228Z,5.29
2023-03-16T19:33:19.549Z,5.31
2023-03-16T19:35:00.036Z,5.32
2023-03-16T19:36:40.483Z,5.31
2023-03-16T19:38:20.840Z,5.29
2023-03-16T19:40:01.292Z,5.29
2023-03-16T19:41:41.620Z,5.25
2023-03-16T19:43:22.013Z,5.19
2023-03-16T19:45:02.380Z,5.15
2023-03-16T19:46:42.849Z,5.15
2023-03-16T19:48:23.337Z,5.15
2023-03-16T19:50:03.694Z,5.11
2023-03-16T19:51:44.075Z,5.07
2023-03-16T19:53:24.485Z,4.99
2023-03-16T19:55:04.945Z,4.96
2023-03-16T19:56:45.447Z,4.95
2023-03-16T19:58:28.904Z,4.94
2023-03-16T20:00:06.264Z,4.94
2023-03-16T20:01:46.671Z,4.9
2023-03-16T20:03:27.126Z,4.88
2023-03-16T20:05:07.487Z,4.88
2023-03-16T20:06:49.856Z,4.88
2023-03-16T20:08:28.327Z,4.88
2023-03-16T20:10:08.867Z,4.92
2023-03-16T20:11:49.149Z,4.95
2023-03-16T20:13:29.544Z,4.96
2023-03-16T20:15:09.904Z,5.04
2023-03-16T20:16:50.349Z,5.02
2023-03-16T20:18:30.692Z,4.98
2023-03-16T20:20:11.080Z,4.98
2023-03-16T20:21:51.467Z,5.01
2023-03-16T20:23:31.889Z,5.01
2023-03-16T20:25:12.277Z,5.01
2023-03-16T20:26:52.670Z,5.02
2023-03-16T20:28:33.047Z,5.05
2023-03-16T20:30:13.487Z,5.01
2023-03-16T20:31:53.917Z,5.05
2023-03-16T20:33:34.359Z,5.05
2023-03-16T20:35:14.776Z,5.08
2023-03-16T20:36:55.210Z,5.07
2023-03-16T20:38:35.681Z,5.14
2023-03-16T20:40:15.984Z,5.1
2023-03-16T20:41:56.305Z,5.01
2023-03-16T20:43:36.734Z,5.01
2023-03-16T20:45:17.044Z,4.98
2023-03-16T20:46:57.334Z,4.92
2023-03-16T20:48:37.656Z,4.85
2023-03-16T20:50:18.093Z,4.78
2023-03-16T20:51:58.545Z,4.73
2023-03-16T20:53:39.001Z,4.68
2023-03-16T20:55:19.436Z,4.67
2023-03-16T20:56:59.880Z,4.65
2023-03-16T20:58:40.189Z,4.64
2023-03-16T21:00:20.631Z,4.64
2023-03-16T21:02:01.029Z,4.53
2023-03-16T21:03:41.431Z,4.46
2023-03-16T21:05:21.842Z,4.32
2023-03-16T21:07:02.258Z,4.25
2023-03-16T21:08:42.579Z,4.2
2023-03-16T21:10:23.686Z,4.1
2023-03-16T21:12:03.451Z,3.99
2023-03-16T21:13:43.828Z,3.91
2023-03-16T21:15:24.239Z,3.81
2023-03-16T21:17:04.637Z,3.77
2023-03-16T21:18:45.006Z,3.79
2023-03-16T21:20:25.386Z,3.84
2023-03-16T21:22:05.785Z,3.85
2023-03-16T21:23:46.172Z,3.87
2023-03-16T21:25:26.602Z,3.81
2023-03-16T21:27:07.007Z,3.75
2023-03-16T21:28:47.373Z,3.67
2023-03-16T21:30:27.922Z,3.64
2023-03-16T21:32:08.334Z,3.63
2023-03-16T21:33:48.781Z,3.61
2023-03-16T21:35:29.495Z,3.56
2023-03-16T21:37:09.673Z,3.51
2023-03-16T21:38:50.047Z,3.5
2023-03-16T21:40:30.788Z,3.54
2023-03-16T21:42:10.868Z,3.5
2023-03-16T21:43:51.260Z,3.46
2023-03-16T21:45:32.036Z,3.5
2023-03-16T21:47:12.137Z,3.5
2023-03-16T21:48:52.544Z,3.51
2023-03-16T21:50:32.906Z,3.66
2023-03-16T21:52:13.172Z,3.7
2023-03-16T21:53:53.598Z,3.79
2023-03-16T21:55:34.216Z,3.85
2023-03-16T21:57:14.240Z,3.94
2023-03-16T21:58:54.603Z,3.98
2023-03-16T22:00:34.968Z,3.99
2023-03-16T22:02:15.502Z,4.05
2023-03-16T22:03:55.753Z,4.09