createdAt,value
2018-04-06T00:00:05.774Z,101704.72
2018-04-06T00:02:34.043Z,101704.89
2018-04-06T00:05:07.012Z,101701.50
2018-04-06T00:07:35.315Z,101700.76
2018-04-06T00:10:06.658Z,101696.81
2018-04-06T00:12:34.973Z,101703.72
2018-04-06T00:15:07.084Z,101705.13
2018-04-06T00:17:35.860Z,101712.52
2018-04-06T00:20:08.084Z,101701.60
2018-04-06T00:22:36.837Z,101701.00
2018-04-06T00:25:15.717Z,101699.89
2018-04-06T00:27:44.512Z,101691.58
2018-04-06T00:30:18.225Z,101702.72
2018-04-06T00:32:46.961Z,101697.08
2018-04-06T00:35:15.269Z,101698.14
2018-04-06T00:37:43.563Z,101699.31
2018-04-06T00:40:12.507Z,101700.25
2018-04-06T00:42:40.771Z,101693.70
2018-04-06T00:45:10.046Z,101698.16
2018-04-06T00:47:38.342Z,101703.63
2018-04-06T00:50:06.614Z,101700.84
2018-04-06T00:52:35.254Z,101692.57
2018-04-06T00:55:07.028Z,101688.41
2018-04-06T00:57:35.322Z,101693.45
2018-04-06T01:00:06.541Z,101692.34
2018-04-06T01:02:35.511Z,101692.02
2018-04-06T01:05:06.936Z,101691.83
2018-04-06T01:07:35.496Z,101688.73
2018-04-06T01:10:07.621Z,101684.11
2018-04-06T01:12:36.080Z,101682.80
2018-04-06T01:15:05.996Z,101688.20
2018-04-06T01:17:34.271Z,101602.52
2018-04-06T01:20:08.230Z,101682.96
2018-04-06T01:22:36.536Z,101684.17
2018-04-06T01:25:05.869Z,101681.87
2018-04-06T01:27:34.456Z,101672.34
2018-04-06T01:30:05.659Z,101687.33
2018-04-06T01:32:33.961Z,101675.75
2018-04-06T01:35:05.867Z,101682.30
2018-04-06T01:37:34.147Z,101685.13
2018-04-06T01:40:09.349Z,101684.64
2018-04-06T01:42:37.645Z,101689.34
2018-04-06T01:45:05.916Z,101699.70
2018-04-06T01:47:34.216Z,101692.73
2018-04-06T01:50:05.632Z,101692.43
2018-04-06T01:52:33.939Z,101696.18
2018-04-06T01:55:05.424Z,101690.22
2018-04-06T01:57:33.720Z,101690.39
2018-04-06T02:00:05.163Z,101691.13
2018-04-06T02:02:33.520Z,101697.07
2018-04-06T02:05:05.005Z,101698.39
2018-04-06T02:07:34.041Z,101691.13
2018-04-06T02:10:06.016Z,101689.82
2018-04-06T02:12:34.287Z,101694.54
2018-04-06T02:15:06.444Z,101692.81
2018-04-06T02:17:34.720Z,101689.23
2018-04-06T02:20:05.739Z,101678.34
2018-04-06T02:22:34.043Z,101672.09
2018-04-06T02:25:09.427Z,101667.17
2018-04-06T02:27:38.044Z,101684.42
2018-04-06T02:30:06.339Z,101686.23
2018-04-06T02:32:34.617Z,101683.12
2018-04-06T02:35:06.982Z,101676.86
2018-04-06T02:37:35.265Z,101667.06
2018-04-06T02:40:07.221Z,101667.59
2018-04-06T02:42:35.504Z,101669.33
2018-04-06T02:45:08.447Z,101662.38
2018-04-06T02:47:37.064Z,101669.62
2018-04-06T02:50:06.318Z,101673.09
2018-04-06T02:52:38.621Z,101677.06
2018-04-06T02:55:07.174Z,101680.46
2018-04-06T02:57:35.496Z,101677.51
2018-04-06T03:00:07.159Z,101678.45
2018-04-06T03:02:35.664Z,101674.23
2018-04-06T03:05:07.739Z,101683.42
2018-04-06T03:07:36.768Z,101676.02
2018-04-06T03:10:05.777Z,101679.05
2018-04-06T03:12:34.192Z,101677.37
2018-04-06T03:15:05.945Z,101675.73
2018-04-06T03:17:34.301Z,101661.09
2018-04-06T03:20:05.637Z,101668.36
2018-04-06T03:22:34.001Z,101672.50
2018-04-06T03:25:05.660Z,101671.18
2018-04-06T03:27:33.944Z,101666.00
2018-04-06T03:30:06.915Z,101672.52
2018-04-06T03:32:35.367Z,101672.83
2018-04-06T03:35:07.467Z,101672.98
2018-04-06T03:37:35.835Z,101662.49
2018-04-06T03:40:08.484Z,101660.66
2018-04-06T03:42:37.208Z,101658.47
2018-04-06T03:45:06.490Z,101657.81
2018-04-06T03:47:34.794Z,101657.94
2018-04-06T03:50:06.544Z,101654.68
2018-04-06T03:52:34.836Z,101660.77
2018-04-06T03:55:06.541Z,101667.46
2018-04-06T03:57:34.813Z,101662.08
2018-04-06T04:00:06.976Z,101668.98
2018-04-06T04:02:35.316Z,101667.78
2018-04-06T04:05:07.476Z,101666.30
2018-04-06T04:07:35.761Z,101658.11
2018-04-06T04:10:06.836Z,101660.91
2018-04-06T04:12:35.119Z,101670.26
2018-04-06T04:15:07.636Z,101666.04
2018-04-06T04:17:35.972Z,101661.34
2018-04-06T04:20:07.524Z,101667.06
2018-04-06T04:22:35.832Z,101663.53
2018-04-06T04:25:05.664Z,101667.69
2018-04-06T04:27:34.026Z,101665.94
2018-04-06T04:30:05.953Z,101673.70
2018-04-06T04:32:34.872Z,101672.44
2018-04-06T04:35:06.800Z,101668.17
2018-04-06T04:37:35.073Z,101662.46
2018-04-06T04:40:07.087Z,101661.98
2018-04-06T04:42:35.384Z,101659.55
2018-04-06T04:45:07.306Z,101656.50
2018-04-06T04:47:35.890Z,101653.59
2018-04-06T04:50:06.832Z,101664.50
2018-04-06T04:52:35.119Z,101666.58
2018-04-06T04:55:07.034Z,101662.56
2018-04-06T04:57:35.366Z,101667.99
2018-04-06T05:00:07.642Z,101679.76
2018-04-06T05:02:35.955Z,101668.80
2018-04-06T05:05:05.756Z,101667.83
2018-04-06T05:07:34.074Z,101666.42
2018-04-06T05:10:05.697Z,101675.78
2018-04-06T05:12:33.977Z,101673.27
2018-04-06T05:15:06.026Z,101677.03
2018-04-06T05:17:34.343Z,101664.19
2018-04-06T05:20:05.787Z,101667.63
2018-04-06T05:22:34.075Z,101672.48
2018-04-06T05:25:05.902Z,101667.30
2018-04-06T05:27:34.552Z,101663.23
2018-04-06T05:30:06.317Z,101662.30
2018-04-06T05:32:34.634Z,101669.00
2018-04-06T05:35:06.902Z,101668.05
2018-04-06T05:37:35.205Z,101666.70
2018-04-06T05:40:07.037Z,101672.94
2018-04-06T05:42:35.333Z,101668.05
2018-04-06T05:45:07.224Z,101677.34
2018-04-06T05:47:35.516Z,101665.64
2018-04-06T05:50:07.344Z,101671.91
2018-04-06T05:52:35.673Z,101674.70
2018-04-06T05:55:07.580Z,101673.17
2018-04-06T05:57:35.998Z,101673.23
2018-04-06T06:00:05.764Z,101669.19
2018-04-06T06:02:34.037Z,101672.62
2018-04-06T06:05:05.952Z,101667.90
2018-04-06T06:07:34.505Z,101669.02
2018-04-06T06:10:05.817Z,101673.80
2018-04-06T06:12:34.938Z,101665.47
2018-04-06T06:15:06.932Z,101663.11
2018-04-06T06:17:35.233Z,101661.67
2018-04-06T06:20:07.152Z,101661.00
2018-04-06T06:22:35.589Z,101646.03
2018-04-06T06:25:07.769Z,101654.41
2018-04-06T06:27:36.015Z,101657.69
2018-04-06T06:30:05.905Z,101655.23
2018-04-06T06:32:34.387Z,101656.09
2018-04-06T06:35:05.733Z,101659.95
2018-04-06T06:37:34.035Z,101655.48
2018-04-06T06:40:05.923Z,101648.59
2018-04-06T06:42:34.221Z,101646.58
2018-04-06T06:45:07.264Z,101654.06
2018-04-06T06:47:35.548Z,101652.27
2018-04-06T06:50:07.366Z,101645.08
2018-04-06T06:52:36.096Z,101636.91
2018-04-06T06:55:05.858Z,101639.63
2018-04-06T06:57:34.499Z,101626.13
2018-04-06T07:00:06.169Z,101624.06
2018-04-06T07:02:34.948Z,101623.97
2018-04-06T07:05:06.661Z,101607.69
2018-04-06T07:07:35.246Z,101607.41
2018-04-06T07:10:07.152Z,101598.73
2018-04-06T07:12:35.517Z,101593.27
2018-04-06T07:15:07.424Z,101588.69
2018-04-06T07:17:35.712Z,101576.24
2018-04-06T07:20:06.088Z,101571.69
2018-04-06T07:22:34.390Z,101577.34
2018-04-06T07:25:06.405Z,101559.43
2018-04-06T07:27:34.705Z,101559.67
2018-04-06T07:30:06.024Z,101563.24
2018-04-06T07:32:34.645Z,101552.69
2018-04-06T07:35:06.056Z,101533.45
2018-04-06T07:37:34.362Z,101533.98
2018-04-06T07:40:09.088Z,101536.11
2018-04-06T07:42:37.565Z,101515.23
2018-04-06T07:45:05.873Z,101513.45
2018-04-06T07:47:34.176Z,101502.66
2018-04-06T07:50:10.011Z,101501.70
2018-04-06T07:52:38.293Z,101497.91
2018-04-06T07:55:06.578Z,101493.20
2018-04-06T07:57:34.870Z,101485.98
2018-04-06T08:00:05.986Z,101483.06
2018-04-06T08:02:34.271Z,101478.33
2018-04-06T08:05:09.588Z,101478.91
2018-04-06T08:07:38.073Z,101481.37
2018-04-06T08:10:06.341Z,101484.42
2018-04-06T08:12:34.616Z,101473.56
2018-04-06T08:15:05.893Z,101480.25
2018-04-06T08:17:34.200Z,101482.12
2018-04-06T08:20:05.653Z,101483.24
2018-04-06T08:22:34.105Z,101482.97
2018-04-06T08:25:05.650Z,101496.88
2018-04-06T08:27:33.942Z,101486.39
2018-04-06T08:30:05.269Z,101493.97
2018-04-06T08:32:33.756Z,101487.13
2018-04-06T08:35:06.193Z,101484.67
2018-04-06T08:37:34.483Z,101486.59
2018-04-06T08:40:08.389Z,101475.55
2018-04-06T08:42:36.766Z,101480.29
2018-04-06T08:45:05.960Z,101472.81
2018-04-06T08:47:34.252Z,101481.67
2018-04-06T08:50:09.288Z,101491.85
2018-04-06T08:52:37.595Z,101476.63
2018-04-06T08:55:05.994Z,101482.69
2018-04-06T08:57:38.657Z,101469.54
2018-04-06T09:00:06.950Z,101465.14
2018-04-06T09:02:35.255Z,101452.56
2018-04-06T09:05:05.911Z,101463.25
2018-04-06T09:07:34.220Z,101482.42
2018-04-06T09:10:10.381Z,101472.97
2018-04-06T09:12:38.748Z,101472.02
2018-04-06T09:15:07.009Z,101468.90
2018-04-06T09:17:35.289Z,101452.03
2018-04-06T09:20:07.721Z,101454.63
2018-04-06T09:22:35.993Z,101454.59
2018-04-06T09:25:09.084Z,101447.30
2018-04-06T09:27:37.659Z,101453.91
2018-04-06T09:30:06.007Z,101445.61
2018-04-06T09:32:34.290Z,101441.59
2018-04-06T09:35:05.728Z,101444.94
2018-04-06T09:37:34.011Z,101431.30
2018-04-06T09:40:05.435Z,101445.00
2018-04-06T09:42:33.706Z,101426.64
2018-04-06T09:45:06.116Z,101424.17
2018-04-06T09:47:34.404Z,101423.66
2018-04-06T09:50:13.730Z,101409.22
2018-04-06T09:52:42.011Z,101422.91
2018-04-06T09:55:10.305Z,101411.34
2018-04-06T09:57:38.579Z,101401.19
2018-04-06T10:00:07.160Z,101396.12
2018-04-06T10:05:34.977Z,101385.94
2018-04-06T10:08:04.193Z,101397.75
2018-04-06T10:10:32.499Z,101393.03
2018-04-06T10:13:00.794Z,101376.07
2018-04-06T10:15:29.086Z,101387.27
2018-04-06T10:17:57.361Z,101376.31
2018-04-06T10:20:25.684Z,101375.56
2018-04-06T10:22:54.207Z,101366.48
2018-04-06T10:25:22.502Z,101359.39
2018-04-06T10:27:50.784Z,101367.11
2018-04-06T10:30:19.161Z,101363.53
2018-04-06T10:32:47.441Z,101353.00
2018-04-06T10:35:15.763Z,101352.41
2018-04-06T10:37:44.209Z,101358.06
2018-04-06T10:40:12.494Z,101354.06
2018-04-06T10:42:40.799Z,101356.68
2018-04-06T10:45:09.067Z,101347.18
2018-04-06T10:47:37.369Z,101342.97
2018-04-06T10:50:05.976Z,101328.63
2018-04-06T10:52:34.463Z,101338.23
2018-04-06T10:55:08.599Z,101335.81
2018-04-06T10:57:36.874Z,101337.41
2018-04-06T11:00:06.138Z,101323.40
2018-04-06T11:02:34.499Z,101316.61
2018-04-06T11:05:06.540Z,101327.69
2018-04-06T11:07:34.841Z,101328.40
2018-04-06T11:10:06.857Z,101315.66
2018-04-06T11:12:35.166Z,101317.79
2018-04-06T11:15:07.236Z,101320.80
2018-04-06T11:17:35.506Z,101307.55
2018-04-06T11:20:07.437Z,101309.39
2018-04-06T11:22:35.816Z,101297.13
2018-04-06T11:25:05.946Z,101293.70
2018-04-06T11:27:34.252Z,101288.50
2018-04-06T11:30:06.800Z,101288.42
2018-04-06T11:32:35.094Z,101269.83
2018-04-06T11:35:06.737Z,101282.37
2018-04-06T11:37:36.125Z,101268.02
2018-04-06T11:40:05.994Z,101273.33
2018-04-06T11:42:34.286Z,101271.28
2018-04-06T11:45:07.299Z,101265.48
2018-04-06T11:47:35.595Z,101265.91
2018-04-06T11:50:06.894Z,101240.61
2018-04-06T11:52:35.442Z,101244.64
2018-04-06T11:55:07.382Z,101242.95
2018-04-06T11:57:35.653Z,101241.44
2018-04-06T12:00:07.684Z,101239.14
2018-04-06T12:02:36.051Z,101236.79
2018-04-06T12:05:07.268Z,101223.34
2018-04-06T12:07:35.567Z,101217.81
2018-04-06T12:10:07.579Z,101205.24
2018-04-06T12:12:35.925Z,101206.05
2018-04-06T12:15:05.930Z,101213.80
2018-04-06T12:17:34.250Z,101189.00
2018-04-06T12:20:06.078Z,101197.09
2018-04-06T12:22:34.365Z,101182.98
2018-04-06T12:25:05.806Z,101152.59
2018-04-06T12:27:34.140Z,101187.16
2018-04-06T12:30:06.051Z,101176.75
2018-04-06T12:32:34.470Z,101192.58
2018-04-06T12:35:06.150Z,101184.70
2018-04-06T12:37:34.477Z,101187.17
2018-04-06T12:40:06.353Z,101173.54
2018-04-06T12:42:34.654Z,101177.87
2018-04-06T12:45:06.489Z,101156.55
2018-04-06T12:47:34.758Z,101166.78
2018-04-06T12:50:06.791Z,101153.09
2018-04-06T12:52:35.515Z,101144.67
2018-04-06T12:55:07.998Z,101160.83
2018-04-06T12:57:36.264Z,101129.96
2018-04-06T13:00:07.740Z,101147.27
2018-04-06T13:02:36.162Z,101127.32
2018-04-06T13:05:06.093Z,101124.63
2018-04-06T13:07:34.348Z,101129.00
2018-04-06T13:10:10.078Z,101121.44
2018-04-06T13:12:38.624Z,101113.92
2018-04-06T13:15:07.260Z,101114.58
2018-04-06T13:17:35.582Z,101104.87
2018-04-06T13:20:06.780Z,101103.03
2018-04-06T13:22:35.068Z,101107.16
2018-04-06T13:25:07.011Z,101094.64
2018-04-06T13:27:35.641Z,101097.08
2018-04-06T13:30:07.456Z,101107.65
2018-04-06T13:32:35.727Z,101105.42
2018-04-06T13:35:05.936Z,101088.30
2018-04-06T13:37:34.204Z,101090.24
2018-04-06T13:40:06.266Z,101075.00
2018-04-06T13:42:34.553Z,101067.31
2018-04-06T13:45:05.925Z,101067.84
2018-04-06T13:47:34.212Z,101053.45
2018-04-06T13:50:06.130Z,101060.64
2018-04-06T13:52:34.446Z,101047.61
2018-04-06T13:55:07.275Z,101052.35
2018-04-06T13:57:35.548Z,101056.63
2018-04-06T14:00:05.890Z,101045.13
2018-04-06T14:02:34.317Z,101037.48
2018-04-06T14:05:06.295Z,101058.58
2018-04-06T14:07:34.585Z,101034.38
2018-04-06T14:10:06.061Z,101035.59
2018-04-06T14:12:34.625Z,101029.97
2018-04-06T14:15:06.053Z,101015.92
2018-04-06T14:17:34.317Z,101009.61
2018-04-06T14:20:05.737Z,101001.21
2018-04-06T14:22:34.025Z,101000.38
2018-04-06T14:25:05.437Z,100997.85
2018-04-06T14:27:33.733Z,100987.03
2018-04-06T14:30:06.143Z,100999.37
2018-04-06T14:32:34.412Z,101013.78
2018-04-06T14:35:05.795Z,101001.03
2018-04-06T14:37:34.105Z,101004.25
2018-04-06T14:40:09.047Z,100995.63
2018-04-06T14:42:37.325Z,100991.81
2018-04-06T14:45:06.849Z,100988.80
2018-04-06T14:47:35.389Z,100972.81
2018-04-06T14:50:07.275Z,100976.80
2018-04-06T14:52:35.587Z,100968.13
2018-04-06T14:55:07.976Z,100959.53
2018-04-06T14:57:36.495Z,100955.77
2018-04-06T15:00:06.410Z,100964.89
2018-04-06T15:02:34.753Z,100950.73
2018-04-06T15:05:06.696Z,100948.33
2018-04-06T15:07:35.018Z,100946.09
2018-04-06T15:10:06.244Z,100949.05
2018-04-06T15:12:34.606Z,100952.85
2018-04-06T15:15:06.656Z,100941.13
2018-04-06T15:17:34.986Z,100931.69
2018-04-06T15:20:06.867Z,100933.85
2018-04-06T15:22:35.187Z,100917.17
2018-04-06T15:25:06.034Z,100915.59
2018-04-06T15:27:34.360Z,100919.01
2018-04-06T15:30:06.210Z,100915.25
2018-04-06T15:32:34.503Z,100915.08
2018-04-06T15:35:06.601Z,100918.95
2018-04-06T15:37:35.151Z,100918.56
2018-04-06T15:40:06.393Z,100914.13
2018-04-06T15:42:34.669Z,100911.59
2018-04-06T15:45:08.767Z,100907.98
2018-04-06T15:47:37.058Z,100903.49
2018-04-06T15:50:06.869Z,100913.00
2018-04-06T15:52:35.178Z,100901.70
2018-04-06T15:58:13.663Z,100899.62
2018-04-06T16:00:41.953Z,100902.88
2018-04-06T16:03:10.293Z,100889.28
2018-04-06T16:05:38.582Z,100883.70
2018-04-06T16:08:06.905Z,100886.78
2018-04-06T16:10:35.202Z,100892.49
2018-04-06T16:13:03.500Z,100884.39
2018-04-06T16:15:31.806Z,100886.66
2018-04-06T16:18:00.083Z,100875.30
2018-04-06T16:20:28.519Z,100876.06
2018-04-06T16:22:56.784Z,100879.23
2018-04-06T16:25:25.382Z,100877.33
2018-04-06T16:27:53.666Z,100885.39
2018-04-06T16:30:22.079Z,100887.40
2018-04-06T16:32:50.353Z,100879.81
2018-04-06T16:35:18.649Z,100877.73
2018-04-06T16:37:46.969Z,100884.05
2018-04-06T16:40:15.284Z,100872.63
2018-04-06T16:42:43.777Z,100878.13
2018-04-06T16:45:12.232Z,100874.52
2018-04-06T16:47:40.529Z,100881.05
2018-04-06T16:50:08.813Z,100875.38
2018-04-06T16:52:37.091Z,100870.77
2018-04-06T16:55:06.727Z,100877.84
2018-04-06T16:57:35.251Z,100872.67
2018-04-06T17:00:06.959Z,100871.30
2018-04-06T17:02:35.270Z,100871.62
2018-04-06T17:05:07.211Z,100874.89
2018-04-06T17:07:35.505Z,100867.59
2018-04-06T17:10:07.508Z,100868.56
2018-04-06T17:12:35.822Z,100865.45
2018-04-06T17:15:07.888Z,100867.99
2018-04-06T17:17:36.177Z,100861.71
2018-04-06T17:20:09.353Z,100870.02
2018-04-06T17:22:37.674Z,100876.90
2018-04-06T17:25:06.256Z,100882.77
2018-04-06T17:27:34.513Z,100878.25
2018-04-06T17:30:06.004Z,100882.39
2018-04-06T17:32:34.284Z,100878.17
2018-04-06T17:35:06.223Z,100881.13
2018-04-06T17:37:34.478Z,100878.73
2018-04-06T17:40:09.815Z,100873.78
2018-04-06T17:42:38.460Z,100876.41
2018-04-06T17:45:06.760Z,100883.68
2018-04-06T17:47:35.028Z,100886.41
2018-04-06T17:50:06.401Z,100831.80
2018-04-06T17:52:34.671Z,100880.72
2018-04-06T17:55:07.038Z,100882.29
2018-04-06T17:57:35.316Z,100890.65
2018-04-06T18:00:07.621Z,100848.86
2018-04-06T18:02:35.917Z,100883.20
2018-04-06T18:05:07.361Z,100879.81
2018-04-06T18:07:35.648Z,100881.63
2018-04-06T18:10:06.903Z,100887.39
2018-04-06T18:12:35.177Z,100888.25
2018-04-06T18:15:07.333Z,100886.61
2018-04-06T18:17:35.732Z,100891.91
2018-04-06T18:20:07.457Z,100886.95
2018-04-06T18:22:35.757Z,100884.86
2018-04-06T18:25:07.700Z,100885.66
2018-04-06T18:27:35.992Z,100877.39
2018-04-06T18:30:07.842Z,100876.17
2018-04-06T18:32:36.126Z,100881.06
2018-04-06T18:35:06.953Z,100889.25
2018-04-06T18:37:35.249Z,100886.20
2018-04-06T18:40:07.347Z,100884.33
2018-04-06T18:42:35.904Z,100889.05
2018-04-06T18:45:07.924Z,100887.52
2018-04-06T18:47:36.219Z,100886.19
2018-04-06T18:50:06.602Z,100888.70
2018-04-06T18:52:34.984Z,100887.46
2018-04-06T18:55:07.009Z,100890.73
2018-04-06T18:57:35.306Z,100889.56
2018-04-06T19:00:07.090Z,100889.38
2018-04-06T19:02:35.416Z,100900.37
2018-04-06T19:05:07.410Z,100868.31
2018-04-06T19:07:35.769Z,100890.17
2018-04-06T19:10:08.158Z,100889.06
2018-04-06T19:12:36.440Z,100889.99
2018-04-06T19:15:06.312Z,100877.05
2018-04-06T19:17:35.290Z,100876.16
2018-04-06T19:20:06.811Z,100871.63
2018-04-06T19:22:35.294Z,100857.86
2018-04-06T19:25:06.542Z,100853.38
2018-04-06T19:27:34.797Z,100855.11
2018-04-06T19:30:07.324Z,100851.42
2018-04-06T19:32:35.600Z,100848.50
2018-04-06T19:35:07.806Z,100848.50
2018-04-06T19:37:36.136Z,100853.11
2018-04-06T19:40:08.225Z,100855.29
2018-04-06T19:42:36.498Z,100841.92
2018-04-06T19:45:07.193Z,100841.88
2018-04-06T19:47:35.477Z,100840.98
2018-04-06T19:50:06.328Z,100845.73
2018-04-06T19:52:34.632Z,100840.00
2018-04-06T19:55:06.108Z,100837.77
2018-04-06T19:57:34.380Z,100830.80
2018-04-06T20:00:09.258Z,100833.50
2018-04-06T20:02:37.560Z,100834.00
2018-04-06T20:05:06.867Z,100833.92
2018-04-06T20:07:35.673Z,100827.59
2018-04-06T20:10:07.101Z,100817.09
2018-04-06T20:12:35.443Z,100807.12
2018-04-06T20:15:07.676Z,100801.38
2018-04-06T20:17:35.986Z,100795.01
2018-04-06T20:20:07.984Z,100791.33
2018-04-06T20:22:36.296Z,100783.58
2018-04-06T20:25:06.433Z,100778.05
2018-04-06T20:27:34.733Z,100779.94
2018-04-06T20:30:09.829Z,100777.41
2018-04-06T20:32:38.132Z,100772.54
2018-04-06T20:35:06.427Z,100778.35
2018-04-06T20:37:35.449Z,100771.63
2018-04-06T20:40:07.568Z,100764.64
2018-04-06T20:42:35.873Z,100769.52
2018-04-06T20:45:08.658Z,100764.68
2018-04-06T20:47:36.960Z,100754.92
2018-04-06T20:50:07.533Z,100748.67
2018-04-06T20:52:35.777Z,100755.45
2018-04-06T20:55:07.280Z,100755.47
2018-04-06T20:57:35.594Z,100747.89
2018-04-06T21:00:07.821Z,100750.52
2018-04-06T21:02:36.096Z,100753.16
2018-04-06T21:05:08.394Z,100746.20
2018-04-06T21:07:36.821Z,100745.30
2018-04-06T21:10:08.399Z,100749.88
2018-04-06T21:12:36.865Z,100750.83
2018-04-06T21:15:06.848Z,100741.78
2018-04-06T21:17:35.128Z,100741.91
2018-04-06T21:20:06.501Z,100732.82
2018-04-06T21:22:34.780Z,100728.36
2018-04-06T21:25:09.171Z,100723.09
2018-04-06T21:27:37.787Z,100731.83
2018-04-06T21:30:06.752Z,100724.77
2018-04-06T21:32:35.021Z,100720.58
2018-04-06T21:35:08.990Z,100717.21
2018-04-06T21:37:37.270Z,100723.41
2018-04-06T21:40:06.818Z,100721.93
2018-04-06T21:42:35.359Z,100715.95
2018-04-06T21:45:07.590Z,100707.34
2018-04-06T21:47:36.214Z,100719.52
2018-04-06T21:50:07.497Z,100711.09
2018-04-06T21:52:35.805Z,100713.69
2018-04-06T21:55:07.523Z,100711.57
2018-04-06T21:57:35.840Z,100712.00
2018-04-06T22:00:07.736Z,100704.58
2018-04-06T22:02:36.033Z,100706.27
2018-04-06T22:05:07.220Z,100697.17
2018-04-06T22:07:35.708Z,100695.80
2018-04-06T22:10:07.291Z,100694.02
2018-04-06T22:12:35.592Z,100688.81
2018-04-06T22:15:07.708Z,100692.75
2018-04-06T22:17:36.016Z,100687.21
2018-04-06T22:20:08.032Z,100680.16
2018-04-06T22:22:36.345Z,100697.27
2018-04-06T22:25:08.495Z,100695.80
2018-04-06T22:27:36.793Z,100689.66
2018-04-06T22:30:06.605Z,100692.59
2018-04-06T22:32:34.872Z,100697.52
2018-04-06T22:35:06.512Z,100702.40
2018-04-06T22:37:34.881Z,100705.88
2018-04-06T22:40:07.376Z,100713.05
2018-04-06T22:42:35.676Z,100699.17
2018-04-06T22:45:07.577Z,100700.51
2018-04-06T22:47:36.089Z,100709.03
2018-04-06T22:50:07.197Z,100707.28
2018-04-06T22:52:35.489Z,100709.63
2018-04-06T22:55:06.703Z,100719.13
2018-04-06T22:57:34.982Z,100720.95
2018-04-06T23:00:10.761Z,100711.52
2018-04-06T23:02:39.051Z,100715.15
2018-04-06T23:05:07.352Z,100716.64
2018-04-06T23:07:35.633Z,100709.92
2018-04-06T23:10:05.697Z,100716.44
2018-04-06T23:12:33.977Z,100703.52
2018-04-06T23:15:05.805Z,100710.56
2018-04-06T23:17:34.220Z,100703.20
2018-04-06T23:20:06.164Z,100696.09
2018-04-06T23:22:34.454Z,100693.66
2018-04-06T23:25:06.523Z,100680.66
2018-04-06T23:27:34.817Z,100674.58
2018-04-06T23:30:06.928Z,100673.86
2018-04-06T23:32:35.616Z,100676.97
2018-04-06T23:35:05.820Z,100675.18
2018-04-06T23:37:34.102Z,100672.27
2018-04-06T23:40:05.622Z,100672.89
2018-04-06T23:42:33.910Z,100674.69
2018-04-06T23:45:08.994Z,100669.06
2018-04-06T23:47:37.255Z,100666.70
2018-04-06T23:50:05.545Z,100663.72
2018-04-06T23:52:33.858Z,100669.37
2018-04-06T23:55:07.133Z,100672.92
2018-04-06T23:57:35.441Z,100679.85
