createdAt,value
2023-04-27T00:00:13.265Z,11.40
2023-04-27T00:06:46.337Z,11.90
2023-04-27T00:41:52.515Z,10.93
2023-04-27T00:44:55.431Z,11.27
2023-04-27T00:48:36.006Z,10.20
2023-04-27T00:51:47.834Z,10.80
2023-04-27T01:05:50.189Z,11.27
2023-04-27T01:09:40.697Z,11.93
2023-04-27T01:13:06.438Z,11.55
2023-04-27T01:18:50.157Z,12.57
2023-04-27T01:30:40.649Z,11.73
2023-04-27T01:33:22.901Z,12.95
2023-04-27T01:35:56.447Z,11.60
2023-04-27T01:38:27.341Z,12.98
2023-04-27T01:41:04.913Z,12.48
2023-04-27T01:43:40.514Z,12.52
2023-04-27T01:46:27.633Z,12.30
2023-04-27T01:49:37.131Z,12.63
2023-04-27T01:52:17.510Z,12.90
2023-04-27T01:54:49.984Z,12.25
2023-04-27T01:57:41.001Z,13.15
2023-04-27T02:00:31.669Z,12.55
2023-04-27T02:03:19.942Z,12.50
2023-04-27T02:06:00.503Z,13.18
2023-04-27T02:08:51.859Z,13.68
2023-04-27T02:11:37.273Z,12.65
2023-04-27T02:14:45.723Z,13.10
2023-04-27T02:17:20.768Z,12.80
2023-04-27T02:20:10.974Z,12.52
2023-04-27T02:25:56.244Z,13.27
2023-04-27T02:32:08.826Z,12.32
2023-04-27T02:34:53.262Z,12.38
2023-04-27T02:38:25.829Z,12.23
2023-04-27T02:41:20.534Z,11.75
2023-04-27T02:44:23.537Z,11.43
2023-04-27T02:53:40.350Z,12.15
2023-04-27T03:10:49.123Z,12.23
2023-04-27T03:13:49.970Z,13.00
2023-04-27T03:16:57.914Z,12.35
2023-04-27T03:53:05.252Z,13.82
2023-04-27T03:55:41.426Z,14.75
2023-04-27T03:58:13.151Z,14.07
2023-04-27T04:00:49.082Z,15.05
2023-04-27T04:03:59.733Z,14.57
2023-04-27T04:10:20.316Z,15.38
2023-04-27T04:16:21.053Z,15.90
2023-04-27T04:19:13.327Z,15.63
2023-04-27T04:28:56.743Z,20.15
2023-04-27T04:34:37.157Z,19.60
2023-04-27T04:37:28.364Z,18.98
2023-04-27T04:40:22.402Z,17.38
2023-04-27T04:43:32.852Z,20.50
2023-04-27T04:54:06.586Z,17.77
2023-04-27T04:56:45.000Z,17.23
2023-04-27T05:02:32.875Z,16.40
2023-04-27T05:05:20.695Z,16.60
2023-04-27T05:08:46.227Z,16.40
2023-04-27T05:11:45.696Z,15.52
2023-04-27T05:14:24.721Z,15.13
2023-04-27T05:16:53.166Z,15.73
2023-04-27T05:19:22.002Z,16.80
2023-04-27T05:21:52.068Z,16.23
2023-04-27T05:24:23.205Z,16.90
2023-04-27T05:27:07.126Z,15.48
2023-04-27T05:36:33.699Z,14.15
2023-04-27T05:40:32.484Z,14.15
2023-04-27T05:43:50.583Z,14.25
2023-04-27T05:47:38.248Z,13.82
2023-04-27T05:50:08.255Z,14.98
2023-04-27T05:52:38.320Z,13.82
2023-04-27T05:55:09.334Z,13.95
2023-04-27T05:57:37.819Z,14.00
2023-04-27T06:00:11.299Z,12.75
2023-04-27T06:02:39.741Z,13.50
2023-04-27T06:05:08.861Z,13.05
2023-04-27T06:07:37.906Z,12.70
2023-04-27T06:10:09.236Z,12.13
2023-04-27T06:12:38.441Z,12.90
2023-04-27T06:15:09.325Z,13.00
2023-04-27T06:17:37.987Z,13.27
2023-04-27T06:20:08.680Z,13.30
2023-04-27T06:22:38.325Z,13.48
2023-04-27T06:25:09.010Z,13.07
2023-04-27T06:27:37.710Z,12.95
2023-04-27T06:30:07.594Z,13.63
2023-04-27T06:32:35.819Z,13.90
2023-04-27T06:35:04.082Z,13.80
2023-04-27T06:37:32.855Z,14.75
2023-04-27T06:40:01.129Z,13.63
2023-04-27T06:42:30.986Z,13.88
2023-04-27T06:44:59.973Z,15.20
2023-04-27T06:47:28.708Z,14.05
2023-04-27T06:49:57.111Z,13.75
2023-04-27T06:52:25.882Z,14.10
2023-04-27T06:54:54.381Z,13.80
2023-04-27T06:57:22.550Z,14.05
2023-04-27T06:59:53.254Z,15.32
2023-04-27T07:02:23.148Z,17.27
2023-04-27T07:04:52.973Z,15.85
2023-04-27T07:07:21.431Z,15.43
2023-04-27T07:09:49.579Z,15.60
2023-04-27T07:12:18.295Z,15.05
2023-04-27T07:14:47.218Z,15.93
2023-04-27T07:17:20.047Z,15.93
2023-04-27T07:19:51.713Z,15.68
2023-04-27T07:22:20.510Z,16.10
2023-04-27T07:24:49.552Z,16.35
2023-04-27T07:27:18.913Z,16.95
2023-04-27T07:29:48.605Z,18.35
2023-04-27T07:32:19.181Z,17.25
2023-04-27T07:34:53.398Z,17.45
2023-04-27T07:37:23.766Z,18.15
2023-04-27T07:39:53.915Z,17.70
2023-04-27T07:42:23.764Z,18.77
2023-04-27T07:44:52.720Z,18.25
2023-04-27T07:47:26.216Z,18.45
2023-04-27T07:49:55.960Z,17.65
2023-04-27T07:52:24.918Z,18.42
2023-04-27T07:54:53.580Z,18.42
2023-04-27T07:57:24.031Z,19.73
2023-04-27T07:59:59.582Z,19.05
2023-04-27T08:02:31.835Z,18.80
2023-04-27T08:05:03.243Z,19.08
2023-04-27T08:07:34.640Z,19.27
2023-04-27T08:10:06.883Z,20.35
2023-04-27T08:12:36.879Z,19.60
2023-04-27T08:15:07.465Z,19.15
2023-04-27T08:17:40.804Z,20.20
2023-04-27T08:20:11.733Z,19.88
2023-04-27T08:22:40.701Z,19.67
2023-04-27T08:25:10.974Z,19.42
2023-04-27T08:27:40.655Z,19.67
2023-04-27T08:30:10.198Z,19.05
2023-04-27T08:32:40.857Z,18.50
2023-04-27T08:35:10.134Z,19.33
2023-04-27T08:37:39.268Z,18.33
2023-04-27T08:40:10.080Z,18.02
2023-04-27T08:42:38.829Z,18.65
2023-04-27T08:45:09.725Z,17.92
2023-04-27T08:47:43.807Z,18.13
2023-04-27T08:50:12.891Z,17.30
2023-04-27T08:52:41.802Z,18.88
2023-04-27T08:55:10.714Z,18.20
2023-04-27T08:57:39.133Z,17.23
2023-04-27T09:00:13.516Z,16.25
2023-04-27T09:02:50.684Z,16.35
2023-04-27T09:05:19.937Z,16.45
2023-04-27T09:08:01.550Z,15.90
2023-04-27T09:10:30.474Z,17.05
2023-04-27T09:13:02.854Z,15.63
2023-04-27T09:15:32.227Z,16.38
2023-04-27T09:18:08.382Z,15.23
2023-04-27T09:20:44.732Z,14.90
2023-04-27T09:23:14.287Z,13.75
2023-04-27T09:25:42.624Z,15.48
2023-04-27T09:28:11.458Z,14.90
2023-04-27T09:30:40.550Z,15.25
2023-04-27T09:33:10.528Z,14.43
2023-04-27T09:35:39.181Z,13.85
2023-04-27T09:38:07.747Z,13.07
2023-04-27T09:40:37.152Z,14.77
2023-04-27T09:43:05.772Z,15.15
2023-04-27T09:45:35.149Z,14.82
2023-04-27T09:48:05.442Z,13.90
2023-04-27T09:50:39.853Z,14.13
2023-04-27T09:53:15.094Z,14.13
2023-04-27T09:55:51.180Z,13.13
2023-04-27T09:58:43.720Z,13.65
2023-04-27T10:01:20.178Z,13.88
2023-04-27T10:04:05.133Z,12.43
2023-04-27T10:07:01.829Z,12.68
2023-04-27T10:09:37.498Z,14.15
2023-04-27T10:12:17.438Z,14.05
2023-04-27T10:14:57.301Z,13.85
2023-04-27T10:25:44.387Z,12.77
2023-04-27T10:28:48.838Z,13.43
2023-04-27T10:34:44.814Z,15.20
2023-04-27T11:16:59.013Z,13.27
2023-04-27T11:28:53.231Z,12.95
2023-04-27T11:31:22.116Z,13.82
2023-04-27T11:33:56.063Z,13.95
2023-04-27T11:36:27.750Z,13.77
2023-04-27T11:39:05.242Z,13.68
2023-04-27T11:41:46.854Z,12.38
2023-04-27T11:44:23.086Z,13.10
2023-04-27T11:46:54.489Z,12.98
2023-04-27T11:49:29.465Z,12.45
2023-04-27T11:52:22.292Z,13.93
2023-04-27T11:54:53.338Z,13.82
2023-04-27T11:57:30.282Z,13.63
2023-04-27T12:00:03.554Z,13.80
2023-04-27T12:02:33.068Z,14.27
2023-04-27T12:05:03.207Z,12.70
2023-04-27T12:07:32.842Z,12.73
2023-04-27T12:10:01.601Z,12.48
2023-04-27T12:12:30.438Z,11.07
2023-04-27T12:14:59.133Z,12.75
2023-04-27T12:17:28.190Z,14.20
2023-04-27T12:20:00.390Z,13.27
2023-04-27T12:22:30.208Z,14.02
2023-04-27T12:24:59.118Z,13.60
2023-04-27T12:27:28.002Z,13.07
2023-04-27T12:29:59.712Z,12.57
2023-04-27T12:32:28.423Z,13.30
2023-04-27T12:34:56.771Z,13.85
2023-04-27T12:37:26.952Z,13.23
2023-04-27T12:39:57.020Z,12.50
2023-04-27T12:42:25.194Z,13.73
2023-04-27T12:44:54.462Z,13.27
2023-04-27T12:49:54.853Z,13.60
2023-04-27T12:52:25.941Z,13.25
2023-04-27T12:54:58.022Z,15.05
2023-04-27T12:57:32.072Z,13.55
2023-04-27T13:00:01.805Z,13.15
2023-04-27T13:02:31.562Z,13.60
2023-04-27T13:05:01.951Z,13.45
2023-04-27T13:07:35.476Z,13.48
2023-04-27T13:10:04.521Z,14.07
2023-04-27T13:12:35.764Z,15.00
2023-04-27T13:15:06.545Z,16.42
2023-04-27T13:17:35.639Z,14.43
2023-04-27T13:20:10.841Z,14.18
2023-04-27T13:22:41.570Z,14.23
2023-04-27T13:25:17.323Z,14.32
2023-04-27T13:27:48.837Z,13.95
2023-04-27T13:30:17.908Z,13.63
2023-04-27T13:32:52.356Z,13.80
2023-04-27T13:35:21.567Z,14.10
2023-04-27T13:37:54.316Z,14.10
2023-04-27T13:40:24.199Z,15.37
2023-04-27T13:42:57.795Z,14.40
2023-04-27T13:47:55.355Z,15.90
2023-04-27T13:50:24.247Z,15.52
2023-04-27T13:52:54.509Z,15.48
2023-04-27T13:55:26.478Z,14.85
2023-04-27T13:58:07.988Z,15.13
2023-04-27T14:00:42.947Z,14.30
2023-04-27T14:03:14.099Z,14.82
2023-04-27T14:05:46.488Z,14.32
2023-04-27T14:08:15.821Z,14.77
2023-04-27T14:10:50.730Z,15.60
2023-04-27T14:13:58.164Z,15.70
2023-04-27T14:16:31.901Z,14.88
2023-04-27T14:31:45.192Z,16.42
2023-04-27T14:39:26.036Z,16.60
2023-04-27T14:46:46.548Z,15.60
2023-04-27T14:50:16.801Z,16.55
2023-04-27T14:55:58.372Z,15.25
2023-04-27T15:13:42.834Z,18.33
2023-04-27T15:20:15.915Z,16.60
2023-04-27T15:22:58.260Z,16.92
2023-04-27T15:25:27.500Z,17.98
2023-04-27T15:28:33.821Z,17.70
2023-04-27T15:35:53.346Z,18.45
2023-04-27T15:38:57.800Z,19.52
2023-04-27T16:04:20.484Z,17.83
2023-04-27T16:11:23.675Z,17.98
2023-04-27T20:13:44.481Z,22.33
2023-04-27T20:16:25.986Z,21.63
2023-04-27T20:18:56.258Z,23.73
2023-04-27T20:21:28.422Z,23.77
2023-04-27T20:23:57.355Z,23.85
2023-04-27T20:26:29.248Z,24.10
2023-04-27T20:29:07.051Z,24.95
2023-04-27T20:31:57.947Z,22.80
2023-04-27T20:34:35.459Z,24.10
2023-04-27T20:37:04.987Z,23.95
2023-04-27T20:39:37.708Z,25.35
2023-04-27T20:42:08.395Z,24.00
2023-04-27T20:44:46.524Z,24.13
2023-04-27T20:47:18.890Z,25.67
2023-04-27T20:50:00.666Z,25.80
2023-04-27T20:52:35.232Z,25.23
2023-04-27T20:55:16.461Z,25.23
2023-04-27T20:57:51.329Z,25.08
2023-04-27T21:00:32.201Z,24.50
2023-04-27T21:03:08.423Z,24.02
2023-04-27T21:05:46.535Z,24.90
2023-04-27T21:08:42.731Z,23.98
2023-04-27T21:11:33.460Z,25.55
2023-04-27T21:21:39.717Z,25.50
2023-04-27T21:31:12.795Z,24.55
2023-04-27T21:34:55.902Z,25.98
2023-04-27T21:41:00.546Z,25.33
2023-04-27T21:50:47.956Z,24.85
2023-04-27T21:54:00.884Z,24.08
2023-04-27T21:57:20.125Z,25.48
2023-04-27T22:12:09.336Z,25.00
2023-04-27T22:14:50.168Z,25.08
2023-04-27T22:17:52.816Z,23.92
2023-04-27T22:21:19.321Z,23.08
2023-04-27T22:24:02.552Z,24.33
2023-04-27T22:26:40.428Z,25.63
2023-04-27T22:29:39.876Z,24.55
2023-04-27T22:32:39.691Z,24.15
2023-04-27T22:35:27.121Z,24.83
2023-04-27T22:38:08.100Z,24.45
2023-04-27T22:40:51.601Z,25.67
2023-04-27T22:47:53.659Z,24.10
2023-04-27T22:50:28.341Z,23.17
2023-04-27T22:53:06.718Z,24.25
2023-04-27T22:55:43.349Z,24.85
2023-04-27T22:58:12.643Z,25.25
2023-04-27T23:00:49.510Z,27.00
2023-04-27T23:03:24.718Z,26.55
2023-04-27T23:05:54.513Z,26.20
2023-04-27T23:08:26.715Z,27.75
2023-04-27T23:10:55.490Z,26.88
2023-04-27T23:13:27.856Z,27.55
2023-04-27T23:15:57.413Z,28.05
2023-04-27T23:18:27.692Z,27.05
2023-04-27T23:21:01.164Z,29.25
2023-04-27T23:23:30.028Z,30.92
2023-04-27T23:26:15.463Z,30.05
2023-04-27T23:28:44.430Z,29.42
2023-04-27T23:31:14.220Z,30.40
2023-04-27T23:33:52.510Z,30.17
2023-04-27T23:36:22.049Z,29.17
2023-04-27T23:39:09.748Z,30.05
2023-04-27T23:41:38.821Z,29.98
2023-04-27T23:44:07.263Z,29.90
2023-04-27T23:46:36.752Z,30.75
2023-04-27T23:49:21.670Z,30.50
2023-04-27T23:51:55.647Z,31.42
2023-04-27T23:54:52.979Z,31.08
2023-04-27T23:57:21.848Z,30.95
