createdAt,value
2022-12-20T00:01:02.183Z,16.53
2022-12-20T00:03:29.907Z,17.57
2022-12-20T00:05:57.599Z,19.80
2022-12-20T00:08:25.276Z,20.90
2022-12-20T00:10:52.966Z,16.67
2022-12-20T00:13:21.601Z,18.77
2022-12-20T00:15:50.583Z,18.33
2022-12-20T00:18:18.291Z,17.77
2022-12-20T00:20:46.372Z,16.20
2022-12-20T00:23:14.267Z,17.10
2022-12-20T00:25:41.937Z,13.37
2022-12-20T00:28:09.600Z,17.97
2022-12-20T00:30:37.309Z,16.03
2022-12-20T00:33:06.349Z,15.70
2022-12-20T00:35:34.254Z,15.57
2022-12-20T00:38:03.081Z,17.43
2022-12-20T00:40:30.835Z,15.20
2022-12-20T00:42:58.516Z,16.17
2022-12-20T00:45:26.183Z,18.27
2022-12-20T00:47:53.886Z,16.43
2022-12-20T00:50:23.028Z,18.03
2022-12-20T00:52:50.763Z,18.47
2022-12-20T00:55:18.476Z,19.60
2022-12-20T00:57:46.164Z,17.87
2022-12-20T01:00:15.299Z,14.20
2022-12-20T01:02:43.160Z,17.77
2022-12-20T01:05:10.930Z,23.70
2022-12-20T01:07:42.274Z,14.37
2022-12-20T01:10:12.243Z,18.23
2022-12-20T01:12:39.952Z,14.03
2022-12-20T01:15:10.711Z,18.93
2022-12-20T01:17:38.772Z,15.70
2022-12-20T01:20:09.529Z,16.70
2022-12-20T01:22:41.053Z,21.43
2022-12-20T01:25:12.789Z,15.30
2022-12-20T01:27:40.456Z,17.53
2022-12-20T01:30:09.881Z,18.57
2022-12-20T01:32:37.552Z,15.13
2022-12-20T01:35:05.634Z,15.90
2022-12-20T01:37:33.339Z,13.23
2022-12-20T01:40:01.002Z,15.30
2022-12-20T01:42:30.053Z,17.93
2022-12-20T01:45:00.020Z,13.33
2022-12-20T01:47:29.239Z,14.57
2022-12-20T01:50:00.346Z,16.23
2022-12-20T01:52:33.955Z,18.87
2022-12-20T01:55:08.086Z,16.83
2022-12-20T01:57:43.221Z,12.53
2022-12-20T02:00:15.415Z,16.53
2022-12-20T02:02:43.819Z,14.17
2022-12-20T02:05:14.527Z,15.87
2022-12-20T02:07:44.318Z,18.70
2022-12-20T02:10:13.164Z,15.03
2022-12-20T02:12:44.047Z,15.43
2022-12-20T02:15:33.082Z,16.17
2022-12-20T02:18:19.532Z,14.63
2022-12-20T02:21:13.362Z,20.27
2022-12-20T02:24:22.861Z,17.87
2022-12-20T02:27:31.553Z,16.50
2022-12-20T02:30:06.107Z,13.77
2022-12-20T02:32:39.868Z,16.60
2022-12-20T02:35:10.608Z,17.33
2022-12-20T02:37:38.380Z,20.30
2022-12-20T02:40:08.017Z,17.47
2022-12-20T02:42:35.825Z,18.80
2022-12-20T02:45:17.879Z,13.50
2022-12-20T02:47:50.971Z,14.10
2022-12-20T02:50:24.062Z,17.40
2022-12-20T02:52:52.560Z,16.55
2022-12-20T02:55:25.117Z,18.70
2022-12-20T02:58:00.994Z,15.97
2022-12-20T03:00:35.554Z,16.90
2022-12-20T03:03:22.165Z,17.92
2022-12-20T03:05:52.456Z,15.47
2022-12-20T03:08:23.179Z,15.27
2022-12-20T03:10:53.187Z,14.70
2022-12-20T03:13:21.414Z,12.20
2022-12-20T03:15:50.523Z,15.00
2022-12-20T03:18:18.239Z,13.88
2022-12-20T03:20:45.990Z,20.03
2022-12-20T03:23:13.815Z,14.47
2022-12-20T03:25:41.699Z,13.93
2022-12-20T03:28:10.484Z,13.83
2022-12-20T03:30:38.273Z,11.90
2022-12-20T03:33:07.495Z,12.63
2022-12-20T03:35:35.278Z,16.13
2022-12-20T03:38:03.007Z,13.17
2022-12-20T03:40:30.946Z,10.97
2022-12-20T03:42:58.717Z,7.37
2022-12-20T03:45:26.629Z,9.80
2022-12-20T03:47:54.431Z,8.37
2022-12-20T03:50:23.803Z,11.27
2022-12-20T03:52:51.544Z,13.40
2022-12-20T03:55:19.497Z,11.03
2022-12-20T03:57:47.169Z,13.17
2022-12-20T04:00:16.323Z,14.20
2022-12-20T04:02:45.368Z,15.23
2022-12-20T04:05:13.488Z,15.00
2022-12-20T04:07:42.575Z,14.63
2022-12-20T04:10:10.815Z,12.10
2022-12-20T04:12:39.357Z,13.73
2022-12-20T04:15:08.176Z,12.33
2022-12-20T04:17:35.952Z,13.33
2022-12-20T04:20:18.862Z,8.82
2022-12-20T04:22:49.484Z,12.77
2022-12-20T04:25:19.887Z,12.77
2022-12-20T04:27:47.874Z,15.23
2022-12-20T04:30:15.938Z,15.10
2022-12-20T04:32:45.045Z,15.57
2022-12-20T04:35:12.793Z,15.90
2022-12-20T04:37:40.520Z,13.45
2022-12-20T04:40:11.111Z,13.00
2022-12-20T04:42:38.792Z,12.83
2022-12-20T04:45:07.296Z,14.20
2022-12-20T04:47:35.029Z,11.67
2022-12-20T04:50:02.702Z,9.43
2022-12-20T04:52:48.518Z,15.50
2022-12-20T04:55:17.723Z,15.57
2022-12-20T04:57:45.482Z,13.75
2022-12-20T05:00:15.371Z,11.87
2022-12-20T05:02:43.365Z,15.47
2022-12-20T05:05:11.426Z,13.77
2022-12-20T05:07:39.154Z,15.27
2022-12-20T05:10:07.855Z,12.63
2022-12-20T05:12:36.883Z,14.75
2022-12-20T05:15:05.178Z,15.63
2022-12-20T05:17:32.904Z,16.50
2022-12-20T05:20:01.832Z,15.57
2022-12-20T05:22:46.992Z,15.98
2022-12-20T05:25:32.754Z,16.65
2022-12-20T05:28:01.841Z,9.93
2022-12-20T05:30:29.767Z,12.98
2022-12-20T05:32:57.656Z,13.38
2022-12-20T05:35:25.526Z,15.90
2022-12-20T05:37:53.285Z,11.47
2022-12-20T05:40:21.019Z,8.98
2022-12-20T05:42:48.743Z,16.40
2022-12-20T05:45:17.966Z,13.15
2022-12-20T05:47:45.973Z,12.43
2022-12-20T05:50:18.745Z,12.80
2022-12-20T05:52:47.103Z,15.90
2022-12-20T05:55:14.935Z,10.20
2022-12-20T05:57:44.285Z,13.80
2022-12-20T06:00:15.446Z,14.90
2022-12-20T06:02:44.638Z,12.40
2022-12-20T06:05:12.442Z,10.82
2022-12-20T06:07:40.351Z,13.48
2022-12-20T06:10:09.463Z,14.10
2022-12-20T06:12:37.225Z,15.00
2022-12-20T06:15:05.646Z,12.57
2022-12-20T06:17:35.580Z,9.23
2022-12-20T06:20:05.513Z,16.27
2022-12-20T06:22:33.302Z,12.60
2022-12-20T06:25:01.555Z,17.17
2022-12-20T06:27:29.448Z,13.20
2022-12-20T06:29:57.215Z,11.07
2022-12-20T06:32:25.035Z,14.57
2022-12-20T06:34:52.793Z,19.42
2022-12-20T06:37:21.859Z,17.67
2022-12-20T06:39:49.572Z,16.85
2022-12-20T06:42:17.347Z,25.55
2022-12-20T06:44:45.165Z,17.02
2022-12-20T06:47:15.485Z,15.60
2022-12-20T06:49:43.180Z,11.83
2022-12-20T06:52:11.008Z,11.33
2022-12-20T06:54:42.640Z,17.83
2022-12-20T06:57:10.593Z,14.20
2022-12-20T06:59:38.210Z,14.40
2022-12-20T07:02:08.103Z,14.73
2022-12-20T07:04:37.745Z,14.38
2022-12-20T07:07:05.944Z,16.30
2022-12-20T07:09:34.307Z,15.88
2022-12-20T07:12:03.492Z,17.80
2022-12-20T07:14:31.272Z,16.10
2022-12-20T07:16:59.137Z,13.55
2022-12-20T07:19:27.211Z,15.68
2022-12-20T07:21:55.026Z,13.48
2022-12-20T07:24:22.903Z,12.18
2022-12-20T07:26:51.078Z,16.08
2022-12-20T07:29:22.240Z,12.85
2022-12-20T07:31:52.601Z,11.30
2022-12-20T07:34:20.944Z,14.25
2022-12-20T07:36:48.816Z,15.02
2022-12-20T07:39:16.547Z,14.98
2022-12-20T07:41:44.900Z,13.60
2022-12-20T07:44:12.778Z,13.57
2022-12-20T07:46:41.979Z,13.65
2022-12-20T07:49:10.612Z,15.10
2022-12-20T07:51:40.671Z,11.60
2022-12-20T07:54:13.369Z,12.82
2022-12-20T07:56:46.974Z,15.32
2022-12-20T07:59:16.922Z,12.07
2022-12-20T08:01:47.219Z,15.75
2022-12-20T08:04:18.968Z,16.55
2022-12-20T08:06:47.135Z,14.82
2022-12-20T08:09:16.858Z,17.40
2022-12-20T08:11:48.259Z,14.52
2022-12-20T08:14:17.727Z,16.10
2022-12-20T08:16:47.652Z,11.52
2022-12-20T08:19:15.449Z,13.35
2022-12-20T08:21:43.101Z,11.35
2022-12-20T08:24:10.788Z,12.43
2022-12-20T08:26:39.945Z,13.10
2022-12-20T08:29:07.874Z,11.68
2022-12-20T08:31:41.019Z,16.42
2022-12-20T08:34:12.338Z,11.73
2022-12-20T08:36:40.332Z,11.32
2022-12-20T08:39:08.783Z,15.15
2022-12-20T08:41:37.382Z,15.77
2022-12-20T08:44:05.604Z,12.10
2022-12-20T08:46:33.750Z,16.77
2022-12-20T08:49:01.560Z,14.75
2022-12-20T08:51:33.613Z,12.02
2022-12-20T08:54:02.626Z,12.50
2022-12-20T08:56:30.257Z,11.65
2022-12-20T08:58:58.047Z,17.20
2022-12-20T09:01:27.039Z,14.20
2022-12-20T09:03:54.943Z,17.65
2022-12-20T09:06:23.935Z,8.05
2022-12-20T09:08:53.438Z,10.18
2022-12-20T09:11:23.116Z,14.02
2022-12-20T09:13:52.691Z,8.88
2022-12-20T09:16:22.443Z,8.75
2022-12-20T09:18:50.696Z,7.18
2022-12-20T09:21:18.983Z,14.35
2022-12-20T09:23:46.897Z,11.95
2022-12-20T09:26:17.520Z,11.90
2022-12-20T09:28:46.137Z,10.10
2022-12-20T09:31:16.529Z,9.63
2022-12-20T09:33:44.763Z,10.68
2022-12-20T09:36:13.310Z,13.10
2022-12-20T09:38:41.005Z,10.88
2022-12-20T09:41:22.430Z,11.63
2022-12-20T09:43:52.606Z,11.75
2022-12-20T09:46:20.895Z,9.63
2022-12-20T09:48:49.182Z,10.43
2022-12-20T09:51:31.908Z,14.93
2022-12-20T09:54:10.067Z,10.30
2022-12-20T09:56:45.627Z,8.35
2022-12-20T09:59:16.627Z,11.13
2022-12-20T10:01:46.238Z,10.60
2022-12-20T10:04:23.533Z,9.63
2022-12-20T10:07:07.046Z,10.50
2022-12-20T10:09:50.459Z,10.15
2022-12-20T10:12:34.482Z,8.50
2022-12-20T10:15:18.193Z,10.52
2022-12-20T10:17:56.492Z,8.35
2022-12-20T10:20:47.199Z,11.15
2022-12-20T10:23:29.342Z,11.32
2022-12-20T10:26:00.460Z,10.07
2022-12-20T10:28:30.667Z,6.15
2022-12-20T10:31:03.559Z,11.00
2022-12-20T10:33:32.732Z,7.00
2022-12-20T10:36:19.277Z,9.27
2022-12-20T10:38:48.936Z,10.10
2022-12-20T10:41:22.210Z,10.50
2022-12-20T10:43:54.551Z,10.23
2022-12-20T10:46:27.291Z,6.93
2022-12-20T10:48:55.016Z,7.28
2022-12-20T10:51:23.644Z,10.57
2022-12-20T10:53:54.818Z,6.68
2022-12-20T10:56:24.909Z,9.48
2022-12-20T10:58:55.224Z,10.02
2022-12-20T11:01:28.118Z,9.40
2022-12-20T11:03:59.760Z,9.43
2022-12-20T11:06:40.364Z,8.68
2022-12-20T11:09:23.205Z,8.80
2022-12-20T11:12:02.073Z,8.80
2022-12-20T11:14:36.555Z,7.82
2022-12-20T11:17:20.959Z,7.90
2022-12-20T11:20:08.036Z,10.88
2022-12-20T11:22:50.616Z,9.07
2022-12-20T11:25:33.626Z,9.55
2022-12-20T11:28:21.729Z,7.78
2022-12-20T11:31:01.557Z,9.13
2022-12-20T11:33:50.821Z,11.82
2022-12-20T11:36:30.045Z,7.72
2022-12-20T11:39:05.582Z,7.68
2022-12-20T11:41:40.546Z,6.50
2022-12-20T11:44:25.277Z,8.50
2022-12-20T11:47:19.559Z,10.00
2022-12-20T11:50:15.637Z,8.68
2022-12-20T11:52:50.931Z,8.57
2022-12-20T11:55:24.632Z,8.50
2022-12-20T12:00:52.450Z,9.07
2022-12-20T12:03:28.815Z,9.63
2022-12-20T12:06:02.352Z,7.30
2022-12-20T12:08:39.559Z,7.40
2022-12-20T12:11:39.721Z,8.25
2022-12-20T12:14:05.309Z,7.43
2022-12-20T12:16:36.672Z,7.63
2022-12-20T12:19:04.935Z,8.60
2022-12-20T12:21:39.516Z,7.15
2022-12-20T12:24:19.811Z,7.43
2022-12-20T12:26:47.610Z,7.60
2022-12-20T12:29:17.721Z,9.63
2022-12-20T12:31:52.540Z,7.25
2022-12-20T12:34:34.864Z,9.30
2022-12-20T12:37:28.176Z,8.23
2022-12-20T12:40:27.670Z,7.15
2022-12-20T12:43:19.926Z,4.75
2022-12-20T12:45:50.574Z,6.05
2022-12-20T12:48:24.124Z,5.78
2022-12-20T12:50:54.646Z,6.85
2022-12-20T12:53:27.239Z,5.80
2022-12-20T12:56:12.724Z,7.10
2022-12-20T12:58:49.043Z,6.18
2022-12-20T13:01:52.257Z,7.18
2022-12-20T13:04:25.944Z,8.18
2022-12-20T13:07:24.709Z,6.80
2022-12-20T13:09:52.506Z,4.95
2022-12-20T13:12:59.854Z,7.30
2022-12-20T13:15:51.368Z,6.90
2022-12-20T13:18:27.895Z,7.32
2022-12-20T13:21:19.059Z,7.35
2022-12-20T13:23:46.785Z,8.15
2022-12-20T13:26:51.597Z,9.80
2022-12-20T13:29:26.103Z,7.18
2022-12-20T13:31:54.924Z,10.07
2022-12-20T13:34:54.456Z,6.43
2022-12-20T13:37:28.223Z,8.30
2022-12-20T13:39:56.780Z,6.38
2022-12-20T13:42:35.749Z,7.15
2022-12-20T13:45:06.208Z,8.23
2022-12-20T13:47:41.262Z,6.80
2022-12-20T13:50:35.455Z,7.97
2022-12-20T13:53:05.034Z,6.78
2022-12-20T13:55:36.809Z,6.40
2022-12-20T13:58:07.389Z,6.38
2022-12-20T14:00:35.286Z,11.05
2022-12-20T14:03:03.692Z,5.95
2022-12-20T14:05:39.383Z,6.43
2022-12-20T14:08:15.702Z,7.95
2022-12-20T14:10:43.533Z,7.80
2022-12-20T14:13:22.184Z,7.75
2022-12-20T14:15:50.553Z,5.25
2022-12-20T14:18:20.346Z,7.38
2022-12-20T14:20:52.586Z,7.05
2022-12-20T14:23:23.078Z,11.50
2022-12-20T14:25:54.358Z,6.97
2022-12-20T14:28:31.012Z,11.13
2022-12-20T14:31:01.057Z,12.68
2022-12-20T14:33:35.216Z,12.40
2022-12-20T14:36:19.015Z,13.20
2022-12-20T14:38:48.929Z,6.57
2022-12-20T14:41:31.802Z,9.20
2022-12-20T14:44:04.150Z,7.97
2022-12-20T14:46:32.738Z,8.70
2022-12-20T14:49:18.178Z,9.18
2022-12-20T14:51:47.934Z,5.53
2022-12-20T14:54:47.728Z,5.88
2022-12-20T14:57:12.828Z,7.18
2022-12-20T14:59:40.737Z,10.30
2022-12-20T15:02:34.309Z,4.20
2022-12-20T15:05:08.885Z,8.25
2022-12-20T15:07:42.166Z,9.75
2022-12-20T15:10:10.011Z,7.18
2022-12-20T15:12:42.163Z,7.68
2022-12-20T15:15:28.715Z,6.85
2022-12-20T15:17:56.828Z,4.85
2022-12-20T15:20:24.724Z,6.05
2022-12-20T15:22:53.797Z,6.97
2022-12-20T15:25:21.869Z,6.82
2022-12-20T15:27:49.859Z,4.45
2022-12-20T15:30:19.808Z,4.97
2022-12-20T15:32:55.084Z,7.05
2022-12-20T15:35:24.784Z,5.65
2022-12-20T15:37:53.977Z,4.45
2022-12-20T15:40:21.570Z,9.65
2022-12-20T15:42:49.275Z,5.18
2022-12-20T15:45:17.242Z,5.53
2022-12-20T15:47:45.949Z,6.30
2022-12-20T15:50:13.752Z,6.82
2022-12-20T15:52:41.402Z,4.90
2022-12-20T15:55:12.823Z,8.68
2022-12-20T15:57:40.533Z,7.18
2022-12-20T16:00:10.385Z,5.07
2022-12-20T16:02:38.232Z,6.22
2022-12-20T16:05:06.872Z,6.55
2022-12-20T16:07:34.662Z,5.40
2022-12-20T16:10:02.655Z,6.68
2022-12-20T16:12:34.911Z,8.35
2022-12-20T16:15:02.651Z,4.45
2022-12-20T16:17:30.227Z,9.70
2022-12-20T16:19:57.810Z,13.52
2022-12-20T16:22:26.101Z,13.98
2022-12-20T16:24:53.896Z,10.43
2022-12-20T16:27:22.795Z,8.43
2022-12-20T16:29:51.700Z,10.75
2022-12-20T16:32:21.559Z,9.05
2022-12-20T16:34:50.821Z,8.80
2022-12-20T16:37:18.799Z,9.75
2022-12-20T16:39:46.477Z,8.60
2022-12-20T16:42:15.796Z,8.05
2022-12-20T16:44:45.468Z,6.82
2022-12-20T16:47:16.541Z,7.57
2022-12-20T16:49:51.839Z,7.88
2022-12-20T16:52:23.064Z,6.43
2022-12-20T16:54:51.185Z,5.18
2022-12-20T16:57:18.957Z,8.05
2022-12-20T16:59:46.804Z,6.50
2022-12-20T17:02:24.440Z,7.75
2022-12-20T17:04:52.296Z,6.03
2022-12-20T17:07:20.059Z,6.07
2022-12-20T17:09:48.973Z,8.23
2022-12-20T17:12:18.060Z,6.18
2022-12-20T17:14:46.306Z,7.68
2022-12-20T17:17:14.335Z,5.88
2022-12-20T17:19:43.551Z,6.90
2022-12-20T17:22:25.069Z,7.10
2022-12-20T17:24:53.577Z,9.40
2022-12-20T17:27:21.412Z,8.93
2022-12-20T17:29:50.551Z,8.27
2022-12-20T17:32:21.325Z,10.48
2022-12-20T17:34:51.502Z,6.43
2022-12-20T17:37:19.091Z,12.27
2022-12-20T17:39:46.848Z,10.48
2022-12-20T17:42:15.261Z,8.73
2022-12-20T17:44:43.329Z,6.78
2022-12-20T17:47:11.578Z,6.05
2022-12-20T17:49:39.483Z,6.63
2022-12-20T17:52:14.165Z,9.57
2022-12-20T17:54:41.795Z,5.00
2022-12-20T17:57:15.013Z,8.10
2022-12-20T17:59:43.317Z,7.05
2022-12-20T18:02:20.735Z,9.35
2022-12-20T18:04:48.832Z,15.98
2022-12-20T18:07:18.068Z,10.18
2022-12-20T18:09:48.425Z,10.57
2022-12-20T18:12:17.031Z,8.32
2022-12-20T18:14:44.790Z,6.18
2022-12-20T18:17:12.493Z,8.15
2022-12-20T18:19:40.736Z,8.13
2022-12-20T18:22:08.493Z,9.10
2022-12-20T18:24:38.670Z,11.27
2022-12-20T18:27:06.505Z,10.40
2022-12-20T18:29:34.188Z,9.02
2022-12-20T18:32:01.975Z,9.70
2022-12-20T18:34:31.023Z,8.27
2022-12-20T18:36:58.618Z,9.80
2022-12-20T18:39:26.250Z,8.25
2022-12-20T18:41:55.198Z,9.45
2022-12-20T18:44:22.799Z,10.77
2022-12-20T18:46:51.069Z,12.02
2022-12-20T18:49:19.042Z,8.00
2022-12-20T18:51:46.617Z,10.02
2022-12-20T18:54:14.788Z,9.07
2022-12-20T18:56:44.182Z,8.50
2022-12-20T18:59:13.421Z,11.60
2022-12-20T19:01:47.410Z,18.52
2022-12-20T19:04:20.760Z,13.15
2022-12-20T19:06:50.520Z,10.82
2022-12-20T19:09:18.606Z,13.27
2022-12-20T19:11:49.221Z,14.80
2022-12-20T19:14:22.400Z,13.70
2022-12-20T19:16:52.141Z,9.90
2022-12-20T19:19:20.477Z,11.57
2022-12-20T19:21:49.171Z,11.80
2022-12-20T19:24:16.977Z,14.38
2022-12-20T19:26:47.548Z,16.40
2022-12-20T19:29:15.578Z,14.63
2022-12-20T19:31:48.003Z,15.52
2022-12-20T19:34:16.037Z,11.68
2022-12-20T19:36:45.570Z,10.63
2022-12-20T19:39:16.357Z,12.10
2022-12-20T19:41:54.872Z,12.48
2022-12-20T19:44:32.387Z,10.57
2022-12-20T19:47:04.488Z,11.93
2022-12-20T19:49:33.117Z,11.82
2022-12-20T19:52:01.169Z,15.73
2022-12-20T19:54:29.271Z,11.30
2022-12-20T19:56:59.037Z,11.90
2022-12-20T19:59:26.829Z,13.63
2022-12-20T20:01:54.705Z,10.63
2022-12-20T20:04:24.225Z,9.63
2022-12-20T20:06:52.215Z,13.27
2022-12-20T20:09:20.087Z,10.00
2022-12-20T20:11:47.834Z,9.80
2022-12-20T20:14:15.550Z,11.88
2022-12-20T20:16:43.900Z,10.00
2022-12-20T20:19:11.641Z,9.10
2022-12-20T20:21:40.692Z,8.93
2022-12-20T20:24:09.744Z,9.65
2022-12-20T20:26:37.979Z,10.50
2022-12-20T20:29:06.847Z,9.57
2022-12-20T20:31:34.723Z,10.93
2022-12-20T20:34:02.852Z,11.95
2022-12-20T20:36:31.156Z,11.25
2022-12-20T20:39:00.947Z,10.13
2022-12-20T20:41:30.555Z,11.80
2022-12-20T20:43:58.891Z,9.40
2022-12-20T20:46:26.939Z,9.85
2022-12-20T20:48:54.698Z,7.93
2022-12-20T20:51:22.698Z,9.98
2022-12-20T20:53:50.613Z,9.38
2022-12-20T20:56:20.335Z,8.25
2022-12-20T20:58:50.069Z,9.93
2022-12-20T21:01:18.361Z,9.43
2022-12-20T21:03:46.578Z,11.68
2022-12-20T21:09:02.335Z,9.85
2022-12-20T21:11:33.340Z,13.93
2022-12-20T21:14:01.174Z,13.60
2022-12-20T21:16:29.253Z,12.27
2022-12-20T21:18:58.666Z,11.52
2022-12-20T21:21:27.613Z,12.27
2022-12-20T21:23:56.219Z,12.60
2022-12-20T21:26:25.992Z,12.50
2022-12-20T21:28:58.495Z,9.55
2022-12-20T21:31:26.599Z,12.48
2022-12-20T21:33:55.183Z,10.50
2022-12-20T21:36:23.462Z,12.18
2022-12-20T21:38:52.853Z,14.80
2022-12-20T21:41:23.130Z,23.27
2022-12-20T21:43:52.236Z,15.80
2022-12-20T21:46:21.515Z,9.73
2022-12-20T21:48:49.187Z,9.45
2022-12-20T21:51:19.284Z,9.45
2022-12-20T21:53:49.503Z,11.70
2022-12-20T21:56:17.781Z,13.05
2022-12-20T21:58:45.995Z,12.10
2022-12-20T22:01:15.711Z,9.60
2022-12-20T22:03:45.345Z,8.63
2022-12-20T22:06:13.337Z,9.18
2022-12-20T22:08:40.937Z,11.73
2022-12-20T22:11:11.251Z,9.05
2022-12-20T22:13:41.987Z,11.32
2022-12-20T22:16:11.493Z,5.82
2022-12-20T22:18:40.112Z,7.07
2022-12-20T22:21:11.415Z,8.70
2022-12-20T22:23:39.361Z,8.48
2022-12-20T22:26:09.369Z,9.98
2022-12-20T22:28:37.421Z,8.77
2022-12-20T22:31:08.961Z,7.22
2022-12-20T22:33:37.375Z,9.57
2022-12-20T22:36:05.867Z,9.60
2022-12-20T22:38:35.103Z,8.95
2022-12-20T22:41:10.444Z,6.82
2022-12-20T22:43:39.249Z,9.50
2022-12-20T22:46:07.597Z,8.93
2022-12-20T22:48:35.550Z,9.82
2022-12-20T22:51:06.260Z,9.52
2022-12-20T22:53:36.435Z,7.18
2022-12-20T22:56:05.078Z,7.32
2022-12-20T22:58:33.543Z,8.73
2022-12-20T23:01:04.624Z,9.18
2022-12-20T23:03:33.147Z,9.52
2022-12-20T23:06:02.674Z,7.57
2022-12-20T23:08:32.790Z,9.98
2022-12-20T23:11:20.235Z,6.50
2022-12-20T23:14:05.430Z,10.10
2022-12-20T23:16:33.043Z,9.60
2022-12-20T23:19:02.364Z,11.55
2022-12-20T23:21:48.432Z,10.65
2022-12-20T23:24:16.620Z,9.40
2022-12-20T23:26:45.548Z,10.65
2022-12-20T23:29:14.337Z,12.25
2022-12-20T23:31:42.330Z,13.32
2022-12-20T23:34:10.219Z,11.55
2022-12-20T23:36:38.600Z,9.57
2022-12-20T23:39:06.617Z,10.90
2022-12-20T23:41:34.265Z,10.52
2022-12-20T23:44:05.604Z,14.63
2022-12-20T23:46:34.197Z,10.88
2022-12-20T23:49:01.903Z,9.77
2022-12-20T23:51:29.512Z,13.30
2022-12-20T23:53:57.076Z,10.55
2022-12-20T23:56:25.174Z,15.90
2022-12-20T23:58:54.243Z,12.13
