createdAt,value
2023-01-17T00:02:47.750Z,97874.59
2023-01-17T00:08:09.354Z,97867.25
2023-01-17T00:13:12.055Z,97860.45
2023-01-17T00:18:14.743Z,97852.98
2023-01-17T00:24:01.185Z,97854.63
2023-01-17T00:29:03.883Z,97838.24
2023-01-17T00:34:06.645Z,97833.53
2023-01-17T00:39:09.374Z,97829.77
2023-01-17T00:44:30.995Z,97817.63
2023-01-17T00:49:52.250Z,97809.93
2023-01-17T00:55:13.403Z,97798.82
2023-01-17T01:00:37.846Z,97787.86
2023-01-17T01:05:59.561Z,97775.33
2023-01-17T01:11:24.762Z,97764.33
2023-01-17T01:16:46.312Z,97761.02
2023-01-17T01:22:08.610Z,97744.30
2023-01-17T01:27:30.855Z,97736.63
2023-01-17T01:32:53.292Z,97726.63
2023-01-17T01:37:56.256Z,97714.48
2023-01-17T01:43:00.640Z,97696.30
2023-01-17T01:48:33.106Z,97684.52
2023-01-17T01:53:40.331Z,97679.50
2023-01-17T01:58:48.859Z,97663.71
2023-01-17T02:03:52.410Z,97652.26
2023-01-17T02:08:59.192Z,97641.52
2023-01-17T02:14:01.968Z,97641.60
2023-01-17T02:19:25.767Z,97646.42
2023-01-17T02:25:06.156Z,97648.20
2023-01-17T02:30:34.288Z,97648.47
2023-01-17T02:36:10.240Z,97646.20
2023-01-17T02:41:19.680Z,97638.67
2023-01-17T02:46:22.487Z,97633.43
2023-01-17T02:51:40.507Z,97632.07
2023-01-17T02:57:18.468Z,97631.73
2023-01-17T03:02:35.561Z,97622.98
2023-01-17T03:07:41.808Z,97615.16
2023-01-17T03:12:45.680Z,97601.29
2023-01-17T03:17:52.302Z,97590.10
2023-01-17T03:22:55.135Z,97580.80
2023-01-17T03:27:57.804Z,97566.75
2023-01-17T03:33:00.524Z,97566.74
2023-01-17T03:38:03.475Z,97565.77
2023-01-17T03:43:06.207Z,97563.95
2023-01-17T03:48:08.919Z,97545.11
2023-01-17T03:53:11.623Z,97548.48
2023-01-17T03:58:15.632Z,97551.77
2023-01-17T04:03:18.289Z,97548.16
2023-01-17T04:08:21.210Z,97544.48
2023-01-17T04:13:23.938Z,97531.81
2023-01-17T04:18:26.943Z,97508.21
2023-01-17T04:23:29.748Z,97510.16
2023-01-17T04:28:32.432Z,97522.69
2023-01-17T04:33:35.155Z,97527.63
2023-01-17T04:38:37.873Z,97528.08
2023-01-17T04:43:40.540Z,97532.39
2023-01-17T04:48:43.283Z,97528.77
2023-01-17T04:53:46.039Z,97525.95
2023-01-17T04:58:48.725Z,97519.45
2023-01-17T05:03:51.400Z,97514.58
2023-01-17T05:08:54.138Z,97510.20
2023-01-17T05:13:56.789Z,97496.58
2023-01-17T05:18:59.448Z,97494.58
2023-01-17T05:24:02.144Z,97501.88
2023-01-17T05:29:04.830Z,97499.66
2023-01-17T05:34:07.496Z,97490.37
2023-01-17T05:39:10.227Z,97487.16
2023-01-17T05:44:15.172Z,97490.58
2023-01-17T05:49:17.875Z,97493.95
2023-01-17T05:54:20.562Z,97494.45
2023-01-17T05:59:36.539Z,97494.80
2023-01-17T06:04:39.904Z,97501.38
2023-01-17T06:09:42.627Z,97505.73
2023-01-17T06:14:45.401Z,97509.05
2023-01-17T06:19:48.109Z,97513.70
2023-01-17T06:24:50.767Z,97508.16
2023-01-17T06:29:53.588Z,97512.36
2023-01-17T06:34:56.399Z,97504.10
2023-01-17T06:39:59.054Z,97506.23
2023-01-17T06:45:01.782Z,97512.14
2023-01-17T06:50:05.286Z,97515.27
2023-01-17T06:55:11.407Z,97516.73
2023-01-17T07:00:15.359Z,97530.52
2023-01-17T07:05:18.553Z,97535.52
2023-01-17T07:10:22.089Z,97535.30
2023-01-17T07:15:24.851Z,97523.91
2023-01-17T07:20:27.542Z,97523.01
2023-01-17T07:25:30.445Z,97526.56
2023-01-17T07:30:33.401Z,97524.31
2023-01-17T07:35:36.733Z,97531.84
2023-01-17T07:40:42.323Z,97534.14
2023-01-17T07:45:50.835Z,97534.18
2023-01-17T07:50:58.665Z,97530.05
2023-01-17T07:56:04.551Z,97522.31
2023-01-17T08:01:10.534Z,97525.30
2023-01-17T08:06:18.624Z,97518.54
2023-01-17T08:11:21.319Z,97516.38
2023-01-17T08:16:27.187Z,97510.80
2023-01-17T08:21:29.907Z,97517.09
2023-01-17T08:26:32.596Z,97521.23
2023-01-17T08:31:46.281Z,97533.63
2023-01-17T08:36:52.165Z,97541.41
2023-01-17T08:41:54.925Z,97545.71
2023-01-17T08:46:58.097Z,97543.30
2023-01-17T08:52:01.005Z,97541.98
2023-01-17T08:57:05.119Z,97540.20
2023-01-17T09:02:15.070Z,97532.01
2023-01-17T09:07:20.537Z,97537.83
2023-01-17T09:12:23.758Z,97549.52
2023-01-17T09:17:26.441Z,97558.98
2023-01-17T09:22:29.154Z,97570.39
2023-01-17T09:27:32.071Z,97572.15
2023-01-17T09:32:34.782Z,97565.77
2023-01-17T09:37:38.251Z,97559.02
2023-01-17T09:42:41.715Z,97559.34
2023-01-17T09:47:48.695Z,97560.64
2023-01-17T09:53:00.882Z,97546.34
2023-01-17T09:58:12.960Z,97538.82
2023-01-17T10:03:37.639Z,97536.76
2023-01-17T10:08:40.763Z,97532.77
2023-01-17T10:14:00.462Z,97532.92
2023-01-17T10:19:25.204Z,97526.86
2023-01-17T10:24:52.821Z,97528.84
2023-01-17T10:29:56.070Z,97535.91
2023-01-17T10:35:15.839Z,97531.22
2023-01-17T10:40:28.112Z,97534.78
2023-01-17T10:45:40.118Z,97543.67
2023-01-17T10:51:15.945Z,97542.89
2023-01-17T10:56:26.970Z,97549.31
2023-01-17T11:01:30.186Z,97549.66
2023-01-17T11:06:33.234Z,97551.06
2023-01-17T11:11:46.820Z,97555.95
2023-01-17T11:17:19.439Z,97560.02
2023-01-17T11:22:22.947Z,97545.22
2023-01-17T11:27:28.505Z,97542.89
2023-01-17T11:32:33.383Z,97536.91
2023-01-17T11:37:53.170Z,97530.21
2023-01-17T11:43:02.144Z,97531.08
2023-01-17T11:48:32.356Z,97533.66
2023-01-17T11:53:57.167Z,97540.27
2023-01-17T11:59:17.550Z,97547.77
2023-01-17T12:04:24.284Z,97547.44
2023-01-17T12:10:01.651Z,97546.03
2023-01-17T12:15:41.646Z,97541.98
2023-01-17T12:21:13.736Z,97546.43
2023-01-17T12:26:36.168Z,97549.37
2023-01-17T12:32:06.669Z,97540.35
2023-01-17T12:37:26.798Z,97538.15
2023-01-17T12:42:36.557Z,97550.95
2023-01-17T12:47:47.892Z,97566.75
2023-01-17T12:53:21.599Z,97559.94
2023-01-17T12:58:34.966Z,97565.31
2023-01-17T13:04:13.793Z,97573.90
2023-01-17T13:09:21.286Z,97588.39
2023-01-17T13:14:24.845Z,97597.34
2023-01-17T13:19:36.739Z,97606.81
2023-01-17T13:24:45.249Z,97609.18
2023-01-17T13:30:03.505Z,97614.64
2023-01-17T13:35:43.621Z,97627.24
2023-01-17T13:40:54.457Z,97632.48
2023-01-17T13:46:04.714Z,97634.88
2023-01-17T13:51:12.066Z,97637.35
2023-01-17T13:56:24.688Z,97647.70
2023-01-17T14:01:38.444Z,97652.71
2023-01-17T14:06:44.827Z,97658.59
2023-01-17T14:12:06.289Z,97659.89
2023-01-17T14:17:28.029Z,97661.87
2023-01-17T14:22:41.722Z,97657.90
2023-01-17T14:27:50.497Z,97666.16
2023-01-17T14:32:58.999Z,97669.49
2023-01-17T14:38:03.158Z,97677.59
2023-01-17T14:43:15.780Z,97680.88
2023-01-17T14:48:23.470Z,97688.36
2023-01-17T14:53:28.561Z,97701.35
2023-01-17T14:58:33.108Z,97703.73
2023-01-17T15:03:44.194Z,97714.80
2023-01-17T15:08:48.517Z,97721.31
2023-01-17T15:13:55.073Z,97726.23
2023-01-17T15:18:57.838Z,97736.09
2023-01-17T15:24:03.889Z,97742.91
2023-01-17T15:29:12.498Z,97753.48
2023-01-17T15:34:35.516Z,97769.98
2023-01-17T15:39:40.621Z,97778.18
2023-01-17T15:44:49.168Z,97781.45
2023-01-17T15:49:53.051Z,97779.98
2023-01-17T15:55:12.335Z,97783.75
2023-01-17T16:00:21.625Z,97788.79
2023-01-17T16:05:24.719Z,97788.70
2023-01-17T16:10:32.621Z,97787.05
2023-01-17T16:15:36.881Z,97780.27
2023-01-17T16:20:44.549Z,97792.05
2023-01-17T16:25:47.881Z,97793.69
2023-01-17T16:30:51.739Z,97798.04
2023-01-17T16:35:54.526Z,97812.58
2023-01-17T16:40:57.248Z,97814.41
2023-01-17T16:46:00.420Z,97823.02
2023-01-17T16:51:06.500Z,97825.42
2023-01-17T16:56:12.111Z,97824.95
2023-01-17T17:01:17.783Z,97824.21
2023-01-17T17:06:20.532Z,97832.98
2023-01-17T17:11:24.061Z,97846.83
2023-01-17T17:16:31.565Z,97853.39
2023-01-17T17:21:35.954Z,97858.98
2023-01-17T17:26:39.277Z,97857.16
2023-01-17T17:31:43.044Z,97859.46
2023-01-17T17:36:46.142Z,97866.50
2023-01-17T17:41:48.943Z,97871.36
2023-01-17T17:46:51.958Z,97869.40
2023-01-17T17:51:54.615Z,97875.25
2023-01-17T17:56:57.347Z,97879.77
2023-01-17T18:02:00.227Z,97873.46
2023-01-17T18:07:03.260Z,97870.31
2023-01-17T18:12:06.251Z,97867.52
2023-01-17T18:17:08.978Z,97859.37
2023-01-17T18:22:11.784Z,97862.69
2023-01-17T18:27:14.707Z,97863.23
2023-01-17T18:32:17.413Z,97874.11
2023-01-17T18:37:20.164Z,97876.58
2023-01-17T18:42:23.775Z,97887.94
2023-01-17T18:47:29.116Z,97897.16
2023-01-17T18:52:33.380Z,97907.85
2023-01-17T18:57:36.043Z,97914.09
2023-01-17T19:02:39.085Z,97927.61
2023-01-17T19:07:41.782Z,97932.48
2023-01-17T19:12:45.710Z,97932.30
2023-01-17T19:17:48.518Z,97935.70
2023-01-17T19:22:52.030Z,97943.27
2023-01-17T19:27:54.987Z,97956.03
2023-01-17T19:32:57.945Z,97961.48
2023-01-17T19:38:00.851Z,97959.33
2023-01-17T19:43:04.776Z,97964.91
2023-01-17T19:48:07.468Z,97974.15
2023-01-17T19:53:10.171Z,97978.66
2023-01-17T19:58:13.326Z,97983.06
2023-01-17T20:03:16.079Z,97979.83
2023-01-17T20:08:18.808Z,97984.76
2023-01-17T20:13:21.563Z,97997.67
2023-01-17T20:18:24.282Z,98011.24
2023-01-17T20:23:27.089Z,98021.16
2023-01-17T20:28:34.186Z,98037.48
2023-01-17T20:33:37.010Z,98041.25
2023-01-17T20:38:45.693Z,98050.50
2023-01-17T20:43:51.299Z,98070.92
2023-01-17T20:48:56.224Z,98084.13
2023-01-17T20:54:01.245Z,98099.92
2023-01-17T20:59:09.540Z,98102.64
2023-01-17T21:04:13.074Z,98104.93
2023-01-17T21:09:17.272Z,98119.83
2023-01-17T21:14:21.795Z,98128.61
2023-01-17T21:19:24.826Z,98127.16
2023-01-17T21:24:28.676Z,98126.45
2023-01-17T21:29:32.601Z,98123.06
2023-01-17T21:34:35.379Z,98133.14
2023-01-17T21:39:39.243Z,98142.94
2023-01-17T21:44:41.968Z,98142.02
2023-01-17T21:49:45.834Z,98140.33
2023-01-17T21:55:07.267Z,98133.17
2023-01-17T22:00:15.925Z,98132.34
2023-01-17T22:05:18.811Z,98133.17
2023-01-17T22:10:21.513Z,98144.77
2023-01-17T22:15:24.411Z,98152.25
2023-01-17T22:20:27.576Z,98155.46
2023-01-17T22:25:30.790Z,98157.36
2023-01-17T22:30:33.474Z,98164.39
2023-01-17T22:35:36.201Z,98170.66
2023-01-17T22:40:39.244Z,98174.83
2023-01-17T22:45:41.945Z,98175.79
2023-01-17T22:50:44.638Z,98170.52
2023-01-17T22:55:47.332Z,98175.16
2023-01-17T23:00:51.096Z,98171.14
2023-01-17T23:05:53.886Z,98181.69
2023-01-17T23:11:15.240Z,98186.55
2023-01-17T23:16:36.412Z,98183.18
2023-01-17T23:21:57.763Z,98186.30
2023-01-17T23:27:19.320Z,98186.94
2023-01-17T23:32:22.530Z,98183.02
2023-01-17T23:37:48.357Z,98182.07
2023-01-17T23:43:09.447Z,98187.53
2023-01-17T23:48:12.391Z,98190.52
2023-01-17T23:53:23.633Z,98189.03
2023-01-17T23:58:27.589Z,98185.74
