createdAt,value
2016-11-11T00:00:22.658Z,1006.51
2016-11-11T00:01:22.672Z,1006.52
2016-11-11T00:02:22.689Z,1006.56
2016-11-11T00:03:22.705Z,1006.54
2016-11-11T00:04:22.722Z,1006.55
2016-11-11T00:05:22.738Z,1006.57
2016-11-11T00:06:22.754Z,1006.56
2016-11-11T00:07:22.771Z,1006.56
2016-11-11T00:08:22.786Z,1006.58
2016-11-11T00:09:22.802Z,1006.53
2016-11-11T00:11:22.835Z,1006.56
2016-11-11T00:12:22.851Z,1006.56
2016-11-11T00:13:22.866Z,1006.59
2016-11-11T00:14:22.883Z,1006.62
2016-11-11T00:15:22.900Z,1006.59
2016-11-11T00:16:22.916Z,1006.64
2016-11-11T00:17:22.932Z,1006.62
2016-11-11T00:18:22.948Z,1006.61
2016-11-11T00:19:22.964Z,1006.63
2016-11-11T00:20:22.980Z,1006.66
2016-11-11T00:21:22.997Z,1006.69
2016-11-11T00:22:23.014Z,1006.67
2016-11-11T00:23:23.029Z,1006.69
2016-11-11T00:24:23.046Z,1006.67
2016-11-11T00:25:23.061Z,1006.75
2016-11-11T00:27:23.094Z,1006.67
2016-11-11T00:28:23.110Z,1006.68
2016-11-11T00:29:23.127Z,1006.76
2016-11-11T00:30:23.143Z,1006.77
2016-11-11T00:31:23.159Z,1006.73
2016-11-11T00:32:23.176Z,1006.77
2016-11-11T00:33:23.191Z,1006.79
2016-11-11T00:34:23.207Z,1006.77
2016-11-11T00:35:23.224Z,1006.79
2016-11-11T00:36:23.240Z,1006.81
2016-11-11T00:37:23.256Z,1006.8
2016-11-11T00:38:23.273Z,1006.84
2016-11-11T00:39:23.319Z,1006.85
2016-11-11T00:40:23.306Z,1006.8
2016-11-11T00:41:23.322Z,1006.86
2016-11-11T00:43:23.355Z,1006.84
2016-11-11T00:44:23.371Z,1006.84
2016-11-11T00:45:23.390Z,1006.81
2016-11-11T00:46:23.403Z,1006.84
2016-11-11T00:47:23.419Z,1006.89
2016-11-11T00:48:23.435Z,1006.84
2016-11-11T00:49:23.451Z,1006.86
2016-11-11T00:50:23.468Z,1006.85
2016-11-11T00:51:23.485Z,1006.86
2016-11-11T00:52:23.499Z,1006.89
2016-11-11T00:53:23.517Z,1006.88
2016-11-11T00:54:23.542Z,1006.92
2016-11-11T00:55:23.550Z,1006.93
2016-11-11T00:56:23.566Z,1006.96
2016-11-11T00:58:23.600Z,1006.95
2016-11-11T00:59:23.615Z,1006.95
2016-11-11T01:00:23.630Z,1006.94
2016-11-11T01:01:23.647Z,1006.93
2016-11-11T01:02:23.665Z,1006.93
2016-11-11T01:03:23.680Z,1006.97
2016-11-11T01:04:23.696Z,1007
2016-11-11T01:05:23.712Z,1006.99
2016-11-11T01:06:23.728Z,1006.96
2016-11-11T01:07:23.744Z,1007.02
2016-11-11T01:08:23.761Z,1007.02
2016-11-11T01:09:23.777Z,1007.05
2016-11-11T01:10:23.793Z,1006.99
2016-11-11T01:11:23.811Z,1006.98
2016-11-11T01:12:23.826Z,1007
2016-11-11T01:13:23.843Z,1007
2016-11-11T01:14:23.857Z,1007
2016-11-11T01:15:23.874Z,1006.97
2016-11-11T01:16:23.890Z,1006.95
2016-11-11T01:17:23.907Z,1007.01
2016-11-11T01:18:23.926Z,1006.97
2016-11-11T01:19:23.940Z,1006.99
2016-11-11T01:20:23.956Z,1006.99
2016-11-11T01:21:23.972Z,1007.06
2016-11-11T01:22:23.987Z,1007.04
2016-11-11T01:23:24.004Z,1007.07
2016-11-11T01:24:24.021Z,1007.02
2016-11-11T01:25:24.035Z,1007.08
2016-11-11T01:26:24.052Z,1007.08
2016-11-11T01:27:24.069Z,1007
2016-11-11T01:28:24.085Z,1007.05
2016-11-11T01:30:24.118Z,1007.05
2016-11-11T01:31:24.133Z,1007
2016-11-11T01:32:24.149Z,1007.01
2016-11-11T01:33:24.166Z,1007
2016-11-11T01:34:24.182Z,1007.05
2016-11-11T01:35:24.198Z,1007.08
2016-11-11T01:36:24.214Z,1007.09
2016-11-11T01:37:24.232Z,1007.11
2016-11-11T01:38:24.247Z,1007.09
2016-11-11T01:39:24.262Z,1007.13
2016-11-11T01:40:24.278Z,1007.12
2016-11-11T01:41:24.295Z,1007.09
2016-11-11T01:42:24.313Z,1007.07
2016-11-11T01:43:24.328Z,1007.09
2016-11-11T01:44:24.344Z,1007.07
2016-11-11T01:46:24.376Z,1007.05
2016-11-11T01:47:24.395Z,1007.07
2016-11-11T01:48:24.409Z,1007.09
2016-11-11T01:49:24.425Z,1007.05
2016-11-11T01:50:24.441Z,1007.04
2016-11-11T01:51:24.458Z,1007.03
2016-11-11T01:52:24.474Z,1006.99
2016-11-11T01:53:24.490Z,1007.04
2016-11-11T01:54:24.505Z,1006.99
2016-11-11T01:55:24.523Z,1006.97
2016-11-11T01:56:24.538Z,1006.99
2016-11-11T01:57:24.556Z,1006.98
2016-11-11T01:58:24.571Z,1006.99
2016-11-11T01:59:24.586Z,1007
2016-11-11T02:00:24.603Z,1006.98
2016-11-11T02:02:24.635Z,1006.98
2016-11-11T02:03:24.652Z,1006.98
2016-11-11T02:04:24.668Z,1006.98
2016-11-11T02:05:24.685Z,1006.99
2016-11-11T02:06:24.700Z,1006.98
2016-11-11T02:07:24.717Z,1006.93
2016-11-11T02:08:24.733Z,1006.99
2016-11-11T02:09:24.799Z,1006.97
2016-11-11T02:10:24.765Z,1006.93
2016-11-11T02:11:24.781Z,1006.92
2016-11-11T02:12:24.796Z,1006.9
2016-11-11T02:13:25.063Z,1006.92
2016-11-11T02:14:24.829Z,1006.97
2016-11-11T02:15:24.845Z,1006.91
2016-11-11T02:16:24.860Z,1006.96
2016-11-11T02:18:24.893Z,1006.97
2016-11-11T02:19:24.910Z,1006.95
2016-11-11T02:20:24.925Z,1006.94
2016-11-11T02:21:24.944Z,1006.99
2016-11-11T02:22:24.959Z,1007.03
2016-11-11T02:23:24.973Z,1007.03
2016-11-11T02:24:24.989Z,1007.06
2016-11-11T02:25:25.007Z,1007.05
2016-11-11T02:26:25.024Z,1007.07
2016-11-11T02:27:25.039Z,1007.07
2016-11-11T02:28:25.055Z,1007.09
2016-11-11T02:29:25.072Z,1007.1
2016-11-11T02:30:25.087Z,1007.09
2016-11-11T02:31:25.104Z,1007.1
2016-11-11T02:33:25.137Z,1007.13
2016-11-11T02:34:25.153Z,1007.08
2016-11-11T02:35:25.168Z,1007.1
2016-11-11T02:36:25.186Z,1007.13
2016-11-11T02:37:25.201Z,1007.08
2016-11-11T02:38:25.217Z,1007.1
2016-11-11T02:39:25.234Z,1007.12
2016-11-11T02:40:25.249Z,1007.12
2016-11-11T02:41:25.265Z,1007.16
2016-11-11T02:42:25.281Z,1007.09
2016-11-11T02:43:25.297Z,1007.11
2016-11-11T02:44:25.314Z,1007.13
2016-11-11T02:45:25.330Z,1007.18
2016-11-11T02:46:25.346Z,1007.13
2016-11-11T02:47:25.362Z,1007.13
2016-11-11T02:48:25.378Z,1007.14
2016-11-11T02:49:25.393Z,1007.16
2016-11-11T02:50:25.410Z,1007.17
2016-11-11T02:51:25.427Z,1007.19
2016-11-11T02:52:25.442Z,1007.19
2016-11-11T02:53:25.459Z,1007.22
2016-11-11T02:54:25.476Z,1007.27
2016-11-11T02:55:25.491Z,1007.25
2016-11-11T02:56:25.505Z,1007.23
2016-11-11T02:57:25.523Z,1007.26
2016-11-11T02:58:25.538Z,1007.24
2016-11-11T02:59:25.555Z,1007.3
2016-11-11T03:00:25.570Z,1007.27
2016-11-11T03:01:25.587Z,1007.26
2016-11-11T03:02:25.605Z,1007.31
2016-11-11T03:03:25.621Z,1007.31
2016-11-11T03:05:25.655Z,1007.36
2016-11-11T03:06:25.669Z,1007.39
2016-11-11T03:07:25.684Z,1007.39
2016-11-11T03:08:25.699Z,1007.42
2016-11-11T03:09:25.716Z,1007.38
2016-11-11T03:10:25.732Z,1007.44
2016-11-11T03:11:25.748Z,1007.43
2016-11-11T03:12:25.765Z,1007.42
2016-11-11T03:13:25.782Z,1007.48
2016-11-11T03:14:25.796Z,1007.46
2016-11-11T03:15:25.813Z,1007.51
2016-11-11T03:16:25.830Z,1007.49
2016-11-11T03:17:25.846Z,1007.5
2016-11-11T03:18:25.860Z,1007.51
2016-11-11T03:19:25.878Z,1007.53
2016-11-11T03:21:25.911Z,1007.54
2016-11-11T03:22:25.925Z,1007.54
2016-11-11T03:23:25.943Z,1007.56
2016-11-11T03:24:25.959Z,1007.55
2016-11-11T03:25:25.974Z,1007.56
2016-11-11T03:26:25.990Z,1007.61
2016-11-11T03:27:26.007Z,1007.67
2016-11-11T03:28:26.023Z,1007.67
2016-11-11T03:29:26.039Z,1007.65
2016-11-11T03:30:26.055Z,1007.66
2016-11-11T03:31:26.071Z,1007.71
2016-11-11T03:32:26.087Z,1007.7
2016-11-11T03:33:26.105Z,1007.73
2016-11-11T03:34:26.120Z,1007.75
2016-11-11T03:35:26.142Z,1007.74
2016-11-11T03:37:26.170Z,1007.76
2016-11-11T03:38:26.185Z,1007.74
2016-11-11T03:39:26.202Z,1007.76
2016-11-11T03:40:26.237Z,1007.78
2016-11-11T03:41:26.232Z,1007.83
2016-11-11T03:42:26.249Z,1007.84
2016-11-11T03:43:26.266Z,1007.84
2016-11-11T03:44:26.282Z,1007.84
2016-11-11T03:45:26.297Z,1007.89
2016-11-11T03:46:26.315Z,1007.92
2016-11-11T03:47:26.328Z,1007.86
2016-11-11T03:48:26.347Z,1007.9
2016-11-11T03:49:26.363Z,1007.93
2016-11-11T03:50:26.380Z,1007.97
2016-11-11T03:51:26.396Z,1007.97
2016-11-11T03:53:26.426Z,1007.98
2016-11-11T03:54:26.442Z,1007.96
2016-11-11T03:55:26.458Z,1007.95
2016-11-11T03:56:26.474Z,1007.91
2016-11-11T03:57:26.493Z,1007.94
2016-11-11T03:58:26.508Z,1007.92
2016-11-11T03:59:26.522Z,1007.93
2016-11-11T04:00:26.539Z,1007.97
2016-11-11T04:01:26.557Z,1008.01
2016-11-11T04:02:26.570Z,1008.01
2016-11-11T04:03:26.589Z,1008.03
2016-11-11T04:04:26.605Z,1008.05
2016-11-11T04:05:26.621Z,1008.05
2016-11-11T04:06:26.638Z,1008.06
2016-11-11T04:08:26.671Z,1008.06
2016-11-11T04:09:26.684Z,1008.04
2016-11-11T04:10:26.701Z,1008.07
2016-11-11T04:11:26.717Z,1008.05
2016-11-11T04:12:26.735Z,1008.02
2016-11-11T04:13:26.751Z,1008.06
2016-11-11T04:14:26.766Z,1008.1
2016-11-11T04:15:26.783Z,1008.12
2016-11-11T04:16:26.799Z,1008.14
2016-11-11T04:17:26.813Z,1008.19
2016-11-11T04:18:26.829Z,1008.13
2016-11-11T04:19:26.845Z,1008.23
2016-11-11T04:20:26.861Z,1008.24
2016-11-11T04:21:26.877Z,1008.19
2016-11-11T04:22:26.893Z,1008.23
2016-11-11T04:23:26.912Z,1008.18
2016-11-11T04:24:26.925Z,1008.25
2016-11-11T04:25:26.941Z,1008.26
2016-11-11T04:26:26.960Z,1008.23
2016-11-11T04:27:26.973Z,1008.24
2016-11-11T04:28:26.990Z,1008.31
2016-11-11T04:29:27.006Z,1008.34
2016-11-11T04:30:27.022Z,1008.3
2016-11-11T04:31:27.038Z,1008.33
2016-11-11T04:32:27.054Z,1008.34
2016-11-11T04:33:27.070Z,1008.37
2016-11-11T04:34:27.087Z,1008.36
2016-11-11T04:35:27.102Z,1008.41
2016-11-11T04:36:27.117Z,1008.4
2016-11-11T04:37:27.134Z,1008.43
2016-11-11T04:38:27.149Z,1008.41
2016-11-11T04:40:27.182Z,1008.41
2016-11-11T04:41:27.198Z,1008.42
2016-11-11T04:42:27.213Z,1008.43
2016-11-11T04:43:27.229Z,1008.4
2016-11-11T04:44:27.246Z,1008.47
2016-11-11T04:45:27.262Z,1008.47
2016-11-11T04:46:27.277Z,1008.49
2016-11-11T04:47:27.294Z,1008.49
2016-11-11T04:48:27.310Z,1008.51
2016-11-11T04:49:27.326Z,1008.51
2016-11-11T04:50:27.341Z,1008.54
2016-11-11T04:51:27.357Z,1008.56
2016-11-11T04:52:27.374Z,1008.56
2016-11-11T04:53:27.388Z,1008.58
2016-11-11T04:54:27.406Z,1008.57
2016-11-11T04:56:27.437Z,1008.64
2016-11-11T04:57:27.453Z,1008.65
2016-11-11T04:58:27.470Z,1008.66
2016-11-11T04:59:27.485Z,1008.69
2016-11-11T05:00:27.500Z,1008.71
2016-11-11T05:01:27.517Z,1008.73
2016-11-11T05:02:27.532Z,1008.78
2016-11-11T05:03:27.550Z,1008.83
2016-11-11T05:04:27.564Z,1008.83
2016-11-11T05:05:27.580Z,1008.82
2016-11-11T05:06:27.597Z,1008.84
2016-11-11T05:07:27.612Z,1008.87
2016-11-11T05:08:27.628Z,1008.91
2016-11-11T05:09:27.644Z,1008.88
2016-11-11T05:10:27.660Z,1008.89
2016-11-11T05:12:27.693Z,1008.89
2016-11-11T05:13:27.707Z,1008.99
2016-11-11T05:14:27.723Z,1009
2016-11-11T05:15:27.739Z,1009.02
2016-11-11T05:16:27.754Z,1009.05
2016-11-11T05:17:27.771Z,1009.08
2016-11-11T05:18:27.786Z,1009.07
2016-11-11T05:19:27.803Z,1009.13
2016-11-11T05:20:27.819Z,1009.09
2016-11-11T05:21:27.834Z,1009.06
2016-11-11T05:22:27.849Z,1009.13
2016-11-11T05:23:27.865Z,1009.12
2016-11-11T05:24:27.881Z,1009.2
2016-11-11T05:25:27.898Z,1009.18
2016-11-11T05:26:27.913Z,1009.17
2016-11-11T05:28:27.946Z,1009.23
2016-11-11T05:29:27.961Z,1009.27
2016-11-11T05:30:27.976Z,1009.23
2016-11-11T05:31:27.993Z,1009.24
2016-11-11T05:32:28.010Z,1009.27
2016-11-11T05:33:28.025Z,1009.32
2016-11-11T05:34:28.040Z,1009.35
2016-11-11T05:35:28.057Z,1009.32
2016-11-11T05:36:28.072Z,1009.35
2016-11-11T05:37:28.088Z,1009.4
2016-11-11T05:38:28.103Z,1009.4
2016-11-11T05:39:28.119Z,1009.47
2016-11-11T05:40:28.137Z,1009.47
2016-11-11T05:41:28.152Z,1009.53
2016-11-11T05:43:28.184Z,1009.54
2016-11-11T05:44:28.199Z,1009.54
2016-11-11T05:45:28.216Z,1009.56
2016-11-11T05:46:28.231Z,1009.58
2016-11-11T05:47:28.248Z,1009.64
2016-11-11T05:48:28.262Z,1009.66
2016-11-11T05:49:28.282Z,1009.64
2016-11-11T05:50:28.295Z,1009.62
2016-11-11T05:51:28.309Z,1009.62
2016-11-11T05:52:28.325Z,1009.64
2016-11-11T05:53:28.342Z,1009.64
2016-11-11T05:54:28.357Z,1009.71
2016-11-11T05:55:28.373Z,1009.72
2016-11-11T05:56:28.388Z,1009.76
2016-11-11T05:57:28.405Z,1009.78
2016-11-11T05:58:28.420Z,1009.85
2016-11-11T05:59:28.440Z,1009.8
2016-11-11T06:00:28.452Z,1009.8
2016-11-11T06:01:28.467Z,1009.85
2016-11-11T06:02:28.483Z,1009.89
2016-11-11T06:03:28.498Z,1009.9
2016-11-11T06:04:28.513Z,1009.82
2016-11-11T06:05:28.530Z,1009.92
2016-11-11T06:06:28.544Z,1009.87
2016-11-11T06:07:28.560Z,1009.87
2016-11-11T06:08:28.576Z,1009.88
2016-11-11T06:09:28.592Z,1009.94
2016-11-11T06:10:28.608Z,1009.93
2016-11-11T06:11:28.624Z,1009.95
2016-11-11T06:12:28.639Z,1009.97
2016-11-11T06:13:28.653Z,1009.99
2016-11-11T06:15:28.686Z,1010.03
2016-11-11T06:16:28.701Z,1010.04
2016-11-11T06:17:28.716Z,1010.07
2016-11-11T06:18:28.732Z,1010.05
2016-11-11T06:19:28.748Z,1010.09
2016-11-11T06:20:28.765Z,1010.06
2016-11-11T06:21:28.778Z,1010.04
2016-11-11T06:22:28.795Z,1010.1
2016-11-11T06:23:28.812Z,1010.18
2016-11-11T06:24:28.978Z,1010.18
2016-11-11T06:25:28.842Z,1010.19
2016-11-11T06:26:28.877Z,1010.19
2016-11-11T06:27:28.873Z,1010.21
2016-11-11T06:28:28.888Z,1010.23
2016-11-11T06:29:28.905Z,1010.24
2016-11-11T06:31:28.936Z,1010.32
2016-11-11T06:32:28.952Z,1010.36
2016-11-11T06:33:28.968Z,1010.37
2016-11-11T06:34:28.983Z,1010.36
2016-11-11T06:35:28.998Z,1010.41
2016-11-11T06:36:29.016Z,1010.42
2016-11-11T06:37:29.032Z,1010.42
2016-11-11T06:38:29.052Z,1010.43
2016-11-11T06:39:29.062Z,1010.41
2016-11-11T06:40:29.078Z,1010.47
2016-11-11T06:41:29.093Z,1010.45
2016-11-11T06:42:29.109Z,1010.44
2016-11-11T06:43:29.124Z,1010.49
2016-11-11T06:44:29.140Z,1010.48
2016-11-11T06:45:29.158Z,1010.49
2016-11-11T06:47:29.187Z,1010.58
2016-11-11T06:48:29.204Z,1010.54
2016-11-11T06:49:29.220Z,1010.6
2016-11-11T06:50:29.234Z,1010.63
2016-11-11T06:51:29.250Z,1010.58
2016-11-11T06:52:29.267Z,1010.64
2016-11-11T06:53:29.283Z,1010.64
2016-11-11T06:54:29.296Z,1010.64
2016-11-11T06:55:29.312Z,1010.63
2016-11-11T06:56:29.329Z,1010.63
2016-11-11T06:57:29.344Z,1010.69
2016-11-11T06:58:29.359Z,1010.64
2016-11-11T06:59:29.375Z,1010.7
2016-11-11T07:00:29.392Z,1010.71
2016-11-11T07:01:29.407Z,1010.71
2016-11-11T07:03:29.439Z,1010.78
2016-11-11T07:04:29.454Z,1010.7
2016-11-11T07:05:29.470Z,1010.69
2016-11-11T07:06:29.486Z,1010.73
2016-11-11T07:07:29.502Z,1010.75
2016-11-11T07:08:29.516Z,1010.75
2016-11-11T07:09:29.532Z,1010.8
2016-11-11T07:10:29.549Z,1010.83
2016-11-11T07:11:29.565Z,1010.82
2016-11-11T07:12:29.580Z,1010.87
2016-11-11T07:13:29.595Z,1010.88
2016-11-11T07:14:29.612Z,1011
2016-11-11T07:15:29.628Z,1011.04
2016-11-11T07:16:29.643Z,1010.97
2016-11-11T07:18:29.674Z,1011.04
2016-11-11T07:19:29.690Z,1011.07
2016-11-11T07:20:29.706Z,1011.05
2016-11-11T07:21:29.722Z,1011.08
2016-11-11T07:22:29.736Z,1011.08
2016-11-11T07:23:29.751Z,1011.09
2016-11-11T07:24:29.767Z,1011.1
2016-11-11T07:25:29.784Z,1011.15
2016-11-11T07:26:29.799Z,1011.14
2016-11-11T07:27:29.815Z,1011.15
2016-11-11T07:28:29.830Z,1011.16
2016-11-11T07:29:29.845Z,1011.14
2016-11-11T07:30:29.860Z,1011.14
2016-11-11T07:31:29.878Z,1011.18
2016-11-11T07:32:29.893Z,1011.24
2016-11-11T07:33:29.907Z,1011.13
2016-11-11T07:34:29.922Z,1011.12
2016-11-11T07:35:29.939Z,1011.16
2016-11-11T07:36:29.954Z,1011.17
2016-11-11T07:37:29.968Z,1011.21
2016-11-11T07:38:29.985Z,1011.23
2016-11-11T07:39:30.002Z,1011.23
2016-11-11T07:40:30.030Z,1011.25
2016-11-11T07:41:30.031Z,1011.29
2016-11-11T07:42:30.048Z,1011.36
2016-11-11T07:43:30.063Z,1011.3
2016-11-11T07:44:30.079Z,1011.32
2016-11-11T07:45:30.093Z,1011.41
2016-11-11T07:46:30.110Z,1011.43
2016-11-11T07:47:30.124Z,1011.41
2016-11-11T07:48:30.140Z,1011.48
2016-11-11T07:50:30.171Z,1011.52
2016-11-11T07:51:30.187Z,1011.5
2016-11-11T07:52:30.201Z,1011.52
2016-11-11T07:53:30.218Z,1011.59
2016-11-11T07:54:30.233Z,1011.52
2016-11-11T07:55:30.248Z,1011.58
2016-11-11T07:56:30.299Z,1011.54
2016-11-11T07:57:30.280Z,1011.52
2016-11-11T07:58:30.295Z,1011.53
2016-11-11T07:59:30.309Z,1011.6
2016-11-11T08:00:30.325Z,1011.57
2016-11-11T08:01:30.341Z,1011.6
2016-11-11T08:02:30.357Z,1011.56
2016-11-11T08:03:30.371Z,1011.58
2016-11-11T08:04:30.388Z,1011.56
2016-11-11T08:06:30.418Z,1011.61
2016-11-11T08:07:30.433Z,1011.63
2016-11-11T08:08:30.448Z,1011.65
2016-11-11T08:09:30.465Z,1011.69
2016-11-11T08:10:30.480Z,1011.74
2016-11-11T08:11:30.496Z,1011.76
2016-11-11T08:12:30.512Z,1011.77
2016-11-11T08:13:30.527Z,1011.76
2016-11-11T08:14:30.541Z,1011.69
2016-11-11T08:15:30.558Z,1011.76
2016-11-11T08:16:30.573Z,1011.78
2016-11-11T08:17:30.591Z,1011.79
2016-11-11T08:18:30.605Z,1011.8
2016-11-11T08:19:30.622Z,1011.82
2016-11-11T08:20:30.637Z,1011.81
2016-11-11T08:22:30.668Z,1011.9
2016-11-11T08:23:30.683Z,1011.88
2016-11-11T08:24:30.699Z,1011.88
2016-11-11T08:25:30.714Z,1011.89
2016-11-11T08:26:30.731Z,1011.94
2016-11-11T08:27:30.747Z,1011.95
2016-11-11T08:28:30.762Z,1011.9
2016-11-11T08:29:30.778Z,1011.86
2016-11-11T08:30:30.793Z,1011.91
2016-11-11T08:31:30.809Z,1011.91
2016-11-11T08:32:30.824Z,1011.96
2016-11-11T08:33:30.841Z,1011.97
2016-11-11T08:34:30.856Z,1011.97
2016-11-11T08:35:30.873Z,1011.97
2016-11-11T08:36:30.887Z,1011.99
2016-11-11T08:38:30.919Z,1012.06
2016-11-11T08:39:30.937Z,1012.01
2016-11-11T08:40:30.952Z,1012.02
2016-11-11T08:41:30.967Z,1012.05
2016-11-11T08:42:30.983Z,1012.01
2016-11-11T08:43:30.998Z,1011.97
2016-11-11T08:44:31.013Z,1011.98
2016-11-11T08:45:31.030Z,1011.97
2016-11-11T08:46:31.046Z,1012.04
2016-11-11T08:47:31.062Z,1011.98
2016-11-11T08:48:31.077Z,1011.99
2016-11-11T08:49:31.094Z,1012.04
2016-11-11T08:50:31.110Z,1012.04
2016-11-11T08:51:31.127Z,1012.06
2016-11-11T08:53:31.159Z,1012.14
2016-11-11T08:54:31.176Z,1012.18
2016-11-11T08:55:31.191Z,1012.19
2016-11-11T08:56:31.207Z,1012.14
2016-11-11T08:57:31.224Z,1012.17
2016-11-11T08:58:31.238Z,1012.17
2016-11-11T08:59:31.254Z,1012.16
2016-11-11T09:00:31.322Z,1012.21
2016-11-11T09:01:31.287Z,1012.18
2016-11-11T09:02:31.303Z,1012.22
2016-11-11T09:03:31.520Z,1012.24
2016-11-11T09:04:31.337Z,1012.26
2016-11-11T09:05:31.352Z,1012.31
2016-11-11T09:06:31.369Z,1012.29
2016-11-11T09:07:31.386Z,1012.28
2016-11-11T09:08:31.401Z,1012.37
2016-11-11T09:09:31.418Z,1012.36
2016-11-11T09:10:31.434Z,1012.34
2016-11-11T09:11:31.450Z,1012.34
2016-11-11T09:12:31.468Z,1012.4
2016-11-11T09:13:31.483Z,1012.36
2016-11-11T09:14:31.500Z,1012.39
2016-11-11T09:15:31.517Z,1012.36
2016-11-11T09:16:31.532Z,1012.38
2016-11-11T09:17:31.548Z,1012.41
2016-11-11T09:18:31.564Z,1012.39
2016-11-11T09:19:31.581Z,1012.4
2016-11-11T09:20:31.597Z,1012.5
2016-11-11T09:21:31.614Z,1012.48
2016-11-11T09:22:31.631Z,1012.48
2016-11-11T09:23:31.646Z,1012.57
2016-11-11T09:25:31.681Z,1012.61
2016-11-11T09:26:31.696Z,1012.63
2016-11-11T09:27:31.712Z,1012.65
2016-11-11T09:28:31.728Z,1012.69
2016-11-11T09:29:31.746Z,1012.68
2016-11-11T09:30:31.762Z,1012.67
2016-11-11T09:31:31.829Z,1012.75
2016-11-11T09:32:31.795Z,1012.78
2016-11-11T09:33:31.812Z,1012.81
2016-11-11T09:34:31.827Z,1012.79
2016-11-11T09:35:31.843Z,1012.87
2016-11-11T09:36:31.861Z,1012.87
2016-11-11T09:37:31.876Z,1012.9
2016-11-11T09:38:31.892Z,1012.89
2016-11-11T09:39:31.910Z,1012.91
2016-11-11T09:41:31.948Z,1012.93
2016-11-11T09:42:31.958Z,1012.9
2016-11-11T09:43:31.974Z,1012.91
2016-11-11T09:44:31.993Z,1012.95
2016-11-11T09:45:32.007Z,1012.92
2016-11-11T09:46:32.024Z,1012.97
2016-11-11T09:47:32.039Z,1012.97
2016-11-11T09:48:32.057Z,1012.98
2016-11-11T09:49:32.073Z,1012.98
2016-11-11T09:50:32.089Z,1012.98
2016-11-11T09:51:32.106Z,1012.99
2016-11-11T09:52:32.121Z,1013.02
2016-11-11T09:53:32.137Z,1013.02
2016-11-11T09:54:32.154Z,1013.04
2016-11-11T09:55:32.171Z,1013.1
2016-11-11T09:57:32.255Z,1013.2
2016-11-11T09:58:32.243Z,1013.18
2016-11-11T09:59:32.237Z,1013.16
2016-11-11T10:00:32.254Z,1013.19
2016-11-11T10:01:32.270Z,1013.18
2016-11-11T10:02:32.287Z,1013.18
2016-11-11T10:03:32.303Z,1013.16
2016-11-11T10:04:32.321Z,1013.18
2016-11-11T10:05:32.336Z,1013.19
2016-11-11T10:06:32.353Z,1013.24
2016-11-11T10:07:32.371Z,1013.24
2016-11-11T10:08:32.386Z,1013.29
2016-11-11T10:09:32.404Z,1013.27
2016-11-11T10:10:32.421Z,1013.24
2016-11-11T10:11:32.437Z,1013.29
2016-11-11T10:13:32.471Z,1013.3
2016-11-11T10:14:32.501Z,1013.33
2016-11-11T10:15:32.503Z,1013.34
2016-11-11T10:16:32.520Z,1013.3
2016-11-11T10:17:32.537Z,1013.3
2016-11-11T10:18:32.554Z,1013.35
2016-11-11T10:19:32.570Z,1013.38
2016-11-11T10:20:32.638Z,1013.36
2016-11-11T10:21:32.604Z,1013.29
2016-11-11T10:22:32.624Z,1013.33
2016-11-11T10:23:32.638Z,1013.34
2016-11-11T10:24:32.655Z,1013.35
2016-11-11T10:25:32.672Z,1013.34
2016-11-11T10:26:32.688Z,1013.32
2016-11-11T10:28:32.723Z,1013.36
2016-11-11T10:29:32.738Z,1013.36
2016-11-11T10:30:32.755Z,1013.36
2016-11-11T10:31:32.773Z,1013.42
2016-11-11T10:32:32.791Z,1013.41
2016-11-11T10:33:32.806Z,1013.4
2016-11-11T10:34:32.823Z,1013.39
2016-11-11T10:35:32.840Z,1013.39
2016-11-11T10:36:32.857Z,1013.45
2016-11-11T10:37:32.874Z,1013.44
2016-11-11T10:38:32.891Z,1013.44
2016-11-11T10:39:32.907Z,1013.48
2016-11-11T10:40:32.924Z,1013.54
2016-11-11T10:41:32.941Z,1013.56
2016-11-11T10:42:32.957Z,1013.57
2016-11-11T10:43:32.975Z,1013.56
2016-11-11T10:44:32.992Z,1013.57
2016-11-11T10:45:33.008Z,1013.61
2016-11-11T10:46:33.024Z,1013.57
2016-11-11T10:47:33.040Z,1013.63
2016-11-11T10:48:33.058Z,1013.59
2016-11-11T10:49:33.076Z,1013.62
2016-11-11T10:50:33.093Z,1013.62
2016-11-11T10:51:33.108Z,1013.6
2016-11-11T10:52:33.125Z,1013.64
2016-11-11T10:53:33.143Z,1013.6
2016-11-11T10:54:33.160Z,1013.64
2016-11-11T10:55:33.175Z,1013.66
2016-11-11T10:56:33.193Z,1013.68
2016-11-11T10:57:33.210Z,1013.68
2016-11-11T10:58:33.226Z,1013.66
2016-11-11T11:00:33.259Z,1013.71
2016-11-11T11:01:33.276Z,1013.72
2016-11-11T11:02:33.293Z,1013.72
2016-11-11T11:03:33.310Z,1013.75
2016-11-11T11:04:33.328Z,1013.75
2016-11-11T11:05:33.345Z,1013.79
2016-11-11T11:06:33.359Z,1013.83
2016-11-11T11:07:33.377Z,1013.87
2016-11-11T11:08:33.395Z,1013.86
2016-11-11T11:09:33.411Z,1013.89
2016-11-11T11:10:33.429Z,1013.84
2016-11-11T11:11:33.445Z,1013.9
2016-11-11T11:12:33.461Z,1013.91
2016-11-11T11:13:33.478Z,1013.94
2016-11-11T11:14:33.495Z,1013.96
2016-11-11T11:16:33.530Z,1014.04
2016-11-11T11:17:33.547Z,1014.08
2016-11-11T11:18:33.564Z,1014.1
2016-11-11T11:19:33.582Z,1014.05
2016-11-11T11:20:33.597Z,1014.05
2016-11-11T11:21:33.615Z,1014.09
2016-11-11T11:22:33.633Z,1014.02
2016-11-11T11:23:33.649Z,1014.03
2016-11-11T11:24:33.666Z,1014.02
2016-11-11T11:25:33.684Z,1014.05
2016-11-11T11:26:33.702Z,1014.04
2016-11-11T11:27:33.728Z,1014.05
2016-11-11T11:28:33.736Z,1014.06
2016-11-11T11:29:33.753Z,1014.11
2016-11-11T11:30:33.821Z,1014.14
2016-11-11T11:32:33.805Z,1014.13
2016-11-11T11:33:33.823Z,1014.2
2016-11-11T11:34:33.841Z,1014.18
2016-11-11T11:35:33.856Z,1014.23
2016-11-11T11:36:33.875Z,1014.15
2016-11-11T11:37:33.896Z,1014.24
2016-11-11T11:38:33.911Z,1014.22
2016-11-11T11:39:33.935Z,1014.28
2016-11-11T11:40:33.944Z,1014.26
2016-11-11T11:41:33.973Z,1014.3
2016-11-11T11:42:33.980Z,1014.32
2016-11-11T11:43:34.847Z,1014.31
2016-11-11T11:44:34.015Z,1014.34
2016-11-11T11:45:34.033Z,1014.33
2016-11-11T11:46:34.051Z,1014.36
2016-11-11T11:48:34.085Z,1014.4
2016-11-11T11:49:34.102Z,1014.43
2016-11-11T11:50:34.120Z,1014.44
2016-11-11T11:51:34.138Z,1014.45
2016-11-11T11:52:34.154Z,1014.47
2016-11-11T11:53:34.172Z,1014.55
2016-11-11T11:54:34.188Z,1014.53
2016-11-11T11:55:34.207Z,1014.58
2016-11-11T11:56:34.224Z,1014.56
2016-11-11T11:57:34.241Z,1014.64
2016-11-11T11:58:34.260Z,1014.62
2016-11-11T11:59:34.277Z,1014.68
2016-11-11T12:00:34.295Z,1014.68
2016-11-11T12:01:34.313Z,1014.71
2016-11-11T12:03:34.347Z,1014.65
2016-11-11T12:04:34.364Z,1014.63
2016-11-11T12:05:34.381Z,1014.67
2016-11-11T12:06:34.399Z,1014.65
2016-11-11T12:07:34.419Z,1014.67
2016-11-11T12:08:34.436Z,1014.72
2016-11-11T12:09:34.452Z,1014.72
2016-11-11T12:10:34.469Z,1014.69
2016-11-11T12:11:34.536Z,1014.73
2016-11-11T12:12:34.555Z,1014.73
2016-11-11T12:13:34.522Z,1014.72
2016-11-11T12:14:34.539Z,1014.77
2016-11-11T12:15:34.555Z,1014.75
2016-11-11T12:16:34.574Z,1014.81
2016-11-11T12:17:34.591Z,1014.82
2016-11-11T12:18:34.609Z,1014.85
2016-11-11T12:19:34.625Z,1014.87
2016-11-11T12:20:34.642Z,1014.88
2016-11-11T12:21:34.660Z,1014.94
2016-11-11T12:22:34.676Z,1014.92
2016-11-11T12:23:34.695Z,1014.92
2016-11-11T12:24:34.712Z,1014.92
2016-11-11T12:25:34.732Z,1014.97
2016-11-11T12:26:34.745Z,1014.91
2016-11-11T12:27:34.763Z,1014.99
2016-11-11T12:28:34.780Z,1014.87
2016-11-11T12:29:34.799Z,1014.93
2016-11-11T12:30:34.815Z,1014.92
2016-11-11T12:31:34.832Z,1014.94
2016-11-11T12:32:34.849Z,1014.91
2016-11-11T12:33:34.866Z,1014.93
2016-11-11T12:35:34.901Z,1014.99
2016-11-11T12:36:34.919Z,1014.98
2016-11-11T12:37:34.935Z,1015.03
2016-11-11T12:38:34.953Z,1015.01
2016-11-11T12:39:34.969Z,1014.98
2016-11-11T12:40:34.988Z,1015.04
2016-11-11T12:41:35.003Z,1015
2016-11-11T12:42:35.022Z,1015.05
2016-11-11T12:43:35.040Z,1014.96
2016-11-11T12:44:35.056Z,1015.01
2016-11-11T12:45:35.073Z,1015.02
2016-11-11T12:46:35.090Z,1015.06
2016-11-11T12:47:35.109Z,1014.95
2016-11-11T12:48:35.125Z,1014.97