createdAt,value
2018-12-16T00:03:24.783Z,43.23
2018-12-16T00:08:15.701Z,45.57
2018-12-16T00:13:06.599Z,46.80
2018-12-16T00:17:58.259Z,56.13
2018-12-16T00:22:49.227Z,53.67
2018-12-16T00:27:40.141Z,55.93
2018-12-16T00:32:31.051Z,54.23
2018-12-16T00:37:21.963Z,56.13
2018-12-16T00:42:12.874Z,56.07
2018-12-16T00:47:03.788Z,58.53
2018-12-16T00:51:54.726Z,55.03
2018-12-16T00:56:45.621Z,58.90
2018-12-16T01:01:36.593Z,59.13
2018-12-16T01:06:27.491Z,60.93
2018-12-16T01:11:18.419Z,56.90
2018-12-16T01:16:09.316Z,59.47
2018-12-16T01:21:00.236Z,59.13
2018-12-16T01:25:51.273Z,52.93
2018-12-16T01:30:42.186Z,64.50
2018-12-16T01:35:33.084Z,55.87
2018-12-16T01:40:23.976Z,66.63
2018-12-16T01:45:14.873Z,71.57
2018-12-16T01:50:06.555Z,58.13
2018-12-16T01:54:57.448Z,66.47
2018-12-16T01:59:48.345Z,61.00
2018-12-16T02:04:39.990Z,59.07
2018-12-16T02:09:30.959Z,64.87
2018-12-16T02:14:21.848Z,66.00
2018-12-16T02:19:12.741Z,62.60
2018-12-16T02:24:04.375Z,60.73
2018-12-16T02:28:56.061Z,62.40
2018-12-16T02:33:46.918Z,60.00
2018-12-16T02:38:38.556Z,56.00
2018-12-16T02:43:30.189Z,55.93
2018-12-16T02:48:21.890Z,67.20
2018-12-16T02:53:12.782Z,58.70
2018-12-16T02:58:03.724Z,60.07
2018-12-16T03:02:55.170Z,63.73
2018-12-16T03:07:46.180Z,57.90
2018-12-16T03:12:37.066Z,57.77
2018-12-16T03:17:27.961Z,62.93
2018-12-16T03:22:19.623Z,55.17
2018-12-16T03:27:10.531Z,57.07
2018-12-16T03:32:01.434Z,60.40
2018-12-16T03:36:53.080Z,58.43
2018-12-16T03:41:43.975Z,51.30
2018-12-16T03:46:34.873Z,49.20
2018-12-16T03:51:25.761Z,47.73
2018-12-16T03:56:16.693Z,52.67
2018-12-16T04:01:07.580Z,52.07
2018-12-16T04:05:58.483Z,53.00
2018-12-16T04:10:50.129Z,47.27
2018-12-16T04:15:41.030Z,49.33
2018-12-16T04:20:32.680Z,45.10
2018-12-16T04:25:23.670Z,47.60
2018-12-16T04:30:14.561Z,47.10
2018-12-16T04:35:05.452Z,45.00
2018-12-16T04:40:03.288Z,42.07
2018-12-16T04:44:54.294Z,43.47
2018-12-16T04:49:45.192Z,37.33
2018-12-16T04:54:36.102Z,39.60
2018-12-16T04:59:27.003Z,37.07
2018-12-16T05:04:17.897Z,40.97
2018-12-16T05:09:09.542Z,38.27
2018-12-16T05:14:00.443Z,36.23
2018-12-16T05:18:52.082Z,31.90
2018-12-16T05:23:43.725Z,31.00
2018-12-16T05:28:35.361Z,31.40
2018-12-16T05:33:27.071Z,29.63
2018-12-16T05:38:17.990Z,27.90
2018-12-16T05:43:09.636Z,32.50
2018-12-16T05:48:00.528Z,29.20
2018-12-16T05:52:51.445Z,35.20
2018-12-16T05:57:42.350Z,37.70
2018-12-16T06:02:33.258Z,31.53
2018-12-16T06:07:24.171Z,32.07
2018-12-16T06:12:15.065Z,32.80
2018-12-16T06:17:06.710Z,36.43
2018-12-16T06:21:57.613Z,40.33
2018-12-16T06:26:49.329Z,37.60
2018-12-16T06:31:40.231Z,36.83
2018-12-16T06:36:31.137Z,38.20
2018-12-16T06:41:22.024Z,33.57
2018-12-16T06:46:12.995Z,42.60
2018-12-16T06:51:03.899Z,44.60
2018-12-16T06:55:54.804Z,39.03
2018-12-16T07:00:45.704Z,42.80
2018-12-16T07:05:36.658Z,43.90
2018-12-16T07:10:27.565Z,40.63
2018-12-16T07:15:18.487Z,46.23
2018-12-16T07:20:09.423Z,33.97
2018-12-16T07:25:00.333Z,36.77
2018-12-16T07:29:51.261Z,39.27
2018-12-16T07:34:42.152Z,32.97
2018-12-16T07:39:33.083Z,37.27
2018-12-16T07:44:24.000Z,40.10
2018-12-16T07:49:14.990Z,33.67
2018-12-16T07:54:05.904Z,30.27
2018-12-16T07:58:57.172Z,34.50
2018-12-16T08:03:48.061Z,30.00
2018-12-16T08:08:39.025Z,29.80
2018-12-16T08:13:30.043Z,37.37
2018-12-16T08:18:20.937Z,30.67
2018-12-16T08:23:11.869Z,38.43
2018-12-16T08:28:02.764Z,32.17
2018-12-16T08:32:53.657Z,29.37
2018-12-16T08:37:44.586Z,32.60
2018-12-16T08:42:35.569Z,32.87
2018-12-16T08:47:33.076Z,35.13
2018-12-16T08:52:18.886Z,32.97
2018-12-16T08:57:09.913Z,32.73
2018-12-16T09:02:00.857Z,34.17
2018-12-16T09:06:51.756Z,30.30
2018-12-16T09:11:42.673Z,28.07
2018-12-16T09:16:33.570Z,29.23
2018-12-16T09:21:25.269Z,33.83
2018-12-16T09:26:16.910Z,23.87
2018-12-16T09:31:07.901Z,33.30
2018-12-16T09:35:58.812Z,26.63
2018-12-16T09:40:49.732Z,28.30
2018-12-16T09:45:40.656Z,31.90
2018-12-16T09:50:31.560Z,26.97
2018-12-16T09:55:22.463Z,29.60
2018-12-16T10:00:13.355Z,27.10
2018-12-16T10:05:04.993Z,31.90
2018-12-16T10:09:56.694Z,27.57
2018-12-16T10:14:47.612Z,27.90
2018-12-16T10:19:38.535Z,23.60
2018-12-16T10:24:30.188Z,32.40
2018-12-16T10:29:21.908Z,31.80
2018-12-16T10:34:12.814Z,28.40
2018-12-16T10:39:03.747Z,27.10
2018-12-16T10:43:54.657Z,25.77
2018-12-16T10:48:45.583Z,26.77
2018-12-16T10:53:36.725Z,25.93
2018-12-16T10:58:27.726Z,28.77
2018-12-16T11:03:18.770Z,22.40
2018-12-16T11:08:10.601Z,25.40
2018-12-16T11:13:02.305Z,24.70
2018-12-16T11:17:53.273Z,24.53
2018-12-16T11:22:44.983Z,28.00
2018-12-16T11:27:36.837Z,20.63
2018-12-16T11:32:27.865Z,27.50
2018-12-16T11:37:19.564Z,26.10
2018-12-16T11:42:10.493Z,28.20
2018-12-16T11:47:01.395Z,23.27
2018-12-16T11:51:52.290Z,24.30
2018-12-16T11:56:43.342Z,22.13
2018-12-16T12:01:34.240Z,21.17
2018-12-16T12:06:25.229Z,25.37
2018-12-16T12:11:16.925Z,21.90
2018-12-16T12:16:07.834Z,25.13
2018-12-16T12:20:58.765Z,25.60
2018-12-16T12:25:49.706Z,23.60
2018-12-16T12:30:41.422Z,21.10
2018-12-16T12:35:32.441Z,22.40
2018-12-16T12:40:23.350Z,27.30
2018-12-16T12:45:14.285Z,20.73
2018-12-16T12:50:05.188Z,18.10
2018-12-16T12:54:56.094Z,22.90
2018-12-16T12:59:47.073Z,20.17
2018-12-16T13:04:38.724Z,20.27
2018-12-16T13:09:29.676Z,18.63
2018-12-16T13:14:20.562Z,21.57
2018-12-16T13:19:11.517Z,22.23
2018-12-16T13:24:02.392Z,18.27
2018-12-16T13:28:53.848Z,20.10
2018-12-16T13:33:44.753Z,19.07
2018-12-16T13:38:35.659Z,23.80
2018-12-16T13:43:26.629Z,19.90
2018-12-16T13:48:17.578Z,18.70
2018-12-16T13:53:09.288Z,24.47
2018-12-16T13:58:00.172Z,24.40
2018-12-16T14:02:51.110Z,21.33
2018-12-16T14:07:42.009Z,18.50
2018-12-16T14:12:32.964Z,19.40
2018-12-16T14:17:23.939Z,23.33
2018-12-16T14:22:14.837Z,25.83
2018-12-16T14:27:06.461Z,21.10
2018-12-16T14:31:57.457Z,21.30
2018-12-16T14:36:48.348Z,20.00
2018-12-16T14:41:39.322Z,23.10
2018-12-16T14:46:30.952Z,22.50
2018-12-16T14:51:21.941Z,20.37
2018-12-16T14:56:12.826Z,20.40
2018-12-16T15:01:03.709Z,25.20
2018-12-16T15:05:54.697Z,21.27
2018-12-16T15:10:45.593Z,19.87
2018-12-16T15:15:36.540Z,24.13
2018-12-16T15:20:27.836Z,23.73
2018-12-16T15:25:18.777Z,19.67
2018-12-16T15:30:09.677Z,20.33
2018-12-16T15:35:00.612Z,20.43
2018-12-16T15:39:51.517Z,20.40
2018-12-16T15:44:42.405Z,20.10
2018-12-16T15:49:34.044Z,26.27
2018-12-16T15:54:25.772Z,26.70
2018-12-16T15:59:24.601Z,22.20
2018-12-16T16:04:15.494Z,22.50
2018-12-16T16:09:07.177Z,24.30
2018-12-16T16:13:58.109Z,20.13
2018-12-16T16:18:49.012Z,25.33
2018-12-16T16:23:39.965Z,23.03
2018-12-16T16:28:30.957Z,25.83
2018-12-16T16:33:21.893Z,17.63
2018-12-16T16:38:12.939Z,21.17
2018-12-16T16:43:04.662Z,22.00
2018-12-16T16:47:55.679Z,24.00
2018-12-16T16:52:46.681Z,23.33
2018-12-16T16:57:37.601Z,23.40
2018-12-16T17:02:28.626Z,24.00
2018-12-16T17:07:19.571Z,22.67
2018-12-16T17:12:10.565Z,23.83
2018-12-16T17:17:01.449Z,30.30
2018-12-16T17:21:52.404Z,28.03
2018-12-16T17:26:43.303Z,26.33
2018-12-16T17:31:34.211Z,24.57
2018-12-16T17:36:25.245Z,23.60
2018-12-16T17:41:16.148Z,25.13
2018-12-16T17:46:07.045Z,22.60
2018-12-16T17:50:58.701Z,21.20
2018-12-16T17:55:49.658Z,24.80
2018-12-16T18:00:40.658Z,24.37
2018-12-16T18:05:31.485Z,21.93
2018-12-16T18:10:22.380Z,25.50
2018-12-16T18:15:13.268Z,25.60
2018-12-16T18:20:04.893Z,23.20
2018-12-16T18:24:55.791Z,29.50
2018-12-16T18:29:46.693Z,21.27
2018-12-16T18:34:37.577Z,26.90
2018-12-16T18:39:28.546Z,22.23
2018-12-16T18:44:19.455Z,26.20
2018-12-16T18:49:10.358Z,24.03
2018-12-16T18:54:01.252Z,25.73
2018-12-16T18:58:52.136Z,23.33
2018-12-16T19:03:43.766Z,23.43
2018-12-16T19:08:34.678Z,24.97
2018-12-16T19:13:25.692Z,24.67
2018-12-16T19:18:16.642Z,25.50
2018-12-16T19:23:08.282Z,25.37
2018-12-16T19:27:59.912Z,30.10
2018-12-16T19:32:51.617Z,26.80
2018-12-16T19:37:42.996Z,27.90
2018-12-16T19:42:33.953Z,28.90
2018-12-16T19:47:24.886Z,20.53
2018-12-16T19:52:15.792Z,27.60
2018-12-16T19:57:06.685Z,33.20
2018-12-16T20:01:57.632Z,27.10
2018-12-16T20:06:48.572Z,31.17
2018-12-16T20:11:39.568Z,28.90
2018-12-16T20:16:30.489Z,25.80
2018-12-16T20:21:21.393Z,27.37
2018-12-16T20:26:12.325Z,29.03
2018-12-16T20:31:03.219Z,27.13
2018-12-16T20:35:54.175Z,29.70
2018-12-16T20:40:45.090Z,27.40
2018-12-16T20:45:35.981Z,29.63
2018-12-16T20:50:26.882Z,31.73
2018-12-16T20:55:17.836Z,33.67
2018-12-16T21:00:08.785Z,31.47
2018-12-16T21:04:59.774Z,26.43
2018-12-16T21:09:50.693Z,32.10
2018-12-16T21:14:47.781Z,28.23
2018-12-16T21:19:38.791Z,28.03
2018-12-16T21:24:29.697Z,34.13
2018-12-16T21:29:20.624Z,31.07
2018-12-16T21:34:11.529Z,32.90
2018-12-16T21:39:02.420Z,37.67
2018-12-16T21:43:53.320Z,27.00
2018-12-16T21:48:45.030Z,35.97
2018-12-16T21:53:35.944Z,36.47
2018-12-16T21:58:26.988Z,30.53
2018-12-16T22:03:18.634Z,28.10
2018-12-16T22:08:10.316Z,34.07
2018-12-16T22:13:01.273Z,31.77
2018-12-16T22:17:52.257Z,33.17
2018-12-16T22:22:43.155Z,32.40
2018-12-16T22:27:40.014Z,35.23
2018-12-16T22:32:25.120Z,36.67
2018-12-16T22:37:16.044Z,32.53
2018-12-16T22:42:06.940Z,29.97
2018-12-16T22:46:57.873Z,35.40
2018-12-16T22:51:48.897Z,31.80
2018-12-16T22:56:39.846Z,29.87
2018-12-16T23:01:30.739Z,35.63
2018-12-16T23:06:21.795Z,37.10
2018-12-16T23:11:12.710Z,28.60
2018-12-16T23:16:04.354Z,31.90
2018-12-16T23:20:56.038Z,32.73
2018-12-16T23:25:47.021Z,32.80
2018-12-16T23:30:37.998Z,40.17
2018-12-16T23:35:28.890Z,33.57
2018-12-16T23:40:19.811Z,34.00
2018-12-16T23:45:10.733Z,35.83
2018-12-16T23:50:01.621Z,39.13
2018-12-16T23:54:52.517Z,36.60
2018-12-16T23:59:44.209Z,33.67
