createdAt,value
2023-03-22T00:01:23.325Z,17.15
2023-03-22T00:03:53.157Z,15.75
2023-03-22T00:12:30.404Z,12.13
2023-03-22T00:17:10.099Z,17.07
2023-03-22T00:21:22.391Z,14.70
2023-03-22T00:24:28.844Z,13.50
2023-03-22T00:28:50.226Z,16.15
2023-03-22T00:32:59.505Z,13.57
2023-03-22T00:44:39.872Z,19.38
2023-03-22T00:47:08.897Z,21.17
2023-03-22T00:49:43.356Z,23.75
2023-03-22T00:54:13.941Z,16.02
2023-03-22T00:56:45.782Z,18.25
2023-03-22T00:59:16.419Z,17.98
2023-03-22T01:02:22.080Z,17.95
2023-03-22T01:06:21.179Z,12.02
2023-03-22T01:08:51.198Z,11.98
2023-03-22T01:11:22.406Z,14.68
2023-03-22T01:14:28.699Z,11.38
2023-03-22T01:21:40.700Z,13.98
2023-03-22T01:26:20.209Z,14.13
2023-03-22T01:37:57.249Z,18.20
2023-03-22T01:40:57.114Z,23.77
2023-03-22T01:45:15.299Z,19.13
2023-03-22T01:48:11.829Z,20.70
2023-03-22T01:50:44.008Z,10.73
2023-03-22T01:53:15.729Z,14.73
2023-03-22T01:56:21.752Z,10.68
2023-03-22T01:59:06.544Z,15.38
2023-03-22T02:01:34.788Z,15.05
2023-03-22T02:04:47.955Z,13.15
2023-03-22T02:07:16.341Z,14.30
2023-03-22T02:10:10.735Z,13.73
2023-03-22T02:12:58.452Z,12.63
2023-03-22T02:17:01.451Z,14.55
2023-03-22T02:20:14.633Z,13.57
2023-03-22T02:26:48.332Z,20.15
2023-03-22T02:29:45.349Z,15.30
2023-03-22T02:32:40.565Z,16.50
2023-03-22T02:35:35.126Z,16.38
2023-03-22T02:38:20.728Z,16.58
2023-03-22T02:41:03.663Z,12.02
2023-03-22T02:43:41.963Z,9.85
2023-03-22T02:46:15.664Z,11.48
2023-03-22T02:49:02.213Z,13.95
2023-03-22T02:51:45.742Z,11.60
2023-03-22T02:54:54.344Z,12.02
2023-03-22T02:57:41.405Z,10.63
2023-03-22T03:00:34.094Z,10.63
2023-03-22T03:04:54.895Z,11.43
2023-03-22T03:09:23.025Z,8.10
2023-03-22T03:12:15.730Z,12.35
2023-03-22T03:19:44.312Z,11.25
2023-03-22T03:22:47.840Z,10.88
2023-03-22T03:25:38.905Z,11.23
2023-03-22T03:28:30.666Z,9.75
2023-03-22T03:31:46.856Z,18.48
2023-03-22T03:40:11.925Z,14.93
2023-03-22T03:59:16.226Z,12.32
2023-03-22T04:02:16.603Z,12.48
2023-03-22T04:04:43.232Z,14.60
2023-03-22T04:08:16.706Z,23.67
2023-03-22T04:10:00.323Z,21.15
2023-03-22T04:13:03.627Z,30.05
2023-03-22T04:15:22.704Z,20.73
2023-03-22T04:17:56.937Z,27.02
2023-03-22T04:20:27.697Z,22.48
2023-03-22T04:22:58.056Z,17.52
2023-03-22T04:25:30.799Z,15.13
2023-03-22T04:28:50.753Z,15.60
2023-03-22T04:31:01.395Z,16.80
2023-03-22T04:33:58.660Z,17.05
2023-03-22T04:36:39.965Z,18.23
2023-03-22T04:42:11.635Z,13.55
2023-03-22T04:44:40.593Z,13.27
2023-03-22T04:47:38.700Z,17.58
2023-03-22T04:49:59.784Z,21.13
2023-03-22T04:52:30.603Z,18.20
2023-03-22T04:57:49.287Z,13.07
2023-03-22T05:00:23.554Z,14.77
2023-03-22T05:02:52.259Z,11.35
2023-03-22T05:05:37.185Z,12.13
2023-03-22T05:08:07.146Z,13.60
2023-03-22T05:10:35.204Z,18.23
2023-03-22T05:13:04.144Z,17.60
2023-03-22T05:15:34.310Z,18.10
2023-03-22T05:18:04.641Z,17.45
2023-03-22T05:26:22.392Z,13.65
2023-03-22T05:28:56.805Z,12.02
2023-03-22T05:31:35.470Z,8.95
2023-03-22T05:34:05.016Z,17.02
2023-03-22T05:36:37.102Z,11.20
2023-03-22T05:39:56.484Z,10.95
2023-03-22T05:42:17.168Z,7.88
2023-03-22T05:45:15.377Z,10.10
2023-03-22T05:47:56.438Z,10.50
2023-03-22T05:50:38.383Z,16.60
2023-03-22T05:53:06.789Z,12.60
2023-03-22T05:55:49.347Z,10.40
2023-03-22T06:04:52.918Z,12.18
2023-03-22T06:07:37.357Z,9.18
2023-03-22T06:10:20.276Z,7.05
2023-03-22T06:12:48.382Z,8.88
2023-03-22T06:34:42.206Z,11.25
2023-03-22T06:37:11.295Z,11.23
2023-03-22T06:39:41.927Z,13.32
2023-03-22T06:42:11.107Z,9.18
2023-03-22T06:44:42.824Z,6.47
2023-03-22T06:47:16.214Z,7.20
2023-03-22T06:50:13.379Z,10.60
2023-03-22T06:53:01.220Z,9.30
2023-03-22T06:55:37.697Z,5.97
2023-03-22T06:58:20.484Z,8.70
2023-03-22T07:01:18.424Z,7.45
2023-03-22T07:03:39.651Z,10.70
2023-03-22T07:06:37.700Z,9.65
2023-03-22T07:09:03.725Z,9.52
2023-03-22T07:14:24.486Z,8.52
2023-03-22T07:17:10.002Z,10.77
2023-03-22T07:19:37.928Z,7.65
2023-03-22T07:22:09.688Z,7.05
2023-03-22T07:25:48.337Z,9.73
2023-03-22T07:27:32.748Z,9.10
2023-03-22T07:30:03.888Z,7.70
2023-03-22T07:32:42.941Z,7.35
2023-03-22T07:35:27.542Z,7.15
2023-03-22T07:38:16.387Z,9.73
2023-03-22T07:42:01.178Z,8.88
2023-03-22T07:44:47.093Z,11.32
2023-03-22T07:47:37.845Z,8.10
2023-03-22T07:50:22.083Z,7.70
2023-03-22T07:52:55.464Z,10.40
2023-03-22T07:55:23.701Z,8.02
2023-03-22T07:57:52.902Z,5.53
2023-03-22T08:00:22.344Z,5.50
2023-03-22T08:03:02.197Z,8.05
2023-03-22T08:06:47.944Z,8.80
2023-03-22T08:09:13.942Z,5.63
2023-03-22T08:11:46.647Z,10.15
2023-03-22T08:14:17.095Z,7.68
2023-03-22T08:16:46.874Z,15.40
2023-03-22T08:19:17.434Z,15.32
2023-03-22T08:21:45.612Z,14.55
2023-03-22T08:24:57.140Z,16.33
2023-03-22T08:27:28.610Z,14.98
2023-03-22T08:30:28.146Z,14.95
2023-03-22T08:33:19.526Z,15.48
2023-03-22T08:36:13.508Z,13.13
2023-03-22T08:39:02.748Z,10.80
2023-03-22T08:41:49.040Z,13.27
2023-03-22T08:47:32.924Z,12.65
2023-03-22T08:50:03.540Z,13.40
2023-03-22T08:54:44.412Z,12.43
2023-03-22T08:58:05.372Z,14.68
2023-03-22T09:01:47.563Z,14.05
2023-03-22T09:04:38.950Z,14.05
2023-03-22T09:07:50.750Z,12.68
2023-03-22T09:10:52.448Z,9.00
2023-03-22T09:14:01.650Z,13.57
2023-03-22T09:21:15.113Z,11.48
2023-03-22T09:24:48.486Z,19.08
2023-03-22T09:27:19.026Z,9.68
2023-03-22T09:30:27.786Z,11.75
2023-03-22T09:33:23.167Z,16.77
2023-03-22T09:38:47.678Z,11.30
2023-03-22T10:10:40.826Z,13.90
2023-03-22T10:41:50.515Z,12.35
2023-03-22T11:02:34.506Z,43.45
2023-03-22T11:05:43.415Z,13.93
2023-03-22T11:08:14.859Z,13.30
2023-03-22T11:11:29.636Z,13.75
2023-03-22T11:17:40.492Z,21.27
2023-03-22T11:20:50.452Z,19.13
2023-03-22T11:23:18.298Z,14.13
2023-03-22T11:26:03.198Z,15.13
2023-03-22T11:28:54.228Z,15.85
2023-03-22T11:31:26.742Z,19.67
2023-03-22T11:34:34.129Z,17.25
2023-03-22T11:37:11.531Z,17.83
2023-03-22T11:43:10.611Z,14.63
2023-03-22T11:47:58.984Z,16.92
2023-03-22T11:49:54.260Z,17.00
2023-03-22T11:53:01.889Z,15.07
2023-03-22T12:20:36.605Z,16.73
2023-03-22T12:54:05.335Z,17.35
2023-03-22T13:00:04.669Z,20.50
2023-03-22T13:02:32.560Z,24.15
2023-03-22T13:05:31.195Z,18.80
2023-03-22T13:08:23.945Z,27.45
2023-03-22T13:11:53.269Z,28.02
2023-03-22T13:14:24.779Z,23.27
2023-03-22T13:16:59.350Z,26.40
2023-03-22T13:19:37.982Z,29.55
2023-03-22T13:22:28.318Z,25.98
2023-03-22T13:25:26.690Z,24.45
2023-03-22T13:28:14.360Z,26.65
2023-03-22T13:33:54.783Z,22.85
2023-03-22T13:36:47.682Z,21.90
2023-03-22T13:39:22.316Z,17.67
2023-03-22T13:42:04.125Z,22.15
2023-03-22T13:45:37.333Z,22.52
2023-03-22T13:48:36.404Z,18.40
2023-03-22T13:52:12.782Z,18.40
2023-03-22T13:54:46.708Z,18.17
2023-03-22T13:57:16.206Z,25.00
2023-03-22T14:00:48.940Z,19.80
2023-03-22T14:03:23.552Z,19.63
2023-03-22T14:06:46.252Z,18.92
2023-03-22T14:09:55.311Z,25.33
2023-03-22T14:15:49.988Z,22.85
