createdAt,value
2022-08-03T00:00:05.992Z,0.00
2022-08-03T00:01:05.951Z,0.00
2022-08-03T00:02:05.996Z,0.00
2022-08-03T00:03:06.028Z,0.00
2022-08-03T00:04:05.931Z,0.00
2022-08-03T00:05:05.909Z,0.00
2022-08-03T00:06:05.903Z,0.00
2022-08-03T00:07:05.869Z,0.00
2022-08-03T00:08:05.895Z,0.00
2022-08-03T00:09:05.855Z,0.00
2022-08-03T00:10:05.868Z,0.00
2022-08-03T00:11:05.815Z,0.00
2022-08-03T00:12:05.824Z,0.00
2022-08-03T00:13:05.848Z,0.00
2022-08-03T00:14:05.798Z,0.00
2022-08-03T00:15:10.465Z,0.00
2022-08-03T00:16:05.767Z,0.00
2022-08-03T00:17:05.738Z,0.00
2022-08-03T00:18:05.744Z,0.00
2022-08-03T00:19:05.813Z,0.00
2022-08-03T00:20:05.725Z,0.00
2022-08-03T00:21:05.689Z,0.00
2022-08-03T00:22:05.681Z,0.00
2022-08-03T00:23:05.661Z,0.00
2022-08-03T00:24:05.721Z,0.00
2022-08-03T00:25:05.650Z,0.00
2022-08-03T00:26:05.662Z,0.00
2022-08-03T00:27:05.612Z,0.00
2022-08-03T00:28:05.606Z,0.00
2022-08-03T00:29:05.579Z,0.00
2022-08-03T00:30:05.612Z,0.00
2022-08-03T00:31:05.555Z,0.00
2022-08-03T00:32:05.561Z,0.00
2022-08-03T00:33:05.529Z,0.00
2022-08-03T00:34:05.980Z,0.00
2022-08-03T00:35:09.799Z,0.00
2022-08-03T00:36:05.513Z,0.00
2022-08-03T00:37:05.475Z,0.00
2022-08-03T00:38:05.477Z,0.00
2022-08-03T00:39:05.470Z,0.00
2022-08-03T00:40:05.632Z,0.00
2022-08-03T00:41:05.425Z,0.00
2022-08-03T00:42:05.430Z,0.00
2022-08-03T00:43:05.396Z,0.00
2022-08-03T00:44:05.424Z,0.00
2022-08-03T00:45:05.371Z,0.00
2022-08-03T00:46:05.403Z,0.00
2022-08-03T00:47:05.346Z,0.00
2022-08-03T00:48:05.349Z,0.00
2022-08-03T00:49:05.360Z,0.00
2022-08-03T00:50:05.328Z,0.00
2022-08-03T00:51:05.348Z,0.00
2022-08-03T00:52:09.315Z,0.00
2022-08-03T00:53:05.266Z,0.00
2022-08-03T00:54:05.283Z,0.00
2022-08-03T00:55:05.251Z,0.00
2022-08-03T00:56:05.244Z,0.00
2022-08-03T00:57:05.239Z,0.00
2022-08-03T00:58:05.231Z,0.00
2022-08-03T00:59:05.193Z,0.00
2022-08-03T01:00:05.206Z,0.00
2022-08-03T01:01:05.231Z,0.00
2022-08-03T01:02:05.193Z,0.00
2022-08-03T01:03:05.162Z,0.00
2022-08-03T01:04:05.132Z,0.00
2022-08-03T01:05:05.127Z,0.00
2022-08-03T01:06:05.093Z,0.00
2022-08-03T01:07:05.102Z,0.00
2022-08-03T01:08:05.116Z,0.00
2022-08-03T01:09:05.086Z,0.00
2022-08-03T01:10:05.042Z,0.00
2022-08-03T01:11:05.043Z,0.00
2022-08-03T01:12:05.020Z,0.00
2022-08-03T01:13:05.052Z,0.00
2022-08-03T01:14:18.820Z,0.00
2022-08-03T01:15:05.023Z,0.00
2022-08-03T01:16:04.969Z,0.00
2022-08-03T01:17:04.980Z,0.00
2022-08-03T01:18:04.987Z,0.00
2022-08-03T01:20:00.580Z,0.00
2022-08-03T01:21:01.588Z,0.00
2022-08-03T01:22:01.548Z,0.00
2022-08-03T01:23:01.553Z,0.00
2022-08-03T01:24:01.551Z,0.00
2022-08-03T01:25:01.530Z,0.00
2022-08-03T01:26:01.501Z,0.00
2022-08-03T01:27:03.269Z,0.00
2022-08-03T01:28:01.471Z,0.00
2022-08-03T01:29:01.531Z,0.00
2022-08-03T01:30:01.443Z,0.00
2022-08-03T01:31:01.447Z,0.00
2022-08-03T01:33:02.687Z,0.00
2022-08-03T01:33:08.169Z,0.00
2022-08-03T01:34:01.406Z,0.00
2022-08-03T01:35:01.423Z,0.00
2022-08-03T01:36:01.370Z,0.00
2022-08-03T01:37:01.390Z,0.00
2022-08-03T01:38:01.350Z,0.00
2022-08-03T01:39:01.346Z,0.00
2022-08-03T01:40:01.360Z,0.00
2022-08-03T01:41:01.318Z,0.00
2022-08-03T01:42:01.292Z,0.00
2022-08-03T01:43:01.302Z,0.00
2022-08-03T01:44:29.966Z,0.00
2022-08-03T01:45:01.282Z,0.00
2022-08-03T01:46:01.269Z,0.00
2022-08-03T01:47:01.249Z,0.00
2022-08-03T01:48:01.211Z,0.00
2022-08-03T01:49:01.299Z,0.00
2022-08-03T01:50:01.194Z,0.00
2022-08-03T01:51:01.229Z,0.00
2022-08-03T01:52:04.086Z,0.00
2022-08-03T01:53:01.164Z,0.00
2022-08-03T01:54:01.140Z,0.00
2022-08-03T01:55:01.140Z,0.00
2022-08-03T01:56:01.113Z,0.00
2022-08-03T01:57:01.140Z,0.00
2022-08-03T01:58:06.177Z,0.00
2022-08-03T01:59:01.089Z,0.00
2022-08-03T02:00:01.058Z,0.00
2022-08-03T02:01:01.211Z,0.00
2022-08-03T02:02:15.258Z,0.00
2022-08-03T02:03:01.043Z,0.00
2022-08-03T02:04:01.332Z,0.00
2022-08-03T02:05:01.007Z,0.00
2022-08-03T02:07:01.437Z,0.00
2022-08-03T02:07:07.853Z,0.00
2022-08-03T02:08:00.976Z,0.00
2022-08-03T02:09:00.955Z,0.00
2022-08-03T02:10:00.923Z,0.00
2022-08-03T02:11:00.931Z,0.00
2022-08-03T02:12:00.900Z,0.00
2022-08-03T02:13:00.924Z,0.00
2022-08-03T02:14:00.882Z,0.00
2022-08-03T02:15:00.995Z,0.00
2022-08-03T02:16:00.847Z,0.00
2022-08-03T02:17:00.850Z,0.00
2022-08-03T02:18:00.892Z,0.00
2022-08-03T02:19:00.826Z,0.00
2022-08-03T02:20:00.802Z,0.00
2022-08-03T02:21:00.793Z,0.00
2022-08-03T02:22:01.250Z,0.00
2022-08-03T02:23:00.765Z,0.00
2022-08-03T02:24:00.801Z,0.00
2022-08-03T02:25:00.749Z,0.00
2022-08-03T02:26:01.800Z,0.00
2022-08-03T02:27:00.719Z,0.00
2022-08-03T02:28:00.685Z,0.00
2022-08-03T02:29:00.739Z,0.00
2022-08-03T02:30:00.670Z,0.00
2022-08-03T02:31:00.673Z,0.00
2022-08-03T02:32:00.637Z,0.00
2022-08-03T02:33:00.700Z,0.00
2022-08-03T02:34:00.610Z,0.00
2022-08-03T02:35:00.668Z,0.00
2022-08-03T02:36:00.598Z,0.00
2022-08-03T02:37:00.588Z,0.00
2022-08-03T02:38:00.563Z,0.00
2022-08-03T02:39:00.562Z,0.00
2022-08-03T02:40:00.579Z,0.00
2022-08-03T02:41:00.543Z,0.00
2022-08-03T02:42:00.508Z,0.00
2022-08-03T02:43:00.511Z,0.00
2022-08-03T02:44:06.903Z,0.00
2022-08-03T02:45:00.497Z,0.00
2022-08-03T02:46:00.509Z,0.00
2022-08-03T02:47:00.458Z,0.00
2022-08-03T02:48:00.440Z,0.00
2022-08-03T02:49:00.460Z,0.00
2022-08-03T02:50:00.486Z,0.00
2022-08-03T02:51:00.455Z,0.00
2022-08-03T02:52:00.437Z,0.00
2022-08-03T02:53:00.384Z,0.00
2022-08-03T02:54:00.361Z,0.00
2022-08-03T02:55:00.363Z,0.00
2022-08-03T02:56:00.324Z,0.00
2022-08-03T02:57:00.351Z,0.00
2022-08-03T02:58:01.396Z,0.00
2022-08-03T02:59:00.305Z,0.00
2022-08-03T03:00:00.276Z,0.00
2022-08-03T03:01:00.311Z,0.00
2022-08-03T03:02:00.292Z,0.00
2022-08-03T03:03:00.322Z,0.00
2022-08-03T03:04:00.229Z,0.00
2022-08-03T03:05:55.074Z,0.00
2022-08-03T03:06:01.469Z,0.00
2022-08-03T03:07:00.195Z,0.00
2022-08-03T03:08:00.204Z,0.00
2022-08-03T03:09:00.170Z,0.00
2022-08-03T03:10:00.161Z,0.00
2022-08-03T03:11:00.180Z,0.00
2022-08-03T03:12:00.135Z,0.00
2022-08-03T03:13:00.180Z,0.00
2022-08-03T03:14:00.112Z,0.00
2022-08-03T03:15:00.218Z,0.00
2022-08-03T03:16:00.078Z,0.00
2022-08-03T03:17:00.067Z,0.00
2022-08-03T03:18:00.045Z,0.00
2022-08-03T03:19:00.101Z,0.00
2022-08-03T03:20:00.016Z,0.00
2022-08-03T03:21:00.026Z,0.00
2022-08-03T03:21:59.988Z,0.00
2022-08-03T03:23:00.003Z,0.00
2022-08-03T03:24:00.004Z,0.00
2022-08-03T03:24:59.975Z,0.00
2022-08-03T03:25:59.879Z,1.00
2022-08-03T03:26:59.879Z,1.00
2022-08-03T03:27:59.862Z,1.00
2022-08-03T03:28:59.880Z,1.00
2022-08-03T03:29:59.859Z,1.00
2022-08-03T03:30:59.842Z,2.00
2022-08-03T03:31:59.821Z,2.00
2022-08-03T03:32:59.810Z,2.00
2022-08-03T03:33:59.804Z,3.00
2022-08-03T03:34:59.823Z,2.00
2022-08-03T03:35:59.753Z,2.00
2022-08-03T03:36:59.755Z,3.00
2022-08-03T03:37:59.721Z,9.00
2022-08-03T03:38:59.729Z,5.00
2022-08-03T03:39:59.721Z,4.00
2022-08-03T03:40:59.717Z,6.00
2022-08-03T03:41:59.694Z,6.00
2022-08-03T03:42:59.656Z,8.00
2022-08-03T03:43:59.662Z,8.00
2022-08-03T03:44:59.637Z,10.00
2022-08-03T03:45:59.674Z,11.00
2022-08-03T03:46:59.611Z,16.00
2022-08-03T03:47:59.612Z,14.00
2022-08-03T03:48:59.633Z,21.00
2022-08-03T03:49:59.575Z,26.00
2022-08-03T03:50:59.615Z,26.00
2022-08-03T03:51:59.587Z,26.00
2022-08-03T03:52:59.529Z,35.00
2022-08-03T03:53:59.529Z,43.00
2022-08-03T03:55:01.329Z,49.00
2022-08-03T03:56:02.882Z,52.00
2022-08-03T03:56:59.498Z,64.00
2022-08-03T03:57:59.477Z,76.00
2022-08-03T03:58:59.449Z,83.00
2022-08-03T03:59:59.452Z,100.00
2022-08-03T04:00:59.497Z,106.00
2022-08-03T04:01:59.501Z,119.00
2022-08-03T04:02:59.397Z,136.00
2022-08-03T04:03:59.401Z,150.00
2022-08-03T04:04:59.375Z,167.00
2022-08-03T04:05:59.378Z,183.00
2022-08-03T04:06:59.353Z,200.00
2022-08-03T04:07:59.379Z,216.00
2022-08-03T04:08:59.319Z,240.00
2022-08-03T04:09:59.321Z,256.00
2022-08-03T04:10:59.300Z,278.00
2022-08-03T04:11:59.312Z,304.00
2022-08-03T04:12:59.315Z,326.00
2022-08-03T04:14:02.009Z,355.00
2022-08-03T04:14:59.255Z,375.00
2022-08-03T04:15:59.255Z,400.00
2022-08-03T04:16:59.220Z,426.00
2022-08-03T04:17:59.219Z,455.00
2022-08-03T04:18:59.500Z,481.00
2022-08-03T04:19:59.197Z,512.00
2022-08-03T04:20:59.165Z,539.00
2022-08-03T04:21:59.162Z,563.00
2022-08-03T04:22:59.137Z,594.00
2022-08-03T04:23:59.181Z,624.00
2022-08-03T04:24:59.116Z,657.00
2022-08-03T04:25:59.117Z,690.00
2022-08-03T04:26:59.090Z,718.00
2022-08-03T04:28:08.009Z,751.00
2022-08-03T04:28:59.070Z,781.00
2022-08-03T04:29:59.090Z,815.00
2022-08-03T04:30:59.041Z,847.00
2022-08-03T04:31:59.041Z,878.00
2022-08-03T04:32:59.015Z,905.00
2022-08-03T04:33:59.042Z,927.00
2022-08-03T04:34:59.024Z,948.00
2022-08-03T04:36:01.677Z,975.00
2022-08-03T04:36:58.954Z,998.00
2022-08-03T04:37:58.954Z,1021.00
2022-08-03T04:38:58.929Z,1037.00
2022-08-03T04:39:58.928Z,1064.00
2022-08-03T04:40:58.946Z,1088.00
2022-08-03T04:42:06.943Z,1111.00
2022-08-03T04:42:58.890Z,1135.00
2022-08-03T04:43:58.885Z,1155.00
2022-08-03T04:45:01.447Z,1178.00
2022-08-03T04:45:58.902Z,1201.00
2022-08-03T04:46:58.838Z,1222.00
2022-08-03T04:47:58.818Z,1242.00
2022-08-03T04:48:58.829Z,1261.00
2022-08-03T04:49:58.799Z,1283.00
2022-08-03T04:50:58.777Z,1304.00
2022-08-03T04:51:58.800Z,1321.00
2022-08-03T04:52:58.744Z,1341.00
2022-08-03T04:53:58.745Z,1360.00
2022-08-03T04:54:58.719Z,1379.00
2022-08-03T04:55:58.720Z,1397.00
2022-08-03T04:56:58.737Z,1415.00
2022-08-03T04:57:58.699Z,1420.00
2022-08-03T04:58:58.668Z,1416.00
2022-08-03T05:00:03.158Z,1441.00
2022-08-03T05:00:58.650Z,1483.00
2022-08-03T05:01:58.739Z,1518.00
2022-08-03T05:02:58.647Z,1550.00
2022-08-03T05:03:58.622Z,1573.00
2022-08-03T05:04:58.597Z,1594.00
2022-08-03T05:06:09.606Z,1612.00
2022-08-03T05:06:58.564Z,1635.00
2022-08-03T05:07:58.596Z,1658.00
2022-08-03T05:08:58.536Z,1677.00
2022-08-03T05:10:02.834Z,1699.00
2022-08-03T05:10:58.869Z,1723.00
2022-08-03T05:11:58.518Z,1744.00
2022-08-03T05:12:58.540Z,1766.00
2022-08-03T05:13:58.483Z,1784.00
2022-08-03T05:14:58.470Z,1795.00
2022-08-03T05:15:58.461Z,1798.00
2022-08-03T05:16:58.439Z,1809.00
2022-08-03T05:17:58.434Z,1822.00
2022-08-03T05:18:58.442Z,1841.00
2022-08-03T05:19:58.414Z,1864.00
2022-08-03T05:20:58.394Z,1885.00
2022-08-03T05:21:58.381Z,1907.00
2022-08-03T05:22:58.358Z,1929.00
2022-08-03T05:23:58.401Z,1950.00
2022-08-03T05:24:58.335Z,1974.00
2022-08-03T05:25:58.340Z,1993.00
2022-08-03T05:26:58.344Z,2019.00
2022-08-03T05:27:58.304Z,2040.00
2022-08-03T05:28:58.310Z,2067.00
2022-08-03T05:30:30.956Z,2096.00
2022-08-03T05:30:58.258Z,2135.00
2022-08-03T05:31:58.270Z,2185.00
2022-08-03T05:32:58.232Z,2225.00
2022-08-03T05:33:58.232Z,2252.00
2022-08-03T05:34:58.245Z,2278.00
2022-08-03T05:36:03.223Z,2300.00
2022-08-03T05:36:58.175Z,2322.00
2022-08-03T05:37:58.192Z,2338.00
2022-08-03T05:39:02.471Z,2341.00
2022-08-03T05:39:58.151Z,2339.00
2022-08-03T05:41:21.961Z,2367.00
2022-08-03T05:41:58.137Z,2419.00
2022-08-03T05:42:58.100Z,2462.00
2022-08-03T05:43:58.116Z,2490.00
2022-08-03T05:44:58.089Z,2509.00
2022-08-03T05:46:11.479Z,2528.00
2022-08-03T05:46:58.049Z,2551.00
2022-08-03T05:47:58.050Z,2578.00
2022-08-03T05:48:58.090Z,2609.00
2022-08-03T05:49:58.026Z,2656.00
2022-08-03T05:50:57.996Z,2671.00
2022-08-03T05:51:59.998Z,2700.00
2022-08-03T05:52:57.968Z,2747.00
2022-08-03T05:53:57.969Z,2913.00
2022-08-03T05:54:57.942Z,2943.00
2022-08-03T05:56:03.471Z,2746.00
2022-08-03T05:56:57.956Z,2980.00
2022-08-03T05:57:57.920Z,2977.00
2022-08-03T05:58:57.888Z,2902.00
2022-08-03T05:59:58.661Z,3192.00
2022-08-03T06:00:57.859Z,2885.00
2022-08-03T06:01:57.955Z,3032.00
2022-08-03T06:02:57.844Z,3059.00
2022-08-03T06:03:57.843Z,3270.00
2022-08-03T06:04:57.815Z,3382.00
2022-08-03T06:06:00.254Z,3446.00
2022-08-03T06:06:57.789Z,3495.00
2022-08-03T06:07:57.816Z,4075.00
2022-08-03T06:08:57.754Z,2789.00
2022-08-03T06:10:36.291Z,3220.00
2022-08-03T06:10:57.753Z,3416.00
2022-08-03T06:11:57.758Z,3513.00
2022-08-03T06:12:57.753Z,3589.00
2022-08-03T06:13:57.721Z,3615.00
2022-08-03T06:14:57.696Z,3839.00
2022-08-03T06:15:57.701Z,3474.00
2022-08-03T06:16:57.660Z,3555.00
2022-08-03T06:18:01.761Z,3501.00
2022-08-03T06:18:57.704Z,3663.00
2022-08-03T06:19:57.642Z,4094.00
2022-08-03T06:20:57.620Z,3298.00
2022-08-03T06:21:57.607Z,3702.00
2022-08-03T06:23:00.942Z,3933.00
2022-08-03T06:23:57.629Z,3877.00
2022-08-03T06:24:57.549Z,3976.00
2022-08-03T06:25:57.560Z,3237.00
2022-08-03T06:26:57.576Z,3616.00
2022-08-03T06:27:57.528Z,3893.00
2022-08-03T06:28:57.559Z,4542.00
2022-08-03T06:29:57.508Z,3337.00
2022-08-03T06:30:57.510Z,3212.00
2022-08-03T06:31:57.472Z,3051.00
2022-08-03T06:32:57.453Z,3408.00
2022-08-03T06:34:33.510Z,4464.00
2022-08-03T06:34:57.457Z,3598.00
2022-08-03T06:35:57.428Z,3970.00
2022-08-03T06:37:01.720Z,3879.00
2022-08-03T06:37:57.402Z,3966.00
2022-08-03T06:38:57.389Z,4098.00
2022-08-03T06:39:57.433Z,4416.00
2022-08-03T06:40:57.354Z,4827.00
2022-08-03T06:41:57.348Z,3858.00
2022-08-03T06:42:57.329Z,4188.00
2022-08-03T06:44:03.290Z,3182.00
2022-08-03T06:44:57.305Z,4298.00
2022-08-03T06:45:57.320Z,4507.00
2022-08-03T06:46:57.269Z,4528.00
2022-08-03T06:47:57.272Z,4548.00
2022-08-03T06:48:57.321Z,4569.00
2022-08-03T06:50:14.262Z,4593.00
2022-08-03T06:50:57.242Z,4625.00
2022-08-03T06:52:06.107Z,4661.00
2022-08-03T06:52:57.202Z,4685.00
2022-08-03T06:53:57.192Z,4706.00
2022-08-03T06:54:57.181Z,4746.00
2022-08-03T06:55:57.216Z,4739.00
2022-08-03T06:56:57.148Z,4728.00
2022-08-03T06:57:59.865Z,4785.00
2022-08-03T06:58:57.122Z,4839.00
2022-08-03T07:00:08.850Z,4978.00
2022-08-03T07:00:57.195Z,4787.00
2022-08-03T07:01:57.118Z,4715.00
2022-08-03T07:02:58.475Z,4846.00
2022-08-03T07:03:57.084Z,4871.00
2022-08-03T07:04:57.207Z,4907.00
2022-08-03T07:05:57.037Z,4918.00
2022-08-03T07:06:57.067Z,4938.00
2022-08-03T07:07:57.012Z,4975.00
2022-08-03T07:08:59.610Z,4992.00
2022-08-03T07:09:58.285Z,5024.00
2022-08-03T07:10:56.997Z,5064.00
2022-08-03T07:11:56.970Z,5102.00
2022-08-03T07:12:57.096Z,5164.00
2022-08-03T07:13:56.945Z,5114.00
2022-08-03T07:15:00.819Z,5191.00
2022-08-03T07:15:57.040Z,5181.00
2022-08-03T07:16:56.886Z,5293.00
2022-08-03T07:17:56.923Z,5264.00
2022-08-03T07:18:56.886Z,5285.00
2022-08-03T07:19:57.031Z,5286.00
2022-08-03T07:20:56.832Z,5342.00
2022-08-03T07:22:00.166Z,5354.00
2022-08-03T07:22:56.825Z,5418.00
2022-08-03T07:23:56.872Z,5481.00
2022-08-03T07:24:56.781Z,5499.00
2022-08-03T07:25:56.815Z,5527.00
2022-08-03T07:26:56.844Z,5530.00
2022-08-03T07:27:56.766Z,5577.00
2022-08-03T07:28:56.799Z,5600.00
2022-08-03T07:29:56.743Z,5577.00
2022-08-03T07:30:56.719Z,5624.00
2022-08-03T07:31:56.715Z,5684.00
2022-08-03T07:32:56.694Z,5664.00
2022-08-03T07:33:56.681Z,5667.00
2022-08-03T07:35:00.552Z,5749.00
2022-08-03T07:35:56.669Z,5704.00
2022-08-03T07:36:56.641Z,5744.00
2022-08-03T07:37:56.660Z,5828.00
2022-08-03T07:38:56.600Z,5837.00
2022-08-03T07:39:56.655Z,5835.00
2022-08-03T07:40:56.590Z,5876.00
2022-08-03T07:41:56.641Z,5872.00
2022-08-03T07:42:56.547Z,5882.00
2022-08-03T07:43:56.573Z,5923.00
2022-08-03T07:44:56.526Z,5889.00
2022-08-03T07:45:56.551Z,5948.00
2022-08-03T07:46:56.721Z,6016.00
2022-08-03T07:47:56.501Z,5997.00
2022-08-03T07:48:56.492Z,5991.00
2022-08-03T07:49:56.469Z,5942.00
2022-08-03T07:50:56.498Z,6014.00
2022-08-03T07:51:56.466Z,5982.00
2022-08-03T07:52:56.420Z,6016.00
2022-08-03T07:53:56.436Z,6081.00
2022-08-03T07:54:56.415Z,6059.00
2022-08-03T07:55:56.389Z,6030.00
2022-08-03T07:56:56.418Z,6043.00
2022-08-03T07:57:56.390Z,6103.00
2022-08-03T07:58:56.402Z,6077.00
2022-08-03T08:00:01.337Z,6096.00
2022-08-03T08:00:56.420Z,6140.00
2022-08-03T08:01:56.355Z,6150.00
2022-08-03T08:02:56.320Z,6130.00
2022-08-03T08:03:56.278Z,6213.00
2022-08-03T08:04:56.283Z,6213.00
2022-08-03T08:05:56.262Z,6190.00
2022-08-03T08:06:56.349Z,6284.00
2022-08-03T08:07:56.267Z,6237.00
2022-08-03T08:08:56.379Z,6312.00
2022-08-03T08:09:56.231Z,6299.00
2022-08-03T08:10:58.378Z,6359.00
2022-08-03T08:11:56.184Z,6333.00
2022-08-03T08:12:56.277Z,6272.00
2022-08-03T08:13:56.159Z,6471.00
2022-08-03T08:14:56.169Z,6420.00
2022-08-03T08:15:56.136Z,6458.00
2022-08-03T08:16:56.133Z,6478.00
2022-08-03T08:17:56.307Z,6545.00
2022-08-03T08:18:56.138Z,6466.00
2022-08-03T08:19:56.215Z,6529.00
2022-08-03T08:20:56.108Z,6582.00
2022-08-03T08:22:02.847Z,6545.00
2022-08-03T08:22:56.060Z,6569.00
2022-08-03T08:23:57.151Z,6514.00
2022-08-03T08:24:56.036Z,6650.00
2022-08-03T08:25:56.017Z,6789.00
2022-08-03T08:26:56.009Z,7093.00
2022-08-03T08:28:22.363Z,7000.00
2022-08-03T08:28:56.000Z,7127.00
2022-08-03T08:30:00.589Z,7134.00
2022-08-03T08:30:56.036Z,7195.00
2022-08-03T08:31:55.935Z,6989.00
2022-08-03T08:32:55.935Z,7222.00
2022-08-03T08:34:04.606Z,7261.00
2022-08-03T08:34:55.939Z,7280.00
2022-08-03T08:35:55.886Z,7731.00
2022-08-03T08:36:55.925Z,7415.00
2022-08-03T08:37:55.861Z,7261.00
2022-08-03T08:38:55.861Z,7281.00
2022-08-03T08:39:55.921Z,8096.00
2022-08-03T08:40:55.843Z,8002.00
2022-08-03T08:41:55.821Z,7331.00
2022-08-03T08:42:58.743Z,7457.00
2022-08-03T08:43:59.953Z,7044.00
2022-08-03T08:44:55.799Z,7211.00
2022-08-03T08:45:55.916Z,7296.00
2022-08-03T08:46:55.791Z,7329.00
2022-08-03T08:48:00.178Z,7712.00
2022-08-03T08:48:55.773Z,7791.00
2022-08-03T08:50:09.339Z,7529.00
2022-08-03T08:50:55.747Z,7814.00
2022-08-03T08:52:00.699Z,7578.00
2022-08-03T08:52:55.800Z,7412.00
2022-08-03T08:53:55.680Z,7583.00
2022-08-03T08:54:55.697Z,7610.00
2022-08-03T08:55:58.686Z,7547.00
2022-08-03T08:56:55.648Z,7549.00
2022-08-03T08:57:55.608Z,7788.00
2022-08-03T08:58:55.629Z,7950.00
2022-08-03T08:59:57.321Z,7591.00
2022-08-03T09:00:55.648Z,7372.00
2022-08-03T09:01:55.592Z,7710.00
2022-08-03T09:02:55.588Z,7674.00
2022-08-03T09:03:55.549Z,7574.00
2022-08-03T09:04:55.569Z,7536.00
2022-08-03T09:05:56.416Z,7581.00
2022-08-03T09:07:18.842Z,7679.00
2022-08-03T09:07:55.491Z,7611.00
2022-08-03T09:08:55.487Z,7659.00
2022-08-03T09:10:10.649Z,7657.00
2022-08-03T09:10:55.471Z,7571.00
2022-08-03T09:12:13.751Z,7652.00
2022-08-03T09:12:55.440Z,8022.00
2022-08-03T09:13:55.418Z,7866.00
2022-08-03T09:15:16.032Z,7823.00
2022-08-03T09:16:01.020Z,7863.00
2022-08-03T09:16:55.404Z,8163.00
2022-08-03T09:17:55.394Z,8078.00
2022-08-03T09:18:55.363Z,8044.00
2022-08-03T09:20:03.283Z,8060.00
2022-08-03T09:20:55.348Z,7975.00
2022-08-03T09:21:55.318Z,7859.00
2022-08-03T09:22:55.400Z,7916.00
2022-08-03T09:24:02.173Z,8084.00
2022-08-03T09:25:21.711Z,7700.00
2022-08-03T09:25:55.311Z,8465.00
2022-08-03T09:26:55.279Z,8935.00
2022-08-03T09:27:55.238Z,8608.00
2022-08-03T09:29:01.994Z,8252.00
2022-08-03T09:29:55.237Z,8074.00
2022-08-03T09:30:55.218Z,7949.00
2022-08-03T09:31:55.192Z,8243.00
2022-08-03T09:32:55.201Z,8854.00
2022-08-03T09:33:55.215Z,8477.00
2022-08-03T09:34:58.126Z,8042.00
2022-08-03T09:35:57.640Z,8006.00
2022-08-03T09:36:55.952Z,8602.00
2022-08-03T09:38:11.848Z,9381.00
2022-08-03T09:38:55.181Z,8915.00
2022-08-03T09:39:55.139Z,8517.00
2022-08-03T09:40:59.510Z,8314.00
2022-08-03T09:41:55.094Z,8726.00
2022-08-03T09:42:55.079Z,8537.00
2022-08-03T09:43:55.049Z,8562.00
2022-08-03T09:44:55.185Z,8853.00
2022-08-03T09:45:55.034Z,9292.00
2022-08-03T09:46:55.019Z,10022.00
2022-08-03T09:47:55.051Z,9946.00
2022-08-03T09:48:55.011Z,9632.00
2022-08-03T09:49:55.151Z,9223.00
2022-08-03T09:50:56.875Z,8945.00
2022-08-03T09:52:33.235Z,9066.00
2022-08-03T09:52:55.009Z,8859.00
2022-08-03T09:53:58.894Z,8712.00
2022-08-03T09:54:54.925Z,8597.00
2022-08-03T09:56:33.720Z,8560.00
2022-08-03T09:56:54.906Z,8219.00
2022-08-03T09:57:54.899Z,8342.00
2022-08-03T09:58:54.873Z,8268.00
2022-08-03T10:00:04.778Z,8413.00
2022-08-03T10:00:55.223Z,8341.00
2022-08-03T10:01:54.865Z,8310.00
2022-08-03T10:02:54.884Z,8417.00
2022-08-03T10:04:04.311Z,8368.00
2022-08-03T10:04:54.802Z,8463.00
2022-08-03T10:05:59.375Z,8380.00
2022-08-03T10:06:54.825Z,8581.00
2022-08-03T10:07:54.810Z,8310.00
2022-08-03T10:08:54.749Z,8554.00
2022-08-03T10:09:54.769Z,8507.00
2022-08-03T10:10:54.723Z,8371.00
2022-08-03T10:11:54.712Z,8323.00
2022-08-03T10:12:54.819Z,8453.00
2022-08-03T10:14:01.180Z,8464.00
2022-08-03T10:14:54.764Z,8451.00
2022-08-03T10:16:21.425Z,8607.00
2022-08-03T10:16:54.665Z,8148.00
2022-08-03T10:17:54.731Z,7910.00
2022-08-03T10:18:54.690Z,8614.00
2022-08-03T10:19:54.598Z,8702.00
2022-08-03T10:20:54.897Z,8288.00
2022-08-03T10:21:54.575Z,8281.00
2022-08-03T10:22:54.585Z,8513.00
2022-08-03T10:23:54.656Z,8140.00
2022-08-03T10:24:54.669Z,8209.00
2022-08-03T10:25:54.535Z,9096.00
2022-08-03T10:26:54.577Z,8505.00
2022-08-03T10:27:54.497Z,8426.00
2022-08-03T10:28:54.607Z,8581.00
2022-08-03T10:29:54.536Z,8524.00
2022-08-03T10:30:54.559Z,8410.00
2022-08-03T10:31:57.925Z,8790.00
2022-08-03T10:32:54.453Z,8588.00
2022-08-03T10:33:54.551Z,8391.00
2022-08-03T10:34:59.810Z,8787.00
2022-08-03T10:35:54.423Z,8120.00
2022-08-03T10:36:54.629Z,8530.00
2022-08-03T10:37:56.923Z,8523.00
2022-08-03T10:38:54.391Z,8284.00
2022-08-03T10:39:54.410Z,8111.00
2022-08-03T10:40:58.657Z,9484.00
2022-08-03T10:41:54.550Z,8483.00
2022-08-03T10:42:54.332Z,8928.00
2022-08-03T10:43:54.335Z,8703.00
2022-08-03T10:44:54.320Z,8583.00
2022-08-03T10:45:54.315Z,9127.00
2022-08-03T10:46:54.283Z,7865.00
2022-08-03T10:47:54.278Z,8591.00
2022-08-03T10:48:54.308Z,8769.00
2022-08-03T10:49:54.314Z,8659.00
2022-08-03T10:50:54.274Z,8793.00
2022-08-03T10:51:54.501Z,8954.00
2022-08-03T10:52:54.210Z,8757.00
2022-08-03T10:53:55.688Z,8975.00
2022-08-03T10:54:54.221Z,8913.00
2022-08-03T10:55:54.175Z,8896.00
2022-08-03T10:56:54.614Z,9264.00
2022-08-03T10:57:58.469Z,8225.00
2022-08-03T10:58:57.403Z,8811.00
2022-08-03T10:59:54.143Z,8920.00
2022-08-03T11:00:54.136Z,8860.00
2022-08-03T11:02:00.269Z,9149.00
2022-08-03T11:02:54.116Z,8734.00
2022-08-03T11:03:54.058Z,8951.00
2022-08-03T11:04:54.087Z,8936.00
2022-08-03T11:05:54.038Z,9134.00
2022-08-03T11:06:54.140Z,9025.00
2022-08-03T11:07:54.761Z,9071.00
2022-08-03T11:08:54.008Z,8915.00
2022-08-03T11:09:54.057Z,8761.00
2022-08-03T11:10:53.988Z,9290.00
2022-08-03T11:11:54.005Z,9219.00
2022-08-03T11:12:54.004Z,8957.00
2022-08-03T11:13:53.940Z,9073.00
2022-08-03T11:14:53.943Z,9051.00
2022-08-03T11:15:53.936Z,9109.00
2022-08-03T11:16:54.032Z,8742.00
2022-08-03T11:17:55.982Z,9099.00
2022-08-03T11:18:53.918Z,9301.00
2022-08-03T11:19:56.905Z,9167.00
2022-08-03T11:20:53.873Z,9040.00
2022-08-03T11:21:53.832Z,9671.00
2022-08-03T11:22:53.846Z,9259.00
2022-08-03T11:24:05.620Z,9085.00
2022-08-03T11:24:53.820Z,9387.00
2022-08-03T11:25:55.386Z,9557.00
2022-08-03T11:26:53.887Z,8444.00
2022-08-03T11:27:53.771Z,9596.00
2022-08-03T11:28:53.856Z,10061.00
2022-08-03T11:29:53.774Z,8556.00
2022-08-03T11:30:53.743Z,9192.00
2022-08-03T11:31:53.725Z,9251.00
2022-08-03T11:32:53.744Z,8657.00
2022-08-03T11:33:53.714Z,8358.00
2022-08-03T11:34:53.755Z,8145.00
2022-08-03T11:35:53.663Z,10948.00
2022-08-03T11:36:53.897Z,6992.00
2022-08-03T11:38:03.123Z,12763.00
2022-08-03T11:38:53.654Z,10654.00
2022-08-03T11:39:53.620Z,8025.00
2022-08-03T11:40:53.652Z,8888.00
2022-08-03T11:41:53.626Z,9984.00
2022-08-03T11:42:53.602Z,5626.00
2022-08-03T11:43:53.580Z,13507.00
2022-08-03T11:44:53.573Z,5188.00
2022-08-03T11:45:53.626Z,11283.00
2022-08-03T11:46:53.547Z,13584.00
2022-08-03T11:47:53.527Z,11910.00
2022-08-03T11:48:53.559Z,5521.00
2022-08-03T11:49:53.507Z,11589.00
2022-08-03T11:50:53.520Z,12088.00
2022-08-03T11:51:53.503Z,11672.00
2022-08-03T11:52:53.515Z,13143.00
2022-08-03T11:53:53.449Z,10094.00
2022-08-03T11:54:56.895Z,15128.00
2022-08-03T11:55:53.471Z,3041.00
2022-08-03T11:56:53.471Z,16328.00
2022-08-03T11:59:11.261Z,7544.00
2022-08-03T11:59:24.216Z,14340.00
2022-08-03T11:59:53.373Z,15720.00
2022-08-03T12:00:53.432Z,10469.00
2022-08-03T12:01:53.345Z,11858.00
2022-08-03T12:02:53.581Z,8044.00
2022-08-03T12:03:53.423Z,10050.00
2022-08-03T12:04:53.329Z,12237.00
2022-08-03T12:05:53.313Z,11324.00
2022-08-03T12:06:53.327Z,8731.00
2022-08-03T12:08:03.641Z,8213.00
2022-08-03T12:08:53.289Z,6234.00
2022-08-03T12:09:53.301Z,11036.00
2022-08-03T12:10:53.260Z,11606.00
2022-08-03T12:11:59.835Z,11314.00
2022-08-03T12:12:53.225Z,10570.00
2022-08-03T12:14:32.972Z,10918.00
2022-08-03T12:14:53.213Z,12253.00
2022-08-03T12:15:53.226Z,11644.00
2022-08-03T12:16:53.218Z,7186.00
2022-08-03T12:17:57.591Z,9772.00
2022-08-03T12:18:53.394Z,7725.00
2022-08-03T12:19:53.151Z,9491.00
2022-08-03T12:20:53.128Z,8283.00
2022-08-03T12:21:57.255Z,11989.00
2022-08-03T12:22:53.098Z,8729.00
2022-08-03T12:23:53.101Z,8952.00
2022-08-03T12:24:53.101Z,8128.00
2022-08-03T12:25:53.259Z,8733.00
2022-08-03T12:26:59.452Z,7879.00
2022-08-03T12:27:53.053Z,7729.00