createdAt,value
2019-05-01T00:00:26.917Z,55.93
2019-05-01T00:02:58.121Z,55.90
2019-05-01T00:05:29.264Z,56.87
2019-05-01T00:07:59.632Z,56.67
2019-05-01T00:10:30.554Z,56.03
2019-05-01T00:13:00.057Z,53.40
2019-05-01T00:15:34.045Z,48.90
2019-05-01T00:18:03.554Z,48.57
2019-05-01T00:20:33.121Z,48.93
2019-05-01T00:23:02.632Z,47.03
2019-05-01T00:25:32.125Z,48.97
2019-05-01T00:28:01.446Z,48.90
2019-05-01T00:30:31.594Z,48.57
2019-05-01T00:33:01.014Z,49.40
2019-05-01T00:35:30.754Z,46.23
2019-05-01T00:38:00.296Z,47.63
2019-05-01T00:40:29.460Z,46.43
2019-05-01T00:42:58.877Z,42.53
2019-05-01T00:45:28.372Z,42.93
2019-05-01T00:47:57.877Z,41.67
2019-05-01T00:50:27.385Z,41.80
2019-05-01T00:52:56.873Z,40.90
2019-05-01T00:55:39.728Z,41.20
2019-05-01T00:58:13.444Z,38.77
2019-05-01T01:01:01.001Z,39.20
2019-05-01T01:03:30.633Z,36.93
2019-05-01T01:05:59.809Z,36.37
2019-05-01T01:08:28.953Z,38.10
2019-05-01T01:10:58.040Z,36.23
2019-05-01T01:13:27.100Z,36.77
2019-05-01T01:15:56.190Z,34.70
2019-05-01T01:18:25.260Z,34.77
2019-05-01T01:20:54.417Z,33.03
2019-05-01T01:23:25.165Z,34.37
2019-05-01T01:25:54.509Z,32.97
2019-05-01T01:28:23.749Z,33.00
2019-05-01T01:30:56.440Z,33.47
2019-05-01T01:33:24.496Z,31.00
2019-05-01T01:35:53.987Z,31.47
2019-05-01T01:38:23.490Z,29.33
2019-05-01T01:40:52.787Z,30.10
2019-05-01T01:43:40.093Z,28.20
2019-05-01T01:46:10.956Z,28.10
2019-05-01T01:48:40.590Z,28.17
2019-05-01T01:51:10.177Z,27.00
2019-05-01T01:53:39.840Z,26.13
2019-05-01T01:56:09.605Z,27.27
2019-05-01T01:58:39.181Z,27.40
2019-05-01T02:01:25.360Z,27.23
2019-05-01T02:03:59.037Z,27.40
2019-05-01T02:06:28.456Z,27.53
2019-05-01T02:08:58.005Z,27.67
2019-05-01T02:11:27.825Z,25.73
2019-05-01T02:13:58.006Z,25.47
2019-05-01T02:16:28.993Z,26.33
2019-05-01T02:18:58.860Z,26.87
2019-05-01T02:21:28.720Z,26.10
2019-05-01T02:23:58.649Z,26.60
2019-05-01T02:26:30.212Z,26.10
2019-05-01T02:29:01.784Z,26.83
2019-05-01T02:31:33.085Z,26.80
2019-05-01T02:34:04.307Z,25.93
2019-05-01T02:36:34.329Z,25.60
2019-05-01T02:39:05.179Z,25.30
2019-05-01T02:41:34.598Z,26.73
2019-05-01T02:44:05.285Z,24.23
2019-05-01T02:46:37.153Z,25.77
2019-05-01T02:49:09.786Z,24.77
2019-05-01T02:51:42.225Z,23.73
2019-05-01T02:54:13.361Z,24.27
2019-05-01T02:56:44.948Z,24.27
2019-05-01T02:59:14.859Z,23.70
2019-05-01T03:01:47.620Z,23.57
2019-05-01T03:04:15.929Z,22.23
2019-05-01T03:06:46.787Z,23.03
2019-05-01T03:09:17.806Z,22.00
2019-05-01T03:11:48.247Z,22.00
2019-05-01T03:14:19.390Z,20.73
2019-05-01T03:16:49.737Z,20.80
2019-05-01T03:19:31.273Z,21.27
2019-05-01T03:22:18.733Z,19.03
2019-05-01T03:24:48.310Z,19.50
2019-05-01T03:27:17.557Z,19.60
2019-05-01T03:29:47.073Z,19.23
2019-05-01T03:32:19.430Z,18.53
2019-05-01T03:34:52.360Z,17.67
2019-05-01T03:37:19.177Z,18.53
2019-05-01T03:39:48.341Z,18.03
2019-05-01T03:42:17.825Z,18.73
2019-05-01T03:44:47.390Z,16.20
2019-05-01T03:47:16.949Z,15.93
2019-05-01T03:49:46.634Z,16.80
2019-05-01T03:52:15.965Z,16.80
2019-05-01T03:54:45.522Z,17.07
2019-05-01T03:57:15.525Z,17.33
2019-05-01T03:59:45.590Z,15.97
2019-05-01T04:02:34.193Z,16.50
2019-05-01T04:05:02.596Z,15.90
2019-05-01T04:07:36.098Z,16.60
2019-05-01T04:10:05.162Z,16.13
2019-05-01T04:12:34.910Z,15.60
2019-05-01T04:15:04.808Z,15.77
2019-05-01T04:17:35.534Z,16.37
2019-05-01T04:20:05.488Z,15.90
2019-05-01T04:22:34.629Z,16.47
2019-05-01T04:25:05.850Z,16.47
2019-05-01T04:27:37.060Z,16.77
2019-05-01T04:30:17.361Z,16.43
2019-05-01T04:32:52.789Z,15.73
2019-05-01T04:35:20.341Z,16.47
2019-05-01T04:37:50.288Z,16.47
2019-05-01T04:40:19.815Z,15.33
2019-05-01T04:42:49.452Z,15.57
2019-05-01T04:45:19.489Z,16.07
2019-05-01T04:47:49.479Z,16.40
2019-05-01T04:50:18.694Z,14.60
2019-05-01T04:52:47.785Z,16.20
2019-05-01T04:55:17.249Z,14.40
2019-05-01T04:57:46.890Z,15.27
2019-05-01T05:00:16.597Z,15.03
2019-05-01T05:03:05.013Z,14.63
2019-05-01T05:05:34.506Z,14.77
2019-05-01T05:08:03.856Z,15.97
2019-05-01T05:10:33.636Z,15.50
2019-05-01T05:13:09.972Z,15.27
2019-05-01T05:15:44.904Z,15.10
2019-05-01T05:18:14.251Z,14.93
2019-05-01T05:20:43.322Z,15.10
2019-05-01T05:23:12.793Z,14.57
2019-05-01T05:25:42.038Z,14.07
2019-05-01T05:28:12.157Z,16.10
2019-05-01T05:30:44.276Z,15.90
2019-05-01T05:33:18.594Z,16.57
2019-05-01T05:35:47.729Z,15.60
2019-05-01T05:38:35.782Z,15.53
2019-05-01T05:41:05.952Z,15.77
2019-05-01T05:43:36.105Z,14.70
2019-05-01T05:46:05.777Z,14.93
2019-05-01T05:48:35.627Z,15.53
2019-05-01T05:51:11.529Z,13.17
2019-05-01T05:53:44.518Z,13.17
2019-05-01T05:56:25.758Z,12.47
2019-05-01T05:59:06.636Z,11.57
2019-05-01T06:01:47.322Z,12.60
2019-05-01T06:04:27.093Z,11.83
2019-05-01T06:07:09.296Z,11.10
2019-05-01T06:09:44.773Z,10.50
2019-05-01T06:12:22.328Z,10.60
2019-05-01T06:15:02.376Z,10.47
2019-05-01T06:17:33.184Z,10.70
2019-05-01T06:20:12.961Z,10.40
2019-05-01T06:23:01.432Z,10.17
2019-05-01T06:25:33.116Z,9.87
2019-05-01T06:28:02.436Z,9.53
2019-05-01T06:30:31.917Z,8.80
2019-05-01T06:33:04.102Z,8.03
2019-05-01T06:35:33.974Z,9.00
2019-05-01T06:38:06.605Z,8.87
2019-05-01T06:40:41.508Z,8.37
2019-05-01T06:43:15.613Z,8.90
2019-05-01T06:45:52.673Z,8.93
2019-05-01T06:48:23.561Z,8.80
2019-05-01T06:50:54.259Z,7.57
2019-05-01T06:53:23.381Z,6.90
2019-05-01T06:55:52.498Z,6.70
2019-05-01T06:58:22.654Z,7.43
2019-05-01T07:00:52.409Z,7.20
2019-05-01T07:03:22.209Z,6.57
2019-05-01T07:05:54.234Z,6.60
2019-05-01T07:08:24.943Z,6.67
2019-05-01T07:10:54.788Z,7.20
2019-05-01T07:13:24.523Z,7.23
2019-05-01T07:15:58.759Z,7.73
2019-05-01T07:18:29.020Z,7.63
2019-05-01T07:20:55.729Z,7.13
2019-05-01T07:23:25.343Z,7.00
2019-05-01T07:25:54.508Z,6.90
2019-05-01T07:28:28.710Z,6.87
2019-05-01T07:30:57.096Z,5.93
2019-05-01T07:33:26.642Z,5.30
2019-05-01T07:35:55.972Z,6.20
2019-05-01T07:38:25.512Z,6.03
2019-05-01T07:40:58.770Z,5.60
2019-05-01T07:43:27.805Z,5.77
2019-05-01T07:46:02.369Z,5.90
2019-05-01T07:48:40.849Z,5.20
2019-05-01T07:51:08.860Z,5.40
2019-05-01T07:53:38.831Z,5.63
2019-05-01T07:56:09.533Z,5.47
2019-05-01T07:58:39.266Z,5.23
2019-05-01T08:01:20.143Z,5.67
2019-05-01T08:03:49.734Z,5.27
2019-05-01T08:06:21.831Z,5.30
2019-05-01T08:08:49.985Z,6.10
2019-05-01T08:11:19.499Z,6.67
2019-05-01T08:13:49.053Z,6.53
2019-05-01T08:16:18.541Z,6.10
2019-05-01T08:18:49.756Z,6.17
2019-05-01T08:21:39.096Z,6.30
2019-05-01T08:24:08.766Z,6.57
2019-05-01T08:26:39.639Z,5.90
2019-05-01T08:29:11.436Z,6.03
2019-05-01T08:31:42.317Z,7.50
2019-05-01T08:34:13.088Z,7.33
2019-05-01T08:36:42.576Z,6.57
2019-05-01T08:39:13.927Z,6.47
2019-05-01T08:41:43.177Z,6.03
2019-05-01T08:44:12.241Z,7.13
2019-05-01T08:46:52.196Z,7.20
2019-05-01T08:49:26.289Z,6.50
2019-05-01T08:51:55.858Z,7.17
2019-05-01T08:54:29.008Z,5.87
2019-05-01T08:56:58.095Z,5.87
2019-05-01T08:59:26.564Z,5.80
2019-05-01T09:02:08.859Z,6.73
2019-05-01T09:04:30.641Z,5.97
2019-05-01T09:06:57.987Z,5.90
2019-05-01T09:09:27.475Z,5.90
2019-05-01T09:11:57.050Z,5.97
2019-05-01T09:14:29.828Z,5.57
2019-05-01T09:16:57.321Z,7.27
2019-05-01T09:19:26.563Z,7.10
2019-05-01T09:21:56.033Z,8.10
2019-05-01T09:24:27.862Z,7.57
2019-05-01T09:27:14.563Z,7.60
2019-05-01T09:29:46.967Z,7.47
2019-05-01T09:32:18.723Z,6.80
2019-05-01T09:34:48.149Z,6.77
2019-05-01T09:37:17.638Z,5.83
2019-05-01T09:39:47.547Z,6.50
2019-05-01T09:42:22.881Z,5.87
2019-05-01T09:44:48.613Z,6.67
2019-05-01T09:47:18.269Z,6.50
2019-05-01T09:49:48.698Z,6.47
2019-05-01T09:52:23.459Z,7.33
2019-05-01T09:54:55.400Z,7.93
2019-05-01T09:57:25.072Z,7.80
2019-05-01T09:59:54.569Z,8.00
2019-05-01T10:02:23.741Z,6.80
2019-05-01T10:04:53.208Z,7.50
2019-05-01T10:07:28.789Z,7.47
2019-05-01T10:09:54.945Z,7.53
2019-05-01T10:12:24.593Z,8.37
2019-05-01T10:14:53.663Z,7.73
2019-05-01T10:17:23.091Z,7.47
2019-05-01T10:19:52.645Z,7.33
2019-05-01T10:22:22.220Z,7.03
2019-05-01T10:24:51.779Z,7.43
2019-05-01T10:27:22.586Z,7.47
2019-05-01T10:30:03.094Z,6.77
2019-05-01T10:32:52.925Z,7.23
2019-05-01T10:35:27.292Z,6.97
2019-05-01T10:37:56.469Z,7.17
2019-05-01T10:40:26.963Z,7.03
2019-05-01T10:42:57.244Z,7.00
2019-05-01T10:45:26.828Z,7.03
2019-05-01T10:47:56.061Z,7.80
2019-05-01T10:50:25.292Z,7.17
2019-05-01T10:52:54.768Z,6.73
2019-05-01T10:55:24.273Z,5.83
2019-05-01T10:57:53.780Z,5.90
2019-05-01T11:00:23.961Z,6.80
2019-05-01T11:02:53.450Z,6.17
2019-05-01T11:05:23.152Z,6.70
2019-05-01T11:07:52.781Z,6.50
2019-05-01T11:10:22.355Z,6.33
2019-05-01T11:12:52.020Z,6.23
2019-05-01T11:15:21.602Z,6.33
2019-05-01T11:17:50.758Z,6.37
2019-05-01T11:20:20.231Z,6.30
2019-05-01T11:22:49.872Z,7.00
2019-05-01T11:25:20.487Z,6.20
2019-05-01T11:27:49.997Z,6.40
2019-05-01T11:30:19.816Z,6.00
2019-05-01T11:36:02.983Z,5.50
2019-05-01T11:38:37.069Z,4.40
2019-05-01T11:41:08.284Z,5.73
2019-05-01T11:43:37.772Z,4.93
2019-05-01T11:46:07.374Z,5.50
2019-05-01T11:48:36.992Z,5.37
2019-05-01T11:51:06.488Z,4.83
2019-05-01T11:53:36.081Z,5.63
2019-05-01T11:56:05.645Z,5.67
2019-05-01T11:58:34.902Z,6.17
2019-05-01T12:01:04.996Z,5.57
2019-05-01T12:03:34.479Z,5.13
2019-05-01T12:06:04.113Z,5.20
2019-05-01T12:08:33.777Z,4.30
2019-05-01T12:11:04.891Z,4.90
2019-05-01T12:13:43.522Z,4.90
2019-05-01T12:16:09.428Z,5.23
2019-05-01T12:18:38.874Z,5.00
2019-05-01T12:21:08.441Z,5.50
2019-05-01T12:23:38.085Z,5.90
2019-05-01T12:26:07.649Z,6.53
2019-05-01T12:28:38.321Z,6.43
2019-05-01T12:31:07.890Z,6.27
2019-05-01T12:33:37.377Z,5.83
2019-05-01T12:36:07.378Z,6.43
2019-05-01T12:38:36.801Z,6.20
2019-05-01T12:41:23.087Z,7.60
2019-05-01T12:43:52.580Z,7.70
2019-05-01T12:46:35.886Z,7.67
2019-05-01T12:49:05.453Z,7.30
2019-05-01T12:51:35.709Z,8.43
2019-05-01T12:54:16.033Z,8.93
2019-05-01T12:56:47.249Z,8.37
2019-05-01T12:59:16.695Z,9.10
2019-05-01T13:01:46.245Z,10.80
2019-05-01T13:04:15.824Z,10.00
2019-05-01T13:06:49.567Z,9.40
2019-05-01T13:09:16.493Z,9.63
2019-05-01T13:11:46.090Z,10.47
2019-05-01T13:14:15.612Z,11.03
2019-05-01T13:16:44.940Z,10.63
2019-05-01T13:19:14.514Z,10.07
2019-05-01T13:21:44.033Z,10.23
2019-05-01T13:24:13.241Z,11.13
2019-05-01T13:26:49.045Z,10.43
2019-05-01T13:29:20.184Z,11.73
2019-05-01T13:32:03.665Z,11.97
2019-05-01T13:34:32.909Z,11.60
2019-05-01T13:37:03.360Z,11.00
2019-05-01T13:39:33.188Z,10.10
2019-05-01T13:42:02.885Z,10.33
2019-05-01T13:44:32.470Z,10.67
2019-05-01T13:47:07.025Z,10.93
2019-05-01T13:49:36.602Z,10.53
2019-05-01T13:52:06.748Z,10.37
2019-05-01T13:54:36.324Z,10.80
2019-05-01T13:57:06.085Z,10.80
2019-05-01T13:59:35.580Z,10.50
2019-05-01T14:02:05.328Z,10.50
2019-05-01T14:04:35.065Z,10.67
2019-05-01T14:07:15.793Z,11.37
2019-05-01T14:09:35.769Z,11.07
2019-05-01T14:12:05.572Z,11.10
2019-05-01T14:14:35.201Z,10.30
2019-05-01T14:17:09.725Z,10.47
2019-05-01T14:19:40.622Z,10.57
2019-05-01T14:22:14.480Z,10.87
2019-05-01T14:24:45.786Z,10.00
2019-05-01T14:27:15.381Z,10.97
2019-05-01T14:29:44.897Z,11.30
2019-05-01T14:32:14.465Z,10.33
2019-05-01T14:34:44.145Z,10.13
2019-05-01T14:37:13.416Z,9.93
2019-05-01T14:39:42.900Z,11.27
2019-05-01T14:42:12.421Z,10.07
2019-05-01T14:44:41.929Z,10.33
2019-05-01T14:47:11.488Z,11.40
2019-05-01T14:49:41.068Z,11.40
2019-05-01T14:52:10.645Z,9.43
2019-05-01T14:54:40.265Z,9.77
2019-05-01T14:57:09.916Z,9.63
2019-05-01T14:59:58.474Z,7.80
2019-05-01T15:02:27.624Z,8.83
2019-05-01T15:04:56.761Z,8.53
2019-05-01T15:07:25.907Z,8.93
2019-05-01T15:09:55.334Z,8.73
2019-05-01T15:12:24.490Z,8.27
2019-05-01T15:15:00.964Z,8.13
2019-05-01T15:17:37.058Z,7.97
2019-05-01T15:20:07.484Z,7.60
2019-05-01T15:22:36.717Z,7.77
2019-05-01T15:25:06.726Z,7.43
2019-05-01T15:27:36.238Z,7.90
2019-05-01T15:30:08.133Z,7.93
2019-05-01T15:32:37.714Z,7.77
2019-05-01T15:35:07.381Z,6.93
2019-05-01T15:37:37.118Z,7.97
2019-05-01T15:40:08.894Z,7.93
2019-05-01T15:42:40.046Z,6.70
2019-05-01T15:45:10.573Z,7.13
2019-05-01T15:47:40.081Z,7.17
2019-05-01T15:50:09.888Z,7.73
2019-05-01T15:52:39.402Z,7.17
2019-05-01T15:55:09.424Z,7.23
2019-05-01T15:57:38.676Z,7.40
2019-05-01T16:00:09.609Z,6.90
2019-05-01T16:02:39.113Z,7.60
2019-05-01T16:05:08.865Z,7.60
2019-05-01T16:07:38.534Z,7.17
2019-05-01T16:10:10.417Z,7.60
2019-05-01T16:12:56.137Z,7.60
2019-05-01T16:15:29.461Z,8.10
2019-05-01T16:17:59.204Z,8.07
2019-05-01T16:20:28.877Z,8.47
2019-05-01T16:22:58.373Z,8.40
2019-05-01T16:25:27.953Z,8.20
2019-05-01T16:27:57.542Z,8.30
2019-05-01T16:30:27.690Z,8.30
2019-05-01T16:32:56.936Z,7.90
2019-05-01T16:35:26.004Z,8.33
2019-05-01T16:37:57.064Z,8.87
2019-05-01T16:40:34.248Z,8.10
2019-05-01T16:43:05.289Z,8.50
2019-05-01T16:45:34.698Z,8.10
2019-05-01T16:48:04.401Z,8.40
2019-05-01T16:50:33.553Z,8.57
2019-05-01T16:53:02.872Z,8.50
2019-05-01T16:55:32.364Z,9.43
2019-05-01T16:58:01.929Z,9.53
2019-05-01T17:00:49.773Z,8.90
2019-05-01T17:03:23.637Z,8.00
2019-05-01T17:06:06.555Z,8.10
2019-05-01T17:08:52.908Z,8.33
2019-05-01T17:11:52.040Z,7.47
2019-05-01T17:14:22.197Z,7.03
2019-05-01T17:16:56.342Z,7.53
2019-05-01T17:19:25.750Z,7.27
2019-05-01T17:21:55.325Z,7.70
2019-05-01T17:24:24.836Z,7.43
2019-05-01T17:26:54.401Z,8.47
2019-05-01T17:29:23.977Z,8.43
2019-05-01T17:31:53.569Z,8.20
2019-05-01T17:34:25.559Z,8.80
2019-05-01T17:36:54.664Z,8.70
2019-05-01T17:39:24.528Z,9.23
2019-05-01T17:41:57.610Z,8.63
2019-05-01T17:44:25.213Z,8.50
2019-05-01T17:46:55.840Z,8.10
2019-05-01T17:49:25.398Z,8.00
2019-05-01T17:51:54.552Z,7.70
2019-05-01T17:54:24.125Z,7.50
2019-05-01T17:56:55.572Z,7.37
2019-05-01T17:59:24.134Z,7.50
2019-05-01T18:01:58.128Z,7.20
2019-05-01T18:04:47.121Z,7.50
2019-05-01T18:07:16.674Z,6.63
2019-05-01T18:09:45.910Z,6.63
2019-05-01T18:12:15.449Z,6.67
2019-05-01T18:14:44.676Z,6.93
2019-05-01T18:17:14.208Z,6.47
2019-05-01T18:19:43.705Z,6.20
2019-05-01T18:22:20.420Z,5.67
2019-05-01T18:24:58.541Z,6.23
2019-05-01T18:27:42.437Z,7.10
2019-05-01T18:30:15.931Z,6.77
2019-05-01T18:32:47.449Z,6.27
2019-05-01T18:35:16.253Z,6.70
2019-05-01T18:37:47.440Z,6.70
2019-05-01T18:40:24.489Z,7.13
2019-05-01T18:42:53.892Z,6.50
2019-05-01T18:45:46.333Z,6.77
2019-05-01T18:48:16.005Z,6.17
2019-05-01T18:50:49.421Z,5.70
2019-05-01T18:53:16.009Z,6.03
2019-05-01T18:55:45.097Z,6.07
2019-05-01T18:58:14.562Z,6.13
2019-05-01T19:00:44.133Z,5.70
2019-05-01T19:03:13.657Z,5.60
2019-05-01T19:05:46.607Z,5.43
2019-05-01T19:08:14.416Z,6.20
2019-05-01T19:10:44.005Z,5.60
2019-05-01T19:13:13.876Z,6.57
2019-05-01T19:15:43.514Z,5.93
2019-05-01T19:18:12.864Z,5.47
2019-05-01T19:20:42.343Z,5.93
2019-05-01T19:23:11.842Z,5.97
2019-05-01T19:25:41.085Z,5.93
2019-05-01T19:28:10.608Z,5.67
2019-05-01T19:30:40.084Z,6.27
2019-05-01T19:33:09.692Z,5.60
2019-05-01T19:35:38.857Z,6.27
2019-05-01T19:38:08.593Z,6.73
2019-05-01T19:40:37.760Z,5.83
2019-05-01T19:43:06.896Z,6.53
2019-05-01T19:45:36.058Z,7.23
2019-05-01T19:48:05.913Z,6.30
2019-05-01T19:50:35.052Z,6.30
2019-05-01T19:53:04.177Z,7.57
2019-05-01T19:55:33.277Z,6.23
2019-05-01T19:58:02.357Z,6.00
2019-05-01T20:00:39.265Z,6.40
2019-05-01T20:03:08.345Z,7.53
2019-05-01T20:05:37.895Z,6.73
2019-05-01T20:08:07.149Z,7.00
2019-05-01T20:10:36.229Z,6.10
2019-05-01T20:13:07.047Z,6.07
2019-05-01T20:15:36.542Z,6.57
2019-05-01T20:18:06.120Z,6.17
2019-05-01T20:20:35.658Z,6.03
2019-05-01T20:23:05.222Z,8.18
2019-05-01T20:25:34.445Z,7.77
2019-05-01T20:28:03.930Z,6.33
2019-05-01T20:30:33.422Z,6.57
2019-05-01T20:33:03.756Z,5.90
2019-05-01T20:35:34.330Z,6.47
2019-05-01T20:38:03.609Z,6.50
2019-05-01T20:40:33.005Z,6.70
2019-05-01T20:43:05.845Z,6.40
2019-05-01T20:45:33.965Z,6.67
2019-05-01T20:48:03.364Z,6.30
2019-05-01T20:50:32.421Z,6.33
2019-05-01T20:53:01.942Z,5.53
2019-05-01T20:55:31.164Z,5.90
2019-05-01T20:58:15.920Z,6.00
2019-05-01T21:00:48.051Z,5.47
2019-05-01T21:03:18.278Z,5.30
2019-05-01T21:05:51.325Z,5.87
2019-05-01T21:08:22.096Z,5.40
2019-05-01T21:10:52.808Z,5.50
2019-05-01T21:13:23.257Z,5.43
2019-05-01T21:15:56.307Z,5.70
2019-05-01T21:18:25.978Z,5.57
2019-05-01T21:20:54.557Z,6.17
2019-05-01T21:23:24.125Z,5.63
2019-05-01T21:25:53.867Z,6.73
2019-05-01T21:28:24.021Z,6.17
2019-05-01T21:30:54.373Z,6.10
2019-05-01T21:33:23.862Z,6.53
2019-05-01T21:35:53.407Z,6.87
2019-05-01T21:38:22.592Z,5.73
2019-05-01T21:40:53.870Z,6.17
2019-05-01T21:43:23.575Z,7.20
2019-05-01T21:45:53.476Z,6.40
2019-05-01T21:48:23.181Z,7.20
2019-05-01T21:50:53.704Z,6.90
2019-05-01T21:53:23.939Z,6.93
2019-05-01T21:55:53.192Z,6.57
2019-05-01T21:58:28.211Z,7.30
2019-05-01T22:00:55.178Z,7.10
2019-05-01T22:03:24.753Z,7.20
2019-05-01T22:05:54.251Z,6.73
2019-05-01T22:08:24.204Z,7.03
2019-05-01T22:10:57.692Z,7.27
2019-05-01T22:13:25.529Z,7.50
2019-05-01T22:16:01.313Z,7.33
2019-05-01T22:18:32.032Z,7.87
2019-05-01T22:21:14.939Z,8.10
2019-05-01T22:24:01.048Z,8.00
2019-05-01T22:26:31.837Z,8.77
2019-05-01T22:29:05.280Z,8.10
2019-05-01T22:31:38.678Z,7.80
2019-05-01T22:34:15.320Z,8.13
2019-05-01T22:36:44.789Z,8.00
2019-05-01T22:39:14.534Z,7.50
2019-05-01T22:41:44.029Z,7.40
2019-05-01T22:44:17.862Z,6.90
2019-05-01T22:46:44.540Z,7.50
2019-05-01T22:49:13.941Z,7.07
2019-05-01T22:51:43.106Z,6.17
2019-05-01T22:54:12.180Z,6.80
2019-05-01T22:56:41.591Z,6.03
2019-05-01T22:59:11.777Z,6.13
2019-05-01T23:01:41.897Z,5.47
2019-05-01T23:04:12.197Z,5.60
2019-05-01T23:06:42.033Z,5.37
2019-05-01T23:09:13.437Z,5.83
2019-05-01T23:11:44.290Z,5.63
2019-05-01T23:14:14.093Z,5.07
2019-05-01T23:17:15.237Z,5.57
2019-05-01T23:19:44.468Z,5.47
2019-05-01T23:22:13.790Z,5.40
2019-05-01T23:24:42.929Z,4.43
2019-05-01T23:27:12.076Z,5.87
2019-05-01T23:29:41.551Z,6.20
2019-05-01T23:32:10.781Z,5.40
2019-05-01T23:34:39.921Z,5.30
2019-05-01T23:37:09.065Z,5.87
2019-05-01T23:39:40.210Z,5.53
2019-05-01T23:42:09.397Z,5.43
2019-05-01T23:44:42.949Z,5.20
2019-05-01T23:47:09.856Z,5.53
2019-05-01T23:49:39.017Z,5.67
2019-05-01T23:52:08.421Z,6.80
2019-05-01T23:54:37.645Z,5.30
2019-05-01T23:57:06.848Z,5.27
2019-05-01T23:59:36.019Z,5.93
