createdAt,value
2022-10-05T00:00:04.066Z,73.79
2022-10-05T00:05:22.785Z,73.77
2022-10-05T00:10:26.582Z,73.39
2022-10-05T00:15:31.491Z,73.44
2022-10-05T00:20:35.407Z,72.98
2022-10-05T00:25:40.651Z,74.13
2022-10-05T00:30:45.414Z,74.29
2022-10-05T00:35:49.931Z,73.94
2022-10-05T00:41:05.659Z,73.61
2022-10-05T00:46:16.784Z,73.21
2022-10-05T00:51:26.788Z,72.98
2022-10-05T00:56:43.907Z,72.30
2022-10-05T01:01:58.773Z,71.77
2022-10-05T01:07:11.407Z,73.31
2022-10-05T01:12:22.478Z,73.91
2022-10-05T01:17:34.815Z,74.11
2022-10-05T01:22:54.693Z,74.53
2022-10-05T01:28:12.730Z,75.07
2022-10-05T01:33:24.659Z,74.90
2022-10-05T01:38:38.880Z,76.14
2022-10-05T01:43:48.494Z,76.24
2022-10-05T01:49:08.390Z,76.05
2022-10-05T01:54:27.301Z,76.45
2022-10-05T01:59:46.028Z,76.11
2022-10-05T02:05:08.242Z,77.27
2022-10-05T02:10:20.119Z,77.18
2022-10-05T02:15:28.506Z,76.24
2022-10-05T02:20:35.801Z,75.85
2022-10-05T02:25:43.827Z,76.20
2022-10-05T02:30:53.901Z,77.12
2022-10-05T02:36:02.798Z,76.96
2022-10-05T02:41:16.156Z,76.96
2022-10-05T02:46:29.652Z,76.99
2022-10-05T02:51:41.102Z,76.80
2022-10-05T02:56:57.355Z,76.44
2022-10-05T03:02:33.950Z,76.84
2022-10-05T03:07:45.086Z,77.18
2022-10-05T03:12:55.385Z,77.15
2022-10-05T03:18:14.350Z,76.94
2022-10-05T03:23:30.902Z,77.37
2022-10-05T03:28:41.632Z,77.78
2022-10-05T03:33:51.767Z,77.69
2022-10-05T03:39:04.963Z,78.51
2022-10-05T03:44:32.087Z,78.57
2022-10-05T03:49:59.018Z,78.43
2022-10-05T03:55:07.974Z,78.29
2022-10-05T04:00:17.320Z,77.41
2022-10-05T04:05:31.821Z,77.46
2022-10-05T04:10:42.971Z,76.26
2022-10-05T04:15:55.517Z,76.17
2022-10-05T04:21:04.739Z,76.29
2022-10-05T04:26:13.224Z,75.84
2022-10-05T04:31:26.108Z,76.14
2022-10-05T04:36:36.935Z,76.17
2022-10-05T04:41:55.297Z,75.79
2022-10-05T04:47:15.004Z,76.21
2022-10-05T04:52:26.872Z,76.43
2022-10-05T04:57:39.343Z,75.72
2022-10-05T05:03:13.454Z,75.36
2022-10-05T05:08:35.102Z,75.37
2022-10-05T05:14:06.018Z,75.25
2022-10-05T05:19:40.471Z,75.46
2022-10-05T05:25:00.019Z,75.31
2022-10-05T05:30:08.439Z,75.48
2022-10-05T05:35:42.087Z,75.26
2022-10-05T05:40:55.722Z,75.63
2022-10-05T05:46:01.960Z,76.00
2022-10-05T05:51:11.908Z,76.15
2022-10-05T05:56:22.134Z,74.66
2022-10-05T06:01:33.905Z,74.49
2022-10-05T06:06:46.173Z,74.20
2022-10-05T06:11:55.496Z,74.35
2022-10-05T06:17:05.249Z,73.90
2022-10-05T06:22:18.165Z,73.66
2022-10-05T06:27:28.418Z,73.42
2022-10-05T06:32:37.023Z,73.33
2022-10-05T06:37:58.976Z,73.29
2022-10-05T06:43:18.744Z,71.69
2022-10-05T06:49:20.613Z,69.90
2022-10-05T06:54:58.516Z,68.84
2022-10-05T07:00:15.834Z,68.66
2022-10-05T07:05:49.171Z,68.97
2022-10-05T07:11:06.284Z,68.51
2022-10-05T07:16:21.010Z,67.33
2022-10-05T07:21:35.860Z,65.50
2022-10-05T07:26:45.522Z,65.78
2022-10-05T07:32:02.328Z,64.89
2022-10-05T07:37:28.302Z,64.24
2022-10-05T07:42:47.581Z,63.44
2022-10-05T07:47:58.140Z,61.53
2022-10-05T07:53:07.046Z,61.58
2022-10-05T07:58:20.860Z,60.59
2022-10-05T08:03:34.466Z,59.34
2022-10-05T08:08:47.092Z,59.12
2022-10-05T08:13:56.270Z,57.96
2022-10-05T08:19:06.797Z,57.63
2022-10-05T08:24:20.345Z,56.50
2022-10-05T08:29:32.776Z,55.62
2022-10-05T08:34:46.226Z,56.05
2022-10-05T08:39:56.245Z,56.04
2022-10-05T08:45:36.786Z,52.77
2022-10-05T08:51:12.058Z,52.00
2022-10-05T08:56:35.832Z,52.26
2022-10-05T09:01:58.886Z,50.41
2022-10-05T09:07:13.021Z,51.24
2022-10-05T09:12:44.453Z,49.75
2022-10-05T09:18:24.281Z,49.62
2022-10-05T09:23:42.979Z,48.79
2022-10-05T09:29:04.923Z,47.82
2022-10-05T09:34:38.267Z,49.12
2022-10-05T09:40:07.006Z,49.81
2022-10-05T09:45:50.132Z,49.06
2022-10-05T09:51:19.766Z,46.46
2022-10-05T09:56:55.392Z,47.35
2022-10-05T10:02:24.837Z,46.29
2022-10-05T10:08:06.486Z,45.99
2022-10-05T10:13:32.830Z,45.65
2022-10-05T10:19:00.869Z,45.04
2022-10-05T10:24:42.717Z,42.76
2022-10-05T10:29:55.234Z,42.93
2022-10-05T10:35:20.284Z,42.60
2022-10-05T10:40:38.128Z,41.66
2022-10-05T10:45:54.811Z,42.00
2022-10-05T10:51:26.462Z,42.23
2022-10-05T10:56:59.648Z,45.24
2022-10-05T11:02:37.321Z,44.78
2022-10-05T11:08:00.806Z,44.83
2022-10-05T11:13:28.394Z,40.82
2022-10-05T11:19:00.824Z,40.42
2022-10-05T11:24:41.195Z,41.96
2022-10-05T11:30:13.257Z,40.77
2022-10-05T11:35:49.171Z,43.86
2022-10-05T11:41:34.195Z,45.97
2022-10-05T11:46:46.237Z,46.47
2022-10-05T11:52:01.235Z,48.54
2022-10-05T11:57:10.008Z,48.93
2022-10-05T12:02:44.609Z,49.25
2022-10-05T12:08:02.476Z,48.83
2022-10-05T12:13:20.353Z,47.23
2022-10-05T12:18:42.417Z,46.30
2022-10-05T12:23:54.917Z,43.58
2022-10-05T12:29:04.942Z,43.87
2022-10-05T12:34:19.314Z,44.56
2022-10-05T12:39:33.663Z,43.90
2022-10-05T12:44:55.145Z,43.55
2022-10-05T12:50:11.060Z,45.23
2022-10-05T12:55:26.142Z,47.35
2022-10-05T13:00:33.898Z,47.75
2022-10-05T13:05:54.093Z,48.23
2022-10-05T13:11:12.691Z,47.91
2022-10-05T13:16:30.267Z,47.67
2022-10-05T13:21:50.175Z,48.55
2022-10-05T13:27:00.315Z,48.41
2022-10-05T13:32:12.798Z,47.86
2022-10-05T13:37:22.703Z,46.61
2022-10-05T13:42:36.155Z,45.82
2022-10-05T13:47:51.921Z,46.68
2022-10-05T13:53:01.187Z,47.73
2022-10-05T13:58:14.068Z,49.06
2022-10-05T14:03:30.929Z,49.95
2022-10-05T14:08:37.298Z,52.23
2022-10-05T14:13:48.946Z,52.45
2022-10-05T14:18:56.530Z,53.67
2022-10-05T14:24:39.575Z,54.10
2022-10-05T14:29:56.143Z,54.96
2022-10-05T14:35:15.221Z,56.27
2022-10-05T14:40:36.915Z,57.43
2022-10-05T14:45:54.690Z,56.71
2022-10-05T14:51:02.339Z,57.43
2022-10-05T14:56:30.017Z,58.02
2022-10-05T15:01:39.334Z,58.96
2022-10-05T15:06:52.167Z,58.42
2022-10-05T15:12:01.318Z,58.29
2022-10-05T15:17:17.467Z,57.43
2022-10-05T15:22:31.820Z,57.48
2022-10-05T15:27:51.038Z,56.66
2022-10-05T15:33:13.525Z,58.61
2022-10-05T15:38:22.103Z,60.07
2022-10-05T15:43:27.410Z,61.32
2022-10-05T15:48:42.445Z,61.83
2022-10-05T15:53:50.871Z,61.45
2022-10-05T15:58:56.817Z,62.72
2022-10-05T16:04:06.812Z,63.82
2022-10-05T16:09:22.612Z,64.53
2022-10-05T16:14:46.827Z,65.23
2022-10-05T16:20:04.357Z,64.99
2022-10-05T16:25:15.471Z,65.54
2022-10-05T16:30:21.524Z,66.06
2022-10-05T16:35:40.629Z,66.45
2022-10-05T16:40:51.087Z,67.39
2022-10-05T16:46:09.795Z,66.99
2022-10-05T16:51:30.145Z,67.60
2022-10-05T16:56:39.945Z,67.64
2022-10-05T17:01:58.504Z,67.98
2022-10-05T17:07:25.841Z,68.52
2022-10-05T17:12:46.863Z,68.70
2022-10-05T17:18:03.932Z,68.50
2022-10-05T17:23:24.135Z,68.79
2022-10-05T17:28:39.628Z,68.79
2022-10-05T17:34:12.013Z,69.81
2022-10-05T17:39:19.515Z,69.66
2022-10-05T17:44:27.078Z,70.74
2022-10-05T17:50:15.201Z,71.29
2022-10-05T18:01:07.920Z,71.83
2022-10-05T18:06:35.511Z,71.36
2022-10-05T18:11:42.749Z,71.49
2022-10-05T18:17:01.979Z,71.70
2022-10-05T18:22:27.763Z,71.59
2022-10-05T18:27:51.030Z,70.86
2022-10-05T18:33:29.995Z,70.86
2022-10-05T18:38:49.168Z,70.95
2022-10-05T18:44:03.598Z,70.91
2022-10-05T18:49:26.537Z,71.09
2022-10-05T18:54:45.710Z,71.58
2022-10-05T18:59:55.826Z,72.01
2022-10-05T19:05:42.655Z,72.25
2022-10-05T19:10:45.389Z,71.86
2022-10-05T19:15:59.044Z,72.38
2022-10-05T19:21:17.071Z,72.55
2022-10-05T19:26:37.512Z,71.94
2022-10-05T19:31:48.264Z,72.46
2022-10-05T19:37:01.155Z,72.07
2022-10-05T19:42:31.048Z,72.09
2022-10-05T19:47:47.954Z,72.67
2022-10-05T19:52:58.094Z,72.29
2022-10-05T19:58:01.915Z,72.42
2022-10-05T20:03:17.023Z,72.45
2022-10-05T20:08:27.065Z,72.12
2022-10-05T20:13:33.595Z,71.93
2022-10-05T20:18:56.451Z,72.73
2022-10-05T20:24:12.657Z,72.45
2022-10-05T20:29:16.025Z,72.36
2022-10-05T20:34:19.471Z,72.07
2022-10-05T20:39:24.633Z,72.51
2022-10-05T20:44:28.705Z,72.07
2022-10-05T20:49:35.286Z,72.65
2022-10-05T20:54:40.703Z,72.76
2022-10-05T20:59:44.190Z,72.49
2022-10-05T21:04:48.691Z,72.66
2022-10-05T21:09:55.784Z,72.73
2022-10-05T21:14:59.945Z,72.91
2022-10-05T21:20:03.554Z,72.14
2022-10-05T21:25:10.056Z,72.29
2022-10-05T21:30:14.337Z,72.69
2022-10-05T21:35:17.865Z,72.37
2022-10-05T21:40:24.010Z,72.74
2022-10-05T21:45:29.270Z,72.85
2022-10-05T21:50:33.594Z,72.76
2022-10-05T21:55:40.575Z,73.00
2022-10-05T22:00:44.157Z,73.02
2022-10-05T22:05:47.679Z,72.85
2022-10-05T22:10:52.666Z,72.39
2022-10-05T22:15:57.846Z,72.17
2022-10-05T22:21:01.233Z,72.16
2022-10-05T22:26:08.432Z,73.01
2022-10-05T22:31:12.988Z,72.77
2022-10-05T22:36:17.298Z,72.97
2022-10-05T22:41:22.138Z,72.40
2022-10-05T22:46:25.824Z,72.68
2022-10-05T22:51:29.798Z,72.33
2022-10-05T22:56:34.667Z,73.17
2022-10-05T23:01:38.172Z,72.60
2022-10-05T23:06:42.834Z,72.53
2022-10-05T23:11:52.035Z,72.67
2022-10-05T23:16:55.502Z,72.26
2022-10-05T23:21:59.221Z,73.42
2022-10-05T23:27:04.272Z,73.29
2022-10-05T23:32:08.103Z,72.46
2022-10-05T23:37:11.503Z,73.26
2022-10-05T23:42:16.660Z,73.00
2022-10-05T23:47:20.149Z,73.46
2022-10-05T23:52:23.627Z,72.82
2022-10-05T23:57:28.427Z,72.72
