createdAt,value
2023-02-02T00:04:16.580Z,10.50
2023-02-02T00:08:14.545Z,8.10
2023-02-02T00:12:13.551Z,11.30
2023-02-02T00:16:11.515Z,10.10
2023-02-02T00:20:09.657Z,11.60
2023-02-02T00:24:08.549Z,10.60
2023-02-02T00:28:06.528Z,11.00
2023-02-02T00:32:04.469Z,13.60
2023-02-02T00:36:02.829Z,14.80
2023-02-02T00:40:00.475Z,12.70
2023-02-02T00:44:18.516Z,13.20
2023-02-02T00:48:17.455Z,13.30
2023-02-02T00:52:15.487Z,13.70
2023-02-02T00:56:13.472Z,13.60
2023-02-02T01:00:11.549Z,14.40
2023-02-02T01:04:09.477Z,13.90
2023-02-02T01:08:07.450Z,12.70
2023-02-02T01:12:05.435Z,13.00
2023-02-02T01:16:03.532Z,11.50
2023-02-02T01:20:01.443Z,12.50
2023-02-02T01:23:59.735Z,13.60
2023-02-02T01:27:57.406Z,14.40
2023-02-02T01:31:55.510Z,13.50
2023-02-02T01:36:03.429Z,12.90
2023-02-02T01:40:01.409Z,13.90
2023-02-02T01:44:00.424Z,13.90
2023-02-02T01:48:04.496Z,13.00
2023-02-02T01:52:09.375Z,13.80
2023-02-02T01:56:07.418Z,13.20
2023-02-02T02:00:08.375Z,13.70
2023-02-02T02:04:06.443Z,12.50
2023-02-02T02:08:06.315Z,13.70
2023-02-02T02:12:04.367Z,14.10
2023-02-02T02:16:29.434Z,14.00
2023-02-02T02:21:30.414Z,13.20
2023-02-02T02:26:03.338Z,13.10
2023-02-02T02:30:20.442Z,12.30
2023-02-02T02:34:26.351Z,11.30
2023-02-02T02:38:59.370Z,10.50
2023-02-02T02:43:04.312Z,11.30
2023-02-02T02:47:04.313Z,11.30
2023-02-02T02:51:04.289Z,9.90
2023-02-02T02:55:08.333Z,9.90
2023-02-02T02:59:32.275Z,11.40
2023-02-02T03:03:39.308Z,10.20
2023-02-02T03:07:43.317Z,10.50
2023-02-02T03:11:42.303Z,9.10
2023-02-02T03:15:40.384Z,9.70
2023-02-02T03:19:38.387Z,10.70
2023-02-02T03:23:36.249Z,9.90
2023-02-02T03:27:34.351Z,10.20
2023-02-02T03:31:33.285Z,10.40
2023-02-02T03:35:32.316Z,9.40
2023-02-02T03:39:30.247Z,10.40
2023-02-02T03:43:28.268Z,8.70
2023-02-02T03:47:26.216Z,9.50
2023-02-02T03:51:29.264Z,9.10
2023-02-02T03:55:27.219Z,9.70
2023-02-02T03:59:26.266Z,9.00
2023-02-02T04:03:26.293Z,9.00
2023-02-02T04:07:25.203Z,9.90
2023-02-02T04:11:26.263Z,8.50
2023-02-02T04:15:25.571Z,9.10
2023-02-02T04:19:23.191Z,8.50
2023-02-02T04:23:21.298Z,9.30
2023-02-02T04:27:19.148Z,8.90
2023-02-02T04:31:17.241Z,9.20
2023-02-02T04:35:15.172Z,8.20
2023-02-02T04:39:13.238Z,8.60
2023-02-02T04:43:12.216Z,8.80
2023-02-02T04:47:10.196Z,8.50
2023-02-02T04:51:14.158Z,8.30
2023-02-02T04:55:13.186Z,8.30
2023-02-02T04:59:11.135Z,8.80
2023-02-02T05:03:09.115Z,8.30
2023-02-02T05:07:08.121Z,9.70
2023-02-02T05:11:07.193Z,8.10
2023-02-02T05:15:07.158Z,7.60
2023-02-02T05:19:11.231Z,7.60
2023-02-02T05:23:10.137Z,8.50
2023-02-02T05:27:08.140Z,9.80
2023-02-02T05:31:06.123Z,10.30
2023-02-02T05:35:04.088Z,8.60
2023-02-02T05:39:02.052Z,9.10
2023-02-02T05:43:03.112Z,8.20
2023-02-02T05:47:01.066Z,8.80
2023-02-02T05:51:20.157Z,8.40
2023-02-02T05:55:18.040Z,7.70
2023-02-02T05:59:16.135Z,9.20
2023-02-02T06:03:16.242Z,9.70
2023-02-02T06:07:14.111Z,10.40
2023-02-02T06:11:12.013Z,9.20
2023-02-02T06:15:10.096Z,10.00
2023-02-02T06:19:08.069Z,8.40
2023-02-02T06:23:06.057Z,10.00
2023-02-02T06:27:04.035Z,11.10
2023-02-02T06:31:02.130Z,9.80
2023-02-02T06:34:59.985Z,9.50
2023-02-02T06:38:58.002Z,11.50
2023-02-02T06:42:56.020Z,9.60
2023-02-02T06:46:54.018Z,9.30
2023-02-02T06:50:52.969Z,10.40
2023-02-02T06:54:50.983Z,9.40
2023-02-02T06:58:50.086Z,9.20
2023-02-02T07:02:27.634Z,8.00
2023-02-02T07:05:52.092Z,8.50
2023-02-02T07:09:15.947Z,8.30
2023-02-02T07:12:40.932Z,8.80
2023-02-02T07:16:09.564Z,8.70
2023-02-02T07:19:36.101Z,8.00
2023-02-02T07:23:00.117Z,9.10
2023-02-02T07:26:23.954Z,8.20
2023-02-02T07:29:49.179Z,8.80
2023-02-02T07:33:13.205Z,7.80
2023-02-02T07:36:37.117Z,7.30
2023-02-02T07:40:01.016Z,7.20
2023-02-02T07:43:25.005Z,7.90
2023-02-02T07:46:49.308Z,7.10
2023-02-02T07:50:13.337Z,6.80
2023-02-02T07:53:37.553Z,6.50
2023-02-02T07:57:02.327Z,7.50
2023-02-02T08:00:27.551Z,5.40
2023-02-02T08:03:51.728Z,6.60
2023-02-02T08:07:15.623Z,6.90
2023-02-02T08:10:39.612Z,6.00
2023-02-02T08:14:05.306Z,6.20
2023-02-02T08:17:29.426Z,6.10
2023-02-02T08:20:53.694Z,6.30
2023-02-02T08:24:21.077Z,5.90
2023-02-02T08:27:44.956Z,6.20
2023-02-02T08:31:12.878Z,5.30
2023-02-02T08:34:37.213Z,5.10
2023-02-02T08:38:03.260Z,5.50
2023-02-02T08:46:12.664Z,5.00
2023-02-02T08:48:38.801Z,5.30
2023-02-02T08:52:03.072Z,7.30
2023-02-02T08:55:27.137Z,6.50
2023-02-02T08:58:59.754Z,8.10
2023-02-02T09:02:23.727Z,8.60
2023-02-02T09:05:47.783Z,8.30
2023-02-02T09:09:14.815Z,8.50
2023-02-02T09:12:38.865Z,8.70
2023-02-02T09:16:04.601Z,9.20
2023-02-02T09:19:29.534Z,8.30
2023-02-02T09:22:57.165Z,8.30
2023-02-02T09:26:24.334Z,10.20
2023-02-02T09:29:48.937Z,10.20
2023-02-02T09:33:12.832Z,9.10
2023-02-02T09:36:38.242Z,8.30
2023-02-02T09:40:03.234Z,8.50
2023-02-02T09:43:53.496Z,8.50
2023-02-02T09:47:48.549Z,8.20
2023-02-02T09:51:20.110Z,8.20
2023-02-02T09:54:48.030Z,7.90
2023-02-02T09:58:36.160Z,9.70
2023-02-02T10:02:14.091Z,8.40
2023-02-02T10:05:51.560Z,8.20
2023-02-02T10:09:43.999Z,8.40
2023-02-02T10:13:17.194Z,10.40
2023-02-02T10:16:42.319Z,9.00
2023-02-02T10:20:44.949Z,8.10
2023-02-02T10:24:25.771Z,8.60
2023-02-02T10:28:19.988Z,9.20
2023-02-02T10:32:12.007Z,9.60
2023-02-02T10:35:47.571Z,8.70
2023-02-02T10:39:27.234Z,9.10
2023-02-02T10:43:17.699Z,7.30
2023-02-02T10:46:46.800Z,7.60
2023-02-02T10:50:13.524Z,8.10
2023-02-02T10:53:38.096Z,7.10
2023-02-02T10:57:04.061Z,10.10
2023-02-02T11:00:46.798Z,10.50
2023-02-02T11:04:29.768Z,10.20
2023-02-02T11:07:55.753Z,8.50
2023-02-02T11:11:30.791Z,8.60
2023-02-02T11:15:05.429Z,9.40
2023-02-02T11:18:31.838Z,10.10
2023-02-02T11:21:57.998Z,9.80
2023-02-02T11:25:32.332Z,9.50
2023-02-02T11:28:59.977Z,7.60
2023-02-02T11:32:27.665Z,6.80
2023-02-02T11:36:22.159Z,6.60
2023-02-02T11:39:46.063Z,6.50
2023-02-02T11:43:30.344Z,7.50
2023-02-02T11:46:56.945Z,7.40
2023-02-02T11:50:25.598Z,7.30
2023-02-02T11:53:51.087Z,6.30
2023-02-02T11:57:20.074Z,6.80
2023-02-02T12:00:49.046Z,6.60
2023-02-02T12:04:19.185Z,6.60
2023-02-02T12:07:45.340Z,6.50
2023-02-02T12:11:25.773Z,6.00
2023-02-02T12:15:12.927Z,5.30
2023-02-02T12:19:01.986Z,7.20
2023-02-02T12:22:41.408Z,5.50
2023-02-02T12:26:28.669Z,4.80
2023-02-02T12:30:16.979Z,5.10
2023-02-02T12:33:53.151Z,5.50
2023-02-02T12:37:32.183Z,6.50
2023-02-02T12:41:04.235Z,6.20
2023-02-02T12:44:43.748Z,6.80
2023-02-02T12:48:19.637Z,7.40
2023-02-02T12:55:41.520Z,6.50
2023-02-02T12:59:41.456Z,7.50
2023-02-02T13:03:27.316Z,6.80
2023-02-02T13:07:06.171Z,6.60
2023-02-02T13:10:53.433Z,6.60
2023-02-02T13:14:29.814Z,7.40
2023-02-02T13:18:00.613Z,7.20
2023-02-02T13:21:29.111Z,8.90
2023-02-02T13:24:56.841Z,9.00
2023-02-02T13:28:55.307Z,10.20
2023-02-02T13:32:41.377Z,10.30
2023-02-02T13:36:14.879Z,11.90
2023-02-02T13:39:49.049Z,9.60
2023-02-02T13:43:20.648Z,10.60
2023-02-02T13:46:57.618Z,10.20
2023-02-02T13:50:30.200Z,11.70
2023-02-02T13:54:28.642Z,11.10
2023-02-02T13:58:13.480Z,8.90
2023-02-02T14:01:39.431Z,8.10
2023-02-02T14:05:08.030Z,9.40
2023-02-02T14:08:33.360Z,8.70
2023-02-02T14:12:04.251Z,9.10
2023-02-02T14:15:44.791Z,9.60
2023-02-02T14:19:36.943Z,9.10
2023-02-02T14:23:01.049Z,11.50
2023-02-02T14:26:47.842Z,11.70
2023-02-02T14:30:36.492Z,11.00
2023-02-02T14:34:49.375Z,11.10
2023-02-02T14:39:19.476Z,11.00
2023-02-02T14:43:56.372Z,11.60
2023-02-02T14:48:00.672Z,13.60
2023-02-02T14:52:03.491Z,15.60
2023-02-02T14:56:12.603Z,14.60
2023-02-02T15:00:11.428Z,14.90
2023-02-02T15:04:11.511Z,14.40
2023-02-02T15:08:20.275Z,13.80
2023-02-02T15:12:18.325Z,11.90
2023-02-02T15:16:36.363Z,14.50
2023-02-02T15:20:56.427Z,14.10
2023-02-02T15:25:02.600Z,14.00
2023-02-02T15:29:20.849Z,13.20
2023-02-02T15:33:32.307Z,12.00
2023-02-02T15:37:35.283Z,12.00
2023-02-02T15:41:39.258Z,11.30
2023-02-02T15:46:05.339Z,12.50
2023-02-02T15:50:03.373Z,12.60
2023-02-02T15:54:04.260Z,13.10
2023-02-02T15:58:02.308Z,15.10
2023-02-02T16:02:05.436Z,17.80
2023-02-02T16:05:54.852Z,15.20
2023-02-02T16:09:34.127Z,14.10
2023-02-02T16:12:59.091Z,14.10
2023-02-02T16:16:47.668Z,14.10
2023-02-02T16:20:51.324Z,10.30
2023-02-02T16:24:53.228Z,11.30
2023-02-02T16:28:51.314Z,11.60
2023-02-02T16:32:51.301Z,13.20
2023-02-02T16:36:49.213Z,11.40
2023-02-02T16:40:47.229Z,11.10
2023-02-02T16:44:58.184Z,11.50
2023-02-02T16:49:12.304Z,9.50
2023-02-02T16:53:14.240Z,9.50
2023-02-02T16:57:15.302Z,10.20
2023-02-02T17:01:16.096Z,11.10
2023-02-02T17:05:49.238Z,11.50
2023-02-02T17:09:50.192Z,12.40
2023-02-02T17:13:48.321Z,12.90
2023-02-02T17:17:46.143Z,12.80
2023-02-02T17:21:44.257Z,12.20
2023-02-02T17:25:45.126Z,12.70
2023-02-02T17:29:43.152Z,12.20
2023-02-02T17:33:42.126Z,12.90
2023-02-02T17:37:40.564Z,11.50
2023-02-02T17:41:38.214Z,11.80
2023-02-02T17:45:45.320Z,12.60
2023-02-02T17:49:43.081Z,13.60
2023-02-02T17:53:41.115Z,14.20
2023-02-02T17:57:39.134Z,11.40
2023-02-02T18:01:39.239Z,12.20
2023-02-02T18:05:38.097Z,9.00
2023-02-02T18:09:41.089Z,8.20
2023-02-02T18:13:39.142Z,8.20
2023-02-02T18:17:37.158Z,8.50
2023-02-02T18:21:37.101Z,9.00
2023-02-02T18:25:35.164Z,9.00
2023-02-02T18:29:33.115Z,7.70
2023-02-02T18:33:31.088Z,8.50
2023-02-02T18:37:29.136Z,7.40
2023-02-02T18:41:31.103Z,7.10
2023-02-02T18:45:29.113Z,8.60
2023-02-02T18:49:27.096Z,9.30
2023-02-02T18:53:25.032Z,8.50
2023-02-02T18:57:23.151Z,9.80
2023-02-02T19:01:22.083Z,8.80
2023-02-02T19:05:37.026Z,10.40
2023-02-02T19:09:35.029Z,9.30
2023-02-02T19:13:34.068Z,8.00
2023-02-02T19:17:37.996Z,10.10
2023-02-02T19:21:35.989Z,10.30
2023-02-02T19:25:34.021Z,10.60
2023-02-02T19:29:38.006Z,9.80
2023-02-02T19:33:35.927Z,9.20
2023-02-02T19:37:41.972Z,10.30
2023-02-02T19:41:40.969Z,10.00
2023-02-02T19:45:44.434Z,10.50
2023-02-02T19:49:50.914Z,10.50
2023-02-02T19:53:53.101Z,10.90
2023-02-02T19:57:50.906Z,11.70
2023-02-02T20:01:52.934Z,12.20
2023-02-02T20:05:56.958Z,10.90
2023-02-02T20:09:54.943Z,11.20
2023-02-02T20:13:58.893Z,11.40
2023-02-02T20:17:57.998Z,12.60
2023-02-02T20:22:00.930Z,11.60
2023-02-02T20:25:58.933Z,14.20
2023-02-02T20:29:58.907Z,13.20
2023-02-02T20:34:01.913Z,12.80
2023-02-02T20:37:59.847Z,12.60
2023-02-02T20:41:58.856Z,12.60
2023-02-02T20:45:56.879Z,10.10
2023-02-02T20:49:54.929Z,9.50
2023-02-02T20:53:52.860Z,9.20
2023-02-02T20:57:53.051Z,9.40
2023-02-02T21:01:50.846Z,9.00
2023-02-02T21:05:48.840Z,9.40
2023-02-02T21:09:46.816Z,9.80
2023-02-02T21:13:44.803Z,9.80
2023-02-02T21:17:42.793Z,9.10
2023-02-02T21:21:40.827Z,9.40
2023-02-02T21:25:38.797Z,9.50
2023-02-02T21:29:37.913Z,9.70
2023-02-02T21:33:35.883Z,10.40
2023-02-02T21:37:33.780Z,9.20
2023-02-02T21:41:31.835Z,8.80
2023-02-02T21:45:36.221Z,8.90
2023-02-02T21:49:41.816Z,8.40
2023-02-02T21:53:40.787Z,7.50
2023-02-02T21:57:58.731Z,7.70
2023-02-02T22:01:56.746Z,8.70
2023-02-02T22:05:54.766Z,8.70
2023-02-02T22:09:58.762Z,8.40
2023-02-02T22:13:56.731Z,8.70
2023-02-02T22:17:55.725Z,7.50
2023-02-02T22:21:53.722Z,7.40
2023-02-02T22:25:52.746Z,6.80
2023-02-02T22:29:50.761Z,6.50
2023-02-02T22:33:48.782Z,6.30
2023-02-02T22:37:46.691Z,7.70
2023-02-02T22:41:47.115Z,6.90
2023-02-02T22:45:44.727Z,5.50
2023-02-02T22:49:43.618Z,6.30
2023-02-02T22:53:41.734Z,6.50
2023-02-02T22:57:39.638Z,6.30
2023-02-02T23:01:37.685Z,5.00
2023-02-02T23:05:36.791Z,5.90
2023-02-02T23:09:34.668Z,4.70
2023-02-02T23:13:32.755Z,5.50
2023-02-02T23:17:30.660Z,6.70
2023-02-02T23:21:28.723Z,5.50
2023-02-02T23:25:28.638Z,5.30
2023-02-02T23:29:26.635Z,5.50
2023-02-02T23:33:24.644Z,5.70
2023-02-02T23:37:22.734Z,6.00
2023-02-02T23:41:20.665Z,5.70
2023-02-02T23:45:18.624Z,5.60
2023-02-02T23:49:16.589Z,5.90
2023-02-02T23:53:14.664Z,6.70
2023-02-02T23:57:13.613Z,6.10
