createdAt,value
2023-05-08T00:00:11.621Z,2.40
2023-05-08T00:02:42.189Z,2.35
2023-05-08T00:05:10.591Z,3.10
2023-05-08T00:07:39.013Z,3.28
2023-05-08T00:10:08.744Z,2.65
2023-05-08T00:12:37.317Z,3.00
2023-05-08T00:15:07.182Z,2.22
2023-05-08T00:17:36.876Z,2.30
2023-05-08T00:20:05.388Z,2.88
2023-05-08T00:22:33.624Z,2.90
2023-05-08T00:25:01.997Z,2.58
2023-05-08T00:27:30.273Z,2.78
2023-05-08T00:29:58.777Z,2.60
2023-05-08T00:32:27.304Z,2.72
2023-05-08T00:34:57.144Z,2.90
2023-05-08T00:37:25.407Z,2.80
2023-05-08T00:39:53.640Z,2.67
2023-05-08T00:42:21.831Z,2.92
2023-05-08T00:44:50.071Z,2.63
2023-05-08T00:47:18.379Z,3.10
2023-05-08T00:49:47.193Z,2.58
2023-05-08T00:52:18.089Z,2.80
2023-05-08T00:54:47.746Z,2.30
2023-05-08T00:57:17.691Z,2.20
2023-05-08T00:59:47.279Z,2.78
2023-05-08T01:02:15.765Z,2.67
2023-05-08T01:04:44.506Z,2.45
2023-05-08T01:07:12.897Z,3.03
2023-05-08T01:09:42.400Z,3.08
2023-05-08T01:12:19.091Z,2.88
2023-05-08T01:14:58.746Z,3.05
2023-05-08T01:17:39.175Z,3.00
2023-05-08T01:20:17.836Z,3.30
2023-05-08T01:23:02.008Z,3.17
2023-05-08T01:26:13.488Z,3.20
2023-05-08T01:29:24.816Z,3.10
2023-05-08T01:32:06.322Z,3.08
2023-05-08T01:34:37.109Z,3.10
2023-05-08T01:37:09.712Z,3.35
2023-05-08T01:39:45.835Z,2.90
2023-05-08T01:42:32.633Z,2.95
2023-05-08T01:45:04.688Z,3.28
2023-05-08T01:47:38.082Z,3.20
2023-05-08T01:50:11.921Z,3.15
2023-05-08T01:52:46.626Z,3.33
2023-05-08T01:55:21.501Z,3.08
2023-05-08T01:57:54.642Z,3.47
2023-05-08T02:00:25.263Z,3.15
2023-05-08T02:02:57.191Z,3.50
2023-05-08T02:05:26.805Z,3.50
2023-05-08T02:07:56.768Z,3.28
2023-05-08T02:10:26.377Z,3.50
2023-05-08T02:12:56.011Z,3.50
2023-05-08T02:15:25.904Z,3.20
2023-05-08T02:17:56.640Z,3.40
2023-05-08T02:20:24.852Z,3.28
2023-05-08T02:22:53.161Z,3.53
2023-05-08T02:25:21.875Z,3.28
2023-05-08T02:27:51.901Z,3.40
2023-05-08T02:30:23.214Z,3.13
2023-05-08T02:32:52.463Z,3.53
2023-05-08T02:35:23.134Z,3.40
2023-05-08T02:37:54.908Z,3.15
2023-05-08T02:40:24.717Z,3.38
2023-05-08T02:42:53.358Z,3.42
2023-05-08T02:45:21.772Z,3.50
2023-05-08T02:47:58.915Z,3.40
2023-05-08T02:50:37.169Z,3.35
2023-05-08T02:53:08.439Z,3.00
2023-05-08T02:55:43.958Z,3.78
2023-05-08T02:58:19.025Z,3.40
2023-05-08T03:00:51.679Z,3.50
2023-05-08T03:03:25.321Z,3.13
2023-05-08T03:05:59.165Z,3.78
2023-05-08T03:08:31.771Z,3.40
2023-05-08T03:11:02.554Z,3.17
2023-05-08T03:13:35.891Z,3.55
2023-05-08T03:16:07.687Z,3.63
2023-05-08T03:18:40.913Z,3.23
2023-05-08T03:21:13.724Z,3.30
2023-05-08T03:23:44.207Z,3.33
2023-05-08T03:26:13.697Z,3.38
2023-05-08T03:28:41.981Z,3.30
2023-05-08T03:31:12.758Z,3.47
2023-05-08T03:33:43.797Z,3.50
2023-05-08T03:36:14.320Z,3.90
2023-05-08T03:38:42.551Z,3.35
2023-05-08T03:41:11.215Z,3.78
2023-05-08T03:43:39.720Z,3.40
2023-05-08T03:46:08.521Z,3.50
2023-05-08T03:48:37.040Z,3.45
2023-05-08T03:51:06.407Z,3.55
2023-05-08T03:53:35.945Z,3.75
2023-05-08T03:56:04.300Z,3.28
2023-05-08T03:58:38.447Z,3.53
2023-05-08T04:01:13.153Z,3.35
2023-05-08T04:03:57.622Z,3.85
2023-05-08T04:06:42.011Z,3.90
2023-05-08T04:09:25.955Z,4.15
2023-05-08T04:12:02.225Z,4.00
2023-05-08T04:14:36.163Z,4.35
2023-05-08T04:17:08.421Z,3.97
2023-05-08T04:19:40.909Z,2.67
2023-05-08T04:22:11.656Z,3.22
2023-05-08T04:24:46.054Z,3.80
2023-05-08T04:27:14.946Z,3.38
2023-05-08T04:29:43.493Z,2.45
2023-05-08T04:32:12.217Z,2.30
2023-05-08T04:34:40.885Z,2.10
2023-05-08T04:37:23.453Z,2.13
2023-05-08T04:39:54.091Z,1.95
2023-05-08T04:42:22.580Z,1.70
2023-05-08T04:44:51.099Z,2.15
2023-05-08T04:47:19.318Z,1.83
2023-05-08T04:49:47.701Z,2.00
2023-05-08T04:52:16.074Z,1.67
2023-05-08T04:54:47.011Z,1.92
2023-05-08T04:57:16.565Z,1.30
2023-05-08T04:59:50.349Z,1.38
2023-05-08T05:02:18.593Z,1.50
2023-05-08T05:04:46.726Z,1.10
2023-05-08T05:07:14.866Z,1.30
2023-05-08T05:09:42.964Z,1.33
2023-05-08T05:12:11.281Z,1.20
2023-05-08T05:14:40.820Z,1.38
2023-05-08T05:17:09.225Z,1.40
2023-05-08T05:19:37.373Z,1.15
2023-05-08T05:22:06.372Z,1.20
2023-05-08T05:24:36.073Z,1.27
2023-05-08T05:27:04.763Z,1.38
2023-05-08T05:29:32.933Z,1.60
2023-05-08T05:32:03.405Z,1.65
2023-05-08T05:34:31.748Z,1.27
2023-05-08T05:36:59.928Z,1.25
2023-05-08T05:39:27.977Z,1.40
2023-05-08T05:41:56.129Z,1.42
2023-05-08T05:44:24.338Z,1.45
2023-05-08T05:46:58.657Z,1.70
2023-05-08T05:49:28.201Z,1.20
2023-05-08T05:51:56.392Z,1.30
2023-05-08T05:54:24.579Z,1.20
2023-05-08T05:56:52.699Z,1.30
2023-05-08T05:59:20.834Z,1.20
2023-05-08T06:01:49.044Z,1.00
2023-05-08T06:04:17.411Z,1.08
2023-05-08T06:06:46.967Z,1.27
2023-05-08T06:09:16.020Z,1.13
2023-05-08T06:11:44.143Z,1.05
2023-05-08T06:14:12.279Z,1.35
2023-05-08T06:16:40.661Z,1.02
2023-05-08T06:19:09.104Z,1.40
2023-05-08T06:21:39.944Z,1.33
2023-05-08T06:24:09.838Z,1.40
2023-05-08T06:26:37.942Z,0.90
2023-05-08T06:29:06.181Z,1.05
2023-05-08T06:31:34.531Z,1.00
2023-05-08T06:34:05.111Z,1.55
2023-05-08T06:36:36.159Z,1.63
2023-05-08T06:39:06.340Z,1.10
2023-05-08T06:41:35.965Z,1.00
2023-05-08T06:44:04.305Z,1.00
2023-05-08T06:46:32.501Z,1.15
2023-05-08T06:49:00.793Z,1.25
2023-05-08T06:51:28.822Z,1.15
2023-05-08T06:53:56.955Z,1.00
2023-05-08T06:56:27.708Z,1.10
2023-05-08T06:59:07.962Z,1.30
2023-05-08T07:01:37.646Z,1.00
2023-05-08T07:04:06.187Z,1.13
2023-05-08T07:06:34.333Z,1.20
2023-05-08T07:09:02.942Z,1.17
2023-05-08T07:11:31.116Z,0.90
2023-05-08T07:14:02.021Z,1.23
2023-05-08T07:16:30.114Z,1.15
2023-05-08T07:18:58.311Z,1.08
2023-05-08T07:21:26.479Z,1.00
2023-05-08T07:23:54.980Z,0.88
2023-05-08T07:26:23.510Z,1.00
2023-05-08T07:28:54.304Z,1.10
2023-05-08T07:31:23.983Z,1.10
2023-05-08T07:33:52.173Z,0.93
2023-05-08T07:36:20.264Z,1.00
2023-05-08T07:38:48.407Z,1.00
2023-05-08T07:41:16.511Z,1.00
2023-05-08T07:43:45.364Z,1.20
2023-05-08T07:46:18.353Z,0.82
2023-05-08T07:48:48.135Z,1.27
2023-05-08T07:51:16.667Z,1.10
2023-05-08T07:53:45.195Z,0.82
2023-05-08T07:56:13.395Z,1.33
2023-05-08T07:58:42.765Z,1.05
2023-05-08T08:01:10.845Z,1.20
2023-05-08T08:03:39.111Z,1.10
2023-05-08T08:06:08.968Z,1.25
2023-05-08T08:08:37.163Z,1.10
2023-05-08T08:11:05.784Z,0.80
2023-05-08T08:13:34.286Z,1.02
2023-05-08T08:16:04.275Z,0.90
2023-05-08T08:18:36.229Z,0.77
2023-05-08T08:21:08.309Z,1.00
2023-05-08T08:23:36.499Z,0.80
2023-05-08T08:26:04.724Z,1.00
2023-05-08T08:28:33.144Z,0.90
2023-05-08T08:31:01.489Z,1.30
2023-05-08T08:33:29.836Z,0.90
2023-05-08T08:35:57.975Z,1.10
2023-05-08T08:38:27.428Z,0.90
2023-05-08T08:40:55.709Z,1.20
2023-05-08T08:43:23.876Z,1.02
2023-05-08T08:45:52.026Z,1.10
2023-05-08T08:48:21.406Z,0.95
2023-05-08T08:50:54.464Z,0.70
2023-05-08T08:53:27.327Z,0.88
2023-05-08T08:55:59.943Z,0.93
2023-05-08T09:00:59.810Z,0.80
2023-05-08T09:03:28.258Z,0.85
2023-05-08T09:05:56.977Z,0.98
2023-05-08T09:08:26.058Z,0.73
2023-05-08T09:10:57.789Z,0.80
2023-05-08T09:13:26.427Z,0.70
2023-05-08T09:15:54.841Z,0.90
2023-05-08T09:18:22.903Z,0.70
2023-05-08T09:20:52.132Z,0.70
2023-05-08T09:23:20.274Z,0.70
2023-05-08T09:25:50.519Z,0.75
2023-05-08T09:28:21.878Z,0.57
2023-05-08T09:30:51.464Z,0.70
2023-05-08T09:33:19.839Z,0.70
2023-05-08T09:35:51.311Z,0.50
2023-05-08T09:38:36.343Z,0.90
2023-05-08T09:41:09.252Z,0.50
2023-05-08T09:43:39.352Z,0.60
2023-05-08T09:46:23.458Z,0.80
2023-05-08T09:48:52.374Z,0.70
2023-05-08T09:51:20.606Z,0.47
2023-05-08T09:53:51.599Z,0.77
2023-05-08T09:56:31.382Z,0.50
2023-05-08T09:59:01.044Z,0.50
2023-05-08T10:01:30.873Z,0.40
2023-05-08T10:03:59.150Z,0.45
2023-05-08T10:06:28.526Z,0.55
2023-05-08T10:09:10.299Z,0.70
2023-05-08T10:11:39.149Z,0.77
2023-05-08T10:14:08.844Z,0.55
2023-05-08T10:16:41.938Z,0.50
2023-05-08T10:19:15.507Z,0.50
2023-05-08T10:21:49.500Z,0.50
2023-05-08T10:24:19.124Z,0.68
2023-05-08T10:27:06.474Z,0.43
2023-05-08T10:29:44.102Z,0.50
2023-05-08T10:32:14.401Z,0.50
2023-05-08T10:34:43.253Z,0.85
2023-05-08T10:37:12.074Z,0.60
2023-05-08T10:39:41.588Z,0.80
2023-05-08T10:42:10.168Z,0.40
2023-05-08T10:44:40.163Z,0.57
2023-05-08T10:47:18.676Z,0.50
2023-05-08T10:49:56.832Z,0.50
2023-05-08T10:52:34.659Z,0.50
2023-05-08T10:55:21.434Z,0.50
2023-05-08T10:58:08.285Z,0.63
2023-05-08T11:01:16.228Z,0.45
2023-05-08T11:03:50.948Z,0.60
2023-05-08T11:06:20.034Z,0.60
2023-05-08T11:08:54.683Z,0.40
2023-05-08T11:11:28.951Z,0.55
2023-05-08T11:14:02.753Z,0.50
2023-05-08T11:17:08.576Z,0.40
2023-05-08T11:19:38.070Z,1.02
2023-05-08T11:22:33.475Z,0.50
2023-05-08T11:25:07.275Z,0.50
2023-05-08T11:28:06.023Z,0.35
2023-05-08T11:30:39.021Z,0.45
2023-05-08T11:33:16.643Z,0.55
2023-05-08T11:35:47.427Z,0.40
2023-05-08T11:38:21.462Z,0.40
2023-05-08T11:40:53.283Z,0.40
2023-05-08T11:43:27.451Z,0.50
2023-05-08T11:45:56.035Z,0.60
2023-05-08T11:48:26.500Z,0.40
2023-05-08T11:50:54.743Z,0.43
2023-05-08T11:53:22.977Z,0.35
2023-05-08T11:55:52.061Z,0.75
2023-05-08T11:58:20.292Z,0.50
2023-05-08T12:00:49.602Z,0.50
2023-05-08T12:03:20.283Z,0.60
2023-05-08T12:05:51.173Z,0.50
2023-05-08T12:08:19.947Z,0.35
2023-05-08T12:10:52.833Z,0.50
2023-05-08T12:13:24.976Z,0.50
2023-05-08T12:15:55.081Z,0.50
2023-05-08T12:18:24.608Z,0.45
2023-05-08T12:20:55.322Z,0.50
2023-05-08T12:23:23.775Z,0.77
2023-05-08T12:25:55.566Z,0.60
2023-05-08T12:28:24.132Z,0.40
2023-05-08T12:30:52.597Z,0.60
2023-05-08T12:33:21.511Z,0.50
2023-05-08T12:35:49.951Z,0.65
2023-05-08T12:38:19.573Z,0.60
2023-05-08T12:40:49.258Z,0.40
2023-05-08T12:43:17.371Z,0.57
2023-05-08T12:45:47.611Z,0.60
2023-05-08T12:48:17.064Z,0.60
2023-05-08T12:50:46.828Z,0.57
2023-05-08T12:53:16.327Z,0.50
2023-05-08T12:55:54.437Z,0.47
2023-05-08T12:58:26.377Z,0.50
2023-05-08T13:00:55.503Z,0.50
2023-05-08T13:03:27.769Z,0.47
2023-05-08T13:05:57.992Z,0.50
2023-05-08T13:08:31.479Z,0.60
2023-05-08T13:11:01.733Z,0.50
2023-05-08T13:13:32.835Z,0.57
2023-05-08T13:16:04.799Z,0.65
2023-05-08T13:18:33.525Z,0.55
2023-05-08T13:21:02.337Z,0.68
2023-05-08T13:23:30.563Z,0.50
2023-05-08T13:26:00.266Z,0.52
2023-05-08T13:28:28.346Z,0.50
2023-05-08T13:30:56.485Z,0.82
2023-05-08T13:33:24.634Z,0.60
2023-05-08T13:35:52.869Z,0.80
2023-05-08T13:38:20.974Z,0.60
2023-05-08T13:40:49.097Z,0.63
2023-05-08T13:43:18.582Z,0.50
2023-05-08T13:45:46.731Z,1.30
2023-05-08T13:48:14.854Z,0.60
2023-05-08T13:50:42.984Z,0.70
2023-05-08T13:53:11.365Z,0.60
2023-05-08T13:55:42.536Z,0.60
2023-05-08T13:58:10.669Z,1.48
2023-05-08T14:00:40.395Z,1.05
2023-05-08T14:03:08.706Z,0.80
2023-05-08T14:05:39.338Z,0.68
2023-05-08T14:08:07.459Z,0.70
2023-05-08T14:10:39.044Z,0.60
2023-05-08T14:13:09.802Z,0.60
2023-05-08T14:15:40.558Z,0.50
2023-05-08T14:18:09.193Z,0.60
2023-05-08T14:20:37.372Z,0.73
2023-05-08T14:23:06.675Z,0.63
2023-05-08T14:25:34.816Z,0.50
2023-05-08T14:28:02.921Z,0.60
2023-05-08T14:30:31.191Z,0.50
2023-05-08T14:33:02.750Z,0.47
2023-05-08T14:35:31.393Z,1.83
2023-05-08T14:37:59.757Z,0.60
2023-05-08T14:40:28.082Z,0.68
2023-05-08T14:42:56.172Z,0.60
2023-05-08T14:45:24.423Z,0.65
2023-05-08T14:47:54.945Z,0.60
2023-05-08T14:50:24.870Z,0.60
2023-05-08T14:52:53.402Z,0.68
2023-05-08T14:55:23.264Z,0.60
2023-05-08T14:57:51.795Z,0.47
2023-05-08T15:00:21.466Z,0.45
2023-05-08T15:02:49.911Z,0.60
2023-05-08T15:05:20.174Z,0.70
2023-05-08T15:07:50.326Z,0.60
2023-05-08T15:10:18.479Z,0.63
2023-05-08T15:12:46.819Z,0.70
2023-05-08T15:15:15.231Z,0.50
2023-05-08T15:17:43.533Z,0.70
2023-05-08T15:20:12.044Z,0.80
2023-05-08T15:22:40.861Z,0.50
2023-05-08T15:25:10.913Z,0.70
2023-05-08T15:27:39.027Z,0.70
2023-05-08T15:30:08.404Z,0.50
2023-05-08T15:32:37.881Z,0.65
2023-05-08T15:35:06.977Z,0.60
2023-05-08T15:37:36.540Z,0.70
2023-05-08T15:40:05.109Z,0.57
2023-05-08T15:42:34.678Z,0.80
2023-05-08T15:45:02.945Z,0.70
2023-05-08T15:47:31.486Z,0.60
2023-05-08T15:49:59.683Z,0.70
2023-05-08T15:52:27.902Z,0.70
2023-05-08T15:54:56.015Z,0.60
2023-05-08T15:57:27.182Z,0.70
2023-05-08T15:59:56.744Z,0.70
2023-05-08T16:02:25.461Z,0.77
2023-05-08T16:04:53.863Z,0.65
2023-05-08T16:07:22.219Z,0.80
2023-05-08T16:09:50.334Z,0.55
2023-05-08T16:12:19.793Z,0.77
2023-05-08T16:14:48.035Z,1.05
2023-05-08T16:17:17.890Z,0.73
2023-05-08T16:19:46.059Z,0.90
2023-05-08T16:22:14.253Z,0.90
2023-05-08T16:24:42.946Z,0.95
2023-05-08T16:27:11.370Z,1.15
2023-05-08T16:29:42.001Z,0.70
2023-05-08T16:32:10.241Z,0.93
2023-05-08T16:34:39.928Z,0.80
2023-05-08T16:37:07.986Z,0.80
2023-05-08T16:39:36.256Z,0.80
2023-05-08T16:42:04.433Z,1.13
2023-05-08T16:44:32.559Z,0.90
2023-05-08T16:47:01.059Z,0.93
2023-05-08T16:49:29.417Z,0.90
2023-05-08T16:51:59.216Z,0.80
2023-05-08T16:54:27.649Z,0.90
2023-05-08T16:56:56.276Z,1.05
2023-05-08T16:59:24.637Z,1.33
2023-05-08T17:01:52.919Z,0.90
2023-05-08T17:04:21.163Z,0.82
2023-05-08T17:06:49.372Z,0.90
2023-05-08T17:09:19.113Z,1.23
2023-05-08T17:11:47.293Z,0.95
2023-05-08T17:14:15.792Z,0.90
2023-05-08T17:16:43.981Z,1.00
2023-05-08T17:19:14.523Z,1.40
2023-05-08T17:21:42.924Z,1.10
2023-05-08T17:24:11.121Z,1.20
2023-05-08T17:26:40.806Z,1.10
2023-05-08T17:29:09.098Z,1.27
2023-05-08T17:31:37.226Z,1.30
2023-05-08T17:34:05.583Z,1.17
2023-05-08T17:36:40.494Z,1.30
2023-05-08T17:39:08.664Z,1.30
2023-05-08T17:41:36.908Z,1.30
2023-05-08T17:44:07.142Z,1.20
2023-05-08T17:46:35.368Z,1.40
2023-05-08T17:49:03.695Z,1.20
2023-05-08T17:51:32.342Z,1.27
2023-05-08T17:54:00.529Z,1.30
2023-05-08T17:56:30.522Z,1.20
2023-05-08T17:59:00.069Z,1.55
2023-05-08T18:01:30.819Z,1.10
2023-05-08T18:03:59.156Z,1.30
2023-05-08T18:06:27.357Z,1.30
2023-05-08T18:08:55.792Z,1.20
2023-05-08T18:11:25.224Z,0.98
2023-05-08T18:13:55.813Z,1.38
2023-05-08T18:16:24.505Z,1.42
2023-05-08T18:18:54.056Z,1.70
2023-05-08T18:21:22.399Z,1.30
2023-05-08T18:23:50.696Z,1.45
2023-05-08T18:26:19.492Z,1.08
2023-05-08T18:28:47.714Z,1.38
2023-05-08T18:31:16.895Z,1.40
2023-05-08T18:33:45.302Z,1.40
2023-05-08T18:36:14.931Z,1.60
2023-05-08T18:38:43.092Z,1.58
2023-05-08T18:41:11.660Z,1.40
2023-05-08T18:43:40.359Z,1.52
2023-05-08T18:46:12.739Z,1.55
2023-05-08T18:48:41.859Z,1.52
2023-05-08T18:51:12.350Z,1.63
2023-05-08T18:53:42.220Z,1.38
2023-05-08T18:56:12.310Z,1.90
2023-05-08T18:58:40.607Z,1.45
2023-05-08T19:01:09.291Z,1.90
2023-05-08T19:03:37.484Z,2.05
2023-05-08T19:06:06.479Z,1.88
2023-05-08T19:08:34.594Z,1.80
2023-05-08T19:11:04.407Z,1.70
2023-05-08T19:13:32.618Z,1.63
2023-05-08T19:16:01.276Z,1.90
2023-05-08T19:18:30.883Z,1.80
2023-05-08T19:21:00.281Z,1.92
2023-05-08T19:23:29.184Z,1.73
2023-05-08T19:25:57.646Z,2.10
2023-05-08T19:28:27.256Z,1.90
2023-05-08T19:30:55.744Z,1.85
2023-05-08T19:33:24.078Z,1.75
2023-05-08T19:35:52.587Z,1.70
2023-05-08T19:38:21.066Z,1.67
2023-05-08T19:40:57.009Z,2.05
2023-05-08T19:43:27.440Z,1.88
2023-05-08T19:45:56.590Z,1.80
2023-05-08T19:48:25.047Z,1.63
2023-05-08T19:50:54.999Z,1.67
2023-05-08T19:53:24.436Z,1.50
2023-05-08T19:55:52.739Z,1.60
2023-05-08T19:58:20.970Z,2.28
2023-05-08T20:00:51.969Z,1.85
2023-05-08T20:03:20.542Z,2.05
2023-05-08T20:05:48.791Z,1.70
2023-05-08T20:08:17.149Z,1.90
2023-05-08T20:10:46.169Z,1.70
2023-05-08T20:13:14.331Z,1.75
2023-05-08T20:15:42.395Z,1.75
2023-05-08T20:18:11.893Z,1.55
2023-05-08T20:20:40.109Z,1.77
2023-05-08T20:23:08.265Z,1.77
2023-05-08T20:25:36.410Z,1.85
2023-05-08T20:28:04.548Z,1.98
2023-05-08T20:30:32.764Z,1.90
2023-05-08T20:33:04.921Z,1.73
2023-05-08T20:35:35.513Z,1.88
2023-05-08T20:38:03.662Z,1.75
2023-05-08T20:40:31.906Z,1.88
2023-05-08T20:43:00.004Z,1.63
2023-05-08T20:45:28.140Z,1.55
2023-05-08T20:47:56.316Z,1.88
2023-05-08T20:50:24.522Z,1.80
2023-05-08T20:52:54.024Z,2.20
2023-05-08T20:55:22.363Z,1.70
2023-05-08T20:57:50.490Z,1.88
2023-05-08T21:00:19.124Z,1.70
2023-05-08T21:02:47.288Z,2.30
2023-05-08T21:05:15.589Z,2.30
2023-05-08T21:07:44.058Z,1.60
2023-05-08T21:10:14.297Z,1.50
2023-05-08T21:12:44.605Z,1.70
2023-05-08T21:15:13.190Z,2.00
2023-05-08T21:17:41.858Z,1.92
2023-05-08T21:20:10.744Z,1.75
2023-05-08T21:22:39.301Z,1.90
2023-05-08T21:25:07.717Z,1.92
2023-05-08T21:27:37.139Z,1.90
2023-05-08T21:30:05.982Z,2.00
2023-05-08T21:32:34.241Z,2.00
2023-05-08T21:35:02.496Z,1.63
2023-05-08T21:37:31.655Z,2.10
2023-05-08T21:39:59.787Z,1.70
2023-05-08T21:42:27.930Z,2.00
2023-05-08T21:44:57.577Z,2.00
2023-05-08T21:47:28.217Z,1.95
2023-05-08T21:49:56.433Z,1.90
2023-05-08T21:52:25.905Z,1.92
2023-05-08T21:54:54.397Z,1.70
2023-05-08T21:57:22.592Z,1.80
2023-05-08T21:59:51.255Z,1.83
2023-05-08T22:02:21.156Z,1.88
2023-05-08T22:04:49.306Z,1.67
2023-05-08T22:07:17.380Z,2.03
2023-05-08T22:09:45.477Z,2.00
2023-05-08T22:12:13.549Z,1.92
2023-05-08T22:14:43.182Z,2.00
2023-05-08T22:17:11.306Z,2.03
2023-05-08T22:19:40.797Z,2.17
2023-05-08T22:22:08.942Z,1.63
2023-05-08T22:24:37.047Z,1.90
2023-05-08T22:27:05.326Z,2.20
2023-05-08T22:29:33.458Z,2.00
2023-05-08T22:32:02.348Z,2.20
2023-05-08T22:34:30.485Z,1.88
2023-05-08T22:37:00.046Z,1.92
2023-05-08T22:39:28.155Z,1.88
2023-05-08T22:41:56.340Z,1.85
2023-05-08T22:44:24.528Z,1.88
2023-05-08T22:46:52.649Z,1.85
2023-05-08T22:49:20.742Z,1.55
2023-05-08T22:51:50.487Z,1.92
2023-05-08T22:54:19.970Z,2.00
2023-05-08T22:56:48.456Z,2.00
2023-05-08T22:59:16.529Z,2.03
2023-05-08T23:01:44.627Z,2.13
2023-05-08T23:04:12.868Z,2.08
2023-05-08T23:06:40.979Z,1.83
2023-05-08T23:09:09.025Z,2.00
2023-05-08T23:11:38.581Z,1.92
2023-05-08T23:14:06.680Z,2.20
2023-05-08T23:16:34.842Z,2.08
2023-05-08T23:19:04.624Z,2.30
2023-05-08T23:21:33.218Z,2.00
2023-05-08T23:24:01.430Z,2.20
2023-05-08T23:26:29.482Z,2.00
2023-05-08T23:28:58.923Z,2.10
2023-05-08T23:31:27.073Z,1.95
2023-05-08T23:33:57.104Z,1.85
2023-05-08T23:36:25.187Z,1.98
2023-05-08T23:38:53.542Z,2.10
2023-05-08T23:41:21.578Z,2.10
2023-05-08T23:43:49.635Z,1.98
2023-05-08T23:46:19.347Z,2.05
2023-05-08T23:48:47.457Z,1.80
2023-05-08T23:51:15.515Z,2.10
2023-05-08T23:53:43.563Z,2.03
2023-05-08T23:56:11.672Z,1.80
2023-05-08T23:58:39.733Z,2.10
