createdAt,value
2023-01-29T00:02:01.992Z,2.39
2023-01-29T00:04:29.929Z,2.62
2023-01-29T00:06:59.403Z,2.53
2023-01-29T00:09:27.552Z,2.48
2023-01-29T00:11:55.486Z,2.31
2023-01-29T00:14:23.528Z,2.52
2023-01-29T00:16:51.417Z,2.57
2023-01-29T00:19:19.629Z,2.54
2023-01-29T00:21:47.691Z,2.48
2023-01-29T00:24:17.072Z,2.46
2023-01-29T00:26:45.369Z,2.48
2023-01-29T00:29:13.400Z,2.61
2023-01-29T00:31:41.429Z,2.54
2023-01-29T00:34:09.455Z,2.68
2023-01-29T00:36:37.371Z,2.54
2023-01-29T00:39:10.915Z,2.64
2023-01-29T00:41:57.710Z,2.56
2023-01-29T00:44:43.142Z,2.58
2023-01-29T00:47:30.829Z,2.57
2023-01-29T00:49:59.084Z,2.29
2023-01-29T00:52:27.573Z,2.36
2023-01-29T00:54:57.027Z,2.36
2023-01-29T00:57:28.127Z,2.28
2023-01-29T00:59:56.236Z,2.35
2023-01-29T01:02:42.110Z,2.46
2023-01-29T01:05:17.829Z,2.32
2023-01-29T01:07:46.315Z,2.45
2023-01-29T01:10:21.906Z,2.34
2023-01-29T01:12:55.291Z,2.24
2023-01-29T01:15:24.536Z,2.42
2023-01-29T01:17:56.593Z,2.47
2023-01-29T01:20:25.133Z,2.34
2023-01-29T01:22:54.684Z,2.46
2023-01-29T01:25:22.746Z,2.23
2023-01-29T01:27:54.027Z,2.23
2023-01-29T01:30:22.391Z,2.21
2023-01-29T01:32:50.581Z,2.37
2023-01-29T01:35:18.716Z,2.48
2023-01-29T01:37:46.640Z,2.37
2023-01-29T01:40:18.299Z,2.39
2023-01-29T01:42:49.679Z,2.37
2023-01-29T01:45:30.242Z,2.15
2023-01-29T01:48:03.729Z,2.24
2023-01-29T01:50:36.372Z,2.29
2023-01-29T01:53:09.182Z,2.23
2023-01-29T01:55:43.130Z,2.36
2023-01-29T01:58:17.375Z,2.20
2023-01-29T02:00:46.748Z,2.21
2023-01-29T02:03:32.539Z,2.19
2023-01-29T02:06:19.152Z,2.22
2023-01-29T02:09:13.121Z,2.19
2023-01-29T02:11:41.468Z,2.05
2023-01-29T02:14:09.935Z,2.01
2023-01-29T02:16:39.357Z,2.15
2023-01-29T02:19:17.592Z,2.13
2023-01-29T02:22:07.004Z,2.23
2023-01-29T02:25:24.137Z,2.24
2023-01-29T02:28:22.716Z,2.16
2023-01-29T02:30:59.036Z,2.08
2023-01-29T02:33:34.624Z,2.24
2023-01-29T02:36:19.605Z,2.24
2023-01-29T02:38:55.117Z,2.38
2023-01-29T02:41:29.983Z,2.25
2023-01-29T02:44:07.523Z,2.15
2023-01-29T02:46:40.334Z,2.23
2023-01-29T02:49:16.892Z,2.34
2023-01-29T02:51:50.361Z,2.27
2023-01-29T02:54:23.035Z,2.18
2023-01-29T02:56:57.222Z,2.08
2023-01-29T02:59:31.076Z,2.05
2023-01-29T03:02:03.968Z,1.95
2023-01-29T03:04:38.574Z,1.96
2023-01-29T03:07:11.856Z,1.96
2023-01-29T03:09:48.630Z,1.88
2023-01-29T03:12:34.126Z,2.11
2023-01-29T03:15:14.335Z,2.19
2023-01-29T03:17:48.410Z,2.32
2023-01-29T03:20:19.815Z,2.03
2023-01-29T03:23:03.004Z,1.92
2023-01-29T03:25:50.535Z,2.05
2023-01-29T03:28:38.825Z,1.99
2023-01-29T03:31:28.826Z,1.96
2023-01-29T03:34:04.353Z,2.00
2023-01-29T03:36:39.919Z,2.03
2023-01-29T03:39:09.815Z,2.16
2023-01-29T03:41:42.890Z,2.16
2023-01-29T03:44:17.032Z,2.25
2023-01-29T03:46:54.746Z,2.35
2023-01-29T03:49:31.443Z,2.40
2023-01-29T03:52:04.842Z,2.46
2023-01-29T03:54:43.569Z,2.38
2023-01-29T03:57:17.029Z,2.29
2023-01-29T03:59:54.882Z,2.23
2023-01-29T04:02:28.790Z,2.16
2023-01-29T04:05:00.456Z,2.35
2023-01-29T04:07:33.541Z,2.41
2023-01-29T04:10:06.400Z,2.38
2023-01-29T04:12:39.949Z,2.17
2023-01-29T04:15:12.575Z,2.27
2023-01-29T04:17:44.513Z,1.98
2023-01-29T04:20:13.684Z,1.93
2023-01-29T04:22:46.101Z,1.65
2023-01-29T04:25:17.073Z,1.78
2023-01-29T04:27:53.735Z,1.77
2023-01-29T04:30:30.552Z,1.70
2023-01-29T04:33:07.418Z,1.58
2023-01-29T04:35:48.916Z,1.49
2023-01-29T04:38:29.444Z,1.53
2023-01-29T04:41:06.507Z,1.48
2023-01-29T04:43:43.494Z,1.49
2023-01-29T04:46:17.545Z,1.62
2023-01-29T04:48:59.047Z,1.64
2023-01-29T04:51:37.329Z,1.61
2023-01-29T04:54:12.921Z,1.54
2023-01-29T04:56:49.774Z,1.68
2023-01-29T04:59:22.357Z,1.52
2023-01-29T05:01:50.761Z,1.58
2023-01-29T05:04:22.471Z,1.74
2023-01-29T05:06:51.638Z,1.73
2023-01-29T05:09:21.016Z,1.70
2023-01-29T05:11:50.406Z,1.62
2023-01-29T05:14:20.977Z,1.67
2023-01-29T05:16:52.879Z,1.85
2023-01-29T05:19:22.177Z,1.78
2023-01-29T05:21:51.784Z,1.73
2023-01-29T05:24:22.136Z,1.72
2023-01-29T05:27:09.751Z,1.79
2023-01-29T05:29:37.921Z,1.49
2023-01-29T05:32:06.064Z,1.57
2023-01-29T05:34:35.578Z,1.66
2023-01-29T05:37:03.551Z,1.82
2023-01-29T05:39:31.568Z,1.84
2023-01-29T05:42:00.457Z,1.77
2023-01-29T05:44:28.447Z,1.72
2023-01-29T05:46:56.463Z,1.63
2023-01-29T05:49:24.509Z,1.69
2023-01-29T05:51:53.816Z,1.54
2023-01-29T05:54:21.745Z,1.93
2023-01-29T05:56:49.676Z,2.06
2023-01-29T05:59:18.044Z,2.10
2023-01-29T06:01:46.139Z,1.88
2023-01-29T06:04:14.087Z,1.99
2023-01-29T06:06:42.057Z,1.79
2023-01-29T06:09:13.068Z,1.95
2023-01-29T06:11:41.193Z,1.93
2023-01-29T06:14:09.172Z,2.02
2023-01-29T06:16:37.124Z,2.24
2023-01-29T06:19:05.486Z,2.20
2023-01-29T06:21:33.429Z,2.23
2023-01-29T06:24:01.401Z,2.10
2023-01-29T06:26:30.761Z,2.18
2023-01-29T06:28:58.689Z,2.22
2023-01-29T06:31:38.184Z,2.29
2023-01-29T06:34:07.628Z,2.06
2023-01-29T06:36:35.723Z,2.07
2023-01-29T06:39:04.158Z,2.14
2023-01-29T06:41:33.605Z,1.86
2023-01-29T06:44:01.735Z,1.91
2023-01-29T06:46:29.725Z,2.15
2023-01-29T06:49:00.674Z,2.40
2023-01-29T06:51:28.710Z,2.51
2023-01-29T06:53:56.690Z,2.66
2023-01-29T06:56:25.329Z,2.44
2023-01-29T06:58:54.754Z,2.68
2023-01-29T07:01:35.162Z,2.68
2023-01-29T07:04:04.148Z,2.63
2023-01-29T07:06:35.078Z,2.80
2023-01-29T07:09:03.142Z,2.83
2023-01-29T07:11:31.189Z,3.01
2023-01-29T07:14:00.521Z,2.94
2023-01-29T07:16:28.556Z,3.08
2023-01-29T07:18:56.754Z,3.06
2023-01-29T07:21:24.810Z,3.06
2023-01-29T07:23:52.719Z,3.11
2023-01-29T07:26:20.657Z,2.96
2023-01-29T07:28:48.605Z,3.04
2023-01-29T07:31:18.056Z,3.12
2023-01-29T07:33:46.331Z,3.22
2023-01-29T07:36:15.102Z,3.31
2023-01-29T07:38:43.149Z,3.15
2023-01-29T07:41:12.946Z,3.20
2023-01-29T07:43:40.914Z,3.35
2023-01-29T07:46:09.607Z,3.55
2023-01-29T07:48:39.107Z,3.62
2023-01-29T07:51:07.458Z,3.43
2023-01-29T07:53:35.902Z,3.66
2023-01-29T07:56:04.473Z,3.61
2023-01-29T07:58:33.484Z,3.73
2023-01-29T08:01:06.968Z,3.35
2023-01-29T08:03:35.861Z,3.75
2023-01-29T08:06:05.924Z,3.72
2023-01-29T08:08:33.943Z,3.59
2023-01-29T08:11:02.825Z,3.50
2023-01-29T08:13:30.917Z,3.36
2023-01-29T08:16:00.978Z,3.82
2023-01-29T08:18:29.241Z,3.96
2023-01-29T08:21:01.243Z,4.03
2023-01-29T08:23:31.070Z,4.02
2023-01-29T08:25:59.071Z,4.01
2023-01-29T08:28:27.083Z,4.24
2023-01-29T08:30:55.283Z,4.28
2023-01-29T08:33:38.613Z,4.45
2023-01-29T08:36:08.181Z,3.97
2023-01-29T08:38:37.526Z,3.85
2023-01-29T08:41:06.156Z,3.71
2023-01-29T08:43:35.307Z,3.78
2023-01-29T08:46:04.911Z,3.65
2023-01-29T08:48:33.362Z,3.80
2023-01-29T08:51:02.418Z,3.87
2023-01-29T08:53:30.328Z,3.81
2023-01-29T08:55:59.697Z,3.94
2023-01-29T08:58:27.675Z,3.98
2023-01-29T09:00:55.593Z,4.16
2023-01-29T09:03:23.576Z,4.31
2023-01-29T09:05:51.506Z,4.58
2023-01-29T09:08:19.420Z,4.67
2023-01-29T09:10:47.318Z,4.73
2023-01-29T09:13:16.720Z,4.84
2023-01-29T09:15:44.717Z,4.96
2023-01-29T09:18:12.787Z,5.05
2023-01-29T09:20:40.737Z,4.72
2023-01-29T09:23:10.059Z,4.48
2023-01-29T09:25:38.622Z,4.68
2023-01-29T09:28:07.360Z,4.88
2023-01-29T09:30:38.298Z,4.78
2023-01-29T09:33:06.628Z,4.71
2023-01-29T09:35:35.525Z,4.78
2023-01-29T09:38:03.450Z,4.78
2023-01-29T09:40:36.689Z,4.70
2023-01-29T09:43:08.370Z,4.71
2023-01-29T09:45:39.863Z,4.76
2023-01-29T09:48:13.762Z,4.97
2023-01-29T09:50:45.255Z,4.60
2023-01-29T09:53:19.554Z,4.81
2023-01-29T09:55:52.571Z,4.87
2023-01-29T09:58:28.563Z,4.85
2023-01-29T10:01:08.597Z,4.86
2023-01-29T10:03:51.809Z,4.91
2023-01-29T10:06:32.100Z,4.88
2023-01-29T10:09:36.720Z,4.87
2023-01-29T10:12:21.183Z,4.64
2023-01-29T10:15:00.624Z,4.87
2023-01-29T10:17:50.314Z,4.75
2023-01-29T10:20:40.526Z,4.77
2023-01-29T10:23:19.918Z,4.87
2023-01-29T10:25:49.073Z,5.01
2023-01-29T10:28:20.295Z,5.17
2023-01-29T10:30:51.251Z,5.29
2023-01-29T10:33:29.543Z,5.23
2023-01-29T10:36:04.005Z,5.22
2023-01-29T10:38:44.113Z,5.20
2023-01-29T10:41:49.805Z,5.23
2023-01-29T10:44:28.455Z,5.15
2023-01-29T10:47:29.251Z,5.25
2023-01-29T10:50:22.981Z,5.44
2023-01-29T10:53:05.201Z,5.53
2023-01-29T10:55:47.827Z,5.51
2023-01-29T10:58:23.872Z,5.73
2023-01-29T11:00:52.682Z,5.72
2023-01-29T11:03:28.240Z,5.83
2023-01-29T11:06:05.337Z,5.81
2023-01-29T11:08:39.107Z,5.67
2023-01-29T11:11:10.771Z,5.46
2023-01-29T11:13:43.878Z,5.60
2023-01-29T11:16:12.248Z,5.67
2023-01-29T11:18:55.524Z,5.50
2023-01-29T11:21:25.811Z,5.38
2023-01-29T11:24:07.652Z,5.60
2023-01-29T11:26:39.242Z,5.66
2023-01-29T11:29:35.619Z,5.52
2023-01-29T11:32:07.143Z,5.32
2023-01-29T11:34:35.553Z,5.05
2023-01-29T11:37:13.019Z,5.54
2023-01-29T11:39:45.541Z,5.68
2023-01-29T11:42:21.748Z,5.63
2023-01-29T11:44:50.144Z,5.84
2023-01-29T11:47:24.086Z,6.16
2023-01-29T11:49:54.762Z,6.22
2023-01-29T11:52:26.400Z,6.24
2023-01-29T11:54:58.397Z,6.56
2023-01-29T11:57:31.103Z,6.50
2023-01-29T12:00:03.392Z,6.53
2023-01-29T12:02:37.051Z,6.62
2023-01-29T12:05:15.127Z,6.68
2023-01-29T12:07:47.383Z,6.77
2023-01-29T12:10:35.462Z,6.49
2023-01-29T12:13:07.798Z,6.40
2023-01-29T12:15:35.810Z,6.29
2023-01-29T12:18:13.377Z,6.31
2023-01-29T12:20:46.199Z,6.16
2023-01-29T12:23:29.306Z,6.07
2023-01-29T12:26:03.895Z,5.99
2023-01-29T12:28:49.522Z,6.00
2023-01-29T12:31:29.905Z,6.06
2023-01-29T12:34:05.697Z,6.03
2023-01-29T12:36:39.516Z,5.89
2023-01-29T12:39:11.452Z,5.99
2023-01-29T12:41:46.205Z,6.05
2023-01-29T12:44:20.418Z,6.01
2023-01-29T12:46:53.588Z,5.90
2023-01-29T12:49:25.047Z,5.91
2023-01-29T12:51:59.146Z,5.84
2023-01-29T12:54:36.231Z,5.99
2023-01-29T12:57:09.900Z,5.91
2023-01-29T12:59:44.561Z,5.88
2023-01-29T13:02:24.610Z,5.94
2023-01-29T13:05:00.494Z,6.02
2023-01-29T13:07:33.455Z,5.94
2023-01-29T13:10:09.326Z,6.02
2023-01-29T13:12:40.927Z,6.00
2023-01-29T13:15:23.276Z,6.01
2023-01-29T13:17:55.575Z,5.98
2023-01-29T13:20:29.980Z,5.99
2023-01-29T13:23:00.492Z,6.00
2023-01-29T13:25:29.936Z,6.04
2023-01-29T13:27:57.890Z,5.99
2023-01-29T13:30:28.216Z,6.01
2023-01-29T13:33:09.299Z,6.01
2023-01-29T13:35:40.398Z,6.05
2023-01-29T13:38:24.986Z,6.06
2023-01-29T13:40:58.291Z,5.96
2023-01-29T13:43:26.666Z,6.07
2023-01-29T13:45:56.104Z,5.46
2023-01-29T13:48:28.303Z,5.97
2023-01-29T13:50:58.515Z,5.87
2023-01-29T13:53:29.694Z,5.84
2023-01-29T13:56:42.052Z,5.89
2023-01-29T13:59:23.544Z,5.75
2023-01-29T14:02:22.539Z,5.74
2023-01-29T14:04:50.547Z,5.72
2023-01-29T14:07:51.723Z,5.84
2023-01-29T14:10:23.018Z,5.83
2023-01-29T14:12:56.709Z,5.65
2023-01-29T14:15:28.008Z,5.59
2023-01-29T14:18:07.866Z,5.63
2023-01-29T14:20:46.093Z,5.59
2023-01-29T14:23:25.146Z,5.55
2023-01-29T14:25:53.252Z,5.57
2023-01-29T14:28:27.216Z,5.45
2023-01-29T14:30:56.601Z,5.37
2023-01-29T14:33:33.017Z,5.50
2023-01-29T14:36:05.284Z,5.41
2023-01-29T14:38:34.415Z,5.45
2023-01-29T14:41:16.210Z,5.50
2023-01-29T14:43:45.536Z,5.46
2023-01-29T14:46:44.501Z,5.44
2023-01-29T14:49:12.594Z,5.46
2023-01-29T14:51:45.136Z,5.30
2023-01-29T14:54:24.299Z,5.20
2023-01-29T14:56:59.538Z,5.26
2023-01-29T14:59:35.122Z,5.34
2023-01-29T15:02:12.918Z,5.36
2023-01-29T15:04:47.194Z,5.19
2023-01-29T15:07:29.271Z,5.04
2023-01-29T15:10:21.420Z,5.09
2023-01-29T15:12:53.937Z,5.07
2023-01-29T15:15:33.774Z,4.95
2023-01-29T15:18:06.935Z,4.99
2023-01-29T15:20:37.382Z,4.94
2023-01-29T15:23:23.679Z,4.75
2023-01-29T15:25:54.257Z,4.80
2023-01-29T15:28:22.871Z,4.82
2023-01-29T15:30:56.993Z,4.89
2023-01-29T15:33:25.251Z,4.69
2023-01-29T15:36:06.752Z,4.59
2023-01-29T15:38:36.207Z,4.60
2023-01-29T15:41:17.296Z,4.62
2023-01-29T15:43:47.318Z,4.61
2023-01-29T15:46:23.387Z,4.58
2023-01-29T15:48:52.188Z,4.32
2023-01-29T15:51:23.525Z,4.25
2023-01-29T15:53:55.269Z,4.31
2023-01-29T15:56:27.914Z,4.29
2023-01-29T15:58:59.287Z,4.23
2023-01-29T16:01:31.016Z,4.29
2023-01-29T16:04:02.426Z,4.34
2023-01-29T16:06:35.586Z,4.21
2023-01-29T16:09:05.916Z,4.33
2023-01-29T16:11:35.260Z,4.23
2023-01-29T16:14:04.858Z,3.87
2023-01-29T16:16:34.910Z,3.88
2023-01-29T16:19:14.630Z,3.90
2023-01-29T16:21:46.069Z,3.88
2023-01-29T16:24:22.421Z,3.96
2023-01-29T16:26:52.717Z,3.82
2023-01-29T16:29:23.629Z,3.59
2023-01-29T16:32:00.714Z,3.54
2023-01-29T16:34:32.731Z,3.66
2023-01-29T16:37:03.027Z,3.41
2023-01-29T16:39:35.487Z,3.53
2023-01-29T16:42:25.228Z,3.69
2023-01-29T16:44:58.553Z,3.74
2023-01-29T16:47:39.040Z,3.73
2023-01-29T16:50:27.171Z,3.46
2023-01-29T16:53:01.618Z,3.33
2023-01-29T16:55:36.849Z,3.49
2023-01-29T16:58:12.358Z,3.47
2023-01-29T17:00:45.777Z,3.43
2023-01-29T17:03:17.137Z,3.35
2023-01-29T17:05:46.654Z,3.39
2023-01-29T17:08:23.847Z,3.29
2023-01-29T17:10:52.379Z,3.18
2023-01-29T17:13:28.497Z,3.06
2023-01-29T17:16:03.843Z,3.16
2023-01-29T17:18:33.438Z,3.07
2023-01-29T17:21:01.382Z,2.91
2023-01-29T17:23:29.508Z,3.09
2023-01-29T17:25:57.545Z,3.02
2023-01-29T17:28:26.258Z,2.97
2023-01-29T17:31:05.871Z,2.83
2023-01-29T17:33:37.307Z,3.04
2023-01-29T17:36:05.863Z,3.07
2023-01-29T17:38:35.557Z,3.19
2023-01-29T17:41:07.792Z,3.11
2023-01-29T17:43:36.116Z,3.01
2023-01-29T17:46:04.458Z,3.14
2023-01-29T17:48:32.698Z,2.89
2023-01-29T17:51:05.248Z,2.93
2023-01-29T17:53:44.830Z,2.96
2023-01-29T17:56:18.499Z,3.12
2023-01-29T17:58:46.666Z,3.02
2023-01-29T18:01:14.829Z,2.91
2023-01-29T18:03:42.780Z,2.95
2023-01-29T18:06:16.319Z,2.85
2023-01-29T18:08:44.346Z,2.77
2023-01-29T18:11:13.785Z,2.79
2023-01-29T18:13:42.362Z,2.77
2023-01-29T18:16:11.283Z,2.70
2023-01-29T18:18:40.381Z,2.80
2023-01-29T18:21:08.976Z,2.70
2023-01-29T18:23:38.923Z,2.86
2023-01-29T18:26:08.215Z,2.85
2023-01-29T18:28:36.245Z,2.93
2023-01-29T18:31:05.427Z,2.81
2023-01-29T18:33:34.380Z,2.71
2023-01-29T18:36:04.986Z,2.84
2023-01-29T18:38:33.549Z,2.70
2023-01-29T18:41:11.757Z,2.79
2023-01-29T18:43:40.714Z,2.57
2023-01-29T18:46:09.348Z,2.76
2023-01-29T18:48:41.677Z,2.74
2023-01-29T18:51:10.780Z,2.66
2023-01-29T18:53:38.842Z,2.63
2023-01-29T18:56:10.657Z,2.56
2023-01-29T18:58:39.175Z,2.46
2023-01-29T19:01:11.983Z,2.39
2023-01-29T19:03:40.707Z,2.50
2023-01-29T19:06:10.780Z,2.50
2023-01-29T19:08:39.405Z,2.41
2023-01-29T19:11:09.763Z,2.27
2023-01-29T19:13:38.400Z,2.25
2023-01-29T19:16:09.193Z,2.19
2023-01-29T19:18:37.726Z,2.21
2023-01-29T19:21:08.668Z,2.09
2023-01-29T19:23:36.711Z,2.14
2023-01-29T19:26:05.254Z,2.10
2023-01-29T19:28:34.963Z,2.26
2023-01-29T19:31:03.435Z,2.33
2023-01-29T19:33:31.467Z,2.34
2023-01-29T19:36:00.314Z,2.40
2023-01-29T19:38:33.587Z,2.41
2023-01-29T19:41:02.132Z,2.29
2023-01-29T19:43:35.006Z,2.46
2023-01-29T19:46:03.857Z,2.34
2023-01-29T19:48:31.942Z,2.33
2023-01-29T19:51:02.301Z,2.29
2023-01-29T19:53:33.338Z,2.53
2023-01-29T19:56:03.515Z,2.19
2023-01-29T19:58:34.264Z,2.37
2023-01-29T20:01:06.437Z,2.38
2023-01-29T20:03:34.540Z,2.35
2023-01-29T20:06:04.103Z,2.48
2023-01-29T20:08:33.066Z,2.33
2023-01-29T20:11:00.999Z,2.52
2023-01-29T20:13:31.279Z,2.56
2023-01-29T20:16:02.916Z,2.68
2023-01-29T20:18:32.822Z,2.63
2023-01-29T20:21:01.553Z,2.46
2023-01-29T20:23:37.752Z,2.60
2023-01-29T20:26:07.052Z,2.66
2023-01-29T20:28:35.840Z,2.72
2023-01-29T20:31:04.404Z,2.66
2023-01-29T20:33:34.756Z,2.65
2023-01-29T20:36:05.956Z,2.75
2023-01-29T20:38:34.792Z,2.44
2023-01-29T20:41:06.952Z,2.44
2023-01-29T20:43:35.109Z,2.31
2023-01-29T20:46:03.976Z,2.26
2023-01-29T20:48:34.289Z,2.33
2023-01-29T20:51:09.867Z,2.11
2023-01-29T20:53:38.513Z,2.21
2023-01-29T20:56:07.656Z,2.26
2023-01-29T20:58:35.753Z,2.38
2023-01-29T21:01:11.592Z,2.16
2023-01-29T21:03:41.306Z,2.38
2023-01-29T21:06:10.474Z,2.21
2023-01-29T21:08:38.957Z,2.14
2023-01-29T21:11:08.668Z,1.96
2023-01-29T21:13:37.152Z,2.11
2023-01-29T21:16:05.951Z,2.04
2023-01-29T21:18:33.884Z,2.02
2023-01-29T21:21:03.291Z,2.14
2023-01-29T21:23:31.678Z,2.06
2023-01-29T21:26:03.239Z,2.05
2023-01-29T21:28:31.228Z,2.15
2023-01-29T21:31:06.764Z,2.12
2023-01-29T21:33:35.277Z,2.31
2023-01-29T21:36:05.136Z,2.22
2023-01-29T21:38:33.318Z,2.10
2023-01-29T21:41:02.576Z,2.04
2023-01-29T21:43:29.555Z,2.06
2023-01-29T21:45:58.350Z,2.16
2023-01-29T21:48:26.479Z,2.08
2023-01-29T21:50:54.758Z,2.01
2023-01-29T21:53:24.055Z,2.16
2023-01-29T21:55:52.078Z,2.17
2023-01-29T21:58:21.004Z,1.93
2023-01-29T22:00:49.730Z,1.85
2023-01-29T22:03:18.000Z,1.72
2023-01-29T22:05:46.406Z,1.69
2023-01-29T22:08:14.950Z,1.74
2023-01-29T22:10:44.321Z,1.62
2023-01-29T22:13:12.471Z,1.62
2023-01-29T22:15:40.501Z,1.81
2023-01-29T22:18:08.438Z,1.96
2023-01-29T22:20:36.809Z,1.95
2023-01-29T22:23:04.840Z,1.90
2023-01-29T22:25:33.447Z,1.79
2023-01-29T22:28:03.961Z,1.82
2023-01-29T22:30:32.044Z,1.74
2023-01-29T22:33:00.010Z,1.77
2023-01-29T22:35:28.007Z,1.95
2023-01-29T22:37:55.947Z,2.11
2023-01-29T22:40:24.101Z,2.13
2023-01-29T22:42:52.098Z,2.29
2023-01-29T22:45:21.528Z,2.32
2023-01-29T22:47:49.551Z,2.17
2023-01-29T22:50:18.119Z,2.06
2023-01-29T22:52:53.569Z,2.01
2023-01-29T22:55:21.913Z,1.88
2023-01-29T22:57:50.375Z,2.06
2023-01-29T23:00:19.657Z,1.87
2023-01-29T23:02:49.285Z,1.75
2023-01-29T23:05:17.968Z,1.97
2023-01-29T23:07:45.995Z,1.99
2023-01-29T23:10:16.125Z,1.85
2023-01-29T23:12:44.283Z,1.98
2023-01-29T23:15:12.429Z,2.05
2023-01-29T23:17:40.786Z,1.95
2023-01-29T23:20:11.902Z,1.75
2023-01-29T23:22:39.794Z,1.77
2023-01-29T23:25:08.497Z,1.69
2023-01-29T23:27:35.758Z,1.78
2023-01-29T23:30:03.734Z,1.67
2023-01-29T23:32:32.061Z,1.95
2023-01-29T23:35:00.013Z,1.88
2023-01-29T23:37:29.401Z,1.79
2023-01-29T23:39:57.302Z,1.93
2023-01-29T23:42:25.234Z,1.66
2023-01-29T23:44:53.106Z,1.56
2023-01-29T23:47:21.035Z,1.60
2023-01-29T23:49:49.089Z,1.69
2023-01-29T23:52:17.005Z,1.68
2023-01-29T23:54:46.384Z,1.75
2023-01-29T23:57:14.442Z,1.81
2023-01-29T23:59:42.468Z,2.04
