createdAt,value
2019-02-16T00:00:18.805Z,7.70
2019-02-16T00:01:18.793Z,7.75
2019-02-16T00:02:18.779Z,7.67
2019-02-16T00:03:18.815Z,7.66
2019-02-16T00:04:18.762Z,7.75
2019-02-16T00:05:18.756Z,7.66
2019-02-16T00:06:18.737Z,7.63
2019-02-16T00:07:18.725Z,7.72
2019-02-16T00:08:18.800Z,7.63
2019-02-16T00:09:18.723Z,7.58
2019-02-16T00:10:18.693Z,7.61
2019-02-16T00:11:18.682Z,7.66
2019-02-16T00:12:18.671Z,7.63
2019-02-16T00:13:18.674Z,7.72
2019-02-16T00:14:18.646Z,7.77
2019-02-16T00:15:18.672Z,7.76
2019-02-16T00:16:18.631Z,7.69
2019-02-16T00:17:18.614Z,7.60
2019-02-16T00:18:18.619Z,7.73
2019-02-16T00:19:18.592Z,7.72
2019-02-16T00:20:18.581Z,7.63
2019-02-16T00:21:18.602Z,7.72
2019-02-16T00:22:18.566Z,7.57
2019-02-16T00:23:18.548Z,7.69
2019-02-16T00:24:18.554Z,7.58
2019-02-16T00:25:18.531Z,7.60
2019-02-16T00:26:18.519Z,7.58
2019-02-16T00:27:18.522Z,7.66
2019-02-16T00:28:18.508Z,7.50
2019-02-16T00:29:18.499Z,7.50
2019-02-16T00:30:18.492Z,7.48
2019-02-16T00:31:18.460Z,7.51
2019-02-16T00:32:18.520Z,7.53
2019-02-16T00:33:18.458Z,7.60
2019-02-16T00:34:18.461Z,7.53
2019-02-16T00:35:18.425Z,7.50
2019-02-16T00:36:18.631Z,7.53
2019-02-16T00:37:18.400Z,7.53
2019-02-16T00:38:18.402Z,7.50
2019-02-16T00:39:18.388Z,7.53
2019-02-16T00:40:18.394Z,7.60
2019-02-16T00:41:18.352Z,7.48
2019-02-16T00:42:18.343Z,7.53
2019-02-16T00:43:18.346Z,7.54
2019-02-16T00:44:18.319Z,7.57
2019-02-16T00:45:18.315Z,7.43
2019-02-16T00:46:18.313Z,7.47
2019-02-16T00:47:18.309Z,7.48
2019-02-16T00:48:18.293Z,7.45
2019-02-16T00:49:18.273Z,7.47
2019-02-16T00:50:18.258Z,7.40
2019-02-16T00:51:18.270Z,7.39
2019-02-16T00:52:18.231Z,7.43
2019-02-16T00:53:18.253Z,7.42
2019-02-16T00:54:18.211Z,7.43
2019-02-16T00:55:18.204Z,7.40
2019-02-16T00:56:18.195Z,7.39
2019-02-16T00:57:18.194Z,7.40
2019-02-16T00:58:18.191Z,7.47
2019-02-16T00:59:18.186Z,7.47
2019-02-16T01:00:18.147Z,7.40
2019-02-16T01:01:18.135Z,7.43
2019-02-16T01:02:18.128Z,7.39
2019-02-16T01:03:18.117Z,7.38
2019-02-16T01:04:18.122Z,7.36
2019-02-16T01:05:18.097Z,7.35
2019-02-16T01:06:18.110Z,7.39
2019-02-16T01:07:18.069Z,7.39
2019-02-16T01:08:18.064Z,7.35
2019-02-16T01:09:18.049Z,7.42
2019-02-16T01:10:18.054Z,7.31
2019-02-16T01:11:18.028Z,7.38
2019-02-16T01:12:18.037Z,7.24
2019-02-16T01:13:18.008Z,7.24
2019-02-16T01:14:18.011Z,7.28
2019-02-16T01:15:17.985Z,7.32
2019-02-16T01:16:17.974Z,7.39
2019-02-16T01:17:17.967Z,7.40
2019-02-16T01:18:17.969Z,7.38
2019-02-16T01:19:17.978Z,7.42
2019-02-16T01:20:17.947Z,7.38
2019-02-16T01:21:22.853Z,7.24
2019-02-16T01:22:18.910Z,7.31
2019-02-16T01:23:17.899Z,7.24
2019-02-16T01:24:17.980Z,7.25
2019-02-16T01:25:17.891Z,7.20
2019-02-16T01:26:17.867Z,7.21
2019-02-16T01:27:17.857Z,7.25
2019-02-16T01:28:17.847Z,7.29
2019-02-16T01:29:17.857Z,7.18
2019-02-16T01:30:17.830Z,7.17
2019-02-16T01:31:17.840Z,7.14
2019-02-16T01:32:17.817Z,7.15
2019-02-16T01:33:17.795Z,7.17
2019-02-16T01:34:17.799Z,7.14
2019-02-16T01:35:17.774Z,7.14
2019-02-16T01:36:17.764Z,7.11
2019-02-16T01:37:17.767Z,7.03
2019-02-16T01:38:17.744Z,7.02
2019-02-16T01:39:17.748Z,7.03
2019-02-16T01:40:17.944Z,7.10
2019-02-16T01:41:17.710Z,6.99
2019-02-16T01:42:17.705Z,6.92
2019-02-16T01:43:17.716Z,6.97
2019-02-16T01:44:17.715Z,6.96
2019-02-16T01:45:17.667Z,7.11
2019-02-16T01:46:17.657Z,7.05
2019-02-16T01:47:17.646Z,7.13
2019-02-16T01:48:17.639Z,7.02
2019-02-16T01:49:17.663Z,7.00
2019-02-16T01:50:17.612Z,7.03
2019-02-16T01:51:17.616Z,7.02
2019-02-16T01:52:17.593Z,6.97
2019-02-16T01:53:17.590Z,6.99
2019-02-16T01:54:17.576Z,7.02
2019-02-16T01:55:17.612Z,6.93
2019-02-16T01:56:17.551Z,6.93
2019-02-16T01:57:17.544Z,6.93
2019-02-16T01:58:17.529Z,6.87
2019-02-16T01:59:17.525Z,6.88
2019-02-16T02:00:17.514Z,6.93
2019-02-16T02:01:17.841Z,6.88
2019-02-16T02:02:17.500Z,7.02
2019-02-16T02:03:17.493Z,6.99
2019-02-16T02:04:17.467Z,6.85
2019-02-16T02:05:17.462Z,6.97
2019-02-16T02:06:17.450Z,6.82
2019-02-16T02:07:17.453Z,6.89
2019-02-16T02:08:17.456Z,6.92
2019-02-16T02:09:17.411Z,6.89
2019-02-16T02:10:17.409Z,6.88
2019-02-16T02:11:17.391Z,6.87
2019-02-16T02:12:17.382Z,6.88
2019-02-16T02:13:17.386Z,6.77
2019-02-16T02:14:17.415Z,6.75
2019-02-16T02:15:17.350Z,6.74
2019-02-16T02:16:17.340Z,6.87
2019-02-16T02:17:17.337Z,6.87
2019-02-16T02:18:17.324Z,6.79
2019-02-16T02:19:17.325Z,6.75
2019-02-16T02:20:17.315Z,6.77
2019-02-16T02:21:17.287Z,6.77
2019-02-16T02:22:17.485Z,6.78
2019-02-16T02:23:17.267Z,6.75
2019-02-16T02:24:17.271Z,6.69
2019-02-16T02:25:17.246Z,6.67
2019-02-16T02:26:17.238Z,6.64
2019-02-16T02:27:17.250Z,6.72
2019-02-16T02:28:17.254Z,6.62
2019-02-16T02:29:17.243Z,6.64
2019-02-16T02:30:17.194Z,6.66
2019-02-16T02:31:17.204Z,6.66
2019-02-16T02:32:17.169Z,6.74
2019-02-16T02:33:17.160Z,6.67
2019-02-16T02:34:17.195Z,6.60
2019-02-16T02:35:17.136Z,6.62
2019-02-16T02:36:17.128Z,6.63
2019-02-16T02:37:17.116Z,6.62
2019-02-16T02:38:17.130Z,6.64
2019-02-16T02:39:17.129Z,6.70
2019-02-16T02:40:17.094Z,6.62
2019-02-16T02:41:17.072Z,6.64
2019-02-16T02:42:17.063Z,6.59
2019-02-16T02:43:17.272Z,6.57
2019-02-16T02:44:17.058Z,6.59
2019-02-16T02:45:17.046Z,6.54
2019-02-16T02:46:17.019Z,6.62
2019-02-16T02:47:17.018Z,6.57
2019-02-16T02:48:16.994Z,6.52
2019-02-16T02:49:17.011Z,6.59
2019-02-16T02:50:16.980Z,6.54
2019-02-16T02:51:16.963Z,6.56
2019-02-16T02:52:16.972Z,6.46
2019-02-16T02:53:17.015Z,6.52
2019-02-16T02:54:16.936Z,6.54
2019-02-16T02:55:16.942Z,6.56
2019-02-16T02:56:16.912Z,6.54
2019-02-16T02:57:16.900Z,6.62
2019-02-16T02:58:16.905Z,6.57
2019-02-16T02:59:16.876Z,6.56
2019-02-16T03:00:16.871Z,6.57
2019-02-16T03:01:16.873Z,6.59
2019-02-16T03:02:16.849Z,6.54
2019-02-16T03:03:16.834Z,6.51
2019-02-16T03:04:16.883Z,6.46
2019-02-16T03:05:16.839Z,6.39
2019-02-16T03:06:16.801Z,6.48
2019-02-16T03:07:16.814Z,6.41
2019-02-16T03:08:16.782Z,6.38
2019-02-16T03:09:16.777Z,6.41
2019-02-16T03:10:16.761Z,6.46
2019-02-16T03:11:16.782Z,6.36
2019-02-16T03:12:16.759Z,6.36
2019-02-16T03:13:16.750Z,6.36
2019-02-16T03:14:16.717Z,6.35
2019-02-16T03:15:16.726Z,6.27
2019-02-16T03:16:16.716Z,6.38
2019-02-16T03:17:16.729Z,6.38
2019-02-16T03:18:16.714Z,6.38
2019-02-16T03:19:16.661Z,6.36
2019-02-16T03:20:16.673Z,6.36
2019-02-16T03:21:16.642Z,6.30
2019-02-16T03:22:16.636Z,6.28
2019-02-16T03:23:16.625Z,6.26
2019-02-16T03:24:16.627Z,6.26
2019-02-16T03:25:16.661Z,6.28
2019-02-16T03:26:16.608Z,6.20
2019-02-16T03:27:16.581Z,6.33
2019-02-16T03:28:16.567Z,6.31
2019-02-16T03:29:16.555Z,6.33
2019-02-16T03:30:16.556Z,6.27
2019-02-16T03:31:16.542Z,6.26
2019-02-16T03:32:16.544Z,6.26
2019-02-16T03:33:16.530Z,6.38
2019-02-16T03:34:16.503Z,6.39
2019-02-16T03:35:16.493Z,6.39
2019-02-16T03:36:16.512Z,6.28
2019-02-16T03:37:16.477Z,6.30
2019-02-16T03:38:16.474Z,6.16
2019-02-16T03:39:16.452Z,6.14
2019-02-16T03:40:16.447Z,6.22
2019-02-16T03:41:16.428Z,6.20
2019-02-16T03:42:16.463Z,6.20
2019-02-16T03:43:16.405Z,6.14
2019-02-16T03:44:16.422Z,6.11
2019-02-16T03:45:16.385Z,6.09
2019-02-16T03:46:16.403Z,6.14
2019-02-16T03:47:16.386Z,6.08
2019-02-16T03:48:16.363Z,6.11
2019-02-16T03:49:16.340Z,6.05
2019-02-16T03:50:16.339Z,6.08
2019-02-16T03:51:16.324Z,6.02
2019-02-16T03:52:16.329Z,5.94
2019-02-16T03:53:16.305Z,6.04
2019-02-16T03:54:16.350Z,5.94
2019-02-16T03:55:16.288Z,5.94
2019-02-16T03:56:16.268Z,5.90
2019-02-16T03:57:16.275Z,5.86
2019-02-16T03:58:16.247Z,5.80
2019-02-16T03:59:16.235Z,5.86
2019-02-16T04:00:16.233Z,5.82
2019-02-16T04:01:16.211Z,5.80
2019-02-16T04:02:16.251Z,5.72
2019-02-16T04:03:16.194Z,5.69
2019-02-16T04:04:16.181Z,5.68
2019-02-16T04:05:16.174Z,5.59
2019-02-16T04:06:16.160Z,5.48
2019-02-16T04:07:16.495Z,5.46
2019-02-16T04:08:16.177Z,5.44
2019-02-16T04:09:16.132Z,5.28
2019-02-16T04:10:16.119Z,5.32
2019-02-16T04:11:16.104Z,5.36
2019-02-16T04:12:16.124Z,5.35
2019-02-16T04:13:16.086Z,5.29
2019-02-16T04:14:16.103Z,5.21
2019-02-16T04:15:16.070Z,5.18
2019-02-16T04:16:16.071Z,5.12
2019-02-16T04:17:16.041Z,5.21
2019-02-16T04:18:16.032Z,5.08
2019-02-16T04:19:16.022Z,5.02
2019-02-16T04:20:16.007Z,4.96
2019-02-16T04:21:16.043Z,4.93
2019-02-16T04:22:24.345Z,4.93
2019-02-16T04:23:16.975Z,4.82
2019-02-16T04:24:16.033Z,4.77
2019-02-16T04:25:15.958Z,4.84
2019-02-16T04:26:15.964Z,4.82
2019-02-16T04:27:15.967Z,4.80
2019-02-16T04:28:15.927Z,4.84
2019-02-16T04:29:15.910Z,4.80
2019-02-16T04:30:15.903Z,4.80
2019-02-16T04:31:15.951Z,4.86
2019-02-16T04:32:15.889Z,4.75
2019-02-16T04:33:15.870Z,4.80
2019-02-16T04:34:15.891Z,4.78
2019-02-16T04:35:15.850Z,4.90
2019-02-16T04:36:15.849Z,4.86
2019-02-16T04:37:15.825Z,4.90
2019-02-16T04:38:15.816Z,4.89
2019-02-16T04:39:15.803Z,4.86
2019-02-16T04:40:15.825Z,4.93
2019-02-16T04:41:15.801Z,4.78
2019-02-16T04:42:15.779Z,4.80
2019-02-16T04:43:15.763Z,4.84
2019-02-16T04:44:15.758Z,4.84
2019-02-16T04:45:15.744Z,4.77
2019-02-16T04:46:15.750Z,4.78
2019-02-16T04:47:15.743Z,4.86
2019-02-16T04:48:15.712Z,4.84
2019-02-16T04:49:15.699Z,4.84
2019-02-16T04:50:15.779Z,4.74
2019-02-16T04:51:15.681Z,4.87
2019-02-16T04:52:15.696Z,4.87
2019-02-16T04:53:15.673Z,4.82
2019-02-16T04:54:15.646Z,4.82
2019-02-16T04:55:15.637Z,4.78
2019-02-16T04:56:15.631Z,4.84
2019-02-16T04:57:15.621Z,4.84
2019-02-16T04:58:15.623Z,4.87
2019-02-16T04:59:15.642Z,4.77
2019-02-16T05:00:15.588Z,4.92
2019-02-16T05:01:15.575Z,4.90
2019-02-16T05:02:15.559Z,4.90
2019-02-16T05:03:15.550Z,4.92
2019-02-16T05:04:15.548Z,4.87
2019-02-16T05:05:15.622Z,4.96
2019-02-16T05:06:15.516Z,5.02
2019-02-16T05:07:15.516Z,5.07
2019-02-16T05:08:15.492Z,4.99
2019-02-16T05:09:15.483Z,4.99
2019-02-16T05:10:15.690Z,4.99
2019-02-16T05:11:15.510Z,5.00
2019-02-16T05:12:15.449Z,5.08
2019-02-16T05:13:15.439Z,5.10
2019-02-16T05:14:15.435Z,5.04
2019-02-16T05:15:15.418Z,5.10
2019-02-16T05:16:15.459Z,5.08
2019-02-16T05:17:15.422Z,5.07
2019-02-16T05:18:15.441Z,5.10
2019-02-16T05:19:15.389Z,5.12
2019-02-16T05:20:15.366Z,5.07
2019-02-16T05:21:15.353Z,4.93
2019-02-16T05:22:15.360Z,5.00
2019-02-16T05:23:15.356Z,5.05
2019-02-16T05:24:15.325Z,4.97
2019-02-16T05:25:15.318Z,5.00
2019-02-16T05:26:15.300Z,4.96
2019-02-16T05:27:15.300Z,5.04
2019-02-16T05:28:15.300Z,5.04
2019-02-16T05:29:15.289Z,4.99
2019-02-16T05:30:15.259Z,4.97
2019-02-16T05:31:15.257Z,4.97
2019-02-16T05:32:15.245Z,4.97
2019-02-16T05:33:15.227Z,4.93
2019-02-16T05:34:15.230Z,4.90
2019-02-16T05:35:15.237Z,4.90
2019-02-16T05:36:15.195Z,4.86
2019-02-16T05:37:15.195Z,4.89
2019-02-16T05:38:15.227Z,4.86
2019-02-16T05:39:15.168Z,4.86
2019-02-16T05:40:15.172Z,4.87
2019-02-16T05:41:15.168Z,4.82
2019-02-16T05:42:15.128Z,4.90
2019-02-16T05:43:15.122Z,4.90
2019-02-16T05:44:15.120Z,4.90
2019-02-16T05:45:15.098Z,4.93
2019-02-16T05:46:15.103Z,4.89
2019-02-16T05:47:15.096Z,4.94
2019-02-16T05:48:15.066Z,4.92
2019-02-16T05:49:15.057Z,5.00
2019-02-16T05:50:15.043Z,4.96
2019-02-16T05:51:15.033Z,4.90
2019-02-16T05:52:15.038Z,4.84
2019-02-16T05:53:15.243Z,4.93
2019-02-16T05:54:15.003Z,4.87
2019-02-16T05:55:14.993Z,4.80
2019-02-16T05:56:14.978Z,4.90
2019-02-16T05:57:14.993Z,4.90
2019-02-16T05:58:14.961Z,4.78
2019-02-16T05:59:14.948Z,4.89
2019-02-16T06:00:14.955Z,4.87
2019-02-16T06:01:14.938Z,4.84
2019-02-16T06:02:14.929Z,4.82
2019-02-16T06:03:14.918Z,4.78
2019-02-16T06:04:14.895Z,4.74
2019-02-16T06:05:14.884Z,4.77
2019-02-16T06:06:14.890Z,4.77
2019-02-16T06:07:14.883Z,4.71
2019-02-16T06:08:14.851Z,4.73
2019-02-16T06:09:14.842Z,4.68
2019-02-16T06:10:14.834Z,4.73
2019-02-16T06:11:14.827Z,4.77
2019-02-16T06:12:14.845Z,4.74
2019-02-16T06:13:14.802Z,4.77
2019-02-16T06:14:14.789Z,4.62
2019-02-16T06:15:14.777Z,4.74
2019-02-16T06:16:14.782Z,4.67
2019-02-16T06:17:14.782Z,4.62
2019-02-16T06:18:14.753Z,4.56
2019-02-16T06:19:14.738Z,4.58
2019-02-16T06:20:14.726Z,4.66
2019-02-16T06:21:14.712Z,4.62
2019-02-16T06:22:14.717Z,4.68
2019-02-16T06:23:14.700Z,4.67
2019-02-16T06:24:14.681Z,4.60
2019-02-16T06:25:14.701Z,4.67
2019-02-16T06:26:14.658Z,4.68
2019-02-16T06:27:14.649Z,4.75
2019-02-16T06:28:14.660Z,4.68
2019-02-16T06:29:14.634Z,4.73
2019-02-16T06:30:14.632Z,4.62
2019-02-16T06:31:14.627Z,4.67
2019-02-16T06:32:14.598Z,4.62
2019-02-16T06:33:14.585Z,4.66
2019-02-16T06:34:14.645Z,4.55
2019-02-16T06:35:14.588Z,4.59
2019-02-16T06:36:14.577Z,4.59
2019-02-16T06:37:14.605Z,4.49
2019-02-16T06:38:14.560Z,4.52
2019-02-16T06:39:14.550Z,4.53
2019-02-16T06:40:14.598Z,4.53
2019-02-16T06:41:14.528Z,4.49
2019-02-16T06:42:14.524Z,4.52
2019-02-16T06:43:14.540Z,4.60
2019-02-16T06:44:14.469Z,4.63
2019-02-16T06:45:14.458Z,4.63
2019-02-16T06:46:14.467Z,4.67
2019-02-16T06:47:14.439Z,4.60
2019-02-16T06:48:14.428Z,4.62
2019-02-16T06:49:14.442Z,4.62
2019-02-16T06:50:14.405Z,4.63
2019-02-16T06:51:14.983Z,4.63
2019-02-16T06:52:14.405Z,4.60
2019-02-16T06:53:14.390Z,4.62
2019-02-16T06:54:14.362Z,4.60
2019-02-16T06:55:14.387Z,4.68
2019-02-16T06:56:14.342Z,4.60
2019-02-16T06:57:14.337Z,4.63
2019-02-16T06:58:14.341Z,4.68
2019-02-16T06:59:14.312Z,4.63
2019-02-16T07:00:14.298Z,4.60
2019-02-16T07:01:14.305Z,4.67
2019-02-16T07:02:14.279Z,4.63
2019-02-16T07:03:14.267Z,4.63
2019-02-16T07:04:14.272Z,4.67
2019-02-16T07:05:14.249Z,4.71
2019-02-16T07:06:14.232Z,4.68
2019-02-16T07:07:14.245Z,4.77
2019-02-16T07:08:14.213Z,4.80
2019-02-16T07:09:14.205Z,4.78
2019-02-16T07:10:14.215Z,4.62
2019-02-16T07:11:14.183Z,4.63
2019-02-16T07:12:14.172Z,4.68
2019-02-16T07:13:14.174Z,4.58
2019-02-16T07:14:14.148Z,4.60
2019-02-16T07:15:14.140Z,4.63
2019-02-16T07:16:14.147Z,4.68
2019-02-16T07:17:14.122Z,4.70
2019-02-16T07:18:14.356Z,4.66
2019-02-16T07:19:14.113Z,4.74
2019-02-16T07:20:14.083Z,4.78
2019-02-16T07:21:14.079Z,4.86
2019-02-16T07:22:14.079Z,4.86
2019-02-16T07:23:22.126Z,4.92
2019-02-16T07:24:15.040Z,5.02
2019-02-16T07:25:14.053Z,5.00
2019-02-16T07:26:14.024Z,5.04
2019-02-16T07:27:14.023Z,5.15
2019-02-16T07:28:14.014Z,5.20
2019-02-16T07:29:13.993Z,5.20
2019-02-16T07:30:13.977Z,5.23
2019-02-16T07:31:15.852Z,5.30
2019-02-16T07:32:13.963Z,5.32
2019-02-16T07:33:13.964Z,5.32
2019-02-16T07:34:13.937Z,5.38
2019-02-16T07:35:13.970Z,5.33
2019-02-16T07:36:13.915Z,5.38
2019-02-16T07:37:13.921Z,5.46
2019-02-16T07:38:13.906Z,5.43
2019-02-16T07:39:13.886Z,5.44
2019-02-16T07:40:13.871Z,5.54
2019-02-16T07:41:13.864Z,5.61
2019-02-16T07:42:13.849Z,5.62
2019-02-16T07:43:13.882Z,5.65
2019-02-16T07:44:13.833Z,5.76
2019-02-16T07:45:13.824Z,5.73
2019-02-16T07:46:13.809Z,5.82
2019-02-16T07:47:13.798Z,5.80
2019-02-16T07:48:13.785Z,5.83
2019-02-16T07:49:13.817Z,5.97
2019-02-16T07:50:13.762Z,5.94
2019-02-16T07:51:13.762Z,5.93
2019-02-16T07:52:13.742Z,5.93
2019-02-16T07:53:13.731Z,5.90
2019-02-16T07:54:13.723Z,6.01
2019-02-16T07:55:13.746Z,6.14
2019-02-16T07:56:13.702Z,6.08
2019-02-16T07:57:13.695Z,6.14
2019-02-16T07:58:13.695Z,6.20
2019-02-16T07:59:13.667Z,6.11
2019-02-16T08:00:13.869Z,6.24
2019-02-16T08:01:13.666Z,6.20
2019-02-16T08:02:13.650Z,6.24
2019-02-16T08:03:13.638Z,6.26
2019-02-16T08:04:13.620Z,6.30
2019-02-16T08:05:13.605Z,6.35
2019-02-16T08:06:13.593Z,6.28
2019-02-16T08:07:13.605Z,6.33
2019-02-16T08:08:13.586Z,6.41
2019-02-16T08:09:13.561Z,6.30
2019-02-16T08:10:13.548Z,6.41
2019-02-16T08:11:13.541Z,6.46
2019-02-16T08:12:13.526Z,6.54
2019-02-16T08:13:13.562Z,6.52
2019-02-16T08:14:13.505Z,6.51
2019-02-16T08:15:13.552Z,6.57
2019-02-16T08:16:13.486Z,6.57
2019-02-16T08:17:13.475Z,6.64
2019-02-16T08:18:13.471Z,6.67
2019-02-16T08:19:13.505Z,6.64
2019-02-16T08:20:13.446Z,6.74
2019-02-16T08:21:13.523Z,6.77
2019-02-16T08:22:13.422Z,6.77
2019-02-16T08:23:13.406Z,6.74
2019-02-16T08:24:13.412Z,6.77
2019-02-16T08:25:13.439Z,6.79
2019-02-16T08:26:13.382Z,6.88
2019-02-16T08:27:13.368Z,6.87
2019-02-16T08:28:13.361Z,7.05
2019-02-16T08:29:13.361Z,7.02
2019-02-16T08:30:13.333Z,7.06
2019-02-16T08:31:13.345Z,7.13
2019-02-16T08:32:13.338Z,7.23
2019-02-16T08:33:13.304Z,7.21
2019-02-16T08:34:13.305Z,7.29
2019-02-16T08:35:13.284Z,7.39
2019-02-16T08:36:13.274Z,7.38
2019-02-16T08:37:13.262Z,7.42
2019-02-16T08:38:13.268Z,7.40
2019-02-16T08:39:13.252Z,7.53
2019-02-16T08:40:13.227Z,7.58
2019-02-16T08:41:13.215Z,7.56
2019-02-16T08:42:13.206Z,7.57
2019-02-16T08:43:13.195Z,7.69
2019-02-16T08:44:13.270Z,7.63
2019-02-16T08:45:13.175Z,7.80
2019-02-16T08:46:13.164Z,7.77
2019-02-16T08:47:13.155Z,7.73
2019-02-16T08:48:13.153Z,7.73
2019-02-16T08:49:13.131Z,7.75
2019-02-16T08:50:13.269Z,7.75
2019-02-16T08:51:13.151Z,7.77
2019-02-16T08:52:13.098Z,7.87
2019-02-16T08:53:13.090Z,7.97
2019-02-16T08:54:13.079Z,7.94
2019-02-16T08:55:13.067Z,8.06
2019-02-16T08:56:13.080Z,8.05
2019-02-16T08:57:13.053Z,8.01
2019-02-16T08:58:13.071Z,8.10
2019-02-16T08:59:13.043Z,8.26
2019-02-16T09:00:13.028Z,8.30
2019-02-16T09:01:13.001Z,8.33
2019-02-16T09:02:13.054Z,8.31
2019-02-16T09:03:12.979Z,8.36
2019-02-16T09:04:12.989Z,8.48
2019-02-16T09:05:12.962Z,8.42
2019-02-16T09:06:12.950Z,8.44
2019-02-16T09:07:12.944Z,8.60
2019-02-16T09:08:12.955Z,8.55
2019-02-16T09:09:12.916Z,8.64
2019-02-16T09:10:12.995Z,8.58
2019-02-16T09:11:12.909Z,8.66
2019-02-16T09:12:12.892Z,8.66
2019-02-16T09:13:12.872Z,8.69
2019-02-16T09:14:12.867Z,8.78
2019-02-16T09:15:12.857Z,8.74
2019-02-16T09:16:13.013Z,8.89
2019-02-16T09:17:13.443Z,8.78
2019-02-16T09:18:12.822Z,8.88
2019-02-16T09:19:12.811Z,8.88
2019-02-16T09:20:12.807Z,8.88
2019-02-16T09:21:15.097Z,8.99
2019-02-16T09:22:13.531Z,9.02
2019-02-16T09:23:12.824Z,9.21
2019-02-16T09:24:12.752Z,9.11
2019-02-16T09:25:12.766Z,9.16
2019-02-16T09:26:12.742Z,9.14
2019-02-16T09:27:12.735Z,9.22
2019-02-16T09:28:12.739Z,9.16
2019-02-16T09:29:12.703Z,9.26
2019-02-16T09:30:12.771Z,9.28
2019-02-16T09:31:12.698Z,9.26
2019-02-16T09:32:13.208Z,9.39
2019-02-16T09:33:12.667Z,9.46
2019-02-16T09:34:12.673Z,9.56
2019-02-16T09:35:12.652Z,9.59
2019-02-16T09:36:12.628Z,9.65
2019-02-16T09:37:12.687Z,9.59
2019-02-16T09:38:12.611Z,9.76
2019-02-16T09:39:12.608Z,9.72
2019-02-16T09:40:12.612Z,9.74
2019-02-16T09:41:12.669Z,9.82
2019-02-16T09:42:12.561Z,9.82
2019-02-16T09:43:12.572Z,9.86
2019-02-16T09:44:12.545Z,9.92
2019-02-16T09:45:12.579Z,10.01
2019-02-16T09:46:12.530Z,10.04
2019-02-16T09:47:12.518Z,10.19
2019-02-16T09:48:12.493Z,10.23
2019-02-16T09:49:12.498Z,10.15
2019-02-16T09:50:12.499Z,10.17
2019-02-16T09:51:12.466Z,10.15
2019-02-16T09:52:12.451Z,10.15
2019-02-16T09:53:12.440Z,10.19
2019-02-16T09:54:12.451Z,10.17
2019-02-16T09:55:12.423Z,10.25
2019-02-16T09:56:12.427Z,10.34
2019-02-16T09:57:12.398Z,10.35
2019-02-16T09:58:12.473Z,10.35
2019-02-16T09:59:12.387Z,10.33
2019-02-16T10:00:13.894Z,10.38
2019-02-16T10:01:12.453Z,10.42
2019-02-16T10:02:12.365Z,10.42
2019-02-16T10:03:12.352Z,10.46
2019-02-16T10:04:12.332Z,10.56
2019-02-16T10:05:12.337Z,10.56
2019-02-16T10:06:12.312Z,10.63
2019-02-16T10:07:12.287Z,10.67
2019-02-16T10:08:12.279Z,10.68
2019-02-16T10:09:12.337Z,10.67
2019-02-16T10:10:12.273Z,10.74
2019-02-16T10:11:12.284Z,10.72
2019-02-16T10:12:12.245Z,10.72
2019-02-16T10:13:12.221Z,10.76
2019-02-16T10:14:12.215Z,10.75
2019-02-16T10:15:12.206Z,10.78
2019-02-16T10:16:12.211Z,10.79
2019-02-16T10:17:12.208Z,10.81
2019-02-16T10:18:12.220Z,10.76
2019-02-16T10:19:12.179Z,10.81
2019-02-16T10:20:12.171Z,10.75
2019-02-16T10:21:12.138Z,10.87
2019-02-16T10:22:12.136Z,10.89
2019-02-16T10:23:12.119Z,10.93
2019-02-16T10:24:17.996Z,11.00
2019-02-16T10:25:13.114Z,11.08
2019-02-16T10:26:12.084Z,11.08
2019-02-16T10:27:12.084Z,11.10
2019-02-16T10:28:12.127Z,11.11
2019-02-16T10:29:12.064Z,11.14
2019-02-16T10:30:12.042Z,11.15
2019-02-16T10:31:12.059Z,11.14
2019-02-16T10:32:12.025Z,11.17
2019-02-16T10:33:12.016Z,11.27
2019-02-16T10:34:12.092Z,11.18
2019-02-16T10:35:12.010Z,11.25
2019-02-16T10:36:11.978Z,11.36
2019-02-16T10:37:12.003Z,11.41
2019-02-16T10:38:11.960Z,11.36
2019-02-16T10:39:12.013Z,11.44
2019-02-16T10:40:11.942Z,11.37
2019-02-16T10:41:11.933Z,11.36
2019-02-16T10:42:11.917Z,11.41
2019-02-16T10:43:11.918Z,11.50
2019-02-16T10:44:11.957Z,11.45
2019-02-16T10:45:11.961Z,11.50
2019-02-16T10:46:11.894Z,11.51
2019-02-16T10:47:11.860Z,11.59
2019-02-16T10:48:11.845Z,11.50
2019-02-16T10:49:11.840Z,11.48
2019-02-16T10:50:11.926Z,11.57
2019-02-16T10:51:11.818Z,11.54
2019-02-16T10:52:11.804Z,11.51
2019-02-16T10:53:11.806Z,11.50
2019-02-16T10:54:11.778Z,11.55
2019-02-16T10:55:11.796Z,11.48
2019-02-16T10:56:11.760Z,11.51
2019-02-16T10:57:11.833Z,11.51
2019-02-16T10:58:11.739Z,11.63
2019-02-16T10:59:11.722Z,11.72
2019-02-16T11:00:11.741Z,11.72
2019-02-16T11:01:11.717Z,11.80
2019-02-16T11:02:11.695Z,11.87
2019-02-16T11:03:11.692Z,11.88
2019-02-16T11:04:11.720Z,11.91
2019-02-16T11:05:11.679Z,11.83
2019-02-16T11:06:11.656Z,11.81
2019-02-16T11:07:11.637Z,11.84
2019-02-16T11:08:11.644Z,11.86
2019-02-16T11:09:11.639Z,11.87
2019-02-16T11:10:11.609Z,11.94
2019-02-16T11:11:11.729Z,12.02
2019-02-16T11:12:11.581Z,11.81
2019-02-16T11:13:11.568Z,11.90
2019-02-16T11:14:11.580Z,11.88
2019-02-16T11:15:11.549Z,11.86
2019-02-16T11:16:11.537Z,11.88
2019-02-16T11:17:11.550Z,11.95
2019-02-16T11:18:11.570Z,11.99
2019-02-16T11:19:11.527Z,12.03
2019-02-16T11:20:11.501Z,12.09
2019-02-16T11:21:11.511Z,12.10
2019-02-16T11:22:11.471Z,12.20
2019-02-16T11:23:11.542Z,12.24
2019-02-16T11:24:11.461Z,12.32
2019-02-16T11:25:11.445Z,12.35
2019-02-16T11:26:11.450Z,12.21
2019-02-16T11:27:11.422Z,12.22
2019-02-16T11:28:11.417Z,12.21
2019-02-16T11:29:11.470Z,12.20
2019-02-16T11:30:11.401Z,12.09
2019-02-16T11:31:11.394Z,12.20
2019-02-16T11:32:11.379Z,12.13
2019-02-16T11:33:13.428Z,12.03
2019-02-16T11:34:11.399Z,12.07
2019-02-16T11:35:11.334Z,12.09
2019-02-16T11:36:11.349Z,12.09
2019-02-16T11:37:11.388Z,12.07
2019-02-16T11:38:11.319Z,12.20
2019-02-16T11:39:11.288Z,12.21
2019-02-16T11:40:11.285Z,12.15
2019-02-16T11:41:18.595Z,12.18
2019-02-16T11:42:12.254Z,12.25
2019-02-16T11:43:11.249Z,12.17
2019-02-16T11:44:11.293Z,12.25
2019-02-16T11:45:11.222Z,12.25
2019-02-16T11:46:11.225Z,12.20
2019-02-16T11:47:11.265Z,12.25
2019-02-16T11:48:11.196Z,12.28
2019-02-16T11:49:11.185Z,12.22
2019-02-16T11:50:11.226Z,12.35
2019-02-16T11:51:11.158Z,12.37
2019-02-16T11:52:11.217Z,12.35
2019-02-16T11:53:11.142Z,12.40
2019-02-16T11:54:11.139Z,12.39
2019-02-16T11:55:11.124Z,12.53
2019-02-16T11:56:11.107Z,12.50
2019-02-16T11:57:11.099Z,12.57
2019-02-16T11:58:11.102Z,12.49
2019-02-16T11:59:11.071Z,12.50
2019-02-16T12:00:11.172Z,12.60
2019-02-16T12:01:11.079Z,12.60
2019-02-16T12:02:11.066Z,12.60
2019-02-16T12:03:11.032Z,12.47
2019-02-16T12:04:11.018Z,12.61
2019-02-16T12:05:11.009Z,12.72
2019-02-16T12:06:11.022Z,12.78
2019-02-16T12:07:10.998Z,12.80
2019-02-16T12:08:10.980Z,12.80
2019-02-16T12:09:10.961Z,12.90
2019-02-16T12:10:11.032Z,12.83
2019-02-16T12:11:11.165Z,12.82
2019-02-16T12:12:10.954Z,12.83
2019-02-16T12:13:10.925Z,12.82
2019-02-16T12:14:10.913Z,12.83
2019-02-16T12:15:10.905Z,12.85
2019-02-16T12:16:10.889Z,12.87
2019-02-16T12:17:10.888Z,12.97
2019-02-16T12:18:10.979Z,12.80
2019-02-16T12:19:10.857Z,12.82
2019-02-16T12:20:10.848Z,12.82
2019-02-16T12:21:10.856Z,12.82
2019-02-16T12:22:10.836Z,12.93
2019-02-16T12:23:10.814Z,12.90
2019-02-16T12:24:10.820Z,13.00
2019-02-16T12:25:10.878Z,13.05
2019-02-16T12:26:10.801Z,13.13
2019-02-16T12:27:10.776Z,13.09
2019-02-16T12:28:10.765Z,13.08
2019-02-16T12:29:10.754Z,13.20
2019-02-16T12:30:10.753Z,13.09
2019-02-16T12:31:10.732Z,13.08
2019-02-16T12:32:10.877Z,13.13
2019-02-16T12:33:10.800Z,13.11
2019-02-16T12:34:10.700Z,13.09
2019-02-16T12:35:10.696Z,13.13
2019-02-16T12:36:10.672Z,13.12
2019-02-16T12:37:10.697Z,13.19
2019-02-16T12:38:10.873Z,13.15
2019-02-16T12:39:10.640Z,13.23
2019-02-16T12:40:10.686Z,13.22
2019-02-16T12:41:10.636Z,13.19
2019-02-16T12:42:10.603Z,13.19
2019-02-16T12:43:10.597Z,13.23
2019-02-16T12:44:10.585Z,13.28
2019-02-16T12:45:10.582Z,13.31
2019-02-16T12:46:10.638Z,13.35
2019-02-16T12:47:10.555Z,13.37
2019-02-16T12:48:10.603Z,13.33
2019-02-16T12:49:10.529Z,13.30
2019-02-16T12:50:10.524Z,13.46
2019-02-16T12:51:10.508Z,13.52
2019-02-16T12:52:10.551Z,13.57
2019-02-16T12:53:10.712Z,13.53
2019-02-16T12:54:10.484Z,13.50
2019-02-16T12:55:14.635Z,13.56
2019-02-16T12:56:10.458Z,13.59
2019-02-16T12:57:10.446Z,13.54
2019-02-16T12:58:10.459Z,13.59
2019-02-16T12:59:10.428Z,13.65
2019-02-16T13:00:10.411Z,13.63
2019-02-16T13:01:10.461Z,13.60
2019-02-16T13:02:10.386Z,13.54
2019-02-16T13:03:10.397Z,13.49
2019-02-16T13:04:10.381Z,13.42
2019-02-16T13:05:10.366Z,13.44
2019-02-16T13:06:10.352Z,13.56
2019-02-16T13:07:10.349Z,13.56
2019-02-16T13:08:10.328Z,13.56
2019-02-16T13:09:10.360Z,13.57
2019-02-16T13:10:10.327Z,13.53
2019-02-16T13:11:10.301Z,13.54