createdAt,value
2018-10-16T00:00:16.688Z,74.90
2018-10-16T00:02:46.712Z,75.00
2018-10-16T00:05:17.253Z,75.10
2018-10-16T00:07:46.930Z,75.10
2018-10-16T00:10:21.838Z,75.20
2018-10-16T00:12:51.501Z,75.30
2018-10-16T00:15:21.123Z,75.40
2018-10-16T00:17:50.790Z,75.40
2018-10-16T00:20:20.475Z,75.50
2018-10-16T00:22:50.133Z,75.60
2018-10-16T00:25:19.752Z,75.70
2018-10-16T00:27:49.451Z,75.60
2018-10-16T00:30:19.153Z,75.80
2018-10-16T00:32:48.864Z,75.90
2018-10-16T00:35:18.456Z,76.00
2018-10-16T00:37:48.108Z,76.10
2018-10-16T00:40:17.764Z,76.10
2018-10-16T00:42:47.736Z,76.20
2018-10-16T00:45:17.422Z,76.20
2018-10-16T00:47:47.052Z,76.50
2018-10-16T00:50:16.689Z,76.60
2018-10-16T00:52:46.346Z,76.60
2018-10-16T00:55:15.984Z,76.80
2018-10-16T00:57:45.666Z,76.80
2018-10-16T01:00:15.346Z,76.80
2018-10-16T01:02:44.972Z,76.90
2018-10-16T01:05:14.630Z,77.00
2018-10-16T01:07:44.286Z,77.20
2018-10-16T01:10:14.241Z,77.30
2018-10-16T01:12:43.901Z,77.30
2018-10-16T01:15:13.520Z,77.50
2018-10-16T01:17:43.137Z,77.60
2018-10-16T01:20:14.575Z,77.60
2018-10-16T01:22:44.430Z,77.90
2018-10-16T01:25:14.364Z,78.00
2018-10-16T01:27:44.034Z,78.20
2018-10-16T01:30:13.706Z,78.40
2018-10-16T01:32:43.315Z,78.80
2018-10-16T01:35:13.096Z,79.00
2018-10-16T01:37:42.967Z,79.10
2018-10-16T01:40:12.714Z,79.20
2018-10-16T01:42:42.349Z,79.20
2018-10-16T01:45:12.117Z,79.30
2018-10-16T01:47:41.807Z,79.40
2018-10-16T01:50:11.448Z,79.40
2018-10-16T01:52:41.061Z,79.50
2018-10-16T01:55:10.679Z,79.50
2018-10-16T01:57:40.287Z,79.40
2018-10-16T02:00:10.955Z,79.40
2018-10-16T02:02:40.914Z,79.40
2018-10-16T02:05:10.560Z,79.60
2018-10-16T02:07:40.228Z,79.70
2018-10-16T02:10:09.977Z,79.80
2018-10-16T02:12:39.596Z,80.00
2018-10-16T02:15:09.811Z,80.00
2018-10-16T02:17:40.260Z,80.00
2018-10-16T02:20:10.444Z,80.10
2018-10-16T02:22:40.254Z,80.10
2018-10-16T02:25:10.692Z,80.20
2018-10-16T02:27:40.860Z,80.20
2018-10-16T02:30:10.568Z,80.30
2018-10-16T02:32:40.221Z,80.90
2018-10-16T02:35:11.073Z,80.50
2018-10-16T02:37:40.774Z,80.60
2018-10-16T02:40:11.325Z,80.70
2018-10-16T02:42:41.200Z,80.70
2018-10-16T02:45:11.756Z,80.80
2018-10-16T02:47:41.450Z,80.80
2018-10-16T02:50:11.779Z,80.80
2018-10-16T02:52:41.427Z,80.70
2018-10-16T02:55:11.415Z,80.70
2018-10-16T02:57:41.189Z,80.70
2018-10-16T03:00:10.904Z,80.60
2018-10-16T03:02:40.626Z,80.60
2018-10-16T03:05:10.287Z,80.60
2018-10-16T03:07:39.942Z,80.80
2018-10-16T03:10:09.664Z,81.30
2018-10-16T03:12:39.308Z,81.10
2018-10-16T03:15:11.436Z,81.30
2018-10-16T03:17:41.264Z,81.50
2018-10-16T03:20:11.891Z,81.60
2018-10-16T03:22:41.789Z,81.70
2018-10-16T03:25:12.612Z,81.80
2018-10-16T03:27:42.372Z,81.90
2018-10-16T03:30:12.687Z,82.20
2018-10-16T03:32:42.543Z,82.30
2018-10-16T03:35:12.780Z,82.60
2018-10-16T03:37:42.654Z,82.70
2018-10-16T03:40:12.763Z,82.90
2018-10-16T03:42:42.972Z,82.90
2018-10-16T03:45:13.268Z,82.90
2018-10-16T03:47:42.983Z,83.10
2018-10-16T03:50:12.640Z,83.10
2018-10-16T03:52:42.247Z,83.80
2018-10-16T03:55:11.883Z,83.20
2018-10-16T03:57:41.523Z,83.50
2018-10-16T04:00:11.943Z,83.60
2018-10-16T04:02:41.608Z,83.70
2018-10-16T04:05:11.267Z,83.90
2018-10-16T04:07:40.960Z,83.90
2018-10-16T04:10:10.641Z,84.10
2018-10-16T04:12:40.328Z,84.10
2018-10-16T04:15:10.952Z,84.30
2018-10-16T04:17:41.338Z,84.30
2018-10-16T04:20:11.369Z,84.30
2018-10-16T04:22:40.979Z,84.30
2018-10-16T04:25:10.669Z,84.20
2018-10-16T04:27:40.320Z,84.50
2018-10-16T04:30:10.241Z,84.20
2018-10-16T04:32:39.901Z,84.30
2018-10-16T04:35:13.113Z,84.30
2018-10-16T04:37:43.343Z,84.50
2018-10-16T04:40:13.084Z,84.60
2018-10-16T04:42:43.041Z,84.70
2018-10-16T04:45:13.284Z,84.60
2018-10-16T04:47:42.944Z,84.70
2018-10-16T04:50:12.586Z,84.70
2018-10-16T04:52:42.219Z,84.70
2018-10-16T04:55:11.900Z,84.70
2018-10-16T04:57:41.543Z,84.90
2018-10-16T05:00:11.189Z,85.00
2018-10-16T05:02:41.728Z,85.10
2018-10-16T05:05:15.049Z,85.00
2018-10-16T05:07:44.681Z,84.90
2018-10-16T05:10:14.313Z,84.90
2018-10-16T05:12:43.912Z,85.10
2018-10-16T05:15:20.532Z,85.20
2018-10-16T05:17:50.188Z,85.20
2018-10-16T05:20:19.798Z,85.10
2018-10-16T05:22:49.413Z,85.00
2018-10-16T05:25:19.036Z,84.90
2018-10-16T05:27:48.742Z,84.90
2018-10-16T05:30:18.638Z,84.80
2018-10-16T05:32:48.356Z,84.70
2018-10-16T05:35:18.011Z,84.70
2018-10-16T05:37:47.667Z,84.80
2018-10-16T05:40:17.281Z,84.90
2018-10-16T05:42:46.884Z,85.00
2018-10-16T05:45:16.626Z,85.10
2018-10-16T05:47:46.594Z,85.10
2018-10-16T05:50:16.212Z,85.00
2018-10-16T05:52:45.834Z,85.70
2018-10-16T05:55:15.515Z,85.00
2018-10-16T05:57:45.187Z,85.10
2018-10-16T06:00:43.402Z,85.00
2018-10-16T06:03:13.065Z,84.90
2018-10-16T06:05:42.774Z,84.80
2018-10-16T06:08:12.388Z,84.50
2018-10-16T06:10:42.064Z,84.40
2018-10-16T06:13:11.678Z,83.90
2018-10-16T06:15:41.326Z,84.10
2018-10-16T06:18:10.944Z,84.00
2018-10-16T06:20:40.592Z,83.80
2018-10-16T06:23:10.212Z,83.70
2018-10-16T06:25:39.821Z,83.60
2018-10-16T06:28:25.044Z,83.50
2018-10-16T06:30:54.680Z,83.10
2018-10-16T06:33:28.159Z,82.80
2018-10-16T06:35:57.778Z,82.60
2018-10-16T06:38:27.607Z,82.20
2018-10-16T06:40:57.360Z,81.90
2018-10-16T06:43:26.955Z,81.50
2018-10-16T06:45:56.576Z,81.50
2018-10-16T06:48:26.511Z,81.20
2018-10-16T06:50:55.876Z,81.00
2018-10-16T06:53:25.739Z,80.80
2018-10-16T06:55:55.297Z,81.40
2018-10-16T06:58:24.906Z,80.60
2018-10-16T07:00:54.518Z,80.70
2018-10-16T07:03:24.178Z,80.70
2018-10-16T07:05:53.789Z,79.90
2018-10-16T07:08:23.435Z,79.70
2018-10-16T07:10:53.107Z,79.00
2018-10-16T07:13:22.847Z,77.80
2018-10-16T07:15:52.524Z,77.10
2018-10-16T07:18:22.242Z,77.00
2018-10-16T07:20:51.897Z,76.90
2018-10-16T07:23:21.597Z,76.70
2018-10-16T07:25:51.235Z,76.40
2018-10-16T07:28:20.876Z,76.30
2018-10-16T07:30:50.521Z,76.50
2018-10-16T07:33:20.168Z,75.50
2018-10-16T07:35:49.818Z,75.50
2018-10-16T07:38:19.560Z,75.00
2018-10-16T07:40:49.268Z,74.30
2018-10-16T07:43:18.898Z,74.10
2018-10-16T07:45:48.524Z,73.70
2018-10-16T07:48:18.187Z,73.80
2018-10-16T07:50:47.888Z,73.10
2018-10-16T07:53:17.500Z,71.70
2018-10-16T07:55:47.250Z,71.20
2018-10-16T07:58:16.866Z,70.80
2018-10-16T08:00:46.478Z,70.20
2018-10-16T08:03:16.339Z,70.30
2018-10-16T08:05:45.996Z,70.10
2018-10-16T08:08:15.655Z,69.40
2018-10-16T08:10:45.279Z,69.10
2018-10-16T08:13:15.088Z,68.00
2018-10-16T08:15:44.786Z,68.30
2018-10-16T08:18:14.432Z,68.80
2018-10-16T08:20:44.069Z,67.80
2018-10-16T08:23:13.716Z,67.30
2018-10-16T08:25:43.336Z,67.10
2018-10-16T08:28:13.080Z,66.60
2018-10-16T08:30:42.774Z,66.40
2018-10-16T08:33:12.456Z,66.20
2018-10-16T08:35:42.105Z,65.90
2018-10-16T08:40:19.696Z,66.00
2018-10-16T08:43:30.927Z,65.10
2018-10-16T08:46:11.525Z,64.00
2018-10-16T08:48:52.129Z,63.70
2018-10-16T08:51:33.565Z,63.60
2018-10-16T08:54:03.192Z,63.40
2018-10-16T08:56:33.088Z,63.20
2018-10-16T08:59:03.202Z,63.50
2018-10-16T09:01:32.866Z,63.20
2018-10-16T09:04:03.199Z,62.70
2018-10-16T09:06:33.171Z,62.40
2018-10-16T09:09:03.578Z,62.10
2018-10-16T09:11:33.207Z,62.20
2018-10-16T09:14:02.866Z,62.10
2018-10-16T09:16:32.495Z,62.00
2018-10-16T09:19:02.121Z,62.10
2018-10-16T09:21:31.734Z,62.30
2018-10-16T09:24:01.395Z,63.00
2018-10-16T09:26:31.052Z,61.80
2018-10-16T09:29:00.654Z,61.10
2018-10-16T09:31:30.266Z,61.20
2018-10-16T09:33:59.914Z,61.00
2018-10-16T09:36:29.581Z,60.70
2018-10-16T09:38:59.200Z,60.50
2018-10-16T09:41:28.834Z,60.50
2018-10-16T09:43:58.450Z,60.50
2018-10-16T09:46:28.110Z,60.80
2018-10-16T09:48:57.734Z,60.80
2018-10-16T09:51:27.404Z,60.80
2018-10-16T09:53:57.080Z,60.50
2018-10-16T09:56:26.698Z,60.40
2018-10-16T09:58:56.407Z,59.80
2018-10-16T10:01:31.229Z,59.30
2018-10-16T10:04:00.858Z,58.60
2018-10-16T10:06:30.488Z,58.10
2018-10-16T10:09:00.088Z,57.30
2018-10-16T10:11:29.721Z,57.10
2018-10-16T10:13:59.489Z,56.80
2018-10-16T10:16:29.128Z,56.70
2018-10-16T10:18:58.796Z,56.70
2018-10-16T10:21:28.412Z,56.70
2018-10-16T10:23:58.057Z,57.20
2018-10-16T10:26:27.733Z,56.30
2018-10-16T10:28:57.638Z,56.70
2018-10-16T10:31:27.994Z,56.80
2018-10-16T10:33:57.969Z,55.90
2018-10-16T10:36:27.596Z,55.60
2018-10-16T10:38:57.207Z,54.80
2018-10-16T10:41:26.846Z,54.50
2018-10-16T10:43:56.487Z,53.00
2018-10-16T10:46:26.215Z,52.80
2018-10-16T10:48:55.871Z,51.60
2018-10-16T10:51:25.755Z,51.80
2018-10-16T10:53:55.250Z,50.70
2018-10-16T10:56:24.874Z,50.10
2018-10-16T10:58:54.468Z,49.70
2018-10-16T11:01:24.205Z,49.60
2018-10-16T11:03:53.822Z,48.90
2018-10-16T11:06:23.442Z,48.60
2018-10-16T11:08:53.085Z,48.00
2018-10-16T11:11:22.701Z,46.90
2018-10-16T11:13:52.345Z,46.00
2018-10-16T11:16:22.019Z,45.00
2018-10-16T11:18:51.626Z,44.70
2018-10-16T11:21:21.282Z,45.00
2018-10-16T11:23:50.896Z,43.90
2018-10-16T11:26:20.536Z,43.90
2018-10-16T11:28:50.185Z,43.50
2018-10-16T11:31:19.801Z,43.90
2018-10-16T11:33:49.520Z,44.10
2018-10-16T11:36:22.688Z,43.40
2018-10-16T11:38:52.333Z,42.70
2018-10-16T11:41:22.127Z,43.00
2018-10-16T11:43:51.797Z,41.90
2018-10-16T11:46:21.520Z,41.20
2018-10-16T11:48:51.132Z,41.40
2018-10-16T11:51:20.755Z,41.00
2018-10-16T11:53:50.361Z,40.80
2018-10-16T11:56:19.977Z,40.30
2018-10-16T11:58:49.616Z,40.30
2018-10-16T12:01:19.426Z,39.70
2018-10-16T12:03:49.046Z,39.40
2018-10-16T12:06:18.649Z,37.50
2018-10-16T12:08:48.307Z,34.90
2018-10-16T12:11:18.084Z,31.80
2018-10-16T12:13:47.689Z,29.50
2018-10-16T12:16:17.838Z,28.40
2018-10-16T12:18:51.604Z,27.10
2018-10-16T12:21:22.727Z,26.00
2018-10-16T12:23:52.376Z,24.90
2018-10-16T12:26:22.216Z,24.40
2018-10-16T12:28:51.884Z,23.90
2018-10-16T12:31:21.486Z,23.70
2018-10-16T12:33:51.110Z,23.40
2018-10-16T12:36:20.792Z,22.80
2018-10-16T12:38:50.446Z,22.30
2018-10-16T12:41:20.071Z,22.10
2018-10-16T12:43:49.751Z,21.90
2018-10-16T12:46:19.418Z,21.50
2018-10-16T12:48:49.025Z,21.30
2018-10-16T12:51:18.714Z,21.00
2018-10-16T12:53:48.344Z,20.80
2018-10-16T12:56:18.010Z,20.60
2018-10-16T12:58:47.635Z,20.40
2018-10-16T13:01:17.306Z,20.40
2018-10-16T13:03:46.949Z,20.40
2018-10-16T13:06:16.638Z,20.20
2018-10-16T13:08:46.278Z,20.30
2018-10-16T13:11:16.071Z,20.10
2018-10-16T13:13:45.656Z,19.90
2018-10-16T13:16:15.471Z,20.00
2018-10-16T13:18:45.101Z,20.20
2018-10-16T13:21:14.708Z,20.20
2018-10-16T13:23:44.348Z,20.30
2018-10-16T13:26:14.114Z,20.40
2018-10-16T13:28:43.686Z,20.10
2018-10-16T13:31:13.325Z,20.10
2018-10-16T13:33:42.960Z,20.00
2018-10-16T13:36:12.590Z,19.90
2018-10-16T13:38:42.204Z,19.70
2018-10-16T13:41:11.821Z,20.00
2018-10-16T13:43:41.441Z,19.70
2018-10-16T13:46:11.142Z,20.00
2018-10-16T13:48:40.895Z,19.80
2018-10-16T13:51:10.514Z,19.90
2018-10-16T13:53:40.142Z,19.90
2018-10-16T13:56:09.956Z,20.40
2018-10-16T13:58:39.590Z,19.80
2018-10-16T14:01:09.213Z,19.80
2018-10-16T14:03:38.900Z,19.60
2018-10-16T14:06:08.509Z,19.70
2018-10-16T14:08:38.163Z,19.90
2018-10-16T14:11:07.832Z,20.30
2018-10-16T14:13:37.429Z,20.60
2018-10-16T14:16:07.143Z,20.70
2018-10-16T14:18:36.722Z,21.60
2018-10-16T14:21:06.428Z,22.40
2018-10-16T14:23:36.049Z,23.20
2018-10-16T14:26:05.863Z,23.10
2018-10-16T14:28:35.507Z,23.40
2018-10-16T14:31:05.318Z,23.30
2018-10-16T14:33:34.991Z,23.60
2018-10-16T14:36:04.645Z,24.00
2018-10-16T14:38:34.346Z,24.90
2018-10-16T14:41:04.017Z,25.70
2018-10-16T14:43:33.653Z,25.30
2018-10-16T14:46:03.755Z,24.70
2018-10-16T14:48:33.374Z,24.00
2018-10-16T14:51:02.996Z,23.60
2018-10-16T14:53:32.622Z,23.60
2018-10-16T14:56:02.278Z,23.70
2018-10-16T14:58:31.922Z,23.40
2018-10-16T15:01:01.583Z,23.50
2018-10-16T15:03:31.206Z,24.10
2018-10-16T15:06:00.872Z,24.50
2018-10-16T15:08:30.513Z,25.30
2018-10-16T15:11:00.148Z,26.30
2018-10-16T15:13:36.982Z,27.10
2018-10-16T15:16:07.119Z,28.10
2018-10-16T15:18:36.822Z,29.00
2018-10-16T15:21:06.969Z,29.70
2018-10-16T15:23:36.631Z,30.50
2018-10-16T15:26:06.749Z,31.40
2018-10-16T15:28:36.475Z,32.40
2018-10-16T15:31:06.240Z,33.30
2018-10-16T15:33:35.854Z,34.30
2018-10-16T15:36:05.640Z,35.00
2018-10-16T15:38:36.190Z,35.90
2018-10-16T15:41:06.059Z,36.70
2018-10-16T15:43:35.705Z,37.40
2018-10-16T15:46:05.527Z,38.00
2018-10-16T15:48:35.160Z,38.70
2018-10-16T15:51:04.820Z,39.40
2018-10-16T15:53:34.423Z,40.10
2018-10-16T15:56:04.135Z,40.70
2018-10-16T15:58:33.747Z,42.10
2018-10-16T16:01:03.399Z,42.30
2018-10-16T16:03:33.016Z,43.00
2018-10-16T16:06:02.715Z,44.10
2018-10-16T16:11:09.098Z,44.20
2018-10-16T16:13:38.736Z,45.40
2018-10-16T16:16:08.542Z,45.70
2018-10-16T16:18:38.103Z,46.00
2018-10-16T16:21:07.854Z,46.30
2018-10-16T16:23:37.810Z,46.60
2018-10-16T16:26:07.535Z,46.90
2018-10-16T16:28:37.178Z,47.00
2018-10-16T16:31:06.835Z,47.40
2018-10-16T16:33:36.494Z,47.80
2018-10-16T16:36:06.465Z,48.50
2018-10-16T16:38:36.088Z,49.10
2018-10-16T16:41:05.822Z,49.30
2018-10-16T16:43:36.183Z,49.80
2018-10-16T16:46:06.131Z,50.10
2018-10-16T16:48:35.882Z,50.30
2018-10-16T16:51:05.897Z,50.80
2018-10-16T16:53:35.500Z,51.80
2018-10-16T16:56:05.223Z,52.40
2018-10-16T16:58:35.217Z,53.10
2018-10-16T17:01:04.933Z,53.70
2018-10-16T17:03:34.547Z,54.50
2018-10-16T17:06:04.246Z,55.00
2018-10-16T17:08:33.934Z,54.80
2018-10-16T17:11:03.579Z,54.70
2018-10-16T17:13:33.194Z,54.60
2018-10-16T17:16:02.986Z,54.50
2018-10-16T17:18:32.609Z,54.40
2018-10-16T17:21:02.265Z,54.40
2018-10-16T17:23:31.886Z,54.80
2018-10-16T17:26:01.586Z,54.90
2018-10-16T17:28:31.202Z,55.40
2018-10-16T17:31:00.838Z,56.10
2018-10-16T17:33:30.502Z,56.20
2018-10-16T17:36:00.229Z,56.40
2018-10-16T17:38:29.841Z,56.60
2018-10-16T17:40:59.469Z,57.10
2018-10-16T17:43:29.245Z,57.80
2018-10-16T17:45:58.901Z,58.40
2018-10-16T17:48:28.547Z,59.10
2018-10-16T17:50:58.204Z,58.80
2018-10-16T17:53:27.879Z,59.30
2018-10-16T17:55:57.528Z,59.50
2018-10-16T17:58:27.152Z,59.70
2018-10-16T18:00:56.798Z,59.70
2018-10-16T18:03:26.444Z,59.80
2018-10-16T18:05:56.136Z,59.80
2018-10-16T18:08:26.015Z,59.50
2018-10-16T18:10:55.684Z,59.60
2018-10-16T18:13:25.337Z,59.70
2018-10-16T18:15:54.966Z,59.90
2018-10-16T18:18:24.584Z,60.30
2018-10-16T18:20:54.252Z,60.50
2018-10-16T18:23:24.028Z,60.80
2018-10-16T18:25:53.647Z,61.10
2018-10-16T18:28:24.697Z,61.30
2018-10-16T18:30:54.483Z,62.00
2018-10-16T18:33:24.132Z,62.20
2018-10-16T18:35:53.770Z,62.50
2018-10-16T18:38:23.405Z,62.50
2018-10-16T18:40:53.068Z,62.70
2018-10-16T18:43:22.704Z,62.80
2018-10-16T18:45:52.371Z,63.00
2018-10-16T18:48:22.017Z,63.30
2018-10-16T18:50:51.655Z,63.50
2018-10-16T18:53:21.265Z,63.80
2018-10-16T18:55:50.948Z,64.30
2018-10-16T18:58:20.596Z,64.50
2018-10-16T19:00:50.227Z,64.80
2018-10-16T19:03:19.950Z,65.30
2018-10-16T19:05:49.687Z,65.50
2018-10-16T19:08:19.386Z,65.70
2018-10-16T19:10:49.021Z,65.70
2018-10-16T19:13:18.654Z,65.80
2018-10-16T19:18:41.340Z,66.10
2018-10-16T19:21:11.034Z,66.20
2018-10-16T19:23:41.265Z,66.40
2018-10-16T19:26:10.934Z,66.30
2018-10-16T19:28:40.571Z,66.70
2018-10-16T19:31:10.172Z,67.20
2018-10-16T19:33:39.791Z,67.80
2018-10-16T19:36:09.481Z,68.20
2018-10-16T19:38:39.114Z,68.70
2018-10-16T19:41:08.771Z,69.30
2018-10-16T19:43:38.436Z,69.80
2018-10-16T19:46:08.055Z,70.30
2018-10-16T19:48:37.716Z,70.80
2018-10-16T19:51:08.097Z,71.20
2018-10-16T19:53:37.820Z,71.60
2018-10-16T19:56:07.554Z,71.90
2018-10-16T19:58:37.288Z,72.10
2018-10-16T20:01:06.950Z,72.50
2018-10-16T20:03:36.608Z,73.00
2018-10-16T20:06:06.329Z,73.30
2018-10-16T20:08:35.985Z,73.80
2018-10-16T20:11:05.708Z,74.00
2018-10-16T20:13:35.332Z,74.40
2018-10-16T20:16:05.159Z,74.50
2018-10-16T20:18:34.878Z,74.70
2018-10-16T20:21:04.643Z,74.80
2018-10-16T20:23:34.337Z,75.20
2018-10-16T20:26:04.074Z,75.30
2018-10-16T20:28:33.714Z,75.40
2018-10-16T20:31:03.495Z,75.50
2018-10-16T20:33:33.155Z,75.70
2018-10-16T20:36:02.783Z,75.90
2018-10-16T20:38:32.699Z,76.10
2018-10-16T20:41:02.306Z,76.40
2018-10-16T20:43:31.911Z,76.60
2018-10-16T20:46:01.521Z,76.80
2018-10-16T20:48:31.168Z,77.00
2018-10-16T20:51:00.782Z,77.00
2018-10-16T20:53:30.434Z,77.20
2018-10-16T20:56:00.094Z,77.30
2018-10-16T20:58:29.779Z,77.50
2018-10-16T21:00:59.613Z,77.70
2018-10-16T21:03:29.265Z,77.80
2018-10-16T21:05:59.280Z,78.20
2018-10-16T21:08:28.902Z,78.30
2018-10-16T21:10:58.526Z,78.40
2018-10-16T21:13:28.162Z,78.40
2018-10-16T21:15:58.516Z,78.60
2018-10-16T21:18:28.218Z,78.70
2018-10-16T21:20:57.979Z,78.70
2018-10-16T21:23:27.611Z,78.80
2018-10-16T21:25:57.386Z,78.90
2018-10-16T21:28:27.287Z,79.10
2018-10-16T21:30:56.917Z,79.20
2018-10-16T21:33:26.578Z,79.40
2018-10-16T21:35:56.204Z,80.00
2018-10-16T21:38:25.857Z,79.40
2018-10-16T21:40:55.525Z,79.50
2018-10-16T21:43:25.173Z,79.60
2018-10-16T21:45:54.801Z,79.70
2018-10-16T21:48:24.443Z,79.70
2018-10-16T21:50:54.066Z,79.80
2018-10-16T21:53:23.718Z,79.90
2018-10-16T21:55:53.364Z,80.00
2018-10-16T21:58:22.998Z,80.20
2018-10-16T22:00:57.865Z,80.40
2018-10-16T22:03:27.654Z,80.70
2018-10-16T22:05:57.294Z,80.70
2018-10-16T22:08:26.929Z,80.70
2018-10-16T22:10:56.617Z,80.90
2018-10-16T22:13:26.305Z,81.00
2018-10-16T22:15:55.930Z,81.00
2018-10-16T22:18:25.571Z,81.10
2018-10-16T22:20:55.198Z,81.10
2018-10-16T22:23:24.818Z,81.20
2018-10-16T22:25:54.446Z,81.40
2018-10-16T22:28:24.107Z,81.60
2018-10-16T22:30:53.787Z,82.10
2018-10-16T22:33:23.405Z,81.70
2018-10-16T22:35:53.051Z,81.70
2018-10-16T22:38:22.681Z,82.00
2018-10-16T22:40:52.349Z,82.10
2018-10-16T22:43:22.018Z,82.00
2018-10-16T22:45:51.707Z,82.10
2018-10-16T22:48:21.324Z,82.30
2018-10-16T22:50:50.958Z,82.30
2018-10-16T22:53:20.548Z,82.40
2018-10-16T22:55:50.167Z,82.40
2018-10-16T22:58:19.809Z,82.40
2018-10-16T23:00:49.482Z,82.40
2018-10-16T23:03:19.086Z,82.40
2018-10-16T23:05:48.730Z,82.40
2018-10-16T23:08:18.390Z,82.30
2018-10-16T23:10:48.014Z,82.30
2018-10-16T23:13:17.665Z,82.30
2018-10-16T23:15:47.340Z,82.30
2018-10-16T23:18:16.954Z,82.40
2018-10-16T23:20:46.603Z,82.40
2018-10-16T23:23:16.362Z,82.70
2018-10-16T23:25:45.976Z,82.60
2018-10-16T23:28:15.618Z,82.50
2018-10-16T23:30:45.250Z,82.50
2018-10-16T23:33:14.881Z,82.50
2018-10-16T23:35:44.502Z,82.50
2018-10-16T23:38:14.177Z,82.50
2018-10-16T23:40:43.794Z,82.40
2018-10-16T23:43:13.451Z,83.10
2018-10-16T23:45:43.119Z,82.50
2018-10-16T23:48:12.775Z,82.50
2018-10-16T23:50:42.423Z,82.40
2018-10-16T23:53:12.119Z,82.50
2018-10-16T23:55:41.754Z,82.50
2018-10-16T23:58:11.411Z,82.50
