createdAt,value
2018-12-06T00:02:07.626Z,0.40
2018-12-06T00:04:45.151Z,0.40
2018-12-06T00:07:22.712Z,0.40
2018-12-06T00:10:00.232Z,0.37
2018-12-06T00:12:37.788Z,0.47
2018-12-06T00:15:31.051Z,0.40
2018-12-06T00:18:08.578Z,0.30
2018-12-06T00:20:46.114Z,0.40
2018-12-06T00:23:23.627Z,0.30
2018-12-06T00:26:01.185Z,0.40
2018-12-06T00:28:38.706Z,0.40
2018-12-06T00:31:16.270Z,0.40
2018-12-06T00:33:53.802Z,0.40
2018-12-06T00:36:31.349Z,0.33
2018-12-06T00:39:10.189Z,0.30
2018-12-06T00:41:47.733Z,0.33
2018-12-06T00:44:25.254Z,0.30
2018-12-06T00:47:02.796Z,0.33
2018-12-06T00:49:40.298Z,0.30
2018-12-06T00:52:17.843Z,0.40
2018-12-06T00:54:55.366Z,0.30
2018-12-06T00:57:32.928Z,0.30
2018-12-06T01:00:10.614Z,0.30
2018-12-06T01:02:48.179Z,0.30
2018-12-06T01:05:25.704Z,0.40
2018-12-06T01:08:03.271Z,0.30
2018-12-06T01:10:40.804Z,0.40
2018-12-06T01:13:18.346Z,0.30
2018-12-06T01:15:55.879Z,0.40
2018-12-06T01:18:33.643Z,0.40
2018-12-06T01:21:11.196Z,0.30
2018-12-06T01:23:48.719Z,0.40
2018-12-06T01:26:26.256Z,0.30
2018-12-06T01:29:03.774Z,0.40
2018-12-06T01:31:41.354Z,0.40
2018-12-06T01:34:18.860Z,0.43
2018-12-06T01:36:56.481Z,0.30
2018-12-06T01:39:34.005Z,0.30
2018-12-06T01:42:11.551Z,0.37
2018-12-06T01:44:49.077Z,0.33
2018-12-06T01:47:26.613Z,0.30
2018-12-06T01:50:04.146Z,0.30
2018-12-06T01:52:41.709Z,0.40
2018-12-06T01:55:19.231Z,0.30
2018-12-06T01:57:56.818Z,0.30
2018-12-06T02:00:34.327Z,0.27
2018-12-06T02:03:11.880Z,0.40
2018-12-06T02:05:49.411Z,0.30
2018-12-06T02:08:26.975Z,0.23
2018-12-06T02:11:04.819Z,0.40
2018-12-06T02:13:42.383Z,0.40
2018-12-06T02:16:19.936Z,0.33
2018-12-06T02:18:57.472Z,0.40
2018-12-06T02:21:35.014Z,0.30
2018-12-06T02:24:12.532Z,0.30
2018-12-06T02:26:50.071Z,0.30
2018-12-06T02:29:46.203Z,0.30
2018-12-06T02:32:24.048Z,0.30
2018-12-06T02:35:01.609Z,0.30
2018-12-06T02:37:39.140Z,0.30
2018-12-06T02:40:16.678Z,0.47
2018-12-06T02:42:54.217Z,0.30
2018-12-06T02:45:31.795Z,0.30
2018-12-06T02:48:09.387Z,0.40
2018-12-06T02:50:46.903Z,0.40
2018-12-06T02:53:24.534Z,0.30
2018-12-06T02:56:01.958Z,0.30
2018-12-06T02:58:39.499Z,0.30
2018-12-06T03:01:17.012Z,0.40
2018-12-06T03:03:55.318Z,0.30
2018-12-06T03:06:32.735Z,0.30
2018-12-06T03:09:10.531Z,0.30
2018-12-06T03:11:48.056Z,0.30
2018-12-06T03:14:25.593Z,0.30
2018-12-06T03:17:03.156Z,0.30
2018-12-06T03:19:40.683Z,0.30
2018-12-06T03:22:18.225Z,0.40
2018-12-06T03:24:55.762Z,0.20
2018-12-06T03:27:33.384Z,0.30
2018-12-06T03:30:10.893Z,0.30
2018-12-06T03:32:48.435Z,0.30
2018-12-06T03:35:25.957Z,0.30
2018-12-06T03:38:03.523Z,0.30
2018-12-06T03:40:41.034Z,0.40
2018-12-06T03:43:18.587Z,0.30
2018-12-06T03:45:56.145Z,0.30
2018-12-06T03:48:33.666Z,0.40
2018-12-06T03:51:11.204Z,0.30
2018-12-06T03:53:48.757Z,0.30
2018-12-06T03:56:26.281Z,0.30
2018-12-06T03:59:03.826Z,0.33
2018-12-06T04:01:41.359Z,0.30
2018-12-06T04:04:18.914Z,0.33
2018-12-06T04:06:56.477Z,0.40
2018-12-06T04:09:33.983Z,0.30
2018-12-06T04:12:11.528Z,0.30
2018-12-06T04:14:49.053Z,0.37
2018-12-06T04:17:26.605Z,0.40
2018-12-06T04:20:04.130Z,0.40
2018-12-06T04:22:42.063Z,0.40
2018-12-06T04:25:19.616Z,0.30
2018-12-06T04:27:57.184Z,0.40
2018-12-06T04:30:34.672Z,0.30
2018-12-06T04:33:12.232Z,0.33
2018-12-06T04:35:49.751Z,0.40
2018-12-06T04:38:27.298Z,0.30
2018-12-06T04:41:04.832Z,0.30
2018-12-06T04:43:42.384Z,0.40
2018-12-06T04:46:19.892Z,0.40
2018-12-06T04:48:57.453Z,0.40
2018-12-06T04:51:35.010Z,0.53
2018-12-06T04:54:12.579Z,0.40
2018-12-06T04:56:50.121Z,0.50
2018-12-06T04:59:27.661Z,0.40
2018-12-06T05:02:05.549Z,0.40
2018-12-06T05:04:43.099Z,0.40
2018-12-06T05:07:20.638Z,0.40
2018-12-06T05:09:58.180Z,0.40
2018-12-06T05:12:35.718Z,0.40
2018-12-06T05:15:13.275Z,0.40
2018-12-06T05:17:50.815Z,0.30
2018-12-06T05:20:28.354Z,0.40
2018-12-06T05:23:05.914Z,0.50
2018-12-06T05:25:43.452Z,0.40
2018-12-06T05:28:21.043Z,0.40
2018-12-06T05:30:58.652Z,0.40
2018-12-06T05:33:36.210Z,0.43
2018-12-06T05:36:13.756Z,0.40
2018-12-06T05:38:51.356Z,0.50
2018-12-06T05:41:28.899Z,0.40
2018-12-06T05:44:06.449Z,0.30
2018-12-06T05:46:44.007Z,0.40
2018-12-06T05:49:21.570Z,0.30
2018-12-06T05:51:59.103Z,0.40
2018-12-06T05:54:36.677Z,0.43
2018-12-06T05:57:14.211Z,0.30
2018-12-06T05:59:51.791Z,0.40
2018-12-06T06:02:29.311Z,0.33
2018-12-06T06:05:08.023Z,0.30
2018-12-06T06:07:45.542Z,0.30
2018-12-06T06:10:23.104Z,0.30
2018-12-06T06:13:00.638Z,0.40
2018-12-06T06:15:38.188Z,0.30
2018-12-06T06:18:15.732Z,0.37
2018-12-06T06:20:53.271Z,0.40
2018-12-06T06:23:30.859Z,0.30
2018-12-06T06:26:08.409Z,0.40
2018-12-06T06:28:45.951Z,0.30
2018-12-06T06:31:23.482Z,0.30
2018-12-06T06:34:01.045Z,0.30
2018-12-06T06:36:38.594Z,0.40
2018-12-06T06:39:16.237Z,0.30
2018-12-06T06:41:53.792Z,0.30
2018-12-06T06:44:31.335Z,0.40
2018-12-06T06:47:08.856Z,0.37
2018-12-06T06:49:46.429Z,0.20
2018-12-06T06:52:23.966Z,0.30
2018-12-06T06:55:01.511Z,0.40
2018-12-06T06:57:39.053Z,0.30
2018-12-06T07:00:16.593Z,0.30
2018-12-06T07:02:54.133Z,0.50
2018-12-06T07:05:31.701Z,0.30
2018-12-06T07:08:09.236Z,0.30
2018-12-06T07:10:47.327Z,0.33
2018-12-06T07:13:24.339Z,0.30
2018-12-06T07:16:01.877Z,0.40
2018-12-06T07:18:39.434Z,0.30
2018-12-06T07:21:16.961Z,0.30
2018-12-06T07:23:54.578Z,0.30
2018-12-06T07:26:32.067Z,0.30
2018-12-06T07:29:09.605Z,0.30
2018-12-06T07:31:47.162Z,0.40
2018-12-06T07:34:24.765Z,0.30
2018-12-06T07:37:02.292Z,0.27
2018-12-06T07:39:39.872Z,0.40
2018-12-06T07:42:17.415Z,0.50
2018-12-06T07:44:54.964Z,0.50
2018-12-06T07:47:32.474Z,0.60
2018-12-06T07:50:10.241Z,0.60
2018-12-06T07:52:47.768Z,0.60
2018-12-06T07:55:25.350Z,0.80
2018-12-06T07:58:02.884Z,1.00
2018-12-06T08:00:40.460Z,0.90
2018-12-06T08:03:18.007Z,0.77
2018-12-06T08:05:55.606Z,0.80
2018-12-06T08:08:33.247Z,0.80
2018-12-06T08:11:10.811Z,0.80
2018-12-06T08:13:48.345Z,0.80
2018-12-06T08:16:25.890Z,1.10
2018-12-06T08:19:03.411Z,1.20
2018-12-06T08:21:40.951Z,1.20
2018-12-06T08:24:18.520Z,0.90
2018-12-06T08:26:56.035Z,0.87
2018-12-06T08:29:33.588Z,0.80
2018-12-06T08:32:11.148Z,0.87
2018-12-06T08:34:48.681Z,0.60
2018-12-06T08:37:26.198Z,0.77
2018-12-06T08:40:03.759Z,1.03
2018-12-06T08:42:45.582Z,1.00
2018-12-06T08:45:18.814Z,1.10
2018-12-06T08:47:56.342Z,1.00
2018-12-06T08:50:33.914Z,0.90
2018-12-06T08:53:11.453Z,1.10
2018-12-06T08:55:49.004Z,0.90
2018-12-06T08:58:26.862Z,0.73
2018-12-06T09:01:04.413Z,1.00
2018-12-06T09:03:41.942Z,1.10
2018-12-06T09:06:19.503Z,0.80
2018-12-06T09:08:57.023Z,0.97
2018-12-06T09:11:34.602Z,1.10
2018-12-06T09:14:12.120Z,1.10
2018-12-06T09:16:49.720Z,1.23
2018-12-06T09:19:29.688Z,1.53
2018-12-06T09:22:07.235Z,1.60
2018-12-06T09:24:44.772Z,1.70
2018-12-06T09:27:22.295Z,1.43
2018-12-06T09:30:06.329Z,1.30
2018-12-06T09:32:43.868Z,1.10
2018-12-06T09:35:21.442Z,1.20
2018-12-06T09:37:58.949Z,0.83
2018-12-06T09:40:36.527Z,0.70
2018-12-06T09:43:14.048Z,0.87
2018-12-06T09:45:51.638Z,1.00
2018-12-06T09:48:29.164Z,0.93
2018-12-06T09:51:06.731Z,1.10
2018-12-06T09:53:44.265Z,0.90
2018-12-06T09:56:21.861Z,0.80
2018-12-06T09:58:59.406Z,0.70
2018-12-06T10:01:36.982Z,0.70
2018-12-06T10:04:14.516Z,0.40
2018-12-06T10:06:52.058Z,0.60
2018-12-06T10:09:29.593Z,0.50
2018-12-06T10:12:07.160Z,0.50
2018-12-06T10:14:44.689Z,0.40
2018-12-06T10:17:22.262Z,0.40
2018-12-06T10:19:59.770Z,0.40
2018-12-06T10:22:37.305Z,0.50
2018-12-06T10:25:14.854Z,0.37
2018-12-06T10:27:52.393Z,0.40
2018-12-06T10:30:29.956Z,0.37
2018-12-06T10:33:07.468Z,0.40
2018-12-06T10:35:45.012Z,0.60
2018-12-06T10:38:22.550Z,0.80
2018-12-06T10:41:00.133Z,0.70
2018-12-06T10:43:37.669Z,1.00
2018-12-06T10:46:15.205Z,0.77
2018-12-06T10:48:52.892Z,0.83
2018-12-06T10:51:47.406Z,0.70
2018-12-06T10:54:24.940Z,1.13
2018-12-06T10:57:02.496Z,1.17
2018-12-06T10:59:40.014Z,1.00
2018-12-06T11:02:49.291Z,1.30
2018-12-06T11:05:26.820Z,1.00
2018-12-06T11:08:04.367Z,1.40
2018-12-06T11:10:41.948Z,1.23
2018-12-06T11:13:19.470Z,1.10
2018-12-06T11:15:57.028Z,1.00
2018-12-06T11:18:34.551Z,1.17
2018-12-06T11:21:12.107Z,1.03
2018-12-06T11:23:49.695Z,1.20
2018-12-06T11:26:27.244Z,1.20
2018-12-06T11:29:04.760Z,1.57
2018-12-06T11:31:42.317Z,1.20
2018-12-06T11:34:19.863Z,1.30
2018-12-06T11:36:57.409Z,1.60
2018-12-06T11:39:34.958Z,1.23
2018-12-06T11:42:12.526Z,1.27
2018-12-06T11:44:50.089Z,1.00
2018-12-06T11:47:27.630Z,1.43
2018-12-06T11:50:05.189Z,1.77
2018-12-06T11:52:42.808Z,1.57
2018-12-06T11:55:20.372Z,1.50
2018-12-06T11:57:57.892Z,1.80
2018-12-06T12:00:35.410Z,1.80
2018-12-06T12:03:12.960Z,1.80
2018-12-06T12:05:50.513Z,2.20
2018-12-06T12:08:28.056Z,1.80
2018-12-06T12:11:05.607Z,1.80
2018-12-06T12:13:43.135Z,1.73
2018-12-06T12:16:20.691Z,1.70
2018-12-06T12:18:58.224Z,1.60
2018-12-06T12:21:35.762Z,1.80
2018-12-06T12:24:13.296Z,1.50
2018-12-06T12:26:50.859Z,1.33
2018-12-06T12:29:31.368Z,1.20
2018-12-06T12:32:08.932Z,1.30
2018-12-06T12:34:46.463Z,1.40
2018-12-06T12:37:24.018Z,1.20
2018-12-06T12:40:01.562Z,1.00
2018-12-06T12:42:39.128Z,1.10
2018-12-06T12:45:16.676Z,1.00
2018-12-06T12:47:54.240Z,1.20
2018-12-06T12:50:31.778Z,1.10
2018-12-06T12:53:09.311Z,1.47
2018-12-06T12:55:46.841Z,1.17
2018-12-06T12:58:25.257Z,1.40
2018-12-06T13:01:01.931Z,1.40
2018-12-06T13:03:39.501Z,1.63
2018-12-06T13:06:17.036Z,1.33
2018-12-06T13:08:54.573Z,1.20
2018-12-06T13:11:32.171Z,1.10
2018-12-06T13:14:09.697Z,1.67
2018-12-06T13:16:47.242Z,1.40
2018-12-06T13:19:24.782Z,1.00
2018-12-06T13:22:02.349Z,0.77
2018-12-06T13:24:39.861Z,1.10
2018-12-06T13:27:17.433Z,0.87
2018-12-06T13:29:54.964Z,0.70
2018-12-06T13:32:32.509Z,0.80
2018-12-06T13:35:10.039Z,0.80
2018-12-06T13:37:47.584Z,0.83
2018-12-06T13:40:25.094Z,0.90
2018-12-06T13:43:02.638Z,1.00
2018-12-06T13:45:40.170Z,1.10
2018-12-06T13:48:17.726Z,0.80
2018-12-06T13:50:55.245Z,0.87
2018-12-06T13:53:32.799Z,0.70
2018-12-06T13:56:10.354Z,0.67
2018-12-06T13:58:47.933Z,0.70
2018-12-06T14:01:25.719Z,0.53
2018-12-06T14:04:03.140Z,0.60
2018-12-06T14:06:40.648Z,0.50
2018-12-06T14:09:18.204Z,0.80
2018-12-06T14:11:55.761Z,0.80
2018-12-06T14:14:33.297Z,1.00
2018-12-06T14:17:10.865Z,1.00
2018-12-06T14:19:48.393Z,1.20
2018-12-06T14:22:25.999Z,1.10
2018-12-06T14:25:03.530Z,0.80
2018-12-06T14:27:41.073Z,0.73
2018-12-06T14:30:18.620Z,0.80
2018-12-06T14:32:56.177Z,0.60
2018-12-06T14:35:33.703Z,0.93
2018-12-06T14:38:11.246Z,1.30
2018-12-06T14:40:48.788Z,1.50
2018-12-06T14:43:26.360Z,1.60
2018-12-06T14:46:03.896Z,1.50
2018-12-06T14:48:41.454Z,1.67
2018-12-06T14:51:18.986Z,2.50
2018-12-06T14:53:56.571Z,2.33
2018-12-06T14:56:34.102Z,3.27
2018-12-06T14:59:11.653Z,3.47
2018-12-06T15:01:49.169Z,2.73
2018-12-06T15:04:26.729Z,2.57
2018-12-06T15:07:04.266Z,2.50
2018-12-06T15:09:41.915Z,2.40
2018-12-06T15:12:19.476Z,1.97
2018-12-06T15:14:57.034Z,2.20
2018-12-06T15:17:34.571Z,1.73
2018-12-06T15:20:12.096Z,1.40
2018-12-06T15:22:49.624Z,1.90
2018-12-06T15:25:27.155Z,1.70
2018-12-06T15:28:04.718Z,1.80
2018-12-06T15:30:42.252Z,1.80
2018-12-06T15:33:19.809Z,2.00
2018-12-06T15:35:57.317Z,2.17
2018-12-06T15:38:35.345Z,2.07
2018-12-06T15:41:12.862Z,3.23
2018-12-06T15:43:50.409Z,3.30
2018-12-06T15:46:27.925Z,2.77
2018-12-06T15:49:05.477Z,3.03
2018-12-06T15:51:43.017Z,2.70
2018-12-06T15:54:20.560Z,2.90
2018-12-06T15:56:58.088Z,2.40
2018-12-06T15:59:35.641Z,2.40
2018-12-06T16:02:13.163Z,2.13
2018-12-06T16:04:50.745Z,2.13
2018-12-06T16:07:28.255Z,1.67
2018-12-06T16:10:06.178Z,1.50
2018-12-06T16:12:43.706Z,1.30
2018-12-06T16:15:21.262Z,1.37
2018-12-06T16:17:58.816Z,1.30
2018-12-06T16:20:36.348Z,1.80
2018-12-06T16:23:13.887Z,1.70
2018-12-06T16:25:51.414Z,2.60
2018-12-06T16:28:28.978Z,3.10
2018-12-06T16:31:06.505Z,2.57
2018-12-06T16:33:44.066Z,2.60
2018-12-06T16:36:21.760Z,2.77
2018-12-06T16:38:59.315Z,2.30
2018-12-06T16:41:36.846Z,3.70
2018-12-06T16:44:15.217Z,3.50
2018-12-06T16:46:52.727Z,2.80
2018-12-06T16:49:30.334Z,3.37
2018-12-06T16:52:07.837Z,3.00
2018-12-06T16:54:45.508Z,2.30
2018-12-06T16:57:23.053Z,2.30
2018-12-06T17:00:00.680Z,1.80
2018-12-06T17:02:38.185Z,2.40
2018-12-06T17:05:15.882Z,2.60
2018-12-06T17:07:54.041Z,2.97
2018-12-06T17:10:32.087Z,2.30
2018-12-06T17:13:10.229Z,2.93
2018-12-06T17:15:48.364Z,2.77
2018-12-06T17:18:26.353Z,2.77
2018-12-06T17:21:05.028Z,2.40
2018-12-06T17:23:42.899Z,2.00
2018-12-06T17:26:20.428Z,2.30
2018-12-06T17:28:57.996Z,2.47
2018-12-06T17:31:37.068Z,2.27
2018-12-06T17:34:15.087Z,2.23
2018-12-06T17:36:53.311Z,2.13
2018-12-06T17:39:32.045Z,2.33
2018-12-06T17:42:09.950Z,2.80
2018-12-06T17:44:48.521Z,2.90
2018-12-06T17:47:26.840Z,3.13
2018-12-06T17:50:04.964Z,3.63
2018-12-06T17:52:42.765Z,3.50
2018-12-06T17:55:21.690Z,3.20
2018-12-06T17:58:00.217Z,2.80
2018-12-06T18:00:37.796Z,2.70
2018-12-06T18:03:17.229Z,2.30
2018-12-06T18:05:54.983Z,2.27
2018-12-06T18:08:32.561Z,1.90
2018-12-06T18:11:13.665Z,1.90
2018-12-06T18:13:52.259Z,2.50
2018-12-06T18:16:32.221Z,1.93
2018-12-06T18:19:09.749Z,1.50
2018-12-06T18:21:49.617Z,1.50
2018-12-06T18:24:27.753Z,1.90
2018-12-06T18:27:08.944Z,1.90
2018-12-06T18:29:50.343Z,1.80
2018-12-06T18:32:29.149Z,1.30
2018-12-06T18:35:07.530Z,1.33
2018-12-06T18:37:46.987Z,1.10
2018-12-06T18:40:25.558Z,1.10
2018-12-06T18:43:03.749Z,1.10
2018-12-06T18:45:42.885Z,0.70
2018-12-06T18:48:20.476Z,0.80
2018-12-06T18:50:58.025Z,0.77
2018-12-06T18:53:41.745Z,1.30
2018-12-06T18:56:20.971Z,1.70
2018-12-06T18:58:59.003Z,1.53
2018-12-06T19:01:37.018Z,1.30
2018-12-06T19:04:15.543Z,0.97
2018-12-06T19:06:53.524Z,1.00
2018-12-06T19:09:31.308Z,1.30
2018-12-06T19:12:08.814Z,1.40
2018-12-06T19:14:46.948Z,1.20
2018-12-06T19:17:25.231Z,0.90
2018-12-06T19:20:02.913Z,1.10
2018-12-06T19:22:42.946Z,1.00
2018-12-06T19:25:21.673Z,1.13
2018-12-06T19:27:59.848Z,1.20
2018-12-06T19:30:38.344Z,1.20
2018-12-06T19:33:16.753Z,1.10
2018-12-06T19:35:55.003Z,0.90
2018-12-06T19:38:32.640Z,1.10
2018-12-06T19:41:11.228Z,1.03
2018-12-06T19:43:49.419Z,0.90
2018-12-06T19:46:27.971Z,1.00
2018-12-06T19:49:06.428Z,0.90
2018-12-06T19:51:45.350Z,0.73
2018-12-06T19:54:23.592Z,0.80
2018-12-06T19:57:03.896Z,0.70
2018-12-06T19:59:42.890Z,0.90
2018-12-06T20:02:21.353Z,0.90
2018-12-06T20:05:00.016Z,0.90
2018-12-06T20:07:38.281Z,0.67
2018-12-06T20:10:15.838Z,0.80
2018-12-06T20:12:54.434Z,0.60
2018-12-06T20:15:33.008Z,0.80
2018-12-06T20:18:13.043Z,0.60
2018-12-06T20:20:50.811Z,0.60
2018-12-06T20:23:28.502Z,0.60
2018-12-06T20:26:06.169Z,0.70
2018-12-06T20:28:43.760Z,0.90
2018-12-06T20:31:21.336Z,1.00
2018-12-06T20:33:58.971Z,1.10
2018-12-06T20:36:36.613Z,1.47
2018-12-06T20:39:14.153Z,1.23
2018-12-06T20:41:51.750Z,1.63
2018-12-06T20:44:29.275Z,1.30
2018-12-06T20:47:06.829Z,1.13
2018-12-06T20:49:44.472Z,1.30
2018-12-06T20:52:22.049Z,1.60
2018-12-06T20:54:59.630Z,1.90
2018-12-06T20:57:37.709Z,1.60
2018-12-06T21:00:14.743Z,1.57
2018-12-06T21:02:52.310Z,1.20
2018-12-06T21:05:29.870Z,1.70
2018-12-06T21:08:07.457Z,1.63
2018-12-06T21:10:45.102Z,1.40
2018-12-06T21:13:22.667Z,1.57
2018-12-06T21:16:00.272Z,1.10
2018-12-06T21:18:37.861Z,1.30
2018-12-06T21:21:15.466Z,1.37
2018-12-06T21:23:53.015Z,1.47
2018-12-06T21:26:30.594Z,1.50
2018-12-06T21:29:08.139Z,1.53
2018-12-06T21:31:45.736Z,1.43
2018-12-06T21:34:23.379Z,1.80
2018-12-06T21:37:00.922Z,1.63
2018-12-06T21:39:38.456Z,1.70
2018-12-06T21:42:16.008Z,1.80
2018-12-06T21:44:53.541Z,1.70
2018-12-06T21:47:31.076Z,1.80
2018-12-06T21:50:10.054Z,2.33
2018-12-06T21:52:47.630Z,2.30
2018-12-06T21:55:25.159Z,2.20
2018-12-06T21:58:02.729Z,2.10
2018-12-06T22:00:40.283Z,1.83
2018-12-06T22:03:17.811Z,2.00
2018-12-06T22:05:55.355Z,1.50
2018-12-06T22:08:32.857Z,1.60
2018-12-06T22:11:10.393Z,1.70
2018-12-06T22:13:47.940Z,1.80
2018-12-06T22:16:25.520Z,2.20
2018-12-06T22:19:03.037Z,1.50
2018-12-06T22:21:40.602Z,1.63
2018-12-06T22:24:18.140Z,1.50
2018-12-06T22:26:55.701Z,1.40
2018-12-06T22:29:33.215Z,1.40
2018-12-06T22:32:10.751Z,1.90
2018-12-06T22:34:52.525Z,1.80
2018-12-06T22:37:30.099Z,1.77
2018-12-06T22:40:08.212Z,2.00
2018-12-06T22:42:45.758Z,2.00
2018-12-06T22:46:02.222Z,2.07
2018-12-06T22:48:39.773Z,1.70
2018-12-06T22:51:24.237Z,2.40
2018-12-06T22:53:54.811Z,2.20
2018-12-06T22:56:32.390Z,2.50
2018-12-06T22:59:09.918Z,2.33
2018-12-06T23:01:47.459Z,2.00
2018-12-06T23:04:24.973Z,2.27
2018-12-06T23:07:02.514Z,1.97
2018-12-06T23:09:40.031Z,1.80
2018-12-06T23:12:17.571Z,2.20
2018-12-06T23:14:55.098Z,2.60
2018-12-06T23:17:32.650Z,2.50
2018-12-06T23:20:10.180Z,2.53
2018-12-06T23:22:47.751Z,2.77
2018-12-06T23:25:25.283Z,2.60
2018-12-06T23:28:02.830Z,3.60
2018-12-06T23:30:40.362Z,2.90
2018-12-06T23:33:17.900Z,3.00
2018-12-06T23:35:55.432Z,3.20
2018-12-06T23:38:32.970Z,2.70
2018-12-06T23:41:10.473Z,2.70
2018-12-06T23:43:48.021Z,2.70
2018-12-06T23:46:25.555Z,2.13
2018-12-06T23:49:03.096Z,2.50
2018-12-06T23:51:43.732Z,2.33
2018-12-06T23:54:21.253Z,2.20
2018-12-06T23:56:58.826Z,2.10
2018-12-06T23:59:36.348Z,2.10
