createdAt,value
2023-02-26T00:00:21.974Z,3.80
2023-02-26T00:01:21.960Z,3.78
2023-02-26T00:02:21.984Z,3.77
2023-02-26T00:03:21.929Z,3.72
2023-02-26T00:04:21.907Z,3.78
2023-02-26T00:05:21.888Z,3.81
2023-02-26T00:06:21.866Z,3.75
2023-02-26T00:07:21.856Z,3.78
2023-02-26T00:08:21.830Z,3.77
2023-02-26T00:09:21.816Z,3.82
2023-02-26T00:10:21.798Z,3.75
2023-02-26T00:11:21.783Z,3.84
2023-02-26T00:12:21.759Z,3.84
2023-02-26T00:13:21.763Z,3.88
2023-02-26T00:14:21.727Z,3.77
2023-02-26T00:15:21.710Z,3.84
2023-02-26T00:16:21.711Z,3.67
2023-02-26T00:17:21.749Z,3.74
2023-02-26T00:18:21.853Z,3.70
2023-02-26T00:19:21.836Z,3.67
2023-02-26T00:20:21.614Z,3.71
2023-02-26T00:21:21.603Z,3.72
2023-02-26T00:22:21.578Z,3.68
2023-02-26T00:23:21.569Z,3.64
2023-02-26T00:24:21.571Z,3.56
2023-02-26T00:25:21.526Z,3.57
2023-02-26T00:26:21.505Z,3.59
2023-02-26T00:27:21.496Z,3.68
2023-02-26T00:28:21.468Z,3.62
2023-02-26T00:29:21.526Z,3.57
2023-02-26T00:30:21.432Z,3.57
2023-02-26T00:31:21.553Z,3.63
2023-02-26T00:32:21.598Z,3.57
2023-02-26T00:33:21.384Z,3.62
2023-02-26T00:34:21.361Z,3.59
2023-02-26T00:35:21.346Z,3.68
2023-02-26T00:36:21.327Z,3.77
2023-02-26T00:37:21.316Z,3.63
2023-02-26T00:38:21.290Z,3.68
2023-02-26T00:39:21.274Z,3.67
2023-02-26T00:40:21.251Z,3.75
2023-02-26T00:41:21.341Z,3.88
2023-02-26T00:42:21.217Z,3.90
2023-02-26T00:43:21.201Z,3.86
2023-02-26T00:44:21.180Z,3.92
2023-02-26T00:45:21.188Z,3.89
2023-02-26T00:46:21.249Z,3.98
2023-02-26T00:47:21.130Z,3.90
2023-02-26T00:48:21.111Z,3.86
2023-02-26T00:49:21.093Z,3.77
2023-02-26T00:50:21.081Z,3.68
2023-02-26T00:51:21.058Z,3.62
2023-02-26T00:52:21.036Z,3.57
2023-02-26T00:53:21.025Z,3.45
2023-02-26T00:54:21.208Z,3.49
2023-02-26T00:55:20.987Z,3.35
2023-02-26T00:56:20.966Z,3.37
2023-02-26T00:57:20.953Z,3.33
2023-02-26T00:58:20.932Z,3.33
2023-02-26T00:59:20.915Z,3.28
2023-02-26T01:00:20.896Z,3.28
2023-02-26T01:01:20.948Z,3.39
2023-02-26T01:02:20.862Z,3.23
2023-02-26T01:03:20.838Z,3.37
2023-02-26T01:04:20.817Z,3.25
2023-02-26T01:05:20.806Z,3.26
2023-02-26T01:06:20.781Z,3.22
2023-02-26T01:07:20.765Z,3.22
2023-02-26T01:08:20.744Z,3.52
2023-02-26T01:09:20.730Z,3.49
2023-02-26T01:10:20.707Z,3.59
2023-02-26T01:11:20.691Z,3.72
2023-02-26T01:12:20.671Z,3.70
2023-02-26T01:13:20.655Z,3.72
2023-02-26T01:14:20.657Z,3.62
2023-02-26T01:15:20.654Z,3.53
2023-02-26T01:16:20.602Z,3.67
2023-02-26T01:17:20.647Z,3.72
2023-02-26T01:18:20.581Z,3.70
2023-02-26T01:19:20.549Z,3.75
2023-02-26T01:20:20.530Z,3.77
2023-02-26T01:21:20.512Z,3.78
2023-02-26T01:22:20.494Z,3.89
2023-02-26T01:23:20.475Z,3.95
2023-02-26T01:25:20.440Z,3.93
2023-02-26T01:26:20.422Z,3.89
2023-02-26T01:27:20.397Z,4.08
2023-02-26T01:28:20.384Z,3.98
2023-02-26T01:29:20.364Z,3.99
2023-02-26T01:30:20.373Z,3.99
2023-02-26T01:31:20.500Z,4.00
2023-02-26T01:32:20.425Z,3.96
2023-02-26T01:33:20.307Z,3.90
2023-02-26T01:34:20.276Z,3.80
2023-02-26T01:35:20.254Z,3.80
2023-02-26T01:36:20.238Z,3.75
2023-02-26T01:37:20.219Z,3.68
2023-02-26T01:38:20.203Z,3.71
2023-02-26T01:39:20.184Z,3.68
2023-02-26T01:40:20.171Z,3.71
2023-02-26T01:41:20.150Z,3.60
2023-02-26T01:42:20.135Z,3.63
2023-02-26T01:43:20.117Z,3.53
2023-02-26T01:44:20.099Z,3.63
2023-02-26T01:45:20.079Z,3.54
2023-02-26T01:46:20.067Z,3.42
2023-02-26T01:47:20.049Z,3.35
2023-02-26T01:48:20.027Z,3.42
2023-02-26T01:49:20.024Z,3.15
2023-02-26T01:50:20.000Z,2.95
2023-02-26T01:51:19.982Z,2.69
2023-02-26T01:52:19.956Z,2.48
2023-02-26T01:53:19.941Z,2.23
2023-02-26T01:54:20.829Z,2.29
2023-02-26T01:55:19.921Z,2.32
2023-02-26T01:56:19.883Z,2.38
2023-02-26T01:57:19.862Z,2.40
2023-02-26T01:58:19.846Z,2.40
2023-02-26T01:59:19.832Z,2.14
2023-02-26T02:00:19.815Z,2.36
2023-02-26T02:01:19.790Z,2.48
2023-02-26T02:02:19.817Z,2.51
2023-02-26T02:03:19.942Z,2.51
2023-02-26T02:04:19.738Z,2.62
2023-02-26T02:05:19.734Z,2.81
2023-02-26T02:06:19.699Z,2.79
2023-02-26T02:07:19.678Z,2.77
2023-02-26T02:08:19.660Z,2.84
2023-02-26T02:09:19.639Z,2.77
2023-02-26T02:10:19.626Z,2.83
2023-02-26T02:11:19.600Z,2.80
2023-02-26T02:12:19.588Z,2.80
2023-02-26T02:13:19.564Z,2.74
2023-02-26T02:14:19.546Z,2.68
2023-02-26T02:15:19.529Z,2.62
2023-02-26T02:16:19.576Z,2.65
2023-02-26T02:17:19.490Z,2.69
2023-02-26T02:18:19.503Z,2.63
2023-02-26T02:19:19.449Z,2.87
2023-02-26T02:20:19.436Z,2.95
2023-02-26T02:21:19.436Z,2.74
2023-02-26T02:22:19.396Z,2.84
2023-02-26T02:23:19.380Z,2.79
2023-02-26T02:24:19.357Z,2.83
2023-02-26T02:25:19.337Z,2.94
2023-02-26T02:26:19.326Z,3.01
2023-02-26T02:27:19.301Z,3.04
2023-02-26T02:28:19.282Z,3.17
2023-02-26T02:29:19.260Z,3.28
2023-02-26T02:30:19.247Z,3.53
2023-02-26T02:31:19.369Z,3.42
2023-02-26T02:32:19.381Z,3.41
2023-02-26T02:33:19.187Z,3.54
2023-02-26T02:34:19.172Z,3.57
2023-02-26T02:35:19.158Z,3.62
2023-02-26T02:36:19.134Z,3.49
2023-02-26T02:37:19.138Z,3.53
2023-02-26T02:38:19.104Z,3.52
2023-02-26T02:39:19.081Z,3.52
2023-02-26T02:40:19.060Z,3.41
2023-02-26T02:41:19.038Z,3.42
2023-02-26T02:42:19.023Z,3.57
2023-02-26T02:43:19.002Z,3.42
2023-02-26T02:44:18.987Z,3.39
2023-02-26T02:45:18.971Z,3.63
2023-02-26T02:46:19.041Z,3.42
2023-02-26T02:47:18.929Z,3.34
2023-02-26T02:48:18.915Z,3.42
2023-02-26T02:49:18.893Z,3.45
2023-02-26T02:50:18.881Z,3.42
2023-02-26T02:51:18.862Z,3.46
2023-02-26T02:52:18.842Z,3.45
2023-02-26T02:53:18.930Z,3.41
2023-02-26T02:54:18.808Z,3.57
2023-02-26T02:55:18.786Z,3.59
2023-02-26T02:56:18.771Z,3.25
2023-02-26T02:57:18.749Z,3.19
2023-02-26T02:58:18.744Z,3.04
2023-02-26T02:59:18.712Z,3.01
2023-02-26T03:00:18.698Z,2.86
2023-02-26T03:01:18.736Z,2.76
2023-02-26T03:02:18.669Z,2.80
2023-02-26T03:03:18.637Z,2.90
2023-02-26T03:04:18.624Z,2.97
2023-02-26T03:05:18.614Z,2.95
2023-02-26T03:06:18.594Z,3.02
2023-02-26T03:07:18.566Z,2.94
2023-02-26T03:08:18.608Z,2.89
2023-02-26T03:09:18.640Z,2.87
2023-02-26T03:10:18.516Z,3.05
2023-02-26T03:11:18.503Z,3.04
2023-02-26T03:12:18.476Z,3.05
2023-02-26T03:13:18.478Z,3.01
2023-02-26T03:14:18.462Z,2.87
2023-02-26T03:15:18.427Z,2.92
2023-02-26T03:16:18.477Z,2.87
2023-02-26T03:17:18.393Z,2.66
2023-02-26T03:18:18.368Z,2.63
2023-02-26T03:19:18.353Z,2.77
2023-02-26T03:20:18.536Z,2.65
2023-02-26T03:21:18.318Z,2.76
2023-02-26T03:22:18.301Z,2.63
2023-02-26T03:23:18.282Z,2.74
2023-02-26T03:24:18.262Z,2.90
2023-02-26T03:25:18.266Z,3.08
2023-02-26T03:26:18.227Z,3.04
2023-02-26T03:27:18.213Z,2.98
2023-02-26T03:28:18.190Z,2.90
2023-02-26T03:29:18.176Z,2.73
2023-02-26T03:30:18.155Z,2.77
2023-02-26T03:31:18.253Z,2.84
2023-02-26T03:32:18.222Z,3.10
2023-02-26T03:33:18.106Z,3.13
2023-02-26T03:34:18.081Z,3.22
2023-02-26T03:35:18.076Z,3.23
2023-02-26T03:36:18.053Z,3.34
2023-02-26T03:37:18.032Z,3.37
2023-02-26T03:38:18.010Z,3.37
2023-02-26T03:39:18.000Z,3.35
2023-02-26T03:40:17.974Z,3.46
2023-02-26T03:41:18.013Z,3.54
2023-02-26T03:42:17.946Z,3.54
2023-02-26T03:43:17.920Z,3.64
2023-02-26T03:44:17.902Z,3.60
2023-02-26T03:45:17.885Z,3.49
2023-02-26T03:46:17.906Z,3.37
2023-02-26T03:47:17.852Z,3.34
2023-02-26T03:48:17.829Z,3.34
2023-02-26T03:49:17.891Z,3.23
2023-02-26T03:50:17.793Z,3.37
2023-02-26T03:51:17.781Z,3.41
2023-02-26T03:52:17.756Z,3.49
2023-02-26T03:53:17.745Z,3.52
2023-02-26T03:54:17.725Z,3.52
2023-02-26T03:55:17.711Z,3.45
2023-02-26T03:56:17.684Z,3.49
2023-02-26T03:57:17.690Z,3.77
2023-02-26T03:58:17.661Z,3.52
2023-02-26T03:59:17.635Z,3.59
2023-02-26T04:00:17.613Z,3.75
2023-02-26T04:01:17.597Z,3.64
2023-02-26T04:02:17.630Z,3.74
2023-02-26T04:03:17.561Z,3.71
2023-02-26T04:04:17.558Z,3.60
2023-02-26T04:05:17.525Z,3.71
2023-02-26T04:06:17.503Z,3.53
2023-02-26T04:07:17.512Z,3.68
2023-02-26T04:08:17.469Z,3.70
2023-02-26T04:09:17.453Z,3.77
2023-02-26T04:10:17.440Z,3.88
2023-02-26T04:11:17.417Z,3.82
2023-02-26T04:12:17.397Z,3.74
2023-02-26T04:13:17.409Z,3.56
2023-02-26T04:14:17.360Z,3.56
2023-02-26T04:15:17.347Z,3.54
2023-02-26T04:16:17.362Z,3.46
2023-02-26T04:17:18.728Z,3.45
2023-02-26T04:18:17.291Z,3.41
2023-02-26T04:19:17.276Z,3.37
2023-02-26T04:20:17.263Z,3.31
2023-02-26T04:21:17.237Z,3.26
2023-02-26T04:22:17.219Z,3.16
2023-02-26T04:23:17.202Z,3.20
2023-02-26T04:24:17.190Z,3.20
2023-02-26T04:25:17.173Z,3.15
2023-02-26T04:26:17.144Z,2.99
2023-02-26T04:27:17.136Z,3.02
2023-02-26T04:28:17.109Z,2.89
2023-02-26T04:29:17.117Z,2.98
2023-02-26T04:30:17.069Z,3.05
2023-02-26T04:31:17.164Z,3.05
2023-02-26T04:32:17.103Z,3.02
2023-02-26T04:33:17.018Z,2.87
2023-02-26T04:34:16.997Z,2.74
2023-02-26T04:35:16.982Z,2.89
2023-02-26T04:36:16.957Z,2.69
2023-02-26T04:37:16.948Z,2.61
2023-02-26T04:38:16.923Z,2.81
2023-02-26T04:39:16.909Z,2.62
2023-02-26T04:40:16.884Z,2.63
2023-02-26T04:41:16.868Z,2.53
2023-02-26T04:42:16.846Z,2.65
2023-02-26T04:43:16.836Z,2.63
2023-02-26T04:44:16.815Z,2.65
2023-02-26T04:45:16.819Z,2.68
2023-02-26T04:46:16.797Z,2.66
2023-02-26T04:47:16.760Z,2.58
2023-02-26T04:48:16.735Z,2.55
2023-02-26T04:49:16.727Z,2.37
2023-02-26T04:50:16.699Z,2.41
2023-02-26T04:51:16.684Z,2.47
2023-02-26T04:52:16.705Z,2.37
2023-02-26T04:53:16.648Z,2.45
2023-02-26T04:54:16.625Z,2.55
2023-02-26T04:55:16.609Z,2.56
2023-02-26T04:56:16.593Z,2.47
2023-02-26T04:57:16.574Z,2.41
2023-02-26T04:58:16.553Z,2.61
2023-02-26T04:59:16.535Z,2.59
2023-02-26T05:00:16.516Z,2.62
2023-02-26T05:01:16.601Z,2.66
2023-02-26T05:02:16.477Z,2.68
2023-02-26T05:03:16.469Z,2.76
2023-02-26T05:04:16.538Z,2.66
2023-02-26T05:05:16.427Z,2.69
2023-02-26T05:06:16.404Z,2.68
2023-02-26T05:07:16.390Z,2.74
2023-02-26T05:08:16.365Z,2.62
2023-02-26T05:09:16.353Z,2.69
2023-02-26T05:10:16.331Z,2.48
2023-02-26T05:11:16.318Z,2.62
2023-02-26T05:12:16.295Z,2.58
2023-02-26T05:13:16.283Z,2.50
2023-02-26T05:14:16.275Z,2.65
2023-02-26T05:15:16.243Z,2.50
2023-02-26T05:16:16.275Z,2.43
2023-02-26T05:17:16.228Z,2.33
2023-02-26T05:18:16.185Z,2.32
2023-02-26T05:19:16.170Z,2.45
2023-02-26T05:20:16.147Z,2.38
2023-02-26T05:21:16.182Z,2.41
2023-02-26T05:22:16.117Z,2.38
2023-02-26T05:23:16.096Z,2.43
2023-02-26T05:24:16.076Z,2.23
2023-02-26T05:25:16.060Z,2.33
2023-02-26T05:26:16.042Z,2.30
2023-02-26T05:27:16.029Z,2.66
2023-02-26T05:28:16.000Z,2.86
2023-02-26T05:29:15.987Z,2.74
2023-02-26T05:30:16.021Z,2.89
2023-02-26T05:31:16.031Z,3.10
2023-02-26T05:32:16.002Z,3.04
2023-02-26T05:33:15.935Z,2.90
2023-02-26T05:34:15.891Z,2.89
2023-02-26T05:35:15.874Z,3.04
2023-02-26T05:36:15.852Z,3.02
2023-02-26T05:37:15.888Z,2.87
2023-02-26T05:38:15.818Z,2.99
2023-02-26T05:39:15.807Z,2.83
2023-02-26T05:40:15.784Z,2.66
2023-02-26T05:41:15.768Z,2.68
2023-02-26T05:42:15.743Z,2.50
2023-02-26T05:43:15.726Z,2.33
2023-02-26T05:44:15.706Z,2.50
2023-02-26T05:45:15.688Z,2.25
2023-02-26T05:46:15.718Z,2.09
2023-02-26T05:47:15.652Z,2.14
2023-02-26T05:48:15.639Z,2.01
2023-02-26T05:49:15.636Z,2.11
2023-02-26T05:50:15.594Z,2.07
2023-02-26T05:51:15.578Z,1.90
2023-02-26T05:52:15.561Z,1.83
2023-02-26T05:53:15.540Z,1.85
2023-02-26T05:54:15.531Z,1.75
2023-02-26T05:55:15.505Z,1.79
2023-02-26T05:56:17.566Z,1.71
2023-02-26T05:57:15.470Z,1.68
2023-02-26T05:58:15.445Z,1.54
2023-02-26T05:59:15.428Z,1.56
2023-02-26T06:00:15.412Z,1.46
2023-02-26T06:01:15.391Z,1.43
2023-02-26T06:02:15.411Z,1.43
2023-02-26T06:03:15.399Z,1.42
2023-02-26T06:04:15.328Z,1.38
2023-02-26T06:05:15.338Z,1.35
2023-02-26T06:06:15.291Z,1.36
2023-02-26T06:07:15.277Z,1.32
2023-02-26T06:08:15.256Z,1.34
2023-02-26T06:09:15.237Z,1.28
2023-02-26T06:10:15.218Z,1.36
2023-02-26T06:11:15.197Z,1.32
2023-02-26T06:12:15.174Z,1.29
2023-02-26T06:13:15.160Z,1.28
2023-02-26T06:14:15.139Z,1.31
2023-02-26T06:15:15.122Z,1.29
2023-02-26T06:16:15.144Z,1.18
2023-02-26T06:17:15.082Z,1.21
2023-02-26T06:18:15.059Z,1.29
2023-02-26T06:19:15.051Z,1.29
2023-02-26T06:20:15.019Z,1.18
2023-02-26T06:21:15.027Z,1.20
2023-02-26T06:22:14.986Z,1.26
2023-02-26T06:23:14.966Z,1.26
2023-02-26T06:24:14.947Z,1.20
2023-02-26T06:25:14.954Z,1.18
2023-02-26T06:26:14.902Z,1.24
2023-02-26T06:27:14.888Z,1.18
2023-02-26T06:28:14.867Z,1.17
2023-02-26T06:29:14.851Z,1.13
2023-02-26T06:30:14.829Z,1.17
2023-02-26T06:31:14.840Z,1.20
2023-02-26T06:32:14.968Z,1.24
2023-02-26T06:33:14.813Z,1.14
2023-02-26T06:34:14.754Z,1.28
2023-02-26T06:35:14.736Z,1.34
2023-02-26T06:36:14.718Z,1.34
2023-02-26T06:37:14.716Z,1.34
2023-02-26T06:38:14.684Z,1.29
2023-02-26T06:39:14.661Z,1.24
2023-02-26T06:40:14.647Z,1.24
2023-02-26T06:41:14.634Z,1.25
2023-02-26T06:42:14.610Z,1.26
2023-02-26T06:43:14.582Z,1.31
2023-02-26T06:44:14.559Z,1.29
2023-02-26T06:45:14.548Z,1.18
2023-02-26T06:46:14.593Z,1.16
2023-02-26T06:47:14.515Z,1.18
2023-02-26T06:48:14.495Z,1.13
2023-02-26T06:49:14.470Z,1.02
2023-02-26T06:50:14.445Z,1.08
2023-02-26T06:51:14.429Z,1.11
2023-02-26T06:52:14.405Z,1.02
2023-02-26T06:53:14.424Z,1.07
2023-02-26T06:54:14.369Z,1.04
2023-02-26T06:55:14.351Z,1.07
2023-02-26T06:56:14.328Z,0.99
2023-02-26T06:57:14.320Z,1.02
2023-02-26T06:58:14.302Z,0.98
2023-02-26T06:59:14.272Z,1.04
2023-02-26T07:00:14.303Z,1.00
2023-02-26T07:01:14.299Z,0.95
2023-02-26T07:02:14.275Z,1.02
2023-02-26T07:03:14.192Z,1.02
2023-02-26T07:04:14.170Z,0.99
2023-02-26T07:05:14.153Z,1.02
2023-02-26T07:06:26.864Z,1.00
2023-02-26T07:07:14.115Z,0.96
2023-02-26T07:08:14.090Z,1.00
2023-02-26T07:09:14.115Z,1.02
2023-02-26T07:10:14.063Z,0.96
2023-02-26T07:11:14.035Z,0.96
2023-02-26T07:12:14.018Z,0.99
2023-02-26T07:13:14.002Z,1.07
2023-02-26T07:14:13.977Z,1.17
2023-02-26T07:15:13.956Z,1.10
2023-02-26T07:16:13.948Z,1.16
2023-02-26T07:17:13.915Z,1.17
2023-02-26T07:18:13.894Z,1.18
2023-02-26T07:19:13.879Z,1.16
2023-02-26T07:20:13.859Z,1.26
2023-02-26T07:21:13.847Z,1.18
2023-02-26T07:22:13.815Z,1.17
2023-02-26T07:23:13.797Z,1.28
2023-02-26T07:24:13.775Z,1.20
2023-02-26T07:25:13.781Z,1.13
2023-02-26T07:26:13.739Z,1.18
2023-02-26T07:27:13.719Z,1.20
2023-02-26T07:28:13.704Z,1.10
2023-02-26T07:29:13.676Z,1.28
2023-02-26T07:30:13.668Z,1.14
2023-02-26T07:31:13.756Z,1.26
2023-02-26T07:32:13.662Z,1.31
2023-02-26T07:33:13.896Z,1.31
2023-02-26T07:34:13.583Z,1.16
2023-02-26T07:35:13.558Z,1.14
2023-02-26T07:36:13.546Z,1.21
2023-02-26T07:37:13.519Z,1.24
2023-02-26T07:38:13.501Z,1.17
2023-02-26T07:39:13.478Z,1.28
2023-02-26T07:40:13.516Z,1.26
2023-02-26T07:41:13.519Z,1.29
2023-02-26T07:42:13.423Z,1.42
2023-02-26T07:43:13.427Z,1.53
2023-02-26T07:44:13.382Z,1.57
2023-02-26T07:45:13.362Z,1.54
2023-02-26T07:46:13.378Z,1.54
2023-02-26T07:47:13.319Z,1.68
2023-02-26T07:48:13.304Z,1.71
2023-02-26T07:49:13.280Z,1.72
2023-02-26T07:50:13.269Z,1.70
2023-02-26T07:51:13.245Z,1.74
2023-02-26T07:52:13.229Z,1.68
2023-02-26T07:53:13.203Z,1.77
2023-02-26T07:54:13.196Z,1.70
2023-02-26T07:55:13.166Z,1.70
2023-02-26T07:56:13.150Z,1.72
2023-02-26T07:57:13.145Z,1.71
2023-02-26T07:58:13.110Z,1.71
2023-02-26T07:59:13.090Z,1.77
2023-02-26T08:00:13.072Z,1.81
2023-02-26T08:01:13.065Z,1.83
2023-02-26T08:02:13.033Z,2.01
2023-02-26T08:03:13.016Z,2.04
2023-02-26T08:04:13.057Z,2.00
2023-02-26T08:05:12.974Z,2.02
2023-02-26T08:06:12.961Z,2.09
2023-02-26T08:07:12.939Z,2.12
2023-02-26T08:08:12.933Z,1.90
2023-02-26T08:09:12.893Z,1.86
2023-02-26T08:10:12.879Z,1.75
2023-02-26T08:11:12.855Z,1.88
2023-02-26T08:12:12.845Z,2.04
2023-02-26T08:13:12.841Z,2.15
2023-02-26T08:14:12.827Z,1.98
2023-02-26T08:15:12.786Z,1.86
2023-02-26T08:16:12.816Z,1.86
2023-02-26T08:17:12.762Z,1.92
2023-02-26T08:18:12.725Z,1.88
2023-02-26T08:19:12.706Z,2.01
2023-02-26T08:20:12.693Z,2.09
2023-02-26T08:21:12.663Z,2.11
2023-02-26T08:22:12.648Z,2.15
2023-02-26T08:23:12.625Z,2.14
2023-02-26T08:24:12.607Z,2.07
2023-02-26T08:25:12.588Z,2.18
2023-02-26T08:26:12.571Z,2.07
2023-02-26T08:27:13.731Z,2.14
2023-02-26T08:28:12.533Z,2.14
2023-02-26T08:29:12.541Z,2.18
2023-02-26T08:30:12.496Z,2.19
2023-02-26T08:31:12.640Z,2.18
2023-02-26T08:32:12.515Z,2.30
2023-02-26T08:33:12.435Z,2.12
2023-02-26T08:34:12.439Z,2.19
2023-02-26T08:35:12.400Z,2.20
2023-02-26T08:36:12.385Z,2.15
2023-02-26T08:37:12.361Z,2.02
2023-02-26T08:38:12.342Z,2.07
2023-02-26T08:39:12.331Z,2.05
2023-02-26T08:40:15.048Z,2.09
2023-02-26T08:41:12.285Z,2.12
2023-02-26T08:42:12.301Z,2.11
2023-02-26T08:43:12.344Z,2.12
2023-02-26T08:44:12.228Z,2.11
2023-02-26T08:45:12.228Z,2.18
2023-02-26T08:46:12.261Z,2.18
2023-02-26T08:47:13.590Z,2.22
2023-02-26T08:48:12.196Z,2.12
2023-02-26T08:49:12.162Z,2.14
2023-02-26T08:50:12.166Z,2.19
2023-02-26T08:51:12.144Z,2.25
2023-02-26T08:52:12.125Z,2.23
2023-02-26T08:53:12.106Z,2.38
2023-02-26T08:54:12.082Z,2.33
2023-02-26T08:55:12.059Z,2.30
2023-02-26T08:56:12.048Z,2.22
2023-02-26T08:57:12.016Z,2.26
2023-02-26T08:58:12.021Z,2.19
2023-02-26T08:59:11.976Z,2.07
2023-02-26T09:00:11.974Z,2.07
2023-02-26T09:01:11.985Z,2.14
2023-02-26T09:02:12.022Z,2.15
2023-02-26T09:03:11.987Z,2.20
2023-02-26T09:04:11.893Z,2.12
2023-02-26T09:05:11.830Z,2.11
2023-02-26T09:06:11.815Z,2.12
2023-02-26T09:07:11.802Z,2.07
2023-02-26T09:08:11.791Z,2.05
2023-02-26T09:09:11.756Z,2.04
2023-02-26T09:10:11.791Z,1.92
2023-02-26T09:11:11.735Z,1.88
2023-02-26T09:12:11.722Z,1.88
2023-02-26T09:13:11.688Z,1.74
2023-02-26T09:14:11.702Z,1.75
2023-02-26T09:15:11.804Z,1.74
2023-02-26T09:16:11.657Z,1.88
2023-02-26T09:17:11.622Z,1.98
2023-02-26T09:18:11.589Z,2.11
2023-02-26T09:19:11.564Z,2.26
2023-02-26T09:20:11.638Z,2.25
2023-02-26T09:21:11.527Z,2.26
2023-02-26T09:22:11.511Z,2.12
2023-02-26T09:23:11.500Z,2.09
2023-02-26T09:24:11.478Z,2.05
2023-02-26T09:25:11.456Z,2.01
2023-02-26T09:26:11.436Z,1.93
2023-02-26T09:27:11.413Z,1.83
2023-02-26T09:28:11.439Z,1.82
2023-02-26T09:29:11.384Z,1.77
2023-02-26T09:30:11.362Z,1.89
2023-02-26T09:31:11.428Z,2.23
2023-02-26T09:32:11.360Z,2.20
2023-02-26T09:33:11.322Z,2.26
2023-02-26T09:34:11.701Z,2.38
2023-02-26T09:35:11.262Z,2.58
2023-02-26T09:36:11.246Z,2.79
2023-02-26T09:37:11.224Z,2.99
2023-02-26T09:38:11.208Z,2.94
2023-02-26T09:39:11.185Z,2.89
2023-02-26T09:40:11.172Z,2.84
2023-02-26T09:41:11.150Z,2.81
2023-02-26T09:42:11.190Z,2.90
2023-02-26T09:43:11.112Z,2.79
2023-02-26T09:44:11.110Z,2.81
2023-02-26T09:45:11.075Z,2.86
2023-02-26T09:46:11.100Z,2.87
2023-02-26T09:47:11.045Z,3.04
2023-02-26T09:48:11.021Z,3.13
2023-02-26T09:49:11.021Z,3.22
2023-02-26T09:50:10.984Z,3.22
2023-02-26T09:51:10.962Z,3.10
2023-02-26T09:52:10.948Z,3.17
2023-02-26T09:53:10.928Z,3.25
2023-02-26T09:54:10.914Z,3.17
2023-02-26T09:55:10.893Z,3.13
2023-02-26T09:56:10.876Z,3.13
2023-02-26T09:57:10.856Z,3.01
2023-02-26T09:58:10.841Z,2.86
2023-02-26T09:59:10.844Z,2.97
2023-02-26T10:00:10.803Z,3.08
2023-02-26T10:01:10.787Z,3.10
2023-02-26T10:02:10.839Z,3.08
2023-02-26T10:03:10.747Z,2.98
2023-02-26T10:04:10.861Z,2.83
2023-02-26T10:05:10.733Z,2.74
2023-02-26T10:06:10.696Z,2.62
2023-02-26T10:07:10.673Z,2.71
2023-02-26T10:08:10.658Z,2.59
2023-02-26T10:09:10.660Z,2.51
2023-02-26T10:10:10.629Z,2.44
2023-02-26T10:11:10.603Z,2.38
2023-02-26T10:12:10.598Z,2.40
2023-02-26T10:13:10.563Z,2.30
2023-02-26T10:14:10.549Z,2.20
2023-02-26T10:15:10.547Z,2.32
2023-02-26T10:16:12.539Z,2.36
2023-02-26T10:17:10.490Z,2.32
2023-02-26T10:18:10.494Z,2.37
2023-02-26T10:19:10.453Z,2.32
2023-02-26T10:20:10.440Z,2.30
2023-02-26T10:21:10.437Z,2.36
2023-02-26T10:22:10.401Z,2.36
2023-02-26T10:23:10.379Z,2.30
2023-02-26T10:24:10.362Z,2.43
2023-02-26T10:25:10.340Z,2.65
2023-02-26T10:26:10.341Z,2.69
2023-02-26T10:27:10.305Z,2.79
2023-02-26T10:28:10.286Z,2.89
2023-02-26T10:29:10.266Z,3.01
2023-02-26T10:30:10.247Z,3.22
2023-02-26T10:31:10.321Z,3.08
2023-02-26T10:32:10.377Z,2.95
2023-02-26T10:33:10.187Z,2.81
2023-02-26T10:34:10.175Z,2.87
2023-02-26T10:35:10.151Z,2.84
2023-02-26T10:36:10.140Z,2.77
2023-02-26T10:37:10.145Z,2.94
2023-02-26T10:38:10.101Z,3.04
2023-02-26T10:39:10.088Z,2.89
2023-02-26T10:40:10.065Z,2.87
2023-02-26T10:41:10.043Z,2.83
2023-02-26T10:43:10.001Z,2.83
2023-02-26T10:44:09.989Z,2.73
2023-02-26T10:45:09.967Z,2.59
2023-02-26T10:46:10.076Z,2.55
2023-02-26T10:47:09.926Z,2.50
2023-02-26T10:48:09.906Z,2.41
2023-02-26T10:49:09.924Z,2.41
2023-02-26T10:50:09.871Z,2.50
2023-02-26T10:51:09.851Z,2.61
2023-02-26T10:52:09.880Z,2.79
2023-02-26T10:53:09.836Z,2.94
2023-02-26T10:54:09.792Z,2.98
2023-02-26T10:55:09.778Z,3.12
2023-02-26T10:56:09.758Z,3.12
2023-02-26T10:57:09.745Z,3.01
2023-02-26T10:58:09.719Z,2.84
2023-02-26T10:59:09.706Z,2.89
2023-02-26T11:00:09.710Z,2.80
2023-02-26T11:01:09.744Z,2.94
2023-02-26T11:02:09.667Z,2.80
2023-02-26T11:03:09.631Z,2.69
2023-02-26T11:04:09.611Z,2.63
2023-02-26T11:05:09.596Z,2.62
2023-02-26T11:06:09.572Z,2.62
2023-02-26T11:07:09.559Z,2.62
2023-02-26T11:08:09.538Z,2.79
2023-02-26T11:09:09.543Z,2.76
2023-02-26T11:10:09.501Z,2.73
2023-02-26T11:11:09.488Z,2.90
2023-02-26T11:12:09.465Z,3.05
2023-02-26T11:13:09.453Z,3.23
2023-02-26T11:14:09.449Z,3.23
2023-02-26T11:15:09.415Z,3.28
2023-02-26T11:16:09.416Z,3.26
2023-02-26T11:17:09.378Z,3.22
2023-02-26T11:18:09.357Z,3.22
2023-02-26T11:19:09.345Z,3.22
2023-02-26T11:20:09.321Z,3.15
2023-02-26T11:21:09.305Z,3.33
2023-02-26T11:22:09.284Z,3.39
2023-02-26T11:23:09.284Z,3.37
2023-02-26T11:24:09.254Z,3.25
2023-02-26T11:25:09.251Z,3.28
2023-02-26T11:26:09.209Z,3.45
2023-02-26T11:27:09.196Z,3.31
2023-02-26T11:28:09.175Z,3.22
2023-02-26T11:29:09.196Z,3.13
2023-02-26T11:30:09.191Z,3.07
2023-02-26T11:31:09.269Z,2.89
2023-02-26T11:32:09.231Z,2.69
2023-02-26T11:33:09.088Z,2.65
2023-02-26T11:34:09.076Z,2.71
2023-02-26T11:35:09.053Z,2.69
2023-02-26T11:36:09.028Z,2.66
2023-02-26T11:37:09.014Z,2.66
2023-02-26T11:38:09.032Z,2.62
2023-02-26T11:39:08.978Z,2.76
2023-02-26T11:40:08.954Z,2.68
2023-02-26T11:41:09.006Z,2.77
2023-02-26T11:42:08.949Z,2.83
2023-02-26T11:43:08.943Z,2.62
2023-02-26T11:44:08.914Z,2.66
2023-02-26T11:45:08.862Z,2.68
2023-02-26T11:46:08.908Z,2.63
2023-02-26T11:47:08.914Z,2.59
2023-02-26T11:48:08.822Z,2.61
2023-02-26T11:49:08.826Z,2.59
2023-02-26T11:50:08.811Z,2.65
2023-02-26T11:51:08.803Z,2.61
2023-02-26T11:52:08.764Z,2.59
2023-02-26T11:53:08.756Z,2.69
2023-02-26T11:54:08.797Z,2.66
2023-02-26T11:55:08.676Z,2.71
2023-02-26T11:56:08.668Z,2.63
2023-02-26T11:57:08.661Z,2.66
2023-02-26T11:58:08.628Z,2.69
2023-02-26T11:59:08.610Z,2.66
2023-02-26T12:00:08.602Z,2.76
2023-02-26T12:01:08.575Z,2.76
2023-02-26T12:02:08.558Z,2.81
2023-02-26T12:03:08.537Z,2.79
2023-02-26T12:04:08.512Z,2.81
2023-02-26T12:05:08.488Z,2.77
2023-02-26T12:06:08.472Z,2.79
2023-02-26T12:07:08.448Z,2.92
2023-02-26T12:08:08.433Z,2.87
2023-02-26T12:09:08.410Z,2.83
2023-02-26T12:10:08.395Z,2.74
2023-02-26T12:11:08.373Z,2.68
2023-02-26T12:12:08.358Z,2.58
2023-02-26T12:13:08.355Z,2.61
2023-02-26T12:14:08.335Z,2.58
2023-02-26T12:15:08.302Z,2.62
2023-02-26T12:16:08.343Z,2.61
2023-02-26T12:17:08.268Z,2.69
2023-02-26T12:18:08.253Z,2.65
2023-02-26T12:19:08.223Z,2.63
2023-02-26T12:20:08.209Z,2.61
2023-02-26T12:21:08.186Z,2.61
2023-02-26T12:22:08.180Z,2.62
2023-02-26T12:23:08.182Z,2.63
2023-02-26T12:24:08.135Z,2.48
2023-02-26T12:25:08.113Z,2.51
2023-02-26T12:26:08.101Z,2.56
2023-02-26T12:27:08.076Z,2.58
2023-02-26T12:28:08.063Z,2.66
2023-02-26T12:29:08.057Z,2.68
2023-02-26T12:30:08.026Z,2.71
2023-02-26T12:31:08.167Z,2.69
2023-02-26T12:32:08.089Z,2.68
2023-02-26T12:33:07.973Z,2.68
2023-02-26T12:34:07.961Z,2.62
2023-02-26T12:35:07.943Z,2.62
2023-02-26T12:36:07.923Z,2.63
2023-02-26T12:37:07.894Z,2.62
2023-02-26T12:38:07.952Z,2.65
2023-02-26T12:39:07.857Z,2.58
2023-02-26T12:40:07.838Z,2.53
2023-02-26T12:41:07.819Z,2.56
2023-02-26T12:42:07.802Z,2.55
2023-02-26T12:43:07.785Z,2.50
2023-02-26T12:44:07.765Z,2.53
2023-02-26T12:45:07.766Z,2.51
2023-02-26T12:46:07.732Z,2.48
2023-02-26T12:47:07.738Z,2.63
2023-02-26T12:48:07.707Z,2.55
2023-02-26T12:49:07.684Z,2.51
2023-02-26T12:50:07.676Z,2.59
2023-02-26T12:51:07.633Z,2.62
2023-02-26T12:52:07.617Z,2.77
2023-02-26T12:53:07.594Z,2.84
2023-02-26T12:54:07.581Z,2.99
2023-02-26T12:55:07.566Z,3.19
2023-02-26T12:56:07.551Z,3.17
2023-02-26T12:57:07.524Z,3.22
2023-02-26T12:58:07.506Z,3.23
2023-02-26T12:59:07.482Z,3.17
2023-02-26T13:00:07.470Z,3.30
2023-02-26T13:01:07.495Z,3.42
2023-02-26T13:02:07.431Z,3.34
2023-02-26T13:03:07.409Z,3.26
2023-02-26T13:04:07.408Z,3.20
2023-02-26T13:05:07.370Z,3.19
2023-02-26T13:06:07.358Z,3.08
2023-02-26T13:07:08.020Z,3.01
2023-02-26T13:08:07.320Z,2.90
2023-02-26T13:09:07.307Z,2.87
2023-02-26T13:10:07.285Z,2.87
2023-02-26T13:11:07.264Z,2.90
2023-02-26T13:12:07.258Z,2.95
2023-02-26T13:13:07.234Z,2.99
2023-02-26T13:14:07.210Z,2.99
2023-02-26T13:15:07.201Z,3.10
2023-02-26T13:16:07.253Z,3.05
2023-02-26T13:17:07.172Z,3.20
2023-02-26T13:18:07.134Z,3.19
2023-02-26T13:19:07.115Z,3.16
2023-02-26T13:20:07.100Z,3.25