createdAt,value
2017-12-15T00:01:54.868Z,3.30
2017-12-15T00:04:23.612Z,4.30
2017-12-15T00:06:51.964Z,4.27
2017-12-15T00:09:20.301Z,2.83
2017-12-15T00:11:48.843Z,2.97
2017-12-15T00:14:17.180Z,2.83
2017-12-15T00:16:46.018Z,3.47
2017-12-15T00:19:14.360Z,2.27
2017-12-15T00:21:42.716Z,3.60
2017-12-15T00:24:11.461Z,4.10
2017-12-15T00:26:39.809Z,2.63
2017-12-15T00:29:09.752Z,2.47
2017-12-15T00:31:38.104Z,5.20
2017-12-15T00:34:06.443Z,6.37
2017-12-15T00:36:34.792Z,4.27
2017-12-15T00:39:03.169Z,2.10
2017-12-15T00:41:31.543Z,5.17
2017-12-15T00:43:59.925Z,2.40
2017-12-15T00:46:28.304Z,1.97
2017-12-15T00:48:56.662Z,4.87
2017-12-15T00:51:25.009Z,3.23
2017-12-15T00:53:53.849Z,6.43
2017-12-15T00:56:22.212Z,4.60
2017-12-15T00:58:50.608Z,3.40
2017-12-15T01:01:18.976Z,2.87
2017-12-15T01:03:47.326Z,4.00
2017-12-15T01:06:15.670Z,3.40
2017-12-15T01:08:44.136Z,3.70
2017-12-15T01:11:12.509Z,4.00
2017-12-15T01:13:40.897Z,3.90
2017-12-15T01:16:09.259Z,3.77
2017-12-15T01:18:37.587Z,5.00
2017-12-15T01:21:06.420Z,4.40
2017-12-15T01:23:34.772Z,4.53
2017-12-15T01:26:03.175Z,4.23
2017-12-15T01:28:31.512Z,4.73
2017-12-15T01:31:00.259Z,4.23
2017-12-15T01:33:28.604Z,11.23
2017-12-15T01:35:56.956Z,21.63
2017-12-15T01:38:25.799Z,15.87
2017-12-15T01:40:54.201Z,22.57
2017-12-15T01:43:22.549Z,7.70
2017-12-15T01:45:50.905Z,15.67
2017-12-15T01:48:19.252Z,6.67
2017-12-15T01:50:48.029Z,12.57
2017-12-15T01:53:16.355Z,6.80
2017-12-15T01:55:44.753Z,7.80
2017-12-15T01:58:13.105Z,16.47
2017-12-15T02:00:41.511Z,15.40
2017-12-15T02:03:09.863Z,12.20
2017-12-15T02:05:38.204Z,16.03
2017-12-15T02:08:06.566Z,13.10
2017-12-15T02:10:34.936Z,11.23
2017-12-15T02:13:03.272Z,7.40
2017-12-15T02:15:31.623Z,11.97
2017-12-15T02:17:59.975Z,17.97
2017-12-15T02:20:28.452Z,14.40
2017-12-15T02:22:56.819Z,9.60
2017-12-15T02:25:25.164Z,8.10
2017-12-15T02:27:53.516Z,14.80
2017-12-15T02:30:21.970Z,9.20
2017-12-15T02:32:50.337Z,10.40
2017-12-15T02:35:18.818Z,12.63
2017-12-15T02:37:47.157Z,33.53
2017-12-15T02:40:15.524Z,12.63
2017-12-15T02:42:43.889Z,18.57
2017-12-15T02:45:12.693Z,12.00
2017-12-15T02:47:41.426Z,9.17
2017-12-15T02:50:09.880Z,8.33
2017-12-15T02:52:38.222Z,7.20
2017-12-15T02:55:06.973Z,7.23
2017-12-15T02:57:35.384Z,9.53
2017-12-15T03:00:03.713Z,7.03
2017-12-15T03:02:32.051Z,9.17
2017-12-15T03:05:00.896Z,6.67
2017-12-15T03:07:29.274Z,6.40
2017-12-15T03:09:57.656Z,7.83
2017-12-15T03:12:26.006Z,7.60
2017-12-15T03:14:54.348Z,7.30
2017-12-15T03:17:22.704Z,6.40
2017-12-15T03:19:51.939Z,6.80
2017-12-15T03:22:20.708Z,7.13
2017-12-15T03:24:49.153Z,7.87
2017-12-15T03:27:17.543Z,7.33
2017-12-15T03:29:45.910Z,6.20
2017-12-15T03:32:14.259Z,6.70
2017-12-15T03:34:42.850Z,6.03
2017-12-15T03:37:11.272Z,5.80
2017-12-15T03:39:39.632Z,6.60
2017-12-15T03:42:07.992Z,5.67
2017-12-15T03:44:36.328Z,5.03
2017-12-15T03:47:05.077Z,5.80
2017-12-15T03:49:33.471Z,5.27
2017-12-15T03:52:01.827Z,4.53
2017-12-15T03:54:30.168Z,4.80
2017-12-15T03:56:58.586Z,4.70
2017-12-15T03:59:26.928Z,5.40
2017-12-15T04:01:55.344Z,4.80
2017-12-15T04:04:23.701Z,4.90
2017-12-15T04:06:52.040Z,4.50
2017-12-15T04:09:20.399Z,4.10
2017-12-15T04:11:48.854Z,6.20
2017-12-15T04:14:17.195Z,11.00
2017-12-15T04:16:45.535Z,4.33
2017-12-15T04:19:13.993Z,9.20
2017-12-15T04:21:42.369Z,38.70
2017-12-15T04:24:10.703Z,7.40
2017-12-15T04:26:39.457Z,3.97
2017-12-15T04:29:07.796Z,6.37
2017-12-15T04:31:36.148Z,7.47
2017-12-15T04:34:04.995Z,5.90
2017-12-15T04:36:33.336Z,7.23
2017-12-15T04:39:01.759Z,10.40
2017-12-15T04:41:30.536Z,18.70
2017-12-15T04:43:58.913Z,16.70
2017-12-15T04:46:27.264Z,12.83
2017-12-15T04:48:55.672Z,4.53
2017-12-15T04:51:24.044Z,5.37
2017-12-15T04:53:52.388Z,4.67
2017-12-15T04:56:20.766Z,5.37
2017-12-15T04:58:49.282Z,5.57
2017-12-15T05:01:17.628Z,4.60
2017-12-15T05:03:45.984Z,5.43
2017-12-15T05:06:14.717Z,5.10
2017-12-15T05:08:43.620Z,4.70
2017-12-15T05:11:12.508Z,6.10
2017-12-15T05:13:40.884Z,5.17
2017-12-15T05:16:09.232Z,4.83
2017-12-15T05:18:37.596Z,5.80
2017-12-15T05:21:06.440Z,3.90
2017-12-15T05:23:34.782Z,4.80
2017-12-15T05:26:03.142Z,4.93
2017-12-15T05:28:31.567Z,5.30
2017-12-15T05:30:59.903Z,5.67
2017-12-15T05:33:28.832Z,4.83
2017-12-15T05:35:57.178Z,4.17
2017-12-15T05:38:25.605Z,6.83
2017-12-15T05:40:54.045Z,4.80
2017-12-15T05:43:22.561Z,5.00
2017-12-15T05:45:50.900Z,4.60
2017-12-15T05:48:19.320Z,3.60
2017-12-15T05:50:47.706Z,4.63
2017-12-15T05:53:16.079Z,5.30
2017-12-15T05:55:44.448Z,4.93
2017-12-15T05:58:12.795Z,5.83
2017-12-15T06:00:41.217Z,7.67
2017-12-15T06:03:09.697Z,11.10
2017-12-15T06:05:38.039Z,10.20
2017-12-15T06:08:06.373Z,6.83
2017-12-15T06:10:35.038Z,6.07
2017-12-15T06:13:03.392Z,4.50
2017-12-15T06:15:31.731Z,5.10
2017-12-15T06:18:00.494Z,4.43
2017-12-15T06:20:28.873Z,5.10
2017-12-15T06:22:57.276Z,5.70
2017-12-15T06:25:26.429Z,6.90
2017-12-15T06:27:54.783Z,5.50
2017-12-15T06:30:23.194Z,6.23
2017-12-15T06:32:51.568Z,5.60
2017-12-15T06:35:19.943Z,8.00
2017-12-15T06:37:48.319Z,4.87
2017-12-15T06:40:16.680Z,6.90
2017-12-15T06:42:45.060Z,7.47
2017-12-15T06:45:13.452Z,5.10
2017-12-15T06:47:41.867Z,5.40
2017-12-15T06:50:10.201Z,5.83
2017-12-15T06:52:38.540Z,5.20
2017-12-15T06:55:07.396Z,13.47
2017-12-15T06:57:35.741Z,10.07
2017-12-15T07:00:04.080Z,7.60
2017-12-15T07:02:32.476Z,6.47
2017-12-15T07:05:01.316Z,8.50
2017-12-15T07:07:29.647Z,6.67
2017-12-15T07:09:58.004Z,7.40
2017-12-15T07:12:26.444Z,10.20
2017-12-15T07:14:54.800Z,6.93
2017-12-15T07:17:23.212Z,6.97
2017-12-15T07:19:51.567Z,6.57
2017-12-15T07:22:19.960Z,6.53
2017-12-15T07:24:48.355Z,8.30
2017-12-15T07:27:16.697Z,8.43
2017-12-15T07:29:45.028Z,7.33
2017-12-15T07:32:13.391Z,9.67
2017-12-15T07:34:41.738Z,8.37
2017-12-15T07:37:10.124Z,7.77
2017-12-15T07:39:38.476Z,6.20
2017-12-15T07:42:06.817Z,7.60
2017-12-15T07:44:35.876Z,6.90
2017-12-15T07:47:04.275Z,6.00
2017-12-15T07:49:32.655Z,10.27
2017-12-15T07:52:01.008Z,11.10
2017-12-15T07:54:29.382Z,7.73
2017-12-15T07:56:57.880Z,10.30
2017-12-15T07:59:26.212Z,5.80
2017-12-15T08:01:54.960Z,6.57
2017-12-15T08:04:23.320Z,5.73
2017-12-15T08:06:51.702Z,7.10
2017-12-15T08:09:20.067Z,6.07
2017-12-15T08:11:48.461Z,7.90
2017-12-15T08:14:16.806Z,6.40
2017-12-15T08:16:45.156Z,6.50
2017-12-15T08:21:52.463Z,7.80
2017-12-15T08:24:20.963Z,6.03
2017-12-15T08:26:49.303Z,6.93
2017-12-15T08:29:17.767Z,6.90
2017-12-15T08:31:46.113Z,10.40
2017-12-15T08:34:14.569Z,8.30
2017-12-15T08:36:43.337Z,7.87
2017-12-15T08:39:11.676Z,7.33
2017-12-15T08:41:40.058Z,7.37
2017-12-15T08:44:08.417Z,6.97
2017-12-15T08:46:36.758Z,7.00
2017-12-15T08:49:05.261Z,6.13
2017-12-15T08:51:33.629Z,8.17
2017-12-15T08:54:02.036Z,7.80
2017-12-15T08:56:30.440Z,6.67
2017-12-15T08:58:58.805Z,6.20
2017-12-15T09:01:28.065Z,5.33
2017-12-15T09:04:02.329Z,5.77
2017-12-15T09:06:30.672Z,6.03
2017-12-15T09:08:59.018Z,7.57
2017-12-15T09:11:27.478Z,7.00
2017-12-15T09:13:56.532Z,7.67
2017-12-15T09:16:24.952Z,5.83
2017-12-15T09:18:53.428Z,6.17
2017-12-15T09:21:21.781Z,13.60
2017-12-15T09:23:50.130Z,10.70
2017-12-15T09:26:18.556Z,8.40
2017-12-15T09:28:46.941Z,10.80
2017-12-15T09:31:15.292Z,11.57
2017-12-15T09:33:43.697Z,14.73
2017-12-15T09:36:12.102Z,12.73
2017-12-15T09:38:40.584Z,8.13
2017-12-15T09:41:08.956Z,6.57
2017-12-15T09:43:37.354Z,6.53
2017-12-15T09:46:05.797Z,6.50
2017-12-15T09:48:34.174Z,6.30
2017-12-15T09:51:02.560Z,7.10
2017-12-15T09:53:31.037Z,6.63
2017-12-15T09:55:59.428Z,7.37
2017-12-15T09:58:27.826Z,7.40
2017-12-15T10:00:56.584Z,9.87
2017-12-15T10:03:24.961Z,7.40
2017-12-15T10:05:54.169Z,7.47
2017-12-15T10:08:22.522Z,7.77
2017-12-15T10:10:50.908Z,7.03
2017-12-15T10:13:19.265Z,7.43
2017-12-15T10:15:47.676Z,7.13
2017-12-15T10:18:16.049Z,7.13
2017-12-15T10:20:44.424Z,8.27
2017-12-15T10:23:12.811Z,7.67
2017-12-15T10:25:41.183Z,7.80
2017-12-15T10:28:09.573Z,8.67
2017-12-15T10:30:37.916Z,8.40
2017-12-15T10:33:06.316Z,8.50
2017-12-15T10:35:34.666Z,8.10
2017-12-15T10:38:03.096Z,8.80
2017-12-15T10:40:31.556Z,8.50
2017-12-15T10:42:59.948Z,8.67
2017-12-15T10:45:28.321Z,8.60
2017-12-15T10:47:56.691Z,8.73
2017-12-15T10:50:25.098Z,8.30
2017-12-15T10:52:53.460Z,9.27
2017-12-15T10:55:21.860Z,8.70
2017-12-15T10:57:50.221Z,10.00
2017-12-15T11:00:18.564Z,9.33
2017-12-15T11:02:47.002Z,8.50
2017-12-15T11:05:15.448Z,10.43
2017-12-15T11:07:43.797Z,10.23
2017-12-15T11:10:12.166Z,9.77
2017-12-15T11:12:41.075Z,9.43
2017-12-15T11:15:09.429Z,10.77
2017-12-15T11:17:38.204Z,10.43
2017-12-15T11:20:06.958Z,10.57
2017-12-15T11:22:35.329Z,10.67
2017-12-15T11:25:03.708Z,11.60
2017-12-15T11:27:32.054Z,10.10
2017-12-15T11:30:00.467Z,10.70
2017-12-15T11:32:28.845Z,10.87
2017-12-15T11:34:57.328Z,10.00
2017-12-15T11:37:25.681Z,10.30
2017-12-15T11:39:54.094Z,11.10
2017-12-15T11:42:22.449Z,11.20
2017-12-15T11:44:50.940Z,11.97
2017-12-15T11:47:19.325Z,11.37
2017-12-15T11:49:47.681Z,10.33
2017-12-15T11:52:16.034Z,10.43
2017-12-15T11:54:45.172Z,11.47
2017-12-15T11:57:13.541Z,11.70
2017-12-15T11:59:42.049Z,11.87
2017-12-15T12:02:10.504Z,10.23
2017-12-15T12:04:38.857Z,12.57
2017-12-15T12:07:07.280Z,12.40
2017-12-15T12:09:35.659Z,11.80
2017-12-15T12:12:04.002Z,9.50
2017-12-15T12:14:32.370Z,10.27
2017-12-15T12:17:00.796Z,9.57
2017-12-15T12:19:29.153Z,10.70
2017-12-15T12:21:57.509Z,8.63
2017-12-15T12:24:25.882Z,9.70
2017-12-15T12:26:54.411Z,9.57
2017-12-15T12:29:22.761Z,9.40
2017-12-15T12:31:51.128Z,9.77
2017-12-15T12:34:19.553Z,6.80
2017-12-15T12:36:47.897Z,8.80
2017-12-15T12:39:16.268Z,8.93
2017-12-15T12:41:44.618Z,10.23
2017-12-15T12:44:13.857Z,6.87
2017-12-15T12:46:42.260Z,8.00
2017-12-15T12:49:10.596Z,8.17
2017-12-15T12:51:38.933Z,6.83
2017-12-15T12:54:07.393Z,7.40
2017-12-15T12:56:35.736Z,7.80
2017-12-15T12:59:04.099Z,7.33
2017-12-15T13:01:32.915Z,8.00
2017-12-15T13:04:01.248Z,8.50
2017-12-15T13:06:29.583Z,8.00
2017-12-15T13:08:57.993Z,7.70
2017-12-15T13:11:26.313Z,8.33
2017-12-15T13:13:54.661Z,8.23
2017-12-15T13:16:23.020Z,10.30
2017-12-15T13:18:51.375Z,8.33
2017-12-15T13:21:19.769Z,8.80
2017-12-15T13:23:48.140Z,10.83
2017-12-15T13:26:16.531Z,11.57
2017-12-15T13:28:44.868Z,11.93
2017-12-15T13:31:13.235Z,11.17
2017-12-15T13:33:41.981Z,13.00
2017-12-15T13:36:10.328Z,13.80
2017-12-15T13:38:38.736Z,15.23
2017-12-15T13:41:07.087Z,14.20
2017-12-15T13:43:35.436Z,16.30
2017-12-15T13:46:04.192Z,16.53
2017-12-15T13:48:32.547Z,21.27
2017-12-15T13:51:00.919Z,20.30
2017-12-15T13:53:29.294Z,19.47
2017-12-15T13:55:57.726Z,21.30
2017-12-15T13:58:26.471Z,20.60
2017-12-15T14:00:54.842Z,28.70
2017-12-15T14:03:23.256Z,22.43
2017-12-15T14:05:51.713Z,23.90
2017-12-15T14:08:20.081Z,23.23
2017-12-15T14:10:48.471Z,25.00
2017-12-15T14:13:16.820Z,24.83
2017-12-15T14:15:45.185Z,26.47
2017-12-15T14:18:13.913Z,24.70
2017-12-15T14:20:42.288Z,26.57
2017-12-15T14:23:11.121Z,26.20
2017-12-15T14:25:39.970Z,27.03
2017-12-15T14:28:09.321Z,25.97
2017-12-15T14:30:38.153Z,27.50
2017-12-15T14:33:06.491Z,26.23
2017-12-15T14:35:35.321Z,27.67
2017-12-15T14:38:03.695Z,28.10
2017-12-15T14:40:32.077Z,27.33
2017-12-15T14:43:00.420Z,26.47
2017-12-15T14:45:28.800Z,24.63
2017-12-15T14:47:57.187Z,26.50
2017-12-15T14:50:25.556Z,26.90
2017-12-15T14:52:54.056Z,25.57
2017-12-15T14:55:22.425Z,26.67
2017-12-15T14:57:50.771Z,28.53
2017-12-15T15:00:19.225Z,29.73
2017-12-15T15:02:47.577Z,29.63
2017-12-15T15:05:15.934Z,26.70
2017-12-15T15:07:44.354Z,28.60
2017-12-15T15:10:12.747Z,30.07
2017-12-15T15:12:41.151Z,32.40
2017-12-15T15:15:09.923Z,30.80
2017-12-15T15:17:38.492Z,29.43
2017-12-15T15:20:06.831Z,29.40
2017-12-15T15:22:35.243Z,27.70
2017-12-15T15:25:03.599Z,28.60
2017-12-15T15:27:31.944Z,28.43
2017-12-15T15:30:00.715Z,27.23
2017-12-15T15:32:29.069Z,28.33
2017-12-15T15:34:57.437Z,28.30
2017-12-15T15:37:25.822Z,26.47
2017-12-15T15:39:54.176Z,28.77
2017-12-15T15:42:22.525Z,27.13
2017-12-15T15:44:50.953Z,27.50
2017-12-15T15:47:19.317Z,27.90
2017-12-15T15:49:47.696Z,28.07
2017-12-15T15:52:16.284Z,26.60
2017-12-15T15:54:44.632Z,28.20
2017-12-15T15:57:13.049Z,28.90
2017-12-15T15:59:41.745Z,29.00
2017-12-15T16:02:10.101Z,26.30
2017-12-15T16:04:38.505Z,26.73
2017-12-15T16:07:06.973Z,26.87
2017-12-15T16:09:35.317Z,25.73
2017-12-15T16:12:03.737Z,26.60
2017-12-15T16:14:32.137Z,27.10
2017-12-15T16:17:00.600Z,25.77
2017-12-15T16:19:28.964Z,25.73
2017-12-15T16:21:57.328Z,27.23
2017-12-15T16:24:25.685Z,26.70
2017-12-15T16:26:54.450Z,26.90
2017-12-15T16:29:22.829Z,26.47
2017-12-15T16:31:51.281Z,27.20
2017-12-15T16:34:19.633Z,28.13
2017-12-15T16:36:48.124Z,27.50
2017-12-15T16:39:16.472Z,25.97
2017-12-15T16:41:44.993Z,31.20
2017-12-15T16:44:13.373Z,27.43
2017-12-15T16:46:41.852Z,28.53
2017-12-15T16:49:10.275Z,27.20
2017-12-15T16:51:39.055Z,29.00
2017-12-15T16:54:07.416Z,27.33
2017-12-15T16:56:35.761Z,26.10
2017-12-15T16:59:04.153Z,27.30
2017-12-15T17:01:32.513Z,26.67
2017-12-15T17:04:00.870Z,27.30
2017-12-15T17:06:29.724Z,28.20
2017-12-15T17:11:33.012Z,28.13
2017-12-15T17:14:01.456Z,28.20
2017-12-15T17:16:29.868Z,27.60
2017-12-15T17:18:58.247Z,29.30
2017-12-15T17:21:26.736Z,27.87
2017-12-15T17:23:55.106Z,28.80
2017-12-15T17:26:23.501Z,52.10
2017-12-15T17:28:51.976Z,43.03
2017-12-15T17:31:20.384Z,53.97
2017-12-15T17:33:48.857Z,41.67
2017-12-15T17:36:17.215Z,36.83
2017-12-15T17:38:45.567Z,30.50
2017-12-15T17:41:13.979Z,30.47
2017-12-15T17:43:42.328Z,119.33
2017-12-15T17:46:10.689Z,37.00
2017-12-15T17:48:39.064Z,29.73
2017-12-15T17:51:07.420Z,29.87
2017-12-15T17:53:35.773Z,28.70
2017-12-15T17:56:04.236Z,28.87
2017-12-15T17:58:32.593Z,29.27
2017-12-15T18:01:00.998Z,28.60
2017-12-15T18:03:29.376Z,29.83
2017-12-15T18:05:57.741Z,29.57
2017-12-15T18:08:26.184Z,29.97
2017-12-15T18:10:55.032Z,31.67
2017-12-15T18:13:23.400Z,30.77
2017-12-15T18:15:51.752Z,30.03
2017-12-15T18:18:20.112Z,31.03
2017-12-15T18:20:48.867Z,30.10
2017-12-15T18:23:17.212Z,32.30
2017-12-15T18:25:45.592Z,31.13
2017-12-15T18:28:14.268Z,30.97
2017-12-15T18:30:42.612Z,28.73
2017-12-15T18:33:11.384Z,30.07
2017-12-15T18:35:39.756Z,31.07
2017-12-15T18:38:08.117Z,31.50
2017-12-15T18:40:36.596Z,32.23
2017-12-15T18:43:04.993Z,32.30
2017-12-15T18:45:33.409Z,29.83
2017-12-15T18:48:02.243Z,28.20
2017-12-15T18:50:30.563Z,29.83
2017-12-15T18:52:59.315Z,30.50
2017-12-15T18:55:27.691Z,29.27
2017-12-15T18:57:56.044Z,28.60
2017-12-15T19:00:24.426Z,29.40
2017-12-15T19:02:52.796Z,30.10
2017-12-15T19:05:22.200Z,28.77
2017-12-15T19:07:50.555Z,28.37
2017-12-15T19:10:19.324Z,27.90
2017-12-15T19:12:47.677Z,29.93
2017-12-15T19:15:16.045Z,28.17
2017-12-15T19:17:44.414Z,29.77
2017-12-15T19:20:12.805Z,29.73
2017-12-15T19:22:41.149Z,26.90
2017-12-15T19:25:09.525Z,28.77
2017-12-15T19:27:37.942Z,27.57
2017-12-15T19:30:06.337Z,26.80
2017-12-15T19:32:34.713Z,28.90
2017-12-15T19:35:03.074Z,28.57
2017-12-15T19:37:31.432Z,27.87
2017-12-15T19:39:59.845Z,27.37
2017-12-15T19:42:28.214Z,26.70
2017-12-15T19:44:56.610Z,27.87
2017-12-15T19:47:24.988Z,25.43
2017-12-15T19:49:53.363Z,27.13
2017-12-15T19:52:21.724Z,27.63
2017-12-15T19:54:50.106Z,27.47
2017-12-15T19:57:18.468Z,28.20
2017-12-15T19:59:46.849Z,28.43
2017-12-15T20:02:15.228Z,28.60
2017-12-15T20:04:43.727Z,23.47
2017-12-15T20:07:12.050Z,27.10
2017-12-15T20:09:40.821Z,26.03
2017-12-15T20:12:09.281Z,27.00
2017-12-15T20:14:37.650Z,26.00
2017-12-15T20:17:06.027Z,25.23
2017-12-15T20:19:34.381Z,25.40
2017-12-15T20:22:02.725Z,23.87
2017-12-15T20:24:31.494Z,23.80
2017-12-15T20:26:59.906Z,24.30
2017-12-15T20:29:28.334Z,22.03
2017-12-15T20:31:56.707Z,22.50
2017-12-15T20:34:25.079Z,25.90
2017-12-15T20:36:53.464Z,25.20
2017-12-15T20:39:21.829Z,22.17
2017-12-15T20:41:50.227Z,23.43
2017-12-15T20:44:18.577Z,22.20
2017-12-15T20:46:47.054Z,25.10
2017-12-15T20:49:15.471Z,23.80
2017-12-15T20:51:43.833Z,23.33
2017-12-15T20:54:12.237Z,23.53
2017-12-15T20:56:40.589Z,23.47
2017-12-15T20:59:08.979Z,26.50
2017-12-15T21:01:37.373Z,23.27
2017-12-15T21:04:05.811Z,23.20
2017-12-15T21:06:34.164Z,23.77
2017-12-15T21:09:02.544Z,23.10
2017-12-15T21:11:31.297Z,25.00
2017-12-15T21:13:59.668Z,29.27
2017-12-15T21:16:28.047Z,47.53
2017-12-15T21:18:56.497Z,32.17
2017-12-15T21:21:24.896Z,25.47
2017-12-15T21:23:53.276Z,27.20
2017-12-15T21:26:21.647Z,55.57
2017-12-15T21:28:50.038Z,25.03
2017-12-15T21:31:18.424Z,22.37
2017-12-15T21:33:46.770Z,21.47
2017-12-15T21:36:15.126Z,20.27
2017-12-15T21:38:43.904Z,19.50
2017-12-15T21:41:12.661Z,21.40
2017-12-15T21:43:41.024Z,20.00
2017-12-15T21:46:09.502Z,20.77
2017-12-15T21:48:37.889Z,20.23
2017-12-15T21:51:06.315Z,21.30
2017-12-15T21:53:35.085Z,20.00
2017-12-15T21:56:03.475Z,22.10
2017-12-15T21:58:32.324Z,19.50
2017-12-15T22:01:00.713Z,21.80
2017-12-15T22:03:29.061Z,21.43
2017-12-15T22:05:57.420Z,20.23
2017-12-15T22:08:25.792Z,20.97
2017-12-15T22:10:54.141Z,20.10
2017-12-15T22:13:22.501Z,21.30
2017-12-15T22:15:50.916Z,19.30
2017-12-15T22:18:19.666Z,22.20
2017-12-15T22:20:48.016Z,20.20
2017-12-15T22:23:16.389Z,22.00
2017-12-15T22:25:44.809Z,21.60
2017-12-15T22:28:13.179Z,17.93
2017-12-15T22:30:41.573Z,19.90
2017-12-15T22:33:09.933Z,18.07
2017-12-15T22:35:38.321Z,20.10
2017-12-15T22:38:06.684Z,20.33
2017-12-15T22:40:35.030Z,18.70
2017-12-15T22:43:03.385Z,18.37
2017-12-15T22:45:31.764Z,21.50
2017-12-15T22:48:00.157Z,23.73
2017-12-15T22:50:28.511Z,22.87
2017-12-15T22:52:56.965Z,19.67
2017-12-15T22:55:25.312Z,22.77
2017-12-15T22:57:53.668Z,20.87
2017-12-15T23:00:22.523Z,20.07
2017-12-15T23:02:50.895Z,17.67
2017-12-15T23:05:19.255Z,19.83
2017-12-15T23:07:47.623Z,19.60
2017-12-15T23:10:15.980Z,20.10
2017-12-15T23:12:44.394Z,20.77
2017-12-15T23:15:12.817Z,23.63
2017-12-15T23:17:41.676Z,17.50
2017-12-15T23:20:10.046Z,27.57
2017-12-15T23:22:38.419Z,20.97
2017-12-15T23:25:06.805Z,20.40
2017-12-15T23:27:35.175Z,32.60
2017-12-15T23:30:03.540Z,21.13
2017-12-15T23:32:32.019Z,21.67
2017-12-15T23:35:00.380Z,23.10
2017-12-15T23:37:28.755Z,19.63
2017-12-15T23:39:57.592Z,17.97
2017-12-15T23:42:25.936Z,18.47
2017-12-15T23:44:54.315Z,20.77
2017-12-15T23:47:22.677Z,18.67
2017-12-15T23:49:51.461Z,19.27
2017-12-15T23:52:20.353Z,19.83
2017-12-15T23:55:06.796Z,21.17
2017-12-15T23:57:35.184Z,19.43
