createdAt,value
2018-12-21T00:00:33.367Z,0.00
2018-12-21T00:01:33.395Z,0.00
2018-12-21T00:02:33.427Z,0.00
2018-12-21T00:03:33.456Z,0.00
2018-12-21T00:04:33.489Z,0.00
2018-12-21T00:05:33.514Z,0.00
2018-12-21T00:06:33.543Z,0.00
2018-12-21T00:07:33.581Z,0.00
2018-12-21T00:08:33.606Z,0.00
2018-12-21T00:09:33.633Z,0.00
2018-12-21T00:10:33.663Z,0.00
2018-12-21T00:11:33.694Z,0.00
2018-12-21T00:12:33.724Z,0.00
2018-12-21T00:13:33.752Z,0.00
2018-12-21T00:14:33.782Z,0.00
2018-12-21T00:15:33.811Z,0.00
2018-12-21T00:16:33.842Z,0.00
2018-12-21T00:17:34.769Z,0.00
2018-12-21T00:18:33.940Z,0.00
2018-12-21T00:19:33.931Z,0.00
2018-12-21T00:20:33.960Z,0.00
2018-12-21T00:21:33.989Z,0.00
2018-12-21T00:22:34.020Z,0.00
2018-12-21T00:23:34.048Z,0.00
2018-12-21T00:24:34.079Z,0.00
2018-12-21T00:25:34.106Z,0.00
2018-12-21T00:26:34.177Z,0.00
2018-12-21T00:27:34.168Z,0.00
2018-12-21T00:28:34.197Z,0.00
2018-12-21T00:29:34.226Z,0.00
2018-12-21T00:30:34.256Z,0.00
2018-12-21T00:31:34.286Z,0.00
2018-12-21T00:32:34.315Z,0.00
2018-12-21T00:33:34.346Z,0.00
2018-12-21T00:34:34.386Z,0.00
2018-12-21T00:35:34.405Z,0.00
2018-12-21T00:36:34.433Z,0.00
2018-12-21T00:37:34.463Z,0.00
2018-12-21T00:38:34.492Z,0.00
2018-12-21T00:39:34.522Z,0.00
2018-12-21T00:40:34.552Z,0.00
2018-12-21T00:41:34.582Z,0.00
2018-12-21T00:42:34.609Z,0.00
2018-12-21T00:43:34.640Z,0.00
2018-12-21T00:44:34.670Z,0.00
2018-12-21T00:45:34.700Z,0.00
2018-12-21T00:46:34.727Z,0.00
2018-12-21T00:47:34.758Z,0.00
2018-12-21T00:48:34.787Z,0.00
2018-12-21T00:49:34.815Z,0.00
2018-12-21T00:50:34.846Z,0.00
2018-12-21T00:51:34.875Z,0.00
2018-12-21T00:52:34.904Z,0.00
2018-12-21T00:53:34.933Z,0.00
2018-12-21T00:54:34.964Z,0.00
2018-12-21T00:55:34.992Z,0.00
2018-12-21T00:56:35.022Z,0.00
2018-12-21T00:57:35.053Z,0.00
2018-12-21T00:58:35.081Z,0.00
2018-12-21T00:59:35.112Z,0.00
2018-12-21T01:00:35.141Z,0.00
2018-12-21T01:01:35.169Z,0.00
2018-12-21T01:02:35.198Z,0.00
2018-12-21T01:03:35.228Z,0.00
2018-12-21T01:04:35.258Z,0.00
2018-12-21T01:05:35.286Z,0.00
2018-12-21T01:06:35.316Z,0.00
2018-12-21T01:07:35.346Z,0.00
2018-12-21T01:08:35.378Z,0.00
2018-12-21T01:09:35.405Z,0.00
2018-12-21T01:10:35.435Z,0.00
2018-12-21T01:11:35.464Z,0.00
2018-12-21T01:12:35.493Z,0.00
2018-12-21T01:13:35.524Z,0.00
2018-12-21T01:14:35.551Z,0.00
2018-12-21T01:15:35.582Z,0.00
2018-12-21T01:16:35.612Z,0.00
2018-12-21T01:17:35.640Z,0.00
2018-12-21T01:18:35.669Z,0.00
2018-12-21T01:19:35.698Z,0.00
2018-12-21T01:20:35.727Z,0.00
2018-12-21T01:21:38.898Z,0.00
2018-12-21T01:22:35.786Z,0.00
2018-12-21T01:23:35.815Z,0.00
2018-12-21T01:24:35.845Z,0.00
2018-12-21T01:25:35.874Z,0.00
2018-12-21T01:26:35.904Z,0.00
2018-12-21T01:27:35.932Z,0.00
2018-12-21T01:28:35.962Z,0.00
2018-12-21T01:29:35.991Z,0.00
2018-12-21T01:30:36.019Z,0.00
2018-12-21T01:31:36.050Z,0.00
2018-12-21T01:32:36.080Z,0.00
2018-12-21T01:33:36.113Z,0.00
2018-12-21T01:34:36.138Z,0.00
2018-12-21T01:35:36.167Z,0.00
2018-12-21T01:36:36.196Z,0.00
2018-12-21T01:37:36.229Z,0.00
2018-12-21T01:38:36.261Z,0.00
2018-12-21T01:39:36.283Z,0.00
2018-12-21T01:40:36.314Z,0.00
2018-12-21T01:41:36.342Z,0.00
2018-12-21T01:42:36.378Z,0.00
2018-12-21T01:43:36.402Z,0.00
2018-12-21T01:44:36.432Z,0.00
2018-12-21T01:45:36.461Z,0.00
2018-12-21T01:46:36.489Z,0.00
2018-12-21T01:47:36.519Z,0.00
2018-12-21T01:48:36.556Z,0.00
2018-12-21T01:49:36.576Z,0.00
2018-12-21T01:50:36.609Z,0.00
2018-12-21T01:51:36.637Z,0.00
2018-12-21T01:52:36.666Z,0.00
2018-12-21T01:53:36.695Z,0.00
2018-12-21T01:54:36.724Z,0.00
2018-12-21T01:55:36.754Z,0.00
2018-12-21T01:56:36.783Z,0.00
2018-12-21T01:57:36.813Z,0.00
2018-12-21T01:58:36.842Z,0.00
2018-12-21T01:59:36.871Z,0.00
2018-12-21T02:00:36.902Z,0.00
2018-12-21T02:01:36.932Z,0.00
2018-12-21T02:02:36.959Z,0.00
2018-12-21T02:03:36.988Z,0.00
2018-12-21T02:04:37.018Z,0.00
2018-12-21T02:05:37.046Z,0.00
2018-12-21T02:06:37.080Z,0.00
2018-12-21T02:07:37.115Z,0.00
2018-12-21T02:08:37.137Z,0.00
2018-12-21T02:09:37.165Z,0.00
2018-12-21T02:10:37.195Z,0.00
2018-12-21T02:11:37.224Z,0.00
2018-12-21T02:12:37.253Z,0.00
2018-12-21T02:13:37.313Z,0.00
2018-12-21T02:14:37.347Z,0.00
2018-12-21T02:15:37.341Z,0.00
2018-12-21T02:16:37.416Z,0.00
2018-12-21T02:17:37.406Z,0.00
2018-12-21T02:18:37.430Z,0.00
2018-12-21T02:19:37.459Z,0.00
2018-12-21T02:20:37.488Z,0.00
2018-12-21T02:21:37.518Z,0.00
2018-12-21T02:22:37.546Z,0.00
2018-12-21T02:23:37.577Z,0.00
2018-12-21T02:24:37.606Z,0.00
2018-12-21T02:25:37.635Z,0.00
2018-12-21T02:26:37.665Z,0.00
2018-12-21T02:27:37.697Z,0.00
2018-12-21T02:28:37.723Z,0.00
2018-12-21T02:29:37.753Z,0.00
2018-12-21T02:30:37.783Z,0.00
2018-12-21T02:31:37.813Z,0.00
2018-12-21T02:32:37.842Z,0.00
2018-12-21T02:33:37.877Z,0.00
2018-12-21T02:34:37.902Z,0.00
2018-12-21T02:35:37.931Z,0.00
2018-12-21T02:36:37.960Z,0.00
2018-12-21T02:37:37.992Z,0.00
2018-12-21T02:38:38.019Z,0.00
2018-12-21T02:39:38.049Z,0.00
2018-12-21T02:40:38.079Z,0.00
2018-12-21T02:41:38.108Z,0.00
2018-12-21T02:42:38.136Z,0.00
2018-12-21T02:43:38.166Z,0.00
2018-12-21T02:44:38.206Z,0.00
2018-12-21T02:45:38.226Z,0.00
2018-12-21T02:46:38.258Z,0.00
2018-12-21T02:47:38.292Z,0.00
2018-12-21T02:48:38.315Z,0.00
2018-12-21T02:49:38.341Z,0.00
2018-12-21T02:50:38.373Z,0.00
2018-12-21T02:51:38.403Z,0.00
2018-12-21T02:52:38.433Z,0.00
2018-12-21T02:53:38.461Z,0.00
2018-12-21T02:54:38.604Z,0.00
2018-12-21T02:55:38.530Z,0.00
2018-12-21T02:56:38.556Z,0.00
2018-12-21T02:57:38.579Z,0.00
2018-12-21T02:58:38.610Z,0.00
2018-12-21T02:59:38.640Z,0.00
2018-12-21T03:00:38.669Z,0.00
2018-12-21T03:01:38.697Z,0.00
2018-12-21T03:02:38.729Z,0.00
2018-12-21T03:03:38.756Z,0.00
2018-12-21T03:04:38.789Z,0.00
2018-12-21T03:05:38.815Z,0.00
2018-12-21T03:06:38.849Z,0.00
2018-12-21T03:07:38.875Z,0.00
2018-12-21T03:08:38.906Z,0.00
2018-12-21T03:09:38.935Z,0.00
2018-12-21T03:10:38.965Z,0.00
2018-12-21T03:11:38.999Z,0.00
2018-12-21T03:12:39.025Z,0.00
2018-12-21T03:13:39.055Z,0.00
2018-12-21T03:14:39.082Z,0.00
2018-12-21T03:15:39.115Z,0.00
2018-12-21T03:16:39.145Z,0.00
2018-12-21T03:17:39.172Z,0.00
2018-12-21T03:18:39.201Z,0.00
2018-12-21T03:19:39.230Z,0.00
2018-12-21T03:20:39.262Z,0.00
2018-12-21T03:21:39.291Z,0.00
2018-12-21T03:22:39.321Z,0.00
2018-12-21T03:23:39.349Z,0.00
2018-12-21T03:24:39.388Z,0.00
2018-12-21T03:25:39.407Z,0.00
2018-12-21T03:26:39.439Z,0.00
2018-12-21T03:27:39.471Z,0.00
2018-12-21T03:28:39.500Z,0.00
2018-12-21T03:29:39.526Z,0.00
2018-12-21T03:30:39.564Z,0.00
2018-12-21T03:31:39.586Z,0.00
2018-12-21T03:32:39.624Z,0.00
2018-12-21T03:33:39.646Z,0.00
2018-12-21T03:34:39.678Z,0.00
2018-12-21T03:35:39.731Z,0.00
2018-12-21T03:36:39.735Z,0.00
2018-12-21T03:37:39.764Z,0.00
2018-12-21T03:38:39.792Z,0.00
2018-12-21T03:39:39.827Z,0.00
2018-12-21T03:40:39.851Z,0.00
2018-12-21T03:41:39.881Z,0.00
2018-12-21T03:42:39.912Z,0.00
2018-12-21T03:43:39.941Z,0.00
2018-12-21T03:44:39.974Z,0.00
2018-12-21T03:45:40.001Z,0.00
2018-12-21T03:46:40.029Z,0.00
2018-12-21T03:47:40.059Z,0.00
2018-12-21T03:48:40.089Z,0.00
2018-12-21T03:49:40.133Z,0.00
2018-12-21T03:50:40.149Z,0.00
2018-12-21T03:51:40.177Z,0.00
2018-12-21T03:52:40.206Z,0.00
2018-12-21T03:53:40.237Z,0.00
2018-12-21T03:54:40.310Z,0.00
2018-12-21T03:55:40.296Z,0.00
2018-12-21T03:56:40.328Z,0.00
2018-12-21T03:57:40.357Z,0.00
2018-12-21T03:58:40.384Z,0.00
2018-12-21T03:59:40.413Z,0.00
2018-12-21T04:00:40.445Z,0.00
2018-12-21T04:01:40.472Z,0.00
2018-12-21T04:02:40.504Z,0.00
2018-12-21T04:03:40.530Z,0.00
2018-12-21T04:04:40.562Z,0.00
2018-12-21T04:05:40.591Z,0.00
2018-12-21T04:06:40.618Z,0.00
2018-12-21T04:07:40.649Z,0.00
2018-12-21T04:08:40.678Z,0.00
2018-12-21T04:09:40.708Z,0.00
2018-12-21T04:10:40.739Z,0.00
2018-12-21T04:11:40.768Z,0.00
2018-12-21T04:12:40.804Z,0.00
2018-12-21T04:13:40.852Z,0.00
2018-12-21T04:14:40.856Z,0.00
2018-12-21T04:15:40.885Z,0.00
2018-12-21T04:16:40.915Z,0.00
2018-12-21T04:17:40.945Z,0.00
2018-12-21T04:18:40.973Z,0.00
2018-12-21T04:19:41.004Z,0.00
2018-12-21T04:20:41.034Z,0.00
2018-12-21T04:21:41.062Z,0.00
2018-12-21T04:22:41.095Z,0.00
2018-12-21T04:23:41.119Z,0.00
2018-12-21T04:24:41.152Z,0.00
2018-12-21T04:25:41.189Z,0.00
2018-12-21T04:26:41.285Z,0.00
2018-12-21T04:27:41.241Z,0.00
2018-12-21T04:28:41.270Z,0.00
2018-12-21T04:29:41.297Z,0.00
2018-12-21T04:30:41.329Z,0.00
2018-12-21T04:31:41.358Z,0.00
2018-12-21T04:32:41.387Z,0.00
2018-12-21T04:33:41.416Z,0.00
2018-12-21T04:34:41.446Z,0.00
2018-12-21T04:35:41.480Z,0.00
2018-12-21T04:36:41.510Z,0.00
2018-12-21T04:37:41.535Z,0.00
2018-12-21T04:38:41.568Z,0.00
2018-12-21T04:39:41.593Z,0.00
2018-12-21T04:40:41.625Z,0.00
2018-12-21T04:41:41.652Z,0.00
2018-12-21T04:42:41.684Z,0.00
2018-12-21T04:43:41.715Z,0.00
2018-12-21T04:44:41.740Z,0.00
2018-12-21T04:45:41.771Z,0.00
2018-12-21T04:46:41.800Z,0.00
2018-12-21T04:47:41.829Z,0.00
2018-12-21T04:48:41.859Z,0.00
2018-12-21T04:49:41.888Z,0.00
2018-12-21T04:50:41.918Z,0.00
2018-12-21T04:51:41.949Z,0.00
2018-12-21T04:52:43.419Z,0.00
2018-12-21T04:53:42.007Z,0.00
2018-12-21T04:54:42.044Z,0.00
2018-12-21T04:55:42.065Z,0.00
2018-12-21T04:56:42.096Z,0.00
2018-12-21T04:57:42.124Z,0.00
2018-12-21T04:58:42.155Z,0.00
2018-12-21T04:59:42.184Z,0.00
2018-12-21T05:00:42.215Z,0.00
2018-12-21T05:01:42.242Z,0.00
2018-12-21T05:02:42.272Z,0.00
2018-12-21T05:03:42.303Z,0.00
2018-12-21T05:04:42.339Z,0.00
2018-12-21T05:05:42.371Z,0.00
2018-12-21T05:06:42.393Z,0.00
2018-12-21T05:07:42.422Z,0.00
2018-12-21T05:08:42.448Z,0.00
2018-12-21T05:09:42.479Z,0.00
2018-12-21T05:10:42.512Z,0.00
2018-12-21T05:11:42.537Z,0.00
2018-12-21T05:12:42.569Z,0.00
2018-12-21T05:13:42.600Z,0.00
2018-12-21T05:14:42.628Z,0.00
2018-12-21T05:15:42.656Z,0.00
2018-12-21T05:16:42.685Z,0.00
2018-12-21T05:17:42.720Z,0.00
2018-12-21T05:18:42.744Z,0.00
2018-12-21T05:19:42.774Z,0.00
2018-12-21T05:20:42.806Z,0.00
2018-12-21T05:21:42.833Z,0.00
2018-12-21T05:22:42.863Z,0.00
2018-12-21T05:23:42.893Z,0.00
2018-12-21T05:24:42.922Z,0.00
2018-12-21T05:25:42.951Z,0.00
2018-12-21T05:26:42.983Z,0.00
2018-12-21T05:27:43.013Z,0.00
2018-12-21T05:28:43.042Z,0.00
2018-12-21T05:29:43.071Z,0.00
2018-12-21T05:30:43.100Z,0.00
2018-12-21T05:31:43.130Z,0.00
2018-12-21T05:32:43.160Z,0.00
2018-12-21T05:33:43.193Z,0.00
2018-12-21T05:34:43.218Z,0.00
2018-12-21T05:35:43.253Z,0.00
2018-12-21T05:36:43.285Z,0.00
2018-12-21T05:37:43.307Z,0.00
2018-12-21T05:38:43.335Z,0.00
2018-12-21T05:39:43.366Z,0.00
2018-12-21T05:40:43.395Z,0.00
2018-12-21T05:41:43.425Z,0.00
2018-12-21T05:42:43.456Z,0.00
2018-12-21T05:43:43.486Z,0.00
2018-12-21T05:44:43.515Z,0.00
2018-12-21T05:45:43.545Z,0.00
2018-12-21T05:46:43.572Z,0.00
2018-12-21T05:47:43.601Z,0.00
2018-12-21T05:48:43.632Z,0.00
2018-12-21T05:49:43.661Z,0.00
2018-12-21T05:50:43.692Z,0.00
2018-12-21T05:51:43.720Z,0.00
2018-12-21T05:52:43.751Z,0.00
2018-12-21T05:53:43.780Z,0.00
2018-12-21T05:54:43.810Z,0.00
2018-12-21T05:55:43.854Z,0.00
2018-12-21T05:56:43.873Z,0.00
2018-12-21T05:57:43.897Z,0.00
2018-12-21T05:58:43.927Z,0.00
2018-12-21T05:59:43.958Z,0.00
2018-12-21T06:00:43.987Z,0.00
2018-12-21T06:01:44.014Z,0.00
2018-12-21T06:02:44.056Z,0.00
2018-12-21T06:03:44.076Z,0.00
2018-12-21T06:04:44.104Z,0.00
2018-12-21T06:05:44.132Z,0.00
2018-12-21T06:06:44.163Z,0.00
2018-12-21T06:07:44.193Z,0.00
2018-12-21T06:08:44.223Z,0.00
2018-12-21T06:09:44.250Z,0.00
2018-12-21T06:10:44.281Z,0.00
2018-12-21T06:11:44.310Z,0.00
2018-12-21T06:12:44.342Z,0.00
2018-12-21T06:13:44.371Z,0.00
2018-12-21T06:14:44.400Z,0.00
2018-12-21T06:15:44.430Z,0.00
2018-12-21T06:16:44.460Z,0.00
2018-12-21T06:17:44.489Z,0.00
2018-12-21T06:18:44.517Z,0.00
2018-12-21T06:19:44.549Z,0.00
2018-12-21T06:20:44.578Z,0.00
2018-12-21T06:21:44.607Z,0.00
2018-12-21T06:22:44.636Z,0.00
2018-12-21T06:23:44.666Z,0.00
2018-12-21T06:24:44.700Z,0.00
2018-12-21T06:25:44.726Z,0.00
2018-12-21T06:26:44.755Z,0.00
2018-12-21T06:27:44.785Z,0.00
2018-12-21T06:28:44.815Z,0.00
2018-12-21T06:29:44.845Z,0.00
2018-12-21T06:30:44.875Z,0.00
2018-12-21T06:31:44.904Z,0.00
2018-12-21T06:32:44.933Z,0.00
2018-12-21T06:33:44.963Z,0.00
2018-12-21T06:34:44.992Z,0.00
2018-12-21T06:35:45.026Z,0.00
2018-12-21T06:36:45.053Z,0.00
2018-12-21T06:37:45.082Z,0.00
2018-12-21T06:38:45.111Z,0.00
2018-12-21T06:39:45.141Z,0.00
2018-12-21T06:40:45.171Z,0.00
2018-12-21T06:41:45.200Z,0.00
2018-12-21T06:42:45.232Z,0.00
2018-12-21T06:43:45.260Z,0.00
2018-12-21T06:44:45.291Z,0.00
2018-12-21T06:45:45.320Z,0.00
2018-12-21T06:46:45.348Z,0.00
2018-12-21T06:47:45.378Z,0.00
2018-12-21T06:48:45.408Z,0.00
2018-12-21T06:49:45.438Z,0.00
2018-12-21T06:50:45.467Z,0.00
2018-12-21T06:51:45.501Z,0.00
2018-12-21T06:52:45.527Z,0.00
2018-12-21T06:53:45.558Z,0.00
2018-12-21T06:54:45.585Z,0.00
2018-12-21T06:55:45.615Z,0.00
2018-12-21T06:56:45.646Z,0.00
2018-12-21T06:57:45.675Z,0.00
2018-12-21T06:58:45.705Z,0.00
2018-12-21T06:59:45.734Z,0.00
2018-12-21T07:00:45.763Z,0.00
2018-12-21T07:01:45.794Z,0.00
2018-12-21T07:02:45.823Z,0.00
2018-12-21T07:03:45.853Z,0.00
2018-12-21T07:04:45.884Z,0.00
2018-12-21T07:05:45.916Z,4.00
2018-12-21T07:06:45.943Z,0.00
2018-12-21T07:07:45.972Z,0.00
2018-12-21T07:08:46.002Z,0.00
2018-12-21T07:09:46.031Z,4.00
2018-12-21T07:10:46.062Z,4.00
2018-12-21T07:11:46.091Z,8.00
2018-12-21T07:12:46.985Z,4.00
2018-12-21T07:13:46.153Z,8.00
2018-12-21T07:14:46.186Z,8.00
2018-12-21T07:15:46.210Z,8.00
2018-12-21T07:16:46.240Z,8.00
2018-12-21T07:17:46.271Z,8.00
2018-12-21T07:18:46.299Z,8.00
2018-12-21T07:19:46.329Z,4.00
2018-12-21T07:20:46.359Z,4.00
2018-12-21T07:21:46.387Z,8.00
2018-12-21T07:22:46.417Z,12.00
2018-12-21T07:23:46.449Z,12.00
2018-12-21T07:24:46.477Z,8.00
2018-12-21T07:25:46.508Z,8.00
2018-12-21T07:26:46.536Z,12.00
2018-12-21T07:27:46.568Z,12.00
2018-12-21T07:28:46.599Z,16.00
2018-12-21T07:29:46.626Z,16.00
2018-12-21T07:30:46.656Z,16.00
2018-12-21T07:31:46.688Z,20.00
2018-12-21T07:32:46.721Z,24.00
2018-12-21T07:33:46.747Z,28.00
2018-12-21T07:34:46.776Z,32.00
2018-12-21T07:35:46.809Z,28.00
2018-12-21T07:36:46.837Z,32.00
2018-12-21T07:37:46.866Z,40.00
2018-12-21T07:38:46.896Z,44.00
2018-12-21T07:39:46.926Z,48.00
2018-12-21T07:40:46.956Z,48.00
2018-12-21T07:41:46.986Z,48.00
2018-12-21T07:42:47.014Z,40.00
2018-12-21T07:43:47.045Z,48.00
2018-12-21T07:44:47.075Z,52.00
2018-12-21T07:45:47.105Z,52.00
2018-12-21T07:46:47.135Z,64.00
2018-12-21T07:47:47.165Z,72.00
2018-12-21T07:48:47.195Z,80.00
2018-12-21T07:49:47.228Z,80.00
2018-12-21T07:50:47.254Z,72.00
2018-12-21T07:51:47.284Z,60.00
2018-12-21T07:52:47.315Z,68.00
2018-12-21T07:53:47.347Z,88.00
2018-12-21T07:54:47.373Z,88.00
2018-12-21T07:55:47.405Z,68.00
2018-12-21T07:56:47.434Z,76.00
2018-12-21T07:57:47.462Z,52.00
2018-12-21T07:58:47.520Z,68.00
2018-12-21T07:59:47.524Z,88.00
2018-12-21T08:00:47.561Z,88.00
2018-12-21T08:01:47.581Z,92.00
2018-12-21T08:02:47.611Z,92.00
2018-12-21T08:03:47.642Z,88.00
2018-12-21T08:04:47.674Z,88.00
2018-12-21T08:05:47.722Z,88.00
2018-12-21T08:06:47.732Z,84.00
2018-12-21T08:07:47.763Z,96.00
2018-12-21T08:08:47.791Z,96.00
2018-12-21T08:09:47.820Z,96.00
2018-12-21T08:10:47.851Z,92.00
2018-12-21T08:11:47.882Z,88.00
2018-12-21T08:12:47.912Z,92.00
2018-12-21T08:13:47.958Z,92.00
2018-12-21T08:14:47.969Z,88.00
2018-12-21T08:15:48.001Z,96.00
2018-12-21T08:16:48.030Z,96.00
2018-12-21T08:17:48.060Z,104.00
2018-12-21T08:18:48.092Z,108.00
2018-12-21T08:19:48.119Z,112.00
2018-12-21T08:20:48.150Z,112.00
2018-12-21T08:21:48.178Z,116.00
2018-12-21T08:22:48.210Z,112.00
2018-12-21T08:23:48.239Z,112.00
2018-12-21T08:24:48.268Z,120.00
2018-12-21T08:25:48.297Z,128.00
2018-12-21T08:26:48.328Z,132.00
2018-12-21T08:27:48.358Z,140.00
2018-12-21T08:28:48.387Z,148.00
2018-12-21T08:29:48.415Z,152.00
2018-12-21T08:30:48.447Z,152.00
2018-12-21T08:31:48.476Z,156.00
2018-12-21T08:32:48.506Z,160.00
2018-12-21T08:33:48.541Z,156.00
2018-12-21T08:34:48.567Z,152.00
2018-12-21T08:35:48.595Z,152.00
2018-12-21T08:36:48.627Z,152.00
2018-12-21T08:37:48.655Z,152.00
2018-12-21T08:38:48.684Z,152.00
2018-12-21T08:39:48.715Z,152.00
2018-12-21T08:40:48.746Z,148.00
2018-12-21T08:41:48.775Z,152.00
2018-12-21T08:42:48.803Z,156.00
2018-12-21T08:43:48.835Z,148.00
2018-12-21T08:44:48.863Z,140.00
2018-12-21T08:45:48.892Z,136.00
2018-12-21T08:46:48.923Z,140.00
2018-12-21T08:47:48.955Z,136.00
2018-12-21T08:48:48.982Z,140.00
2018-12-21T08:49:49.013Z,144.00
2018-12-21T08:50:49.043Z,148.00
2018-12-21T08:51:49.078Z,152.00
2018-12-21T08:52:49.104Z,152.00
2018-12-21T08:53:52.572Z,156.00
2018-12-21T08:54:49.165Z,156.00
2018-12-21T08:55:49.205Z,156.00
2018-12-21T08:56:49.222Z,156.00
2018-12-21T08:57:49.251Z,156.00
2018-12-21T08:58:49.281Z,156.00
2018-12-21T08:59:49.310Z,156.00
2018-12-21T09:00:49.342Z,156.00
2018-12-21T09:01:49.371Z,136.00
2018-12-21T09:02:49.401Z,120.00
2018-12-21T09:03:49.433Z,152.00
2018-12-21T09:04:49.463Z,156.00
2018-12-21T09:05:49.488Z,156.00
2018-12-21T09:06:49.520Z,164.00
2018-12-21T09:07:49.550Z,172.00
2018-12-21T09:08:49.580Z,176.00
2018-12-21T09:09:49.608Z,188.00
2018-12-21T09:10:49.638Z,200.00
2018-12-21T09:11:49.668Z,212.00
2018-12-21T09:12:49.699Z,224.00
2018-12-21T09:13:49.727Z,240.00
2018-12-21T09:14:49.758Z,244.00
2018-12-21T09:15:49.788Z,248.00
2018-12-21T09:16:49.819Z,248.00
2018-12-21T09:17:49.847Z,252.00
2018-12-21T09:18:49.880Z,260.00
2018-12-21T09:19:49.907Z,268.00
2018-12-21T09:20:49.944Z,276.00
2018-12-21T09:21:49.967Z,280.00
2018-12-21T09:22:49.999Z,284.00
2018-12-21T09:23:50.027Z,284.00
2018-12-21T09:24:50.056Z,292.00
2018-12-21T09:25:50.086Z,292.00
2018-12-21T09:26:50.115Z,288.00
2018-12-21T09:27:50.147Z,284.00
2018-12-21T09:28:50.176Z,284.00
2018-12-21T09:29:50.206Z,276.00
2018-12-21T09:30:50.234Z,272.00
2018-12-21T09:31:50.265Z,272.00
2018-12-21T09:32:50.296Z,264.00
2018-12-21T09:33:50.324Z,264.00
2018-12-21T09:34:50.355Z,264.00
2018-12-21T09:35:50.385Z,268.00
2018-12-21T09:36:50.417Z,272.00
2018-12-21T09:37:50.444Z,276.00
2018-12-21T09:38:50.474Z,276.00
2018-12-21T09:39:50.508Z,272.00
2018-12-21T09:40:50.533Z,272.00
2018-12-21T09:41:50.569Z,264.00
2018-12-21T09:42:50.597Z,260.00
2018-12-21T09:43:50.639Z,260.00
2018-12-21T09:44:52.688Z,256.00
2018-12-21T09:45:50.683Z,252.00
2018-12-21T09:46:50.712Z,252.00
2018-12-21T09:47:50.743Z,252.00
2018-12-21T09:48:50.776Z,256.00
2018-12-21T09:49:50.802Z,264.00
2018-12-21T09:50:50.833Z,280.00
2018-12-21T09:51:50.863Z,296.00
2018-12-21T09:52:50.891Z,316.00
2018-12-21T09:53:50.921Z,340.00
2018-12-21T09:54:50.952Z,356.00
2018-12-21T09:55:50.996Z,376.00
2018-12-21T09:56:51.013Z,396.00
2018-12-21T09:57:51.047Z,416.00
2018-12-21T09:58:51.072Z,428.00
2018-12-21T09:59:51.110Z,444.00
2018-12-21T10:00:51.131Z,460.00
2018-12-21T10:01:51.161Z,480.00
2018-12-21T10:02:51.192Z,500.00
2018-12-21T10:03:51.221Z,512.00
2018-12-21T10:04:51.251Z,504.00
2018-12-21T10:05:51.281Z,468.00
2018-12-21T10:06:51.311Z,432.00
2018-12-21T10:07:51.341Z,416.00
2018-12-21T10:08:51.372Z,396.00
2018-12-21T10:09:51.403Z,384.00
2018-12-21T10:10:51.431Z,376.00
2018-12-21T10:11:51.465Z,368.00
2018-12-21T10:12:53.468Z,368.00
2018-12-21T10:13:51.581Z,368.00
2018-12-21T10:14:51.552Z,364.00
2018-12-21T10:15:51.583Z,368.00
2018-12-21T10:16:51.612Z,364.00
2018-12-21T10:17:51.643Z,364.00
2018-12-21T10:18:51.670Z,360.00
2018-12-21T10:19:51.702Z,360.00
2018-12-21T10:20:51.731Z,356.00
2018-12-21T10:21:51.767Z,348.00
2018-12-21T10:22:51.791Z,344.00
2018-12-21T10:23:51.847Z,336.00
2018-12-21T10:24:51.851Z,332.00
2018-12-21T10:25:51.880Z,328.00
2018-12-21T10:26:51.912Z,320.00
2018-12-21T10:27:51.941Z,312.00
2018-12-21T10:28:51.972Z,300.00
2018-12-21T10:29:52.001Z,296.00
2018-12-21T10:30:52.030Z,300.00
2018-12-21T10:31:52.060Z,304.00
2018-12-21T10:32:52.091Z,312.00
2018-12-21T10:33:52.121Z,324.00
2018-12-21T10:34:52.151Z,328.00
2018-12-21T10:35:52.182Z,336.00
2018-12-21T10:36:52.210Z,340.00
2018-12-21T10:37:52.241Z,340.00
2018-12-21T10:38:52.271Z,340.00
2018-12-21T10:39:52.301Z,332.00
2018-12-21T10:40:52.331Z,328.00
2018-12-21T10:41:52.360Z,328.00
2018-12-21T10:42:52.391Z,336.00
2018-12-21T10:43:52.422Z,348.00
2018-12-21T10:44:52.454Z,368.00
2018-12-21T10:45:52.482Z,376.00
2018-12-21T10:46:52.513Z,372.00
2018-12-21T10:47:52.541Z,356.00
2018-12-21T10:48:52.575Z,336.00
2018-12-21T10:49:52.600Z,320.00
2018-12-21T10:50:52.631Z,308.00
2018-12-21T10:51:52.662Z,304.00
2018-12-21T10:52:52.693Z,300.00
2018-12-21T10:53:52.725Z,288.00
2018-12-21T10:54:52.752Z,276.00
2018-12-21T10:55:52.782Z,272.00
2018-12-21T10:56:52.813Z,264.00
2018-12-21T10:57:52.842Z,268.00
2018-12-21T10:58:52.874Z,268.00
2018-12-21T10:59:52.903Z,264.00
2018-12-21T11:00:52.933Z,256.00
2018-12-21T11:01:52.966Z,236.00
2018-12-21T11:02:52.993Z,224.00
2018-12-21T11:03:53.023Z,212.00
2018-12-21T11:04:53.055Z,212.00
2018-12-21T11:05:53.086Z,220.00
2018-12-21T11:06:53.113Z,220.00
2018-12-21T11:07:53.142Z,220.00
2018-12-21T11:08:53.175Z,228.00
2018-12-21T11:09:53.204Z,232.00
2018-12-21T11:10:53.234Z,236.00
2018-12-21T11:11:53.263Z,244.00
2018-12-21T11:12:53.294Z,252.00
2018-12-21T11:13:53.322Z,260.00
2018-12-21T11:14:53.353Z,268.00
2018-12-21T11:15:53.384Z,280.00
2018-12-21T11:16:53.415Z,284.00
2018-12-21T11:17:53.445Z,288.00
2018-12-21T11:18:53.474Z,288.00
2018-12-21T11:19:53.504Z,280.00
2018-12-21T11:20:53.534Z,276.00
2018-12-21T11:21:53.564Z,280.00
2018-12-21T11:22:53.595Z,288.00
2018-12-21T11:23:53.625Z,296.00
2018-12-21T11:24:53.656Z,296.00
2018-12-21T11:25:53.684Z,292.00
2018-12-21T11:26:53.718Z,292.00
2018-12-21T11:27:53.749Z,292.00
2018-12-21T11:28:53.776Z,288.00
2018-12-21T11:29:53.805Z,280.00
2018-12-21T11:30:53.837Z,272.00
2018-12-21T11:31:53.867Z,260.00
2018-12-21T11:32:53.896Z,248.00
2018-12-21T11:33:53.932Z,240.00
2018-12-21T11:34:54.976Z,236.00
2018-12-21T11:35:53.989Z,232.00
2018-12-21T11:36:54.018Z,228.00
2018-12-21T11:37:54.047Z,216.00
2018-12-21T11:38:54.079Z,204.00
2018-12-21T11:39:54.113Z,192.00
2018-12-21T11:40:54.142Z,184.00
2018-12-21T11:41:54.171Z,184.00
2018-12-21T11:42:54.199Z,180.00
2018-12-21T11:43:54.229Z,184.00
2018-12-21T11:44:54.261Z,180.00
2018-12-21T11:45:54.291Z,176.00
2018-12-21T11:46:54.322Z,172.00
2018-12-21T11:47:54.352Z,168.00
2018-12-21T11:48:54.384Z,160.00
2018-12-21T11:49:54.420Z,152.00
2018-12-21T11:50:54.443Z,148.00
2018-12-21T11:51:54.475Z,140.00
2018-12-21T11:52:54.503Z,144.00
2018-12-21T11:53:54.534Z,148.00
2018-12-21T11:54:54.563Z,152.00
2018-12-21T11:55:54.600Z,152.00
2018-12-21T11:56:54.625Z,156.00
2018-12-21T11:57:54.658Z,156.00
2018-12-21T11:58:54.685Z,160.00
2018-12-21T11:59:54.717Z,164.00
2018-12-21T12:00:54.747Z,172.00
2018-12-21T12:01:54.776Z,184.00
2018-12-21T12:02:54.809Z,192.00
2018-12-21T12:03:54.839Z,204.00
2018-12-21T12:04:54.868Z,212.00
2018-12-21T12:05:54.898Z,212.00
2018-12-21T12:06:54.933Z,208.00
2018-12-21T12:07:54.960Z,208.00
2018-12-21T12:08:54.990Z,208.00
2018-12-21T12:09:55.021Z,212.00
2018-12-21T12:10:55.050Z,212.00
2018-12-21T12:11:55.081Z,208.00
2018-12-21T12:12:55.111Z,208.00
2018-12-21T12:13:55.143Z,208.00
2018-12-21T12:14:55.172Z,208.00
2018-12-21T12:15:55.206Z,208.00
2018-12-21T12:16:55.233Z,216.00
2018-12-21T12:17:55.266Z,220.00
2018-12-21T12:18:55.295Z,224.00
2018-12-21T12:19:55.327Z,212.00
2018-12-21T12:20:55.355Z,200.00
2018-12-21T12:21:55.384Z,188.00
2018-12-21T12:22:55.415Z,180.00
2018-12-21T12:23:55.446Z,176.00
2018-12-21T12:24:55.513Z,172.00
2018-12-21T12:25:55.505Z,168.00
2018-12-21T12:26:55.536Z,172.00
2018-12-21T12:27:55.566Z,176.00
2018-12-21T12:28:55.598Z,176.00
2018-12-21T12:29:55.630Z,172.00
2018-12-21T12:30:55.660Z,160.00
2018-12-21T12:31:55.689Z,152.00
2018-12-21T12:32:55.720Z,140.00
2018-12-21T12:33:55.749Z,136.00
2018-12-21T12:34:55.783Z,128.00
2018-12-21T12:35:55.809Z,124.00
2018-12-21T12:36:57.985Z,124.00
2018-12-21T12:37:55.869Z,120.00
2018-12-21T12:38:55.900Z,112.00
2018-12-21T12:39:55.931Z,104.00
2018-12-21T12:40:55.963Z,92.00
2018-12-21T12:41:55.992Z,84.00
2018-12-21T12:42:56.022Z,80.00
2018-12-21T12:43:56.054Z,80.00
2018-12-21T12:44:56.084Z,72.00
2018-12-21T12:45:56.113Z,68.00
2018-12-21T12:46:56.144Z,64.00
2018-12-21T12:47:56.174Z,64.00
2018-12-21T12:48:56.205Z,60.00
2018-12-21T12:49:56.235Z,60.00
2018-12-21T12:50:56.265Z,60.00
2018-12-21T12:51:56.297Z,60.00
2018-12-21T12:52:56.326Z,56.00
2018-12-21T12:53:56.356Z,60.00
2018-12-21T12:55:02.723Z,60.00
2018-12-21T12:55:56.417Z,56.00
2018-12-21T12:56:56.447Z,52.00
2018-12-21T12:57:56.478Z,52.00
2018-12-21T12:58:56.509Z,48.00