createdAt,value
2022-10-18T00:02:10.588Z,100.00
2022-10-18T00:04:37.276Z,100.00
2022-10-18T00:07:04.180Z,100.00
2022-10-18T00:09:30.844Z,100.00
2022-10-18T00:11:57.729Z,100.00
2022-10-18T00:14:24.185Z,100.00
2022-10-18T00:16:50.585Z,100.00
2022-10-18T00:19:16.993Z,100.00
2022-10-18T00:24:14.860Z,100.00
2022-10-18T00:26:41.276Z,100.00
2022-10-18T00:29:07.902Z,100.00
2022-10-18T00:31:37.081Z,100.00
2022-10-18T00:34:07.122Z,100.00
2022-10-18T00:36:34.465Z,100.00
2022-10-18T00:39:02.306Z,100.00
2022-10-18T00:41:31.598Z,100.00
2022-10-18T00:44:26.842Z,100.00
2022-10-18T00:46:58.076Z,100.00
2022-10-18T00:49:31.705Z,100.00
2022-10-18T00:52:02.351Z,100.00
2022-10-18T00:54:31.027Z,100.00
2022-10-18T00:56:58.153Z,100.00
2022-10-18T00:59:25.794Z,100.00
2022-10-18T01:01:52.549Z,100.00
2022-10-18T01:04:20.783Z,100.00
2022-10-18T01:09:38.721Z,100.00
2022-10-18T01:12:27.482Z,100.00
2022-10-18T01:15:04.421Z,100.00
2022-10-18T01:17:50.532Z,100.00
2022-10-18T01:20:58.592Z,100.00
2022-10-18T01:23:27.881Z,100.00
2022-10-18T01:26:12.142Z,100.00
2022-10-18T01:28:54.424Z,100.00
2022-10-18T01:31:25.755Z,100.00
2022-10-18T01:33:58.290Z,100.00
2022-10-18T01:36:27.577Z,100.00
2022-10-18T01:38:57.915Z,100.00
2022-10-18T01:41:26.508Z,100.00
2022-10-18T01:43:57.829Z,100.00
2022-10-18T01:46:25.693Z,100.00
2022-10-18T01:48:54.065Z,100.00
2022-10-18T01:51:26.221Z,100.00
2022-10-18T01:53:52.689Z,100.00
2022-10-18T01:56:23.516Z,100.00
2022-10-18T01:58:58.989Z,100.00
2022-10-18T02:01:41.008Z,100.00
2022-10-18T02:04:22.337Z,100.00
2022-10-18T02:06:57.428Z,100.00
2022-10-18T02:10:07.886Z,100.00
2022-10-18T02:12:36.347Z,100.00
2022-10-18T02:15:07.237Z,100.00
2022-10-18T02:17:33.915Z,100.00
2022-10-18T02:20:02.484Z,100.00
2022-10-18T02:22:33.362Z,100.00
2022-10-18T02:25:04.504Z,100.00
2022-10-18T02:27:30.993Z,100.00
2022-10-18T02:29:58.352Z,100.00
2022-10-18T02:32:34.853Z,100.00
2022-10-18T02:35:06.376Z,100.00
2022-10-18T02:37:35.202Z,100.00
2022-10-18T02:40:03.829Z,97.94
2022-10-18T02:42:40.137Z,97.03
2022-10-18T02:45:07.059Z,97.43
2022-10-18T02:47:33.724Z,95.76
2022-10-18T02:50:00.389Z,96.37
2022-10-18T02:52:26.884Z,96.67
2022-10-18T02:54:53.352Z,97.35
2022-10-18T02:57:19.736Z,97.27
2022-10-18T02:59:46.136Z,97.09
2022-10-18T03:02:12.665Z,96.52
2022-10-18T03:04:39.146Z,96.91
2022-10-18T03:07:05.545Z,98.21
2022-10-18T03:09:32.104Z,97.76
2022-10-18T03:11:58.784Z,98.33
2022-10-18T03:14:25.219Z,99.29
2022-10-18T03:16:51.628Z,100.00
2022-10-18T03:19:18.035Z,100.00
2022-10-18T03:21:44.741Z,100.00
2022-10-18T03:24:11.183Z,100.00
2022-10-18T03:26:37.568Z,100.00
2022-10-18T03:29:04.091Z,100.00
2022-10-18T03:34:02.025Z,100.00
2022-10-18T03:36:28.485Z,100.00
2022-10-18T03:38:54.894Z,100.00
2022-10-18T03:41:21.436Z,100.00
2022-10-18T03:43:48.302Z,100.00
2022-10-18T03:46:14.774Z,100.00
2022-10-18T03:48:41.220Z,100.00
2022-10-18T03:51:07.696Z,100.00
2022-10-18T03:53:34.076Z,100.00
2022-10-18T03:56:00.480Z,100.00
2022-10-18T03:58:27.056Z,100.00
2022-10-18T04:00:54.668Z,100.00
2022-10-18T04:03:22.682Z,100.00
2022-10-18T04:05:49.980Z,99.31
2022-10-18T04:08:17.027Z,98.39
2022-10-18T04:10:43.974Z,97.84
2022-10-18T04:13:10.726Z,97.42
2022-10-18T04:15:37.743Z,96.10
2022-10-18T04:18:04.261Z,95.42
2022-10-18T04:20:30.661Z,95.19
2022-10-18T04:22:57.822Z,95.70
2022-10-18T04:25:25.025Z,95.69
2022-10-18T04:27:51.813Z,95.54
2022-10-18T04:30:18.270Z,97.05
2022-10-18T04:32:44.685Z,100.00
2022-10-18T04:35:11.481Z,100.00
2022-10-18T04:37:38.084Z,100.00
2022-10-18T04:40:05.106Z,100.00
2022-10-18T04:42:31.621Z,100.00
2022-10-18T04:44:58.083Z,100.00
2022-10-18T04:47:24.580Z,100.00
2022-10-18T04:49:50.960Z,100.00
2022-10-18T04:52:17.375Z,100.00
2022-10-18T04:54:43.805Z,100.00
2022-10-18T04:57:10.232Z,100.00
2022-10-18T04:59:37.332Z,100.00
2022-10-18T05:04:35.689Z,100.00
2022-10-18T05:07:02.856Z,100.00
2022-10-18T05:09:29.239Z,100.00
2022-10-18T05:11:55.672Z,100.00
2022-10-18T05:14:22.138Z,100.00
2022-10-18T05:16:48.537Z,100.00
2022-10-18T05:19:15.021Z,100.00
2022-10-18T05:21:41.507Z,100.00
2022-10-18T05:24:09.932Z,100.00
2022-10-18T05:26:36.310Z,100.00
2022-10-18T05:29:03.702Z,100.00
2022-10-18T05:31:30.269Z,100.00
2022-10-18T05:33:56.680Z,100.00
2022-10-18T05:36:23.256Z,100.00
2022-10-18T05:38:50.083Z,100.00
2022-10-18T05:41:16.502Z,100.00
2022-10-18T05:43:42.987Z,100.00
2022-10-18T05:46:14.540Z,100.00
2022-10-18T05:48:43.295Z,100.00
2022-10-18T05:51:09.824Z,100.00
2022-10-18T05:53:37.413Z,100.00
2022-10-18T05:56:05.106Z,100.00
2022-10-18T05:58:31.783Z,100.00
2022-10-18T06:01:00.619Z,100.00
2022-10-18T06:03:27.887Z,100.00
2022-10-18T06:06:00.257Z,100.00
2022-10-18T06:08:26.924Z,100.00
2022-10-18T06:10:53.412Z,100.00
2022-10-18T06:13:19.849Z,100.00
2022-10-18T06:15:46.326Z,100.00
2022-10-18T06:18:12.872Z,100.00
2022-10-18T06:20:39.248Z,100.00
2022-10-18T06:23:05.713Z,100.00
2022-10-18T06:25:32.212Z,98.74
2022-10-18T06:27:58.596Z,98.28
2022-10-18T06:30:25.122Z,98.65
2022-10-18T06:32:51.587Z,99.00
2022-10-18T06:35:18.206Z,98.01
2022-10-18T06:37:44.616Z,97.37
2022-10-18T06:40:11.378Z,97.37
2022-10-18T06:42:37.865Z,98.19
2022-10-18T06:45:05.659Z,98.89
2022-10-18T06:47:32.100Z,99.31
2022-10-18T06:49:59.578Z,98.57
2022-10-18T06:52:26.260Z,97.48
2022-10-18T06:54:52.836Z,97.65
2022-10-18T06:57:20.729Z,99.93
2022-10-18T06:59:47.298Z,100.00
2022-10-18T07:02:19.917Z,100.00
2022-10-18T07:04:46.602Z,100.00
2022-10-18T07:07:13.125Z,100.00
2022-10-18T07:09:40.305Z,100.00
2022-10-18T07:12:06.908Z,100.00
2022-10-18T07:14:33.310Z,100.00
2022-10-18T07:17:00.264Z,99.84
2022-10-18T07:19:26.795Z,99.39
2022-10-18T07:21:53.253Z,98.49
2022-10-18T07:24:19.916Z,97.79
2022-10-18T07:26:46.407Z,96.91
2022-10-18T07:29:13.219Z,95.13
2022-10-18T07:31:40.856Z,94.19
2022-10-18T07:34:10.178Z,94.07
2022-10-18T07:36:36.959Z,93.21
2022-10-18T07:39:04.664Z,91.15
2022-10-18T07:41:33.547Z,90.03
2022-10-18T07:44:01.160Z,89.13
2022-10-18T07:46:28.143Z,89.72
2022-10-18T07:48:54.736Z,90.18
2022-10-18T07:51:21.348Z,90.80
2022-10-18T07:53:48.127Z,91.82
2022-10-18T07:56:17.180Z,92.80
2022-10-18T07:58:52.635Z,91.61
2022-10-18T08:01:21.359Z,91.66
2022-10-18T08:03:48.250Z,91.49
2022-10-18T08:06:16.418Z,89.25
2022-10-18T08:08:43.024Z,87.68
2022-10-18T08:11:15.646Z,86.32
2022-10-18T08:13:43.203Z,85.63
2022-10-18T08:16:12.043Z,85.32
2022-10-18T08:18:39.112Z,86.07
2022-10-18T08:21:08.260Z,86.31
2022-10-18T08:23:35.494Z,87.73
2022-10-18T08:26:06.569Z,86.67
2022-10-18T08:28:36.497Z,87.23
2022-10-18T08:31:05.401Z,85.84
2022-10-18T08:33:32.369Z,85.44
2022-10-18T08:36:00.989Z,85.52
2022-10-18T08:38:31.375Z,85.60
2022-10-18T08:41:31.309Z,85.38
2022-10-18T08:44:32.172Z,85.31
2022-10-18T08:47:03.613Z,85.03
2022-10-18T08:49:37.169Z,85.49
2022-10-18T08:52:09.761Z,85.69
2022-10-18T08:54:52.073Z,85.92
2022-10-18T08:57:19.746Z,85.68
2022-10-18T08:59:46.320Z,86.22
2022-10-18T09:02:51.894Z,86.90
2022-10-18T09:05:40.127Z,87.25
2022-10-18T09:08:28.527Z,88.99
2022-10-18T09:11:06.986Z,89.80
2022-10-18T09:14:11.556Z,89.82
2022-10-18T09:16:54.335Z,89.14
2022-10-18T09:19:28.894Z,88.68
2022-10-18T09:22:00.871Z,87.96
2022-10-18T09:24:45.856Z,87.92
2022-10-18T09:27:16.997Z,87.56
2022-10-18T09:30:03.292Z,87.30
2022-10-18T09:32:53.617Z,86.41
2022-10-18T09:35:24.506Z,86.74
2022-10-18T09:37:55.639Z,85.82
2022-10-18T09:40:26.994Z,84.69
2022-10-18T09:43:01.207Z,84.34
2022-10-18T09:45:32.564Z,84.12
2022-10-18T09:48:18.628Z,82.17
2022-10-18T09:51:04.970Z,80.92
2022-10-18T09:53:46.812Z,80.53
2022-10-18T09:56:34.675Z,81.05
2022-10-18T09:59:04.296Z,80.84
2022-10-18T10:01:32.169Z,78.08
2022-10-18T10:03:58.825Z,77.13
2022-10-18T10:06:30.853Z,76.53
2022-10-18T10:09:02.301Z,77.28
2022-10-18T10:11:58.100Z,76.63
2022-10-18T10:14:27.224Z,77.21
2022-10-18T10:17:02.085Z,76.89
2022-10-18T10:19:34.712Z,79.05
2022-10-18T10:22:10.543Z,78.08
2022-10-18T10:24:36.959Z,77.66
2022-10-18T10:27:06.942Z,78.45
2022-10-18T10:29:45.407Z,79.15
2022-10-18T10:32:17.556Z,81.11
2022-10-18T10:34:45.003Z,79.69
2022-10-18T10:37:24.905Z,79.12
2022-10-18T10:40:17.794Z,80.16
2022-10-18T10:43:32.957Z,76.38
2022-10-18T10:46:07.275Z,76.20
2022-10-18T10:48:41.486Z,76.48
2022-10-18T10:51:10.428Z,75.27
2022-10-18T10:53:43.054Z,74.21
2022-10-18T10:56:17.565Z,73.97
2022-10-18T10:58:44.173Z,74.01
2022-10-18T11:01:29.760Z,72.61
2022-10-18T11:04:02.384Z,73.77
2022-10-18T11:06:41.128Z,74.89
2022-10-18T11:09:29.886Z,73.17
2022-10-18T11:12:03.477Z,71.15
2022-10-18T11:14:36.687Z,71.47
2022-10-18T11:17:17.686Z,71.62
2022-10-18T11:19:59.228Z,70.82
2022-10-18T11:22:27.841Z,71.48
2022-10-18T11:24:54.421Z,71.23
2022-10-18T11:27:25.733Z,71.42
2022-10-18T11:30:15.189Z,72.27
2022-10-18T11:33:03.185Z,72.18
2022-10-18T11:35:41.778Z,70.83
2022-10-18T11:38:11.295Z,71.49
2022-10-18T11:40:53.179Z,71.53
2022-10-18T11:44:00.551Z,71.40
2022-10-18T11:46:27.963Z,71.15
2022-10-18T11:49:15.856Z,72.27
2022-10-18T11:52:08.941Z,73.66
2022-10-18T11:54:41.985Z,74.01
2022-10-18T11:57:30.659Z,73.80
2022-10-18T12:00:24.170Z,72.40
2022-10-18T12:03:22.957Z,75.32
2022-10-18T12:05:52.543Z,74.34
2022-10-18T12:08:30.994Z,73.09
2022-10-18T12:11:05.548Z,73.23
2022-10-18T12:13:48.813Z,73.23
2022-10-18T12:16:16.624Z,74.69
2022-10-18T12:21:29.193Z,75.74
2022-10-18T12:23:58.453Z,75.96
2022-10-18T12:26:28.394Z,76.73
2022-10-18T12:29:00.211Z,77.20
2022-10-18T12:31:38.640Z,78.60
2022-10-18T12:34:23.553Z,79.63
2022-10-18T12:36:55.904Z,78.44
2022-10-18T12:39:43.465Z,78.33
2022-10-18T12:42:29.593Z,79.44
2022-10-18T12:45:26.743Z,75.43
2022-10-18T12:47:54.949Z,75.31
2022-10-18T12:50:34.791Z,72.53
2022-10-18T12:53:05.920Z,74.53
2022-10-18T12:55:40.462Z,74.62
2022-10-18T12:58:15.888Z,74.52
2022-10-18T13:00:42.315Z,74.17
2022-10-18T13:03:18.045Z,73.22
2022-10-18T13:05:56.099Z,72.51
2022-10-18T13:08:31.677Z,73.88
2022-10-18T13:11:10.295Z,73.51
2022-10-18T13:16:40.999Z,73.53
2022-10-18T13:19:40.354Z,73.52
2022-10-18T13:22:12.617Z,72.41
2022-10-18T13:24:46.961Z,73.16
2022-10-18T13:27:36.868Z,72.17
2022-10-18T13:30:22.355Z,71.70
2022-10-18T13:33:31.261Z,72.34
2022-10-18T13:36:00.593Z,72.34
2022-10-18T13:38:30.028Z,70.63
2022-10-18T13:41:05.725Z,71.61
2022-10-18T13:43:53.956Z,70.18
2022-10-18T13:46:42.460Z,70.55
2022-10-18T13:49:59.942Z,71.36
2022-10-18T13:52:32.329Z,71.37
2022-10-18T13:55:04.834Z,72.21
2022-10-18T13:58:25.217Z,72.99
2022-10-18T14:01:30.086Z,71.50
2022-10-18T14:04:23.006Z,71.75
2022-10-18T14:06:51.861Z,71.50
2022-10-18T14:09:40.293Z,72.70
2022-10-18T14:12:33.791Z,73.56
2022-10-18T14:15:07.696Z,73.40
2022-10-18T14:17:47.868Z,73.52
2022-10-18T14:20:55.277Z,73.97
2022-10-18T14:23:41.997Z,76.00
2022-10-18T14:26:18.381Z,75.09
2022-10-18T14:28:59.440Z,74.81
2022-10-18T14:31:27.069Z,76.67
2022-10-18T14:33:58.010Z,75.45
2022-10-18T14:36:51.707Z,75.00
2022-10-18T14:39:26.546Z,76.87
2022-10-18T14:41:54.902Z,79.84
2022-10-18T14:44:27.313Z,78.00
2022-10-18T14:47:03.946Z,76.04
2022-10-18T14:49:30.868Z,75.94
2022-10-18T14:52:00.460Z,74.40
2022-10-18T14:54:33.763Z,75.44
2022-10-18T14:57:01.881Z,77.03
2022-10-18T14:59:31.380Z,76.67
2022-10-18T15:02:13.495Z,77.58
2022-10-18T15:04:43.235Z,78.44
2022-10-18T15:07:15.717Z,78.62
2022-10-18T15:09:43.256Z,79.34
2022-10-18T15:12:14.866Z,79.01
2022-10-18T15:14:42.583Z,78.11
2022-10-18T15:17:16.905Z,77.81
2022-10-18T15:19:55.234Z,77.84
2022-10-18T15:22:32.619Z,79.62
2022-10-18T15:25:05.567Z,79.77
2022-10-18T15:27:35.752Z,80.37
2022-10-18T15:30:09.153Z,82.01
2022-10-18T15:32:35.927Z,81.57
2022-10-18T15:35:20.972Z,82.92
2022-10-18T15:37:50.420Z,84.28
2022-10-18T15:40:23.069Z,84.32
2022-10-18T15:42:53.295Z,85.54
2022-10-18T15:45:25.788Z,86.59
2022-10-18T15:48:01.505Z,88.47
2022-10-18T15:50:43.760Z,89.25
2022-10-18T15:53:25.544Z,87.89
2022-10-18T15:56:00.811Z,88.80
2022-10-18T15:58:39.084Z,88.70
2022-10-18T16:01:15.092Z,88.25
2022-10-18T16:03:41.639Z,88.67
2022-10-18T16:06:12.272Z,89.13
2022-10-18T16:08:44.112Z,89.43
2022-10-18T16:11:29.637Z,90.34
2022-10-18T16:13:58.024Z,90.61
2022-10-18T16:16:28.729Z,91.01
2022-10-18T16:18:55.438Z,91.58
2022-10-18T16:21:28.377Z,91.38
2022-10-18T16:23:54.904Z,93.36
2022-10-18T16:26:22.957Z,93.80
2022-10-18T16:28:50.122Z,97.19
2022-10-18T16:31:19.627Z,99.09
2022-10-18T16:33:46.302Z,100.00
2022-10-18T16:36:33.131Z,100.00
2022-10-18T16:39:04.735Z,100.00
2022-10-18T16:41:31.133Z,100.00
2022-10-18T16:43:57.515Z,100.00
2022-10-18T16:46:31.615Z,100.00
2022-10-18T16:48:58.552Z,100.00
2022-10-18T16:51:25.235Z,100.00
2022-10-18T16:53:53.335Z,100.00
2022-10-18T16:56:22.564Z,100.00
2022-10-18T16:58:50.121Z,100.00
2022-10-18T17:01:18.935Z,100.00
2022-10-18T17:03:46.004Z,100.00
2022-10-18T17:06:43.815Z,100.00
2022-10-18T17:09:14.162Z,100.00
2022-10-18T17:11:41.192Z,100.00
2022-10-18T17:14:07.934Z,100.00
2022-10-18T17:16:36.743Z,100.00
2022-10-18T17:19:07.177Z,100.00
2022-10-18T17:21:33.677Z,100.00
2022-10-18T17:24:03.128Z,100.00
2022-10-18T17:26:30.527Z,100.00
2022-10-18T17:29:03.146Z,100.00
2022-10-18T17:31:31.204Z,100.00
2022-10-18T17:33:58.715Z,100.00
2022-10-18T17:36:25.746Z,100.00
2022-10-18T17:38:55.801Z,100.00
2022-10-18T17:41:22.355Z,100.00
2022-10-18T17:43:49.364Z,100.00
2022-10-18T17:46:17.702Z,100.00
2022-10-18T17:48:44.350Z,100.00
2022-10-18T17:51:13.078Z,100.00
2022-10-18T17:53:39.591Z,100.00
2022-10-18T17:56:07.285Z,100.00
2022-10-18T17:58:34.353Z,100.00
2022-10-18T18:01:21.432Z,100.00
2022-10-18T18:03:47.940Z,100.00
2022-10-18T18:06:20.234Z,100.00
2022-10-18T18:08:47.514Z,100.00
2022-10-18T18:11:14.392Z,100.00
2022-10-18T18:13:40.989Z,100.00
2022-10-18T18:16:20.766Z,100.00
2022-10-18T18:18:49.516Z,100.00
2022-10-18T18:21:16.435Z,100.00
2022-10-18T18:23:43.315Z,100.00
2022-10-18T18:26:09.723Z,100.00
2022-10-18T18:28:36.617Z,100.00
2022-10-18T18:31:11.729Z,100.00
2022-10-18T18:33:38.432Z,100.00
2022-10-18T18:36:06.656Z,100.00
2022-10-18T18:38:34.402Z,100.00
2022-10-18T18:41:15.464Z,100.00
2022-10-18T18:43:44.845Z,100.00
2022-10-18T18:46:13.057Z,100.00
2022-10-18T18:48:40.746Z,100.00
2022-10-18T18:51:11.513Z,100.00
2022-10-18T18:53:39.938Z,100.00
2022-10-18T18:56:09.039Z,100.00
2022-10-18T18:58:37.671Z,100.00
2022-10-18T19:01:10.995Z,100.00
2022-10-18T19:03:38.602Z,100.00
2022-10-18T19:06:07.399Z,100.00
2022-10-18T19:08:39.017Z,100.00
2022-10-18T19:11:08.184Z,100.00
2022-10-18T19:13:35.909Z,100.00
2022-10-18T19:16:18.005Z,100.00
2022-10-18T19:18:50.438Z,100.00
2022-10-18T19:21:16.857Z,100.00
2022-10-18T19:23:43.270Z,100.00
2022-10-18T19:26:11.525Z,100.00
2022-10-18T19:28:38.494Z,100.00
2022-10-18T19:31:06.822Z,100.00
2022-10-18T19:33:47.827Z,100.00
2022-10-18T19:36:19.809Z,100.00
2022-10-18T19:38:46.250Z,100.00
2022-10-18T19:41:12.720Z,100.00
2022-10-18T19:43:39.146Z,100.00
2022-10-18T19:46:05.811Z,100.00
2022-10-18T19:48:32.231Z,100.00
2022-10-18T19:51:04.332Z,100.00
2022-10-18T19:53:31.173Z,100.00
2022-10-18T19:55:59.550Z,100.00
2022-10-18T19:58:26.264Z,100.00
2022-10-18T20:00:54.041Z,100.00
2022-10-18T20:03:21.328Z,100.00
2022-10-18T20:05:55.562Z,100.00
2022-10-18T20:08:23.020Z,100.00
2022-10-18T20:10:49.530Z,100.00
2022-10-18T20:13:15.985Z,100.00
2022-10-18T20:15:42.429Z,100.00
2022-10-18T20:18:08.958Z,100.00
2022-10-18T20:20:36.765Z,100.00
2022-10-18T20:23:03.809Z,100.00
2022-10-18T20:25:30.245Z,100.00
2022-10-18T20:27:56.641Z,100.00
2022-10-18T20:30:23.030Z,100.00
2022-10-18T20:32:52.032Z,100.00
2022-10-18T20:35:19.262Z,100.00
2022-10-18T20:37:46.142Z,100.00
2022-10-18T20:40:14.133Z,100.00
2022-10-18T20:42:40.972Z,100.00
2022-10-18T20:45:08.744Z,100.00
2022-10-18T20:47:35.507Z,100.00
2022-10-18T20:50:03.335Z,100.00
2022-10-18T20:52:29.722Z,100.00
2022-10-18T20:54:56.145Z,100.00
2022-10-18T20:57:22.553Z,100.00
2022-10-18T20:59:48.991Z,100.00
2022-10-18T21:02:15.527Z,100.00
2022-10-18T21:04:42.455Z,100.00
2022-10-18T21:07:08.936Z,100.00
2022-10-18T21:09:35.349Z,100.00
2022-10-18T21:12:01.853Z,100.00
2022-10-18T21:14:28.479Z,100.00
2022-10-18T21:16:54.908Z,100.00
2022-10-18T21:19:24.180Z,100.00
2022-10-18T21:21:54.270Z,100.00
2022-10-18T21:24:22.477Z,100.00
2022-10-18T21:26:49.058Z,100.00
2022-10-18T21:29:20.753Z,100.00
2022-10-18T21:31:48.544Z,100.00
2022-10-18T21:34:17.209Z,100.00
2022-10-18T21:36:46.973Z,100.00
2022-10-18T21:39:16.241Z,100.00
2022-10-18T21:41:43.682Z,100.00
2022-10-18T21:44:11.332Z,100.00
2022-10-18T21:46:39.453Z,100.00
2022-10-18T21:49:07.150Z,100.00
2022-10-18T21:51:33.585Z,100.00
2022-10-18T21:54:00.086Z,100.00
2022-10-18T21:56:32.553Z,100.00
2022-10-18T21:59:00.018Z,100.00
2022-10-18T22:01:29.812Z,100.00
2022-10-18T22:03:57.053Z,100.00
2022-10-18T22:06:24.757Z,100.00
2022-10-18T22:08:54.469Z,100.00
2022-10-18T22:11:25.373Z,100.00
2022-10-18T22:13:52.393Z,100.00
2022-10-18T22:16:19.009Z,100.00
2022-10-18T22:18:46.703Z,100.00
2022-10-18T22:21:15.416Z,100.00
2022-10-18T22:23:47.449Z,100.00
2022-10-18T22:26:17.945Z,100.00
2022-10-18T22:28:45.235Z,100.00
2022-10-18T22:31:17.317Z,100.00
2022-10-18T22:33:43.990Z,100.00
2022-10-18T22:36:10.713Z,100.00
2022-10-18T22:38:37.777Z,100.00
2022-10-18T22:41:05.868Z,100.00
2022-10-18T22:43:32.371Z,100.00
2022-10-18T22:46:03.913Z,100.00
2022-10-18T22:48:30.765Z,100.00
2022-10-18T22:50:57.358Z,100.00
2022-10-18T22:53:23.757Z,100.00
2022-10-18T22:55:50.960Z,100.00
2022-10-18T22:58:18.564Z,100.00
2022-10-18T23:00:45.178Z,100.00
2022-10-18T23:03:12.074Z,100.00
2022-10-18T23:05:40.231Z,100.00
2022-10-18T23:08:11.320Z,100.00
2022-10-18T23:10:39.172Z,100.00
2022-10-18T23:13:06.208Z,100.00
2022-10-18T23:15:33.651Z,100.00
2022-10-18T23:18:00.321Z,100.00
2022-10-18T23:20:27.381Z,100.00
2022-10-18T23:22:54.093Z,100.00
2022-10-18T23:25:20.488Z,100.00
2022-10-18T23:27:46.874Z,100.00
2022-10-18T23:30:13.320Z,100.00
2022-10-18T23:32:39.768Z,100.00
2022-10-18T23:35:06.805Z,100.00
2022-10-18T23:37:33.545Z,100.00
2022-10-18T23:40:00.270Z,100.00
2022-10-18T23:42:26.700Z,100.00
2022-10-18T23:44:53.094Z,100.00
2022-10-18T23:47:19.550Z,100.00
2022-10-18T23:49:45.999Z,100.00
2022-10-18T23:52:12.534Z,100.00
2022-10-18T23:54:38.979Z,100.00
2022-10-18T23:57:05.581Z,100.00
2022-10-18T23:59:32.018Z,100.00
