createdAt,value
2018-12-25T00:00:42.592Z,96.75
2018-12-25T00:03:09.735Z,96.18
2018-12-25T00:05:36.625Z,95.52
2018-12-25T00:08:03.529Z,96.95
2018-12-25T00:10:30.455Z,97.67
2018-12-25T00:12:57.376Z,97.03
2018-12-25T00:15:24.324Z,97.09
2018-12-25T00:17:51.237Z,96.84
2018-12-25T00:20:18.202Z,97.14
2018-12-25T00:22:45.104Z,96.96
2018-12-25T00:25:11.981Z,96.87
2018-12-25T00:27:38.968Z,96.79
2018-12-25T00:30:06.739Z,97.07
2018-12-25T00:32:33.692Z,97.57
2018-12-25T00:35:00.595Z,97.28
2018-12-25T00:37:27.516Z,97.45
2018-12-25T00:39:54.556Z,96.93
2018-12-25T00:42:21.512Z,97.30
2018-12-25T00:44:48.471Z,97.31
2018-12-25T00:47:15.384Z,97.23
2018-12-25T00:49:42.276Z,97.68
2018-12-25T00:52:09.192Z,97.46
2018-12-25T00:54:36.088Z,97.78
2018-12-25T00:57:03.031Z,97.96
2018-12-25T00:59:29.917Z,97.36
2018-12-25T01:01:56.865Z,96.90
2018-12-25T01:04:23.767Z,97.12
2018-12-25T01:06:50.694Z,96.79
2018-12-25T01:09:17.673Z,96.55
2018-12-25T01:11:44.615Z,97.27
2018-12-25T01:14:11.566Z,96.90
2018-12-25T01:16:38.625Z,97.23
2018-12-25T01:19:05.599Z,97.09
2018-12-25T01:21:32.515Z,97.35
2018-12-25T01:23:59.445Z,97.83
2018-12-25T01:26:26.333Z,97.67
2018-12-25T01:28:53.390Z,97.14
2018-12-25T01:31:20.328Z,96.52
2018-12-25T01:33:47.301Z,96.63
2018-12-25T01:36:14.249Z,96.14
2018-12-25T01:38:41.205Z,96.94
2018-12-25T01:41:08.119Z,95.84
2018-12-25T01:43:35.097Z,96.79
2018-12-25T01:46:01.992Z,97.74
2018-12-25T01:48:28.930Z,97.58
2018-12-25T01:50:55.812Z,97.86
2018-12-25T01:53:22.783Z,97.05
2018-12-25T01:55:49.691Z,96.45
2018-12-25T01:58:16.616Z,96.07
2018-12-25T02:00:43.550Z,96.20
2018-12-25T02:03:10.563Z,96.10
2018-12-25T02:05:37.502Z,96.28
2018-12-25T02:08:04.405Z,96.64
2018-12-25T02:10:31.345Z,97.10
2018-12-25T02:12:58.236Z,96.42
2018-12-25T02:15:25.193Z,96.27
2018-12-25T02:17:52.095Z,96.59
2018-12-25T02:20:19.020Z,96.18
2018-12-25T02:22:45.926Z,96.00
2018-12-25T02:25:12.868Z,96.11
2018-12-25T02:27:39.760Z,94.54
2018-12-25T02:30:06.694Z,94.73
2018-12-25T02:32:33.590Z,94.47
2018-12-25T02:35:00.495Z,95.36
2018-12-25T02:37:27.421Z,95.44
2018-12-25T02:39:54.366Z,95.57
2018-12-25T02:42:21.228Z,95.71
2018-12-25T02:44:48.291Z,95.62
2018-12-25T02:47:15.192Z,96.26
2018-12-25T02:49:50.152Z,96.43
2018-12-25T02:52:10.920Z,96.81
2018-12-25T02:54:37.824Z,97.43
2018-12-25T02:57:04.778Z,96.57
2018-12-25T02:59:31.667Z,97.10
2018-12-25T03:01:58.634Z,97.12
2018-12-25T03:04:25.528Z,97.81
2018-12-25T03:06:52.485Z,97.90
2018-12-25T03:09:19.369Z,97.49
2018-12-25T03:11:46.301Z,96.82
2018-12-25T03:14:13.205Z,97.51
2018-12-25T03:16:40.141Z,97.22
2018-12-25T03:19:07.048Z,97.18
2018-12-25T03:21:33.986Z,96.29
2018-12-25T03:24:00.908Z,96.38
2018-12-25T03:26:27.921Z,95.88
2018-12-25T03:28:54.808Z,96.36
2018-12-25T03:31:21.759Z,96.75
2018-12-25T03:33:48.779Z,96.79
2018-12-25T03:36:15.706Z,96.77
2018-12-25T03:38:42.642Z,95.79
2018-12-25T03:41:09.675Z,96.34
2018-12-25T03:43:36.617Z,96.46
2018-12-25T03:46:03.528Z,96.62
2018-12-25T03:48:30.428Z,96.35
2018-12-25T03:50:57.363Z,96.48
2018-12-25T03:53:24.254Z,96.04
2018-12-25T03:55:51.198Z,95.74
2018-12-25T03:58:18.316Z,95.96
2018-12-25T04:00:45.255Z,95.01
2018-12-25T04:03:12.138Z,94.90
2018-12-25T04:05:39.073Z,96.22
2018-12-25T04:08:06.002Z,96.35
2018-12-25T04:10:32.910Z,96.27
2018-12-25T04:12:59.828Z,96.59
2018-12-25T04:15:26.872Z,96.71
2018-12-25T04:17:53.786Z,97.07
2018-12-25T04:20:20.722Z,97.82
2018-12-25T04:22:47.644Z,97.46
2018-12-25T04:25:14.676Z,97.19
2018-12-25T04:27:41.634Z,97.75
2018-12-25T04:30:08.526Z,97.33
2018-12-25T04:32:35.445Z,97.14
2018-12-25T04:35:02.363Z,96.88
2018-12-25T04:37:29.288Z,97.01
2018-12-25T04:39:56.176Z,96.98
2018-12-25T04:42:23.115Z,96.62
2018-12-25T04:44:50.053Z,96.63
2018-12-25T04:47:16.977Z,97.13
2018-12-25T04:49:43.913Z,97.64
2018-12-25T04:52:10.850Z,98.42
2018-12-25T04:54:37.742Z,98.33
2018-12-25T04:57:04.654Z,98.11
2018-12-25T04:59:31.591Z,98.30
2018-12-25T05:01:58.478Z,98.11
2018-12-25T05:04:25.415Z,98.02
2018-12-25T05:06:52.316Z,97.75
2018-12-25T05:09:19.338Z,97.77
2018-12-25T05:11:46.243Z,97.82
2018-12-25T05:14:13.184Z,97.33
2018-12-25T05:16:40.076Z,96.96
2018-12-25T05:19:07.009Z,97.01
2018-12-25T05:21:33.907Z,97.31
2018-12-25T05:24:00.841Z,97.67
2018-12-25T05:26:27.746Z,98.08
2018-12-25T05:28:54.690Z,98.29
2018-12-25T05:31:21.660Z,99.11
2018-12-25T05:33:48.594Z,99.12
2018-12-25T05:36:15.497Z,98.68
2018-12-25T05:38:42.681Z,99.24
2018-12-25T05:41:09.574Z,99.10
2018-12-25T05:43:36.543Z,99.52
2018-12-25T05:46:03.434Z,99.83
2018-12-25T05:48:30.585Z,99.22
2018-12-25T05:50:57.487Z,99.43
2018-12-25T05:53:24.430Z,99.82
2018-12-25T05:55:51.319Z,99.58
2018-12-25T05:58:18.253Z,99.61
2018-12-25T06:00:45.152Z,99.71
2018-12-25T06:03:12.178Z,98.29
2018-12-25T06:05:39.087Z,98.92
2018-12-25T06:08:05.977Z,99.81
2018-12-25T06:10:32.902Z,99.94
2018-12-25T06:12:59.796Z,100.00
2018-12-25T06:15:26.748Z,100.00
2018-12-25T06:17:53.648Z,99.85
2018-12-25T06:20:20.589Z,99.89
2018-12-25T06:22:47.491Z,99.56
2018-12-25T06:25:14.631Z,100.00
2018-12-25T06:27:41.540Z,100.00
2018-12-25T06:30:08.480Z,100.00
2018-12-25T06:32:35.365Z,100.00
2018-12-25T06:35:02.324Z,100.00
2018-12-25T06:37:29.285Z,100.00
2018-12-25T06:39:56.241Z,100.00
2018-12-25T06:42:23.107Z,100.00
2018-12-25T06:44:50.094Z,100.00
2018-12-25T06:47:16.992Z,99.95
2018-12-25T06:49:43.959Z,100.00
2018-12-25T06:52:10.846Z,100.00
2018-12-25T06:54:39.427Z,100.00
2018-12-25T06:57:06.459Z,100.00
2018-12-25T06:59:33.485Z,100.00
2018-12-25T07:02:00.390Z,100.00
2018-12-25T07:04:27.324Z,99.99
2018-12-25T07:06:56.333Z,100.00
2018-12-25T07:09:23.275Z,99.52
2018-12-25T07:11:50.220Z,99.87
2018-12-25T07:14:17.125Z,100.00
2018-12-25T07:16:44.073Z,99.31
2018-12-25T07:19:10.983Z,99.13
2018-12-25T07:21:37.910Z,99.55
2018-12-25T07:24:04.806Z,99.72
2018-12-25T07:26:31.764Z,99.73
2018-12-25T07:28:58.667Z,98.89
2018-12-25T07:31:25.601Z,98.97
2018-12-25T07:33:52.492Z,99.98
2018-12-25T07:36:19.441Z,99.46
2018-12-25T07:38:46.343Z,100.00
2018-12-25T07:41:13.311Z,100.00
2018-12-25T07:43:40.242Z,99.30
2018-12-25T07:46:07.169Z,99.78
2018-12-25T07:48:34.359Z,99.55
2018-12-25T07:51:01.296Z,99.10
2018-12-25T07:53:28.206Z,99.36
2018-12-25T07:55:55.146Z,99.29
2018-12-25T07:58:22.080Z,99.69
2018-12-25T08:00:49.020Z,99.04
2018-12-25T08:03:15.924Z,98.58
2018-12-25T08:05:42.859Z,98.72
2018-12-25T08:08:09.759Z,98.47
2018-12-25T08:10:36.708Z,98.76
2018-12-25T08:13:03.616Z,98.20
2018-12-25T08:15:30.528Z,98.13
2018-12-25T08:17:57.472Z,97.61
2018-12-25T08:20:24.369Z,98.26
2018-12-25T08:22:51.298Z,98.59
2018-12-25T08:25:18.218Z,98.46
2018-12-25T08:27:45.142Z,98.66
2018-12-25T08:30:12.032Z,98.63
2018-12-25T08:32:38.994Z,99.04
2018-12-25T08:35:06.180Z,97.78
2018-12-25T08:37:33.117Z,98.21
2018-12-25T08:40:00.017Z,98.38
2018-12-25T08:42:27.059Z,98.01
2018-12-25T08:44:54.132Z,97.17
2018-12-25T08:47:21.247Z,97.23
2018-12-25T08:49:50.222Z,96.83
2018-12-25T08:52:17.256Z,96.70
2018-12-25T08:54:44.168Z,96.76
2018-12-25T08:57:11.166Z,96.33
2018-12-25T08:59:38.087Z,96.95
2018-12-25T09:02:05.031Z,97.13
2018-12-25T09:04:31.966Z,96.25
2018-12-25T09:06:58.951Z,96.18
2018-12-25T09:09:25.873Z,95.51
2018-12-25T09:11:52.853Z,95.73
2018-12-25T09:14:19.760Z,95.92
2018-12-25T09:16:46.693Z,96.02
2018-12-25T09:19:13.604Z,95.92
2018-12-25T09:21:46.113Z,95.37
2018-12-25T09:24:09.388Z,95.23
2018-12-25T09:26:36.293Z,94.94
2018-12-25T09:29:03.220Z,93.98
2018-12-25T09:31:30.128Z,94.57
2018-12-25T09:33:57.057Z,95.12
2018-12-25T09:36:23.954Z,94.78
2018-12-25T09:38:50.910Z,94.21
2018-12-25T09:41:17.855Z,94.32
2018-12-25T09:43:44.837Z,93.76
2018-12-25T09:46:11.734Z,93.64
2018-12-25T09:48:38.770Z,93.14
2018-12-25T09:51:05.878Z,93.58
2018-12-25T09:53:32.826Z,93.17
2018-12-25T09:55:59.733Z,93.40
2018-12-25T09:58:26.698Z,93.00
2018-12-25T10:00:53.601Z,93.04
2018-12-25T10:03:20.559Z,92.32
2018-12-25T10:05:47.537Z,92.11
2018-12-25T10:08:14.554Z,92.04
2018-12-25T10:10:41.460Z,92.44
2018-12-25T10:13:08.405Z,91.40
2018-12-25T10:15:35.323Z,92.18
2018-12-25T10:18:02.262Z,91.28
2018-12-25T10:20:29.258Z,90.91
2018-12-25T10:22:56.290Z,91.28
2018-12-25T10:25:23.199Z,91.31
2018-12-25T10:27:50.123Z,90.73
2018-12-25T10:30:17.093Z,90.97
2018-12-25T10:32:45.423Z,90.76
2018-12-25T10:35:12.563Z,91.33
2018-12-25T10:37:40.537Z,90.37
2018-12-25T10:40:07.610Z,90.61
2018-12-25T10:42:34.518Z,91.88
2018-12-25T10:45:01.491Z,90.86
2018-12-25T10:47:28.410Z,89.49
2018-12-25T10:49:55.395Z,90.80
2018-12-25T10:52:22.326Z,89.91
2018-12-25T10:54:49.259Z,89.86
2018-12-25T10:57:16.164Z,89.98
2018-12-25T10:59:43.116Z,90.80
2018-12-25T11:02:10.044Z,89.95
2018-12-25T11:04:37.037Z,89.39
2018-12-25T11:07:03.964Z,89.93
2018-12-25T11:09:30.922Z,90.38
2018-12-25T11:11:57.839Z,90.17
2018-12-25T11:14:24.809Z,89.06
2018-12-25T11:16:51.715Z,89.51
2018-12-25T11:19:18.672Z,89.32
2018-12-25T11:21:45.589Z,89.63
2018-12-25T11:24:12.541Z,89.99
2018-12-25T11:26:39.450Z,89.33
2018-12-25T11:29:06.359Z,89.42
2018-12-25T11:31:33.338Z,89.86
2018-12-25T11:34:00.222Z,90.71
2018-12-25T11:36:27.195Z,90.35
2018-12-25T11:38:54.130Z,89.86
2018-12-25T11:41:21.063Z,89.81
2018-12-25T11:43:48.183Z,90.15
2018-12-25T11:46:15.121Z,90.13
2018-12-25T11:48:42.029Z,89.31
2018-12-25T11:51:08.999Z,89.29
2018-12-25T11:53:35.972Z,89.65
2018-12-25T11:56:02.903Z,89.42
2018-12-25T11:58:29.825Z,88.93
2018-12-25T12:00:56.806Z,90.52
2018-12-25T12:03:23.700Z,89.78
2018-12-25T12:05:50.647Z,89.57
2018-12-25T12:08:17.564Z,88.79
2018-12-25T12:10:44.502Z,88.23
2018-12-25T12:13:11.420Z,89.10
2018-12-25T12:15:38.350Z,88.33
2018-12-25T12:18:05.252Z,90.11
2018-12-25T12:20:32.213Z,88.88
2018-12-25T12:22:59.132Z,88.77
2018-12-25T12:25:26.059Z,88.91
2018-12-25T12:27:53.108Z,87.24
2018-12-25T12:30:20.025Z,88.11
2018-12-25T12:32:46.965Z,86.99
2018-12-25T12:35:13.866Z,86.49
2018-12-25T12:37:40.810Z,86.68
2018-12-25T12:40:07.801Z,86.29
2018-12-25T12:42:34.777Z,86.32
2018-12-25T12:45:01.744Z,86.27
2018-12-25T12:47:28.718Z,86.37
2018-12-25T12:49:55.662Z,86.39
2018-12-25T12:52:22.609Z,86.91
2018-12-25T12:54:49.637Z,86.55
2018-12-25T12:57:16.834Z,86.60
2018-12-25T12:59:43.755Z,86.36
2018-12-25T13:02:10.683Z,86.39
2018-12-25T13:04:37.594Z,86.44
2018-12-25T13:07:04.602Z,85.58
2018-12-25T13:09:36.241Z,85.42
2018-12-25T13:12:03.180Z,86.06
2018-12-25T13:14:30.111Z,85.81
2018-12-25T13:16:57.230Z,85.40
2018-12-25T13:19:24.131Z,86.09
2018-12-25T13:21:51.036Z,85.26
2018-12-25T13:24:18.036Z,85.02
2018-12-25T13:26:44.966Z,84.25
2018-12-25T13:29:12.124Z,85.40
2018-12-25T13:31:39.050Z,85.06
2018-12-25T13:34:05.991Z,85.30
2018-12-25T13:36:32.910Z,85.52
2018-12-25T13:39:00.019Z,85.43
2018-12-25T13:41:26.961Z,85.11
2018-12-25T13:43:53.952Z,86.16
2018-12-25T13:46:20.932Z,84.54
2018-12-25T13:48:47.901Z,85.57
2018-12-25T13:51:14.814Z,85.59
2018-12-25T13:53:41.895Z,84.41
2018-12-25T13:56:08.814Z,84.68
2018-12-25T13:58:35.767Z,85.22
2018-12-25T14:01:02.683Z,85.05
2018-12-25T14:03:29.627Z,85.49
2018-12-25T14:05:56.596Z,85.10
2018-12-25T14:08:23.690Z,84.70
2018-12-25T14:10:50.720Z,84.48
2018-12-25T14:13:17.680Z,84.94
2018-12-25T14:15:44.592Z,85.50
2018-12-25T14:18:11.529Z,86.27
2018-12-25T14:20:38.450Z,85.95
2018-12-25T14:23:11.235Z,85.00
2018-12-25T14:25:34.222Z,85.29
2018-12-25T14:28:01.217Z,85.67
2018-12-25T14:30:28.142Z,85.88
2018-12-25T14:32:55.137Z,85.25
2018-12-25T14:35:22.074Z,85.40
2018-12-25T14:37:49.346Z,86.22
2018-12-25T14:40:16.371Z,85.98
2018-12-25T14:42:43.311Z,86.28
2018-12-25T14:45:10.358Z,86.35
2018-12-25T14:47:37.286Z,87.17
2018-12-25T14:50:04.971Z,87.46
2018-12-25T14:52:31.881Z,87.25
2018-12-25T14:54:58.804Z,87.22
2018-12-25T14:57:25.732Z,88.63
2018-12-25T14:59:52.682Z,87.93
2018-12-25T15:02:19.620Z,87.59
2018-12-25T15:04:46.568Z,87.58
2018-12-25T15:07:13.477Z,87.57
2018-12-25T15:09:40.412Z,88.13
2018-12-25T15:12:07.328Z,87.89
2018-12-25T15:14:34.267Z,88.07
2018-12-25T15:17:01.177Z,88.08
2018-12-25T15:19:28.118Z,88.19
2018-12-25T15:21:55.061Z,87.83
2018-12-25T15:24:21.976Z,88.74
2018-12-25T15:26:48.919Z,88.79
2018-12-25T15:29:15.825Z,89.16
2018-12-25T15:31:42.778Z,88.61
2018-12-25T15:34:09.700Z,88.83
2018-12-25T15:36:36.634Z,88.48
2018-12-25T15:39:07.031Z,87.71
2018-12-25T15:41:34.003Z,87.83
2018-12-25T15:44:00.920Z,88.35
2018-12-25T15:46:27.864Z,88.81
2018-12-25T15:48:54.773Z,88.57
2018-12-25T15:51:21.712Z,88.40
2018-12-25T15:53:50.446Z,88.37
2018-12-25T15:56:17.479Z,87.51
2018-12-25T15:58:44.386Z,88.39
2018-12-25T16:01:11.338Z,89.55
2018-12-25T16:03:38.251Z,88.71
2018-12-25T16:06:05.442Z,89.23
2018-12-25T16:08:32.369Z,89.52
2018-12-25T16:10:59.378Z,89.27
2018-12-25T16:13:26.309Z,89.36
2018-12-25T16:15:53.257Z,89.46
2018-12-25T16:18:20.172Z,89.89
2018-12-25T16:20:47.121Z,89.63
2018-12-25T16:23:14.059Z,88.84
2018-12-25T16:25:40.999Z,89.09
2018-12-25T16:28:08.174Z,88.98
2018-12-25T16:30:35.152Z,90.20
2018-12-25T16:33:02.081Z,90.31
2018-12-25T16:35:28.994Z,90.09
2018-12-25T16:37:55.954Z,89.59
2018-12-25T16:40:22.990Z,90.25
2018-12-25T16:42:49.950Z,89.62
2018-12-25T16:45:18.141Z,89.93
2018-12-25T16:47:45.206Z,89.26
2018-12-25T16:50:12.127Z,89.50
2018-12-25T16:52:39.072Z,88.88
2018-12-25T16:55:06.265Z,89.70
2018-12-25T16:57:33.401Z,89.92
2018-12-25T17:00:00.348Z,89.59
2018-12-25T17:02:27.216Z,90.59
2018-12-25T17:04:54.133Z,89.96
2018-12-25T17:07:21.205Z,89.92
2018-12-25T17:09:48.141Z,90.35
2018-12-25T17:12:15.070Z,90.91
2018-12-25T17:14:42.008Z,90.09
2018-12-25T17:17:09.187Z,90.67
2018-12-25T17:19:36.640Z,90.82
2018-12-25T17:22:05.883Z,90.17
2018-12-25T17:24:32.812Z,90.33
2018-12-25T17:26:59.766Z,90.61
2018-12-25T17:29:26.696Z,90.24
2018-12-25T17:31:53.793Z,89.81
2018-12-25T17:34:20.730Z,90.49
2018-12-25T17:36:47.649Z,90.86
2018-12-25T17:39:14.733Z,90.08
2018-12-25T17:41:42.405Z,90.36
2018-12-25T17:44:09.482Z,90.69
2018-12-25T17:46:36.507Z,89.77
2018-12-25T17:49:03.479Z,90.14
2018-12-25T17:51:30.511Z,90.78
2018-12-25T17:53:57.881Z,91.26
2018-12-25T17:56:25.026Z,90.60
2018-12-25T17:58:52.255Z,90.65
2018-12-25T18:01:19.533Z,90.91
2018-12-25T18:03:46.624Z,90.97
2018-12-25T18:06:13.569Z,91.34
2018-12-25T18:08:40.646Z,91.21
2018-12-25T18:11:07.723Z,90.96
2018-12-25T18:13:34.743Z,90.98
2018-12-25T18:16:01.684Z,91.09
2018-12-25T18:18:28.632Z,91.49
2018-12-25T18:20:55.557Z,90.91
2018-12-25T18:23:22.509Z,90.69
2018-12-25T18:25:51.121Z,91.18
2018-12-25T18:28:18.278Z,90.39
2018-12-25T18:30:45.488Z,90.56
2018-12-25T18:33:12.402Z,91.59
2018-12-25T18:35:39.344Z,91.40
2018-12-25T18:38:06.341Z,91.10
2018-12-25T18:40:33.326Z,91.06
2018-12-25T18:43:00.238Z,91.33
2018-12-25T18:45:27.183Z,91.35
2018-12-25T18:47:54.948Z,91.80
2018-12-25T18:50:21.881Z,91.19
2018-12-25T18:52:48.790Z,91.52
2018-12-25T18:55:16.023Z,91.27
2018-12-25T18:57:42.950Z,91.58
2018-12-25T19:00:10.255Z,91.66
2018-12-25T19:02:37.191Z,92.02
2018-12-25T19:05:04.159Z,91.73
2018-12-25T19:07:31.087Z,91.41
2018-12-25T19:09:58.149Z,91.86
2018-12-25T19:12:25.193Z,91.85
2018-12-25T19:15:19.999Z,91.51
2018-12-25T19:17:47.122Z,91.54
2018-12-25T19:20:14.088Z,91.58
2018-12-25T19:22:41.199Z,91.38
2018-12-25T19:25:08.177Z,91.20
2018-12-25T19:27:35.087Z,92.00
2018-12-25T19:30:02.211Z,91.81
2018-12-25T19:32:29.195Z,91.69
2018-12-25T19:34:56.275Z,91.78
2018-12-25T19:37:23.253Z,90.89
2018-12-25T19:39:50.270Z,91.43
2018-12-25T19:42:17.211Z,91.80
2018-12-25T19:44:44.198Z,91.55
2018-12-25T19:47:11.125Z,91.14
2018-12-25T19:49:38.107Z,91.12
2018-12-25T19:52:05.063Z,90.53
2018-12-25T19:54:32.255Z,90.65
2018-12-25T19:56:59.272Z,90.75
2018-12-25T19:59:26.213Z,90.91
2018-12-25T20:01:53.216Z,90.95
2018-12-25T20:04:53.608Z,90.61
2018-12-25T20:08:11.278Z,90.88
2018-12-25T20:11:23.535Z,91.13
2018-12-25T20:14:32.125Z,90.46
2018-12-25T20:17:43.807Z,90.64
2018-12-25T20:20:47.404Z,90.99
2018-12-25T20:23:37.209Z,90.92
2018-12-25T20:26:49.329Z,90.43
2018-12-25T20:30:03.123Z,90.58
2018-12-25T20:33:13.905Z,90.91
2018-12-25T20:36:02.969Z,91.00
2018-12-25T20:39:03.007Z,91.14
2018-12-25T20:42:12.981Z,91.58
2018-12-25T20:45:20.919Z,91.84
2018-12-25T20:48:24.470Z,90.90
2018-12-25T20:51:39.310Z,91.08
2018-12-25T20:55:01.098Z,90.97
2018-12-25T20:58:04.103Z,91.15
2018-12-25T21:01:03.228Z,91.30
2018-12-25T21:04:07.608Z,90.76
2018-12-25T21:07:24.579Z,90.89
2018-12-25T21:10:26.136Z,91.29
2018-12-25T21:13:26.464Z,90.49
2018-12-25T21:16:35.651Z,90.99
2018-12-25T21:20:02.842Z,90.93
2018-12-25T21:23:16.707Z,90.74
2018-12-25T21:26:20.392Z,90.91
2018-12-25T21:28:50.022Z,90.99
2018-12-25T21:31:17.367Z,90.78
2018-12-25T21:33:44.298Z,91.09
2018-12-25T21:36:11.340Z,91.51
2018-12-25T21:38:38.410Z,91.14
2018-12-25T21:41:07.210Z,90.58
2018-12-25T21:43:34.396Z,90.86
2018-12-25T21:46:01.842Z,91.12
2018-12-25T21:48:28.801Z,90.60
2018-12-25T21:51:00.107Z,90.47
2018-12-25T21:53:30.401Z,90.25
2018-12-25T21:55:58.202Z,90.76
2018-12-25T21:58:25.632Z,91.00
2018-12-25T22:00:52.657Z,90.67
2018-12-25T22:03:19.814Z,90.97
2018-12-25T22:05:46.722Z,91.09
2018-12-25T22:08:14.313Z,90.92
2018-12-25T22:10:41.217Z,90.80
2018-12-25T22:13:08.257Z,90.93
2018-12-25T22:15:35.179Z,91.11
2018-12-25T22:18:02.124Z,90.81
2018-12-25T22:20:32.251Z,90.57
2018-12-25T22:22:59.349Z,90.99
2018-12-25T22:25:27.370Z,91.28
2018-12-25T22:27:54.655Z,90.83
2018-12-25T22:30:21.595Z,90.60
2018-12-25T22:32:48.548Z,90.25
2018-12-25T22:35:15.532Z,90.86
2018-12-25T22:37:42.536Z,90.89
2018-12-25T22:40:09.509Z,90.16
2018-12-25T22:42:36.411Z,89.73
2018-12-25T22:45:03.935Z,90.02
2018-12-25T22:47:32.015Z,89.82
2018-12-25T22:49:59.007Z,89.90
2018-12-25T22:52:25.911Z,90.06
2018-12-25T22:54:52.853Z,89.80
2018-12-25T22:57:19.805Z,89.99
2018-12-25T22:59:46.729Z,90.42
2018-12-25T23:02:13.659Z,90.96
2018-12-25T23:04:40.581Z,90.23
2018-12-25T23:07:07.591Z,89.83
2018-12-25T23:09:34.547Z,90.19
2018-12-25T23:12:01.483Z,90.06
2018-12-25T23:14:28.537Z,89.38
2018-12-25T23:16:55.446Z,90.47
2018-12-25T23:19:22.378Z,89.92
2018-12-25T23:21:49.564Z,89.08
2018-12-25T23:24:16.548Z,89.43
2018-12-25T23:26:43.496Z,89.26
2018-12-25T23:29:10.461Z,88.97
2018-12-25T23:31:37.555Z,88.58
2018-12-25T23:34:04.483Z,88.41
2018-12-25T23:36:32.995Z,88.41
2018-12-25T23:38:59.919Z,88.98
2018-12-25T23:41:26.838Z,89.77
2018-12-25T23:43:53.784Z,89.33
2018-12-25T23:46:20.711Z,89.74
2018-12-25T23:48:47.615Z,89.30
2018-12-25T23:51:14.591Z,88.80
2018-12-25T23:53:41.498Z,88.73
2018-12-25T23:56:08.463Z,88.81
2018-12-25T23:58:35.358Z,88.73
