createdAt,value
2023-03-29T10:49:40.236Z,0.9
2023-03-29T10:54:40.374Z,0.62
2023-03-29T13:01:11.113Z,0.4
2023-03-29T13:05:45.475Z,0.42
2023-03-29T13:10:44.897Z,0.38
2023-03-29T13:15:44.608Z,0.39
2023-03-29T13:20:41.649Z,0.36
2023-03-29T13:25:41.135Z,0.3
2023-03-29T13:30:40.268Z,0.35
2023-03-29T13:35:40.065Z,0.38
2023-03-29T13:40:39.248Z,0.28
2023-03-29T13:45:39.131Z,0.26
2023-03-29T13:50:39.230Z,0.25
2023-03-29T13:55:40.361Z,0.28
2023-03-29T13:59:56.634Z,0.29
2023-03-29T14:09:43.931Z,0.31
2023-03-29T14:14:55.966Z,0.28
2023-03-29T14:24:41.350Z,0.24
2023-03-29T14:29:41.136Z,0.24
2023-03-29T14:34:40.887Z,0.28
2023-03-29T14:39:40.050Z,0.32
2023-03-29T14:44:40.057Z,0.3
2023-03-29T14:49:40.007Z,0.28
2023-03-29T14:54:39.800Z,0.29
2023-03-29T15:30:28.324Z,0.17
2023-03-29T17:01:09.898Z,0.02
2023-03-29T17:05:43.806Z,0.02
2023-03-29T17:10:42.512Z,0.01
2023-03-29T17:15:42.179Z,0.01
2023-03-29T17:20:41.769Z,0.01
2023-03-29T17:25:41.519Z,0
2023-03-29T17:30:40.929Z,0
2023-03-29T17:35:42.104Z,0
2023-03-29T17:40:38.310Z,0
2023-03-29T17:45:38.383Z,0
2023-03-29T17:50:37.873Z,0
2023-03-29T17:55:37.393Z,0
2023-03-29T18:00:03.386Z,0
2023-03-29T18:05:03.069Z,0
2023-03-29T18:10:03.258Z,0
2023-03-29T18:15:04.133Z,0
2023-03-29T18:20:00.579Z,0
2023-03-29T18:25:00.113Z,0
2023-03-29T18:30:03.358Z,0
2023-03-29T18:34:59.945Z,0
2023-03-29T18:39:57.052Z,0
2023-03-29T18:44:56.930Z,0
2023-03-29T18:49:56.235Z,0
2023-03-29T18:54:55.576Z,0
2023-03-29T19:04:42.844Z,0
2023-03-29T19:09:42.340Z,0
2023-03-29T19:14:41.873Z,0
2023-03-29T19:19:43.244Z,0
2023-03-29T19:24:39.883Z,0
2023-03-29T19:29:39.503Z,0
2023-03-29T19:34:38.989Z,0
2023-03-29T19:39:38.448Z,0
2023-03-29T19:44:37.851Z,0
2023-03-29T19:49:37.911Z,0
2023-03-29T19:54:37.667Z,0
2023-03-29T21:06:00.822Z,0
2023-03-29T21:11:01.079Z,0
2023-03-29T21:20:59.861Z,0
2023-03-29T21:26:00.931Z,0
2023-03-29T21:35:58.326Z,0
2023-03-29T21:40:58.145Z,0
2023-03-29T21:50:56.712Z,0
2023-03-29T21:55:56.313Z,0
