createdAt,value
2018-01-17T04:02:50.702Z,0.40
2018-01-17T04:05:17.145Z,0.40
2018-01-17T04:08:00.895Z,0.50
2018-01-17T04:10:29.136Z,0.50
2018-01-17T04:12:56.456Z,0.50
2018-01-17T04:15:25.047Z,0.80
2018-01-17T04:17:53.740Z,0.53
2018-01-17T04:20:22.257Z,0.60
2018-01-17T04:22:52.065Z,0.70
2018-01-17T04:25:20.012Z,0.50
2018-01-17T04:27:46.486Z,0.50
2018-01-17T04:30:12.914Z,0.60
2018-01-17T04:32:39.299Z,0.70
2018-01-17T04:35:05.706Z,0.62
2018-01-17T04:37:32.845Z,0.50
2018-01-17T04:39:59.283Z,0.52
2018-01-17T04:42:25.714Z,0.52
2018-01-17T04:44:52.085Z,0.70
2018-01-17T04:47:18.506Z,0.60
2018-01-17T04:49:45.650Z,0.60
2018-01-17T04:52:12.805Z,0.65
2018-01-17T04:54:39.940Z,0.68
2018-01-17T04:57:07.052Z,0.80
2018-01-17T04:59:33.466Z,0.90
2018-01-17T05:01:59.843Z,0.90
2018-01-17T05:04:26.251Z,0.70
2018-01-17T05:06:52.631Z,0.52
2018-01-17T05:09:19.774Z,0.60
2018-01-17T05:19:04.897Z,0.90
2018-01-17T05:21:32.050Z,0.70
2018-01-17T05:23:58.452Z,0.75
2018-01-17T05:26:24.857Z,0.60
2018-01-17T05:28:51.268Z,0.80
2018-01-17T05:31:18.418Z,0.60
2018-01-17T05:33:45.590Z,0.50
2018-01-17T05:36:11.965Z,0.70
2018-01-17T05:38:38.360Z,0.73
2018-01-17T05:41:04.740Z,0.77
2018-01-17T05:43:31.143Z,0.62
2018-01-17T05:45:57.541Z,0.57
2018-01-17T05:48:24.661Z,0.70
2018-01-17T05:50:51.202Z,0.50
2018-01-17T05:53:17.627Z,0.50
2018-01-17T05:55:44.057Z,0.80
2018-01-17T05:58:10.429Z,0.80
2018-01-17T06:00:37.590Z,0.70
2018-01-17T06:03:04.733Z,0.60
2018-01-17T06:05:31.855Z,0.60
2018-01-17T06:07:58.256Z,0.73
2018-01-17T06:10:24.626Z,0.55
2018-01-17T06:12:51.037Z,0.80
2018-01-17T06:15:17.463Z,0.47
2018-01-17T06:17:43.862Z,0.50
2018-01-17T06:20:10.257Z,0.50
2018-01-17T06:22:36.637Z,0.60
2018-01-17T06:25:03.082Z,0.60
2018-01-17T06:27:29.449Z,0.45
2018-01-17T06:29:55.855Z,0.43
2018-01-17T06:32:22.229Z,0.50
2018-01-17T06:34:48.629Z,0.50
2018-01-17T06:37:15.001Z,0.47
2018-01-17T09:08:31.201Z,0.70
2018-01-17T09:10:58.334Z,0.50
2018-01-17T09:13:24.701Z,0.60
2018-01-17T09:15:51.110Z,0.57
2018-01-17T09:18:18.228Z,0.60
2018-01-17T09:20:44.641Z,0.65
2018-01-17T09:23:11.015Z,0.60
2018-01-17T09:25:37.418Z,0.60
2018-01-17T09:28:03.813Z,0.57
2018-01-17T09:30:30.925Z,0.50
2018-01-17T09:32:57.318Z,0.60
2018-01-17T09:35:23.698Z,0.70
2018-01-17T09:37:50.085Z,0.70
2018-01-17T09:40:16.468Z,0.57
2018-01-17T09:42:42.882Z,0.60
2018-01-17T09:45:09.281Z,0.60
2018-01-17T09:47:35.657Z,0.60
2018-01-17T09:50:02.067Z,0.62
2018-01-17T09:52:28.434Z,0.60
2018-01-17T09:54:54.890Z,0.60
2018-01-17T09:57:21.308Z,1.20
2018-01-17T09:59:48.510Z,0.50
2018-01-17T10:02:14.921Z,0.65
2018-01-17T10:04:42.042Z,0.60
2018-01-17T10:07:08.442Z,0.75
2018-01-17T10:09:34.809Z,0.50
2018-01-17T10:12:01.209Z,0.55
2018-01-17T10:14:27.609Z,0.50
2018-01-17T10:16:54.773Z,0.60
2018-01-17T10:19:21.162Z,0.60
2018-01-17T10:21:47.532Z,0.75
2018-01-17T10:24:14.693Z,0.70
2018-01-17T10:26:41.077Z,0.70
2018-01-17T10:29:07.476Z,0.75
2018-01-17T10:31:33.873Z,0.50
2018-01-17T10:34:01.035Z,0.60
2018-01-17T10:36:28.192Z,0.50
2018-01-17T10:38:55.457Z,0.93
2018-01-17T10:41:21.863Z,0.90
2018-01-17T10:43:48.982Z,0.70
2018-01-17T10:46:15.406Z,0.77
2018-01-17T10:48:41.797Z,0.70
2018-01-17T10:51:08.945Z,0.85
2018-01-17T10:53:36.068Z,0.88
2018-01-17T10:56:02.558Z,0.60
2018-01-17T10:58:28.998Z,0.60
2018-01-17T11:00:55.426Z,0.88
2018-01-17T11:03:21.843Z,0.80
2018-01-17T11:05:48.266Z,0.77
2018-01-17T11:08:15.445Z,0.50
2018-01-17T11:10:41.813Z,0.60
2018-01-17T11:13:08.229Z,0.57
2018-01-17T11:15:34.616Z,0.75
2018-01-17T11:18:01.764Z,0.60
2018-01-17T11:20:28.888Z,0.80
2018-01-17T11:22:55.291Z,1.35
2018-01-17T11:25:21.678Z,0.93
2018-01-17T11:27:48.223Z,0.90
2018-01-17T11:30:15.328Z,0.75
2018-01-17T11:32:41.737Z,0.85
2018-01-17T11:35:08.149Z,1.00
2018-01-17T11:37:35.281Z,0.80
2018-01-17T11:40:01.694Z,0.82
2018-01-17T11:42:28.103Z,0.70
2018-01-17T11:44:54.500Z,0.85
2018-01-17T11:47:21.636Z,0.98
2018-01-17T11:49:48.034Z,0.50
2018-01-17T11:52:14.431Z,0.82
2018-01-17T11:54:40.825Z,0.93
2018-01-17T11:57:07.233Z,0.80
2018-01-17T11:59:33.621Z,0.65
2018-01-17T12:02:00.788Z,0.90
2018-01-17T12:04:27.174Z,0.77
2018-01-17T12:06:53.602Z,0.75
2018-01-17T12:09:19.997Z,0.85
2018-01-17T12:11:46.402Z,0.80
2018-01-17T12:14:13.549Z,0.60
2018-01-17T12:16:39.916Z,0.60
2018-01-17T12:19:06.355Z,0.50
2018-01-17T12:21:32.749Z,0.60
2018-01-17T12:23:59.898Z,0.57
2018-01-17T12:26:26.260Z,0.77
2018-01-17T12:28:52.661Z,0.55
2018-01-17T12:31:19.034Z,0.60
2018-01-17T12:33:45.466Z,0.57
2018-01-17T12:36:11.883Z,0.50
2018-01-17T13:17:43.025Z,0.68
2018-01-17T13:20:09.441Z,0.75
2018-01-17T13:22:36.603Z,0.80
2018-01-17T13:25:03.732Z,0.80
2018-01-17T13:27:30.166Z,0.82
2018-01-17T13:29:56.564Z,0.80
2018-01-17T13:32:22.986Z,0.60
2018-01-17T13:34:49.384Z,0.80
2018-01-17T13:37:16.530Z,0.60
2018-01-17T13:39:43.665Z,1.02
2018-01-17T13:42:10.087Z,0.80
2018-01-17T13:44:36.505Z,0.60
2018-01-17T13:47:02.937Z,1.17
2018-01-17T13:49:29.341Z,0.73
2018-01-17T13:51:55.714Z,0.68
2018-01-17T13:54:22.128Z,0.60
2018-01-17T13:56:48.566Z,0.57
2018-01-17T14:01:41.291Z,1.00
2018-01-17T14:04:08.519Z,0.65
2018-01-17T14:06:35.010Z,0.80
2018-01-17T14:09:01.393Z,1.10
2018-01-17T14:11:27.915Z,0.70
2018-01-17T14:13:54.374Z,0.60
2018-01-17T14:16:20.803Z,0.65
2018-01-17T14:18:47.197Z,0.70
2018-01-17T14:21:13.617Z,0.50
2018-01-17T14:23:40.022Z,0.70
2018-01-17T14:26:07.193Z,0.77
2018-01-17T14:28:33.562Z,0.70
2018-01-17T14:30:59.958Z,0.80
2018-01-17T14:33:26.373Z,0.73
2018-01-17T14:35:53.497Z,1.05
2018-01-17T14:38:19.900Z,0.70
2018-01-17T14:40:46.275Z,0.70
2018-01-17T14:43:15.724Z,1.23
2018-01-17T14:45:42.126Z,0.88
2018-01-17T14:48:09.269Z,0.90
2018-01-17T14:50:35.663Z,0.80
2018-01-17T14:53:02.085Z,0.73
2018-01-17T14:55:28.490Z,0.88
2018-01-17T14:57:55.641Z,0.90
2018-01-17T15:15:00.189Z,0.70
2018-01-17T15:17:26.646Z,1.00
2018-01-17T15:19:53.053Z,0.88
2018-01-17T15:22:20.253Z,0.90
2018-01-17T15:24:46.700Z,0.77
2018-01-17T15:27:13.131Z,1.00
2018-01-17T15:29:39.557Z,1.00
2018-01-17T15:32:05.938Z,1.00
2018-01-17T15:34:33.082Z,0.95
2018-01-17T15:37:00.238Z,1.20
2018-01-17T15:39:27.390Z,1.00
2018-01-17T15:41:54.532Z,1.30
2018-01-17T15:44:21.661Z,2.60
2018-01-17T15:46:48.061Z,1.60
2018-01-17T15:49:14.429Z,1.37
2018-01-17T15:51:40.819Z,1.00
2018-01-17T15:54:07.195Z,1.33
2018-01-17T15:56:33.598Z,1.60
2018-01-17T15:58:59.966Z,1.73
2018-01-17T16:01:26.369Z,1.75
2018-01-17T16:03:52.772Z,1.25
2018-01-17T16:06:19.141Z,1.25
2018-01-17T16:08:45.542Z,1.05
2018-01-17T16:11:11.922Z,1.30
2018-01-17T16:13:38.335Z,1.85
2018-01-17T16:16:04.701Z,1.87
2018-01-17T16:18:31.109Z,1.17
2018-01-17T16:20:57.478Z,1.20
2018-01-17T16:23:23.905Z,1.20
2018-01-17T16:25:50.288Z,1.23
2018-01-17T16:28:16.670Z,1.85
2018-01-17T16:30:43.069Z,1.85
2018-01-17T16:33:09.475Z,1.20
2018-01-17T16:35:36.654Z,1.42
2018-01-17T16:38:03.052Z,1.10
2018-01-17T16:40:30.189Z,1.40
2018-01-17T16:42:56.557Z,1.52
2018-01-17T16:45:22.951Z,1.35
2018-01-17T16:47:49.339Z,0.90
2018-01-17T16:50:15.710Z,1.42
2018-01-17T16:52:42.110Z,2.53
2018-01-17T16:55:08.485Z,1.67
2018-01-17T16:57:34.905Z,1.40
2018-01-17T17:00:01.329Z,1.40
2018-01-17T17:02:27.721Z,1.10
2018-01-17T17:04:54.136Z,1.55
2018-01-17T17:07:21.250Z,1.45
2018-01-17T17:09:47.646Z,1.40
2018-01-17T17:12:14.063Z,1.23
2018-01-17T17:14:41.229Z,1.92
2018-01-17T17:17:07.636Z,1.95
2018-01-17T17:19:34.791Z,1.45
2018-01-17T17:22:01.974Z,2.33
2018-01-17T17:24:28.350Z,1.62
2018-01-17T17:26:54.757Z,1.67
2018-01-17T17:29:21.146Z,4.60
2018-01-17T17:31:48.298Z,1.30
2018-01-17T17:34:15.431Z,1.42
2018-01-17T17:36:41.835Z,2.20
2018-01-17T17:39:08.269Z,1.45
