createdAt,value
2023-04-24T00:00:06.981Z,131.50
2023-04-24T00:02:34.511Z,127.38
2023-04-24T00:05:03.619Z,187.23
2023-04-24T00:07:31.268Z,170.93
2023-04-24T00:09:58.565Z,166.00
2023-04-24T00:12:26.146Z,143.40
2023-04-24T00:14:53.813Z,129.93
2023-04-24T00:17:21.763Z,153.52
2023-04-24T00:19:49.484Z,160.30
2023-04-24T00:22:16.871Z,138.98
2023-04-24T00:24:44.727Z,117.03
2023-04-24T00:27:11.864Z,119.60
2023-04-24T00:29:39.316Z,144.30
2023-04-24T00:32:06.749Z,139.02
2023-04-24T00:34:34.276Z,160.82
2023-04-24T00:37:01.720Z,152.77
2023-04-24T00:39:29.132Z,160.75
2023-04-24T00:41:56.114Z,137.88
2023-04-24T00:44:23.198Z,166.02
2023-04-24T00:46:55.538Z,143.30
2023-04-24T00:49:22.715Z,146.15
2023-04-24T00:51:51.955Z,159.98
2023-04-24T00:54:19.237Z,146.68
2023-04-24T00:56:46.519Z,154.02
2023-04-24T00:59:13.904Z,146.18
2023-04-24T01:01:44.847Z,152.48
2023-04-24T01:04:12.771Z,161.45
2023-04-24T01:06:40.787Z,123.78
2023-04-24T01:09:09.672Z,113.50
2023-04-24T01:11:37.167Z,118.22
2023-04-24T01:14:06.069Z,141.35
2023-04-24T01:16:33.215Z,93.85
2023-04-24T01:19:01.544Z,87.72
2023-04-24T01:21:29.731Z,81.72
2023-04-24T01:23:57.828Z,86.85
2023-04-24T01:26:26.166Z,76.65
2023-04-24T01:28:53.415Z,75.05
2023-04-24T01:31:20.597Z,77.00
2023-04-24T01:33:47.972Z,71.15
2023-04-24T01:36:15.322Z,68.22
2023-04-24T01:38:42.637Z,77.25
2023-04-24T01:41:10.235Z,74.68
2023-04-24T01:43:37.234Z,88.70
2023-04-24T01:46:04.701Z,98.57
2023-04-24T01:48:32.003Z,103.55
2023-04-24T01:50:59.118Z,104.40
2023-04-24T01:53:26.421Z,103.65
2023-04-24T01:55:54.074Z,116.78
2023-04-24T01:58:21.168Z,106.50
2023-04-24T02:00:48.615Z,106.05
2023-04-24T02:03:16.065Z,115.60
2023-04-24T02:05:46.365Z,96.40
2023-04-24T02:08:13.432Z,85.93
2023-04-24T02:10:40.659Z,76.82
2023-04-24T02:13:08.064Z,78.63
2023-04-24T02:15:37.071Z,78.07
2023-04-24T02:18:04.139Z,65.88
2023-04-24T02:20:34.682Z,80.05
2023-04-24T02:23:02.400Z,66.00
2023-04-24T02:25:29.504Z,103.40
2023-04-24T02:27:56.925Z,75.28
2023-04-24T02:30:23.970Z,70.55
2023-04-24T02:32:51.698Z,52.55
2023-04-24T02:35:18.934Z,56.55
2023-04-24T02:37:46.508Z,60.58
2023-04-24T02:40:13.582Z,57.00
2023-04-24T02:42:40.706Z,45.33
2023-04-24T02:45:08.889Z,45.58
2023-04-24T02:47:36.413Z,62.97
2023-04-24T02:50:04.107Z,47.40
2023-04-24T02:52:31.765Z,43.63
2023-04-24T02:54:58.740Z,45.40
2023-04-24T02:57:26.179Z,43.92
2023-04-24T02:59:54.709Z,41.10
2023-04-24T03:02:22.121Z,40.67
2023-04-24T03:04:49.471Z,57.30
2023-04-24T03:07:16.892Z,31.27
2023-04-24T03:09:44.813Z,30.52
2023-04-24T03:12:12.051Z,16.75
2023-04-24T03:14:40.329Z,14.55
2023-04-24T03:17:08.116Z,26.92
2023-04-24T03:19:35.107Z,48.03
2023-04-24T03:22:10.074Z,44.88
2023-04-24T03:24:38.873Z,34.13
2023-04-24T03:27:06.424Z,35.17
2023-04-24T03:29:58.430Z,36.60
2023-04-24T03:32:33.082Z,40.25
2023-04-24T03:35:01.388Z,34.78
2023-04-24T03:37:28.741Z,29.25
2023-04-24T03:40:19.038Z,30.42
2023-04-24T03:42:46.749Z,30.23
2023-04-24T03:45:13.861Z,25.25
2023-04-24T03:47:44.110Z,30.65
2023-04-24T03:50:13.043Z,25.25
2023-04-24T03:52:42.598Z,24.35
2023-04-24T03:55:13.998Z,25.98
2023-04-24T03:57:45.967Z,20.67
2023-04-24T04:00:21.745Z,24.40
2023-04-24T04:02:57.563Z,22.30
2023-04-24T04:05:25.392Z,18.90
2023-04-24T04:07:52.491Z,23.88
2023-04-24T04:10:20.103Z,21.20
2023-04-24T04:12:47.191Z,22.27
2023-04-24T04:15:14.904Z,24.77
2023-04-24T04:17:42.429Z,22.27
2023-04-24T04:20:11.162Z,25.20
2023-04-24T04:22:42.003Z,33.75
2023-04-24T04:25:12.394Z,33.67
2023-04-24T04:27:40.088Z,27.00
2023-04-24T04:30:11.533Z,34.00
2023-04-24T04:32:48.163Z,40.40
2023-04-24T04:35:15.767Z,35.67
2023-04-24T04:37:43.273Z,40.55
2023-04-24T04:40:30.818Z,37.60
2023-04-24T04:43:03.384Z,52.10
2023-04-24T04:48:22.413Z,45.03
2023-04-24T04:50:51.043Z,37.88
2023-04-24T04:53:20.283Z,33.78
2023-04-24T04:55:47.739Z,32.78
2023-04-24T04:58:17.094Z,31.70
2023-04-24T05:00:45.683Z,34.13
2023-04-24T05:05:55.332Z,24.70
2023-04-24T05:08:27.459Z,38.15
2023-04-24T05:10:55.774Z,41.53
2023-04-24T05:13:32.159Z,48.10
2023-04-24T05:16:11.215Z,39.90
2023-04-24T05:18:39.686Z,30.60
2023-04-24T05:21:08.743Z,32.38
2023-04-24T05:23:38.553Z,50.95
2023-04-24T05:26:07.723Z,34.53
2023-04-24T05:28:37.237Z,29.52
2023-04-24T05:33:36.255Z,35.58
2023-04-24T05:36:03.977Z,23.02
2023-04-24T05:38:31.153Z,24.70
2023-04-24T05:40:58.930Z,24.08
2023-04-24T05:43:26.136Z,34.08
2023-04-24T05:45:54.218Z,34.38
2023-04-24T05:48:23.411Z,40.38
2023-04-24T05:50:51.462Z,27.25
2023-04-24T05:53:19.134Z,29.02
2023-04-24T05:55:46.312Z,34.45
2023-04-24T05:58:13.470Z,30.25
2023-04-24T06:00:43.230Z,24.77
2023-04-24T06:03:10.916Z,16.35
2023-04-24T06:05:38.228Z,17.85
2023-04-24T06:08:05.483Z,16.90
2023-04-24T06:10:36.872Z,12.60
2023-04-24T06:13:05.568Z,23.23
2023-04-24T06:15:34.712Z,15.80
2023-04-24T06:18:07.981Z,20.50
2023-04-24T06:20:36.800Z,14.73
2023-04-24T06:23:04.608Z,17.33
2023-04-24T06:25:33.776Z,14.85
2023-04-24T06:28:01.180Z,19.85
2023-04-24T06:30:30.764Z,21.63
2023-04-24T06:33:03.144Z,15.18
2023-04-24T06:35:39.066Z,24.75
2023-04-24T06:38:06.912Z,14.38
2023-04-24T06:40:34.281Z,17.00
2023-04-24T06:43:03.474Z,12.00
2023-04-24T06:45:30.868Z,15.13
2023-04-24T06:47:58.103Z,15.38
2023-04-24T06:50:26.143Z,22.80
2023-04-24T06:52:53.562Z,14.35
2023-04-24T06:55:20.632Z,13.57
2023-04-24T06:57:48.116Z,24.08
2023-04-24T07:00:16.538Z,20.10
2023-04-24T07:02:44.258Z,14.63
2023-04-24T07:05:13.363Z,15.73
2023-04-24T07:07:41.008Z,14.48
2023-04-24T07:10:09.305Z,25.02
2023-04-24T07:12:36.797Z,19.10
2023-04-24T07:15:04.713Z,15.10
2023-04-24T07:17:32.027Z,18.63
2023-04-24T07:19:59.480Z,20.70
2023-04-24T07:22:26.862Z,15.75
2023-04-24T07:24:54.371Z,18.27
2023-04-24T07:27:21.602Z,27.40
2023-04-24T07:29:49.173Z,24.90
2023-04-24T07:32:16.512Z,17.48
2023-04-24T07:34:43.559Z,15.20
2023-04-24T07:37:11.263Z,13.57
2023-04-24T07:39:38.365Z,17.42
2023-04-24T07:42:05.503Z,17.67
2023-04-24T07:44:32.901Z,22.52
2023-04-24T07:47:00.520Z,12.85
2023-04-24T07:49:28.889Z,17.38
2023-04-24T07:51:56.484Z,19.55
2023-04-24T07:54:24.119Z,14.57
2023-04-24T07:56:51.485Z,10.13
2023-04-24T07:59:21.628Z,11.73
2023-04-24T08:01:48.880Z,17.02
2023-04-24T08:04:16.814Z,14.73
2023-04-24T08:06:44.336Z,11.48
2023-04-24T08:09:11.434Z,12.88
2023-04-24T08:11:38.550Z,13.85
2023-04-24T08:14:05.858Z,17.55
2023-04-24T08:16:34.142Z,14.35
2023-04-24T08:19:01.562Z,18.17
2023-04-24T08:21:28.863Z,13.57
2023-04-24T08:23:56.207Z,13.27
2023-04-24T08:26:23.552Z,14.57
2023-04-24T08:28:50.712Z,10.85
2023-04-24T08:31:18.005Z,9.68
2023-04-24T08:33:46.872Z,8.38
2023-04-24T08:36:14.072Z,9.73
2023-04-24T08:38:43.135Z,14.00
2023-04-24T08:41:10.943Z,9.02
2023-04-24T08:43:38.213Z,9.15
2023-04-24T08:46:09.082Z,24.00
2023-04-24T08:48:39.295Z,7.25
2023-04-24T08:51:07.841Z,9.43
2023-04-24T08:56:03.414Z,7.82
2023-04-24T08:58:31.376Z,9.73
2023-04-24T09:00:59.245Z,8.20
2023-04-24T09:03:28.219Z,7.65
2023-04-24T09:05:55.922Z,7.78
2023-04-24T09:08:25.275Z,14.75
2023-04-24T09:10:52.653Z,11.82
2023-04-24T09:13:20.815Z,7.97
2023-04-24T09:15:48.222Z,12.38
2023-04-24T09:18:15.502Z,14.95
2023-04-24T09:20:59.516Z,6.43
2023-04-24T09:23:29.227Z,10.25
2023-04-24T09:25:56.844Z,6.82
2023-04-24T09:28:31.328Z,14.65
2023-04-24T09:31:16.407Z,5.43
2023-04-24T09:34:05.788Z,7.50
2023-04-24T09:36:38.422Z,5.40
2023-04-24T09:39:12.529Z,9.88
2023-04-24T09:41:52.635Z,4.43
2023-04-24T09:44:23.552Z,3.72
2023-04-24T09:46:52.496Z,7.40
2023-04-24T09:49:30.349Z,7.78
2023-04-24T09:52:08.185Z,15.27
2023-04-24T09:54:37.586Z,8.02
2023-04-24T09:57:05.130Z,6.05
2023-04-24T09:59:32.512Z,15.45
2023-04-24T10:02:00.587Z,4.53
2023-04-24T10:04:29.240Z,7.25
2023-04-24T10:06:57.292Z,3.88
2023-04-24T10:09:27.330Z,9.40
2023-04-24T10:11:55.485Z,14.00
2023-04-24T10:14:24.233Z,7.25
2023-04-24T10:16:53.976Z,7.55
2023-04-24T10:19:21.626Z,6.20
2023-04-24T10:21:49.115Z,7.78
2023-04-24T10:24:17.648Z,4.03
2023-04-24T10:26:45.998Z,7.18
2023-04-24T10:29:14.021Z,13.68
2023-04-24T10:31:42.252Z,8.57
2023-04-24T10:34:10.373Z,10.95
2023-04-24T10:36:46.077Z,7.63
2023-04-24T10:39:14.132Z,9.93
2023-04-24T10:41:41.109Z,5.45
2023-04-24T10:44:09.329Z,7.88
2023-04-24T10:46:37.174Z,4.13
2023-04-24T10:49:08.509Z,5.70
2023-04-24T10:51:53.960Z,8.50
2023-04-24T10:54:38.122Z,8.00
2023-04-24T10:57:21.265Z,20.35
2023-04-24T11:02:16.338Z,13.43
2023-04-24T11:04:44.039Z,6.60
2023-04-24T11:07:11.978Z,9.20
2023-04-24T11:09:41.153Z,12.40
2023-04-24T11:12:12.566Z,11.07
2023-04-24T11:14:58.699Z,14.63
2023-04-24T11:17:38.616Z,11.50
2023-04-24T11:20:26.785Z,9.93
2023-04-24T11:22:56.693Z,16.08
2023-04-24T11:25:24.121Z,16.95
2023-04-24T11:27:51.766Z,17.40
2023-04-24T11:30:19.590Z,13.88
2023-04-24T11:32:51.411Z,13.35
2023-04-24T11:35:20.348Z,16.20
2023-04-24T11:40:28.870Z,14.45
2023-04-24T11:42:56.779Z,18.00
2023-04-24T11:45:25.820Z,20.10
2023-04-24T11:47:53.324Z,14.73
2023-04-24T11:50:26.501Z,10.48
2023-04-24T11:52:54.202Z,15.02
2023-04-24T11:55:21.831Z,22.48
2023-04-24T11:57:59.310Z,25.67
2023-04-24T12:00:31.271Z,17.63
2023-04-24T12:03:11.531Z,14.10
2023-04-24T12:05:40.066Z,11.82
2023-04-24T12:08:07.772Z,20.00
2023-04-24T12:10:35.539Z,10.27
2023-04-24T12:13:02.958Z,11.43
2023-04-24T12:15:30.190Z,20.88
2023-04-24T12:17:57.957Z,13.90
2023-04-24T12:20:29.962Z,17.20
2023-04-24T12:22:58.085Z,18.38
2023-04-24T12:25:32.708Z,14.80
2023-04-24T12:28:06.333Z,18.35
2023-04-24T12:30:35.123Z,28.88
2023-04-24T12:33:03.890Z,32.10
2023-04-24T12:35:36.331Z,34.17
2023-04-24T12:38:14.535Z,34.60
2023-04-24T12:40:42.632Z,25.65
2023-04-24T12:43:17.869Z,36.30
2023-04-24T12:45:48.388Z,32.53
2023-04-24T12:48:15.977Z,39.10
2023-04-24T12:50:46.047Z,64.60
2023-04-24T12:53:14.861Z,27.05
2023-04-24T12:55:42.486Z,32.72
2023-04-24T12:58:10.134Z,27.70
2023-04-24T13:00:38.467Z,29.80
2023-04-24T13:03:05.935Z,38.38
2023-04-24T13:05:33.114Z,46.10
2023-04-24T13:08:00.534Z,29.02
2023-04-24T13:10:27.871Z,40.85
2023-04-24T13:12:55.062Z,43.97
2023-04-24T13:15:22.336Z,40.35
2023-04-24T13:17:50.147Z,49.47
2023-04-24T13:20:18.037Z,43.15
2023-04-24T13:22:45.504Z,46.00
2023-04-24T13:25:13.083Z,37.78
2023-04-24T13:27:40.645Z,43.75
2023-04-24T13:30:08.453Z,48.28
2023-04-24T13:32:36.414Z,37.90
2023-04-24T13:35:04.404Z,46.63
2023-04-24T13:37:32.906Z,50.17
2023-04-24T13:40:00.134Z,40.40
2023-04-24T13:42:27.572Z,30.58
2023-04-24T13:44:54.843Z,29.88
2023-04-24T13:47:22.251Z,34.60
2023-04-24T13:49:49.798Z,31.30
2023-04-24T13:52:17.428Z,33.45
2023-04-24T13:54:44.410Z,29.48
2023-04-24T13:57:12.195Z,31.27
2023-04-24T13:59:39.392Z,29.52
2023-04-24T14:02:06.553Z,31.77
2023-04-24T14:04:34.212Z,35.03
2023-04-24T14:07:01.457Z,39.33
2023-04-24T14:09:28.922Z,39.85
2023-04-24T14:11:56.238Z,60.53
2023-04-24T14:14:23.665Z,62.60
2023-04-24T14:16:51.023Z,67.82
2023-04-24T14:19:18.530Z,65.63
2023-04-24T14:21:45.820Z,35.40
2023-04-24T14:24:13.346Z,56.90
2023-04-24T14:26:40.638Z,47.53
2023-04-24T14:29:14.836Z,43.33
2023-04-24T14:31:43.018Z,41.03
2023-04-24T14:34:10.521Z,48.92
2023-04-24T14:36:37.705Z,44.45
2023-04-24T14:39:07.428Z,45.53
2023-04-24T14:41:38.314Z,53.92
2023-04-24T14:44:05.988Z,47.13
2023-04-24T14:46:33.410Z,40.33
2023-04-24T14:49:01.137Z,32.42
2023-04-24T14:51:28.449Z,24.52
2023-04-24T14:53:55.665Z,30.48
2023-04-24T14:56:23.852Z,20.60
2023-04-24T14:58:51.158Z,27.48
2023-04-24T15:01:19.137Z,28.90
2023-04-24T15:03:47.004Z,29.40
2023-04-24T15:06:14.718Z,25.38
2023-04-24T15:08:42.866Z,33.10
2023-04-24T15:11:10.735Z,37.00
2023-04-24T15:13:37.741Z,41.83
2023-04-24T15:16:06.039Z,30.08
2023-04-24T15:18:33.813Z,34.17
2023-04-24T15:21:02.644Z,38.33
2023-04-24T15:23:29.764Z,37.90
2023-04-24T15:25:57.618Z,47.92
2023-04-24T15:28:25.799Z,47.90
2023-04-24T15:30:52.743Z,46.58
2023-04-24T15:33:20.353Z,66.80
2023-04-24T15:35:49.406Z,56.58
2023-04-24T15:38:16.946Z,65.03
2023-04-24T15:40:45.634Z,73.82
2023-04-24T15:43:12.978Z,76.50
2023-04-24T15:45:40.537Z,80.47
2023-04-24T15:48:07.885Z,57.33
2023-04-24T15:50:35.022Z,43.08
2023-04-24T15:53:02.150Z,48.05
2023-04-24T15:55:29.525Z,51.95
2023-04-24T15:57:57.440Z,37.03
2023-04-24T16:00:24.963Z,63.05
2023-04-24T16:02:52.828Z,45.08
2023-04-24T16:05:20.384Z,50.88
2023-04-24T16:07:47.487Z,54.35
2023-04-24T16:10:14.862Z,52.97
2023-04-24T16:12:42.008Z,51.83
2023-04-24T16:15:10.478Z,52.53
2023-04-24T16:17:37.699Z,49.90
2023-04-24T16:20:05.387Z,54.00
2023-04-24T16:22:32.339Z,33.75
2023-04-24T16:24:59.969Z,47.25
2023-04-24T16:27:27.013Z,47.00
2023-04-24T16:29:54.879Z,55.70
2023-04-24T16:32:23.934Z,39.40
2023-04-24T16:34:51.638Z,45.20
2023-04-24T16:37:19.152Z,46.10
2023-04-24T16:39:46.377Z,40.58
2023-04-24T16:42:14.355Z,62.75
2023-04-24T16:44:42.185Z,46.40
2023-04-24T16:47:10.300Z,67.72
2023-04-24T16:49:37.621Z,55.33
2023-04-24T16:52:04.962Z,46.42
2023-04-24T16:54:35.294Z,38.85
2023-04-24T16:57:03.233Z,48.83
2023-04-24T16:59:33.960Z,35.20
2023-04-24T17:02:01.365Z,39.72
2023-04-24T17:04:29.362Z,39.55
2023-04-24T17:06:56.823Z,28.52
2023-04-24T17:09:24.190Z,31.58
2023-04-24T17:11:51.601Z,29.10
2023-04-24T17:14:19.049Z,28.08
2023-04-24T17:16:46.306Z,29.73
2023-04-24T17:19:13.881Z,34.30
2023-04-24T17:21:41.156Z,44.47
2023-04-24T17:24:08.342Z,55.13
2023-04-24T17:26:35.712Z,49.30
2023-04-24T17:29:03.319Z,44.67
2023-04-24T17:31:30.708Z,41.83
2023-04-24T17:33:59.006Z,29.60
2023-04-24T17:36:26.060Z,32.45
2023-04-24T17:38:53.450Z,36.38
2023-04-24T17:41:21.234Z,34.28
2023-04-24T17:43:48.565Z,35.90
2023-04-24T17:46:15.922Z,31.60
2023-04-24T17:48:43.196Z,39.15
2023-04-24T17:51:10.542Z,32.33
2023-04-24T17:53:37.920Z,40.35
2023-04-24T17:56:05.675Z,25.98
2023-04-24T17:58:34.577Z,109.07
2023-04-24T18:01:02.758Z,62.65
2023-04-24T18:03:30.311Z,71.25
2023-04-24T18:05:57.958Z,66.28
2023-04-24T18:08:25.398Z,74.55
2023-04-24T18:10:52.283Z,60.47
2023-04-24T18:13:19.896Z,55.53
2023-04-24T18:15:47.227Z,60.95
2023-04-24T18:18:15.070Z,58.95
2023-04-24T18:20:42.034Z,48.03
2023-04-24T18:23:09.129Z,55.30
2023-04-24T18:25:36.673Z,49.20
2023-04-24T18:28:04.101Z,46.78
2023-04-24T18:30:32.146Z,50.90
2023-04-24T18:33:00.067Z,57.90
2023-04-24T18:35:27.541Z,51.70
2023-04-24T18:37:54.896Z,40.28
2023-04-24T18:40:22.259Z,48.17
2023-04-24T18:42:50.034Z,42.08
2023-04-24T18:45:16.990Z,39.25
2023-04-24T18:47:44.517Z,46.67
2023-04-24T18:50:12.223Z,50.42
2023-04-24T18:52:39.754Z,57.65
2023-04-24T18:55:07.358Z,47.15
2023-04-24T18:57:34.998Z,50.17
2023-04-24T19:00:02.481Z,54.83
2023-04-24T19:02:29.820Z,53.90
2023-04-24T19:04:57.080Z,39.40
2023-04-24T19:07:24.678Z,33.47
2023-04-24T19:09:51.969Z,33.20
2023-04-24T19:12:20.991Z,24.52
2023-04-24T19:14:51.941Z,26.73
2023-04-24T19:17:24.748Z,19.73
2023-04-24T19:19:52.196Z,22.08
2023-04-24T19:22:20.621Z,18.48
2023-04-24T19:24:48.024Z,19.13
2023-04-24T19:27:15.193Z,19.52
2023-04-24T19:29:43.035Z,18.95
2023-04-24T19:32:10.595Z,18.38
2023-04-24T19:34:40.473Z,11.35
2023-04-24T19:37:07.932Z,14.77
2023-04-24T19:39:35.339Z,13.63
2023-04-24T19:42:06.685Z,12.77
2023-04-24T19:44:35.020Z,12.77
2023-04-24T19:47:02.346Z,6.00
2023-04-24T19:49:29.360Z,8.02
2023-04-24T19:51:57.006Z,6.55
2023-04-24T19:54:24.548Z,13.50
2023-04-24T19:56:51.931Z,12.50
2023-04-24T19:59:19.309Z,12.75
2023-04-24T20:01:46.629Z,8.70
2023-04-24T20:04:14.459Z,15.73
2023-04-24T20:06:41.948Z,19.45
2023-04-24T20:09:09.670Z,13.80
2023-04-24T20:11:36.657Z,14.30
2023-04-24T20:14:03.956Z,17.30
2023-04-24T20:16:31.427Z,21.80
2023-04-24T20:18:59.437Z,18.60
2023-04-24T20:21:27.605Z,20.75
2023-04-24T20:23:54.732Z,17.60
2023-04-24T20:26:21.881Z,18.52
2023-04-24T20:28:49.666Z,25.30
2023-04-24T20:31:17.292Z,11.32
2023-04-24T20:33:45.672Z,14.52
2023-04-24T20:36:13.058Z,9.10
2023-04-24T20:38:40.133Z,13.15
2023-04-24T20:41:10.037Z,16.40
2023-04-24T20:43:37.264Z,8.98
2023-04-24T20:46:04.397Z,12.77
2023-04-24T20:48:31.831Z,7.60
2023-04-24T20:50:59.003Z,12.95
2023-04-24T20:53:26.069Z,11.20
2023-04-24T20:55:53.140Z,8.75
2023-04-24T20:58:23.600Z,10.70
2023-04-24T21:00:51.506Z,14.68
2023-04-24T21:03:19.582Z,9.85
2023-04-24T21:05:46.729Z,5.68
2023-04-24T21:08:13.793Z,3.92
2023-04-24T21:10:41.465Z,5.63
2023-04-24T21:13:08.695Z,10.43
2023-04-24T21:15:36.077Z,8.30
2023-04-24T21:18:03.313Z,10.75
2023-04-24T21:20:30.584Z,13.25
2023-04-24T21:22:57.723Z,16.52
2023-04-24T21:25:24.707Z,9.43
2023-04-24T21:27:52.082Z,9.05
2023-04-24T21:30:22.035Z,9.57
2023-04-24T21:32:49.383Z,8.50
2023-04-24T21:35:16.723Z,10.15
2023-04-24T21:37:44.136Z,10.48
2023-04-24T21:40:11.231Z,9.00
2023-04-24T21:42:39.143Z,9.57
2023-04-24T21:45:07.104Z,8.25
2023-04-24T21:47:34.480Z,7.30
2023-04-24T21:50:01.948Z,11.88
2023-04-24T21:52:29.247Z,7.00
2023-04-24T21:54:56.453Z,9.10
2023-04-24T21:57:24.084Z,10.57
2023-04-24T21:59:51.528Z,5.25
2023-04-24T22:02:18.811Z,11.40
2023-04-24T22:04:46.346Z,8.75
2023-04-24T22:07:13.591Z,7.88
2023-04-24T22:09:40.973Z,8.60
2023-04-24T22:12:08.328Z,9.05
2023-04-24T22:14:35.608Z,9.18
2023-04-24T22:17:02.958Z,5.85
2023-04-24T22:19:30.807Z,5.55
2023-04-24T22:21:58.118Z,10.25
2023-04-24T22:24:25.373Z,11.38
2023-04-24T22:26:52.910Z,12.57
2023-04-24T22:29:20.206Z,12.68
2023-04-24T22:31:47.191Z,12.77
2023-04-24T22:34:16.785Z,9.98
2023-04-24T22:36:43.852Z,10.18
2023-04-24T22:39:15.857Z,17.48
2023-04-24T22:41:43.145Z,23.25
2023-04-24T22:44:10.781Z,16.33
2023-04-24T22:46:38.325Z,15.65
2023-04-24T22:49:05.733Z,20.35
2023-04-24T22:51:33.250Z,24.33
2023-04-24T22:54:02.624Z,41.90
2023-04-24T22:56:30.102Z,18.83
2023-04-24T22:58:58.305Z,33.58
2023-04-24T23:01:28.356Z,32.33
2023-04-24T23:03:56.373Z,10.55
2023-04-24T23:06:23.872Z,22.05
2023-04-24T23:08:51.199Z,11.93
2023-04-24T23:11:19.885Z,9.93
2023-04-24T23:13:47.208Z,9.20
2023-04-24T23:16:14.826Z,14.57
2023-04-24T23:18:42.416Z,4.88
2023-04-24T23:21:09.408Z,11.00
2023-04-24T23:23:36.764Z,6.63
2023-04-24T23:26:04.307Z,11.52
2023-04-24T23:28:31.539Z,7.75
2023-04-24T23:30:58.865Z,6.88
2023-04-24T23:33:27.981Z,6.10
2023-04-24T23:35:55.727Z,13.75
2023-04-24T23:38:22.760Z,7.22
2023-04-24T23:40:53.326Z,4.30
2023-04-24T23:43:20.666Z,3.65
2023-04-24T23:45:48.058Z,12.15
2023-04-24T23:48:15.178Z,4.30
2023-04-24T23:50:43.559Z,5.28
2023-04-24T23:53:10.714Z,6.43
2023-04-24T23:55:38.330Z,11.25
2023-04-24T23:58:05.733Z,2.85
