createdAt,value
2018-03-03T00:02:03.962Z,100560.88
2018-03-03T00:04:32.240Z,100563.02
2018-03-03T00:07:00.817Z,100564.39
2018-03-03T00:09:30.345Z,100567.01
2018-03-03T00:11:58.639Z,100562.76
2018-03-03T00:14:26.959Z,100568.31
2018-03-03T00:16:56.720Z,100568.91
2018-03-03T00:19:25.015Z,100569.67
2018-03-03T00:21:53.348Z,100563.88
2018-03-03T00:24:21.644Z,100556.75
2018-03-03T00:26:49.949Z,100560.62
2018-03-03T00:29:18.256Z,100563.33
2018-03-03T00:31:46.532Z,100563.38
2018-03-03T00:34:15.663Z,100554.64
2018-03-03T00:36:43.943Z,100550.70
2018-03-03T00:39:13.256Z,100555.78
2018-03-03T00:41:41.555Z,100553.36
2018-03-03T00:44:09.831Z,100559.74
2018-03-03T00:46:38.780Z,100563.36
2018-03-03T00:49:07.096Z,100564.48
2018-03-03T00:51:36.300Z,100563.20
2018-03-03T00:54:05.211Z,100561.78
2018-03-03T00:56:33.493Z,100566.86
2018-03-03T00:59:01.818Z,100562.97
2018-03-03T01:01:30.236Z,100566.29
2018-03-03T01:03:59.425Z,100568.70
2018-03-03T01:06:27.724Z,100574.53
2018-03-03T01:08:56.045Z,100576.67
2018-03-03T01:11:24.337Z,100571.28
2018-03-03T01:13:52.664Z,100573.88
2018-03-03T01:16:20.948Z,100568.00
2018-03-03T01:18:49.247Z,100566.29
2018-03-03T01:21:17.757Z,100570.59
2018-03-03T01:23:46.050Z,100568.55
2018-03-03T01:26:14.324Z,100563.02
2018-03-03T01:28:42.711Z,100567.50
2018-03-03T01:31:11.080Z,100566.36
2018-03-03T01:33:39.459Z,100559.39
2018-03-03T01:36:07.865Z,100567.77
2018-03-03T01:38:36.444Z,100559.72
2018-03-03T01:41:04.901Z,100557.66
2018-03-03T01:43:34.045Z,100560.83
2018-03-03T01:46:02.320Z,100561.80
2018-03-03T01:48:31.076Z,100562.52
2018-03-03T01:50:59.361Z,100563.72
2018-03-03T01:53:28.405Z,100564.83
2018-03-03T01:55:57.449Z,100563.02
2018-03-03T01:58:26.188Z,100562.27
2018-03-03T02:00:55.248Z,100558.98
2018-03-03T02:03:24.010Z,100546.67
2018-03-03T02:05:52.339Z,100543.64
2018-03-03T02:08:21.454Z,100545.43
2018-03-03T02:10:50.528Z,100533.40
2018-03-03T02:13:19.411Z,100539.33
2018-03-03T02:15:47.688Z,100543.02
2018-03-03T02:18:16.408Z,100543.62
2018-03-03T02:20:45.549Z,100537.09
2018-03-03T02:23:13.848Z,100531.02
2018-03-03T02:25:42.504Z,100533.64
2018-03-03T02:28:10.783Z,100535.95
2018-03-03T02:30:39.500Z,100534.31
2018-03-03T02:33:07.850Z,100539.98
2018-03-03T02:35:36.755Z,100539.16
2018-03-03T02:38:05.553Z,100540.11
2018-03-03T02:40:34.513Z,100544.68
2018-03-03T02:43:03.357Z,100537.53
2018-03-03T02:45:31.650Z,100547.03
2018-03-03T02:48:00.887Z,100545.66
2018-03-03T02:50:29.187Z,100544.94
2018-03-03T02:52:57.516Z,100541.77
2018-03-03T02:55:26.620Z,100536.74
2018-03-03T02:57:54.916Z,100531.16
2018-03-03T03:00:23.236Z,100534.11
2018-03-03T03:02:51.613Z,100526.49
2018-03-03T03:05:20.249Z,100526.42
2018-03-03T03:07:49.265Z,100533.98
2018-03-03T03:10:17.843Z,100532.13
2018-03-03T03:12:46.752Z,100529.33
2018-03-03T03:15:15.038Z,100526.84
2018-03-03T03:17:43.691Z,100526.06
2018-03-03T03:20:11.980Z,100526.14
2018-03-03T03:22:40.374Z,100515.97
2018-03-03T03:25:09.575Z,100515.91
2018-03-03T03:27:37.866Z,100509.82
2018-03-03T03:30:06.264Z,100518.00
2018-03-03T03:32:34.568Z,100512.73
2018-03-03T03:35:03.832Z,100512.06
2018-03-03T03:37:33.292Z,100509.94
2018-03-03T03:40:01.574Z,100513.15
2018-03-03T03:42:29.855Z,100505.46
2018-03-03T03:44:58.259Z,100504.38
2018-03-03T03:47:26.544Z,100517.63
2018-03-03T03:49:54.844Z,100514.73
2018-03-03T03:52:23.276Z,100512.66
2018-03-03T03:54:52.755Z,100517.22
2018-03-03T03:57:21.828Z,100514.64
2018-03-03T03:59:50.246Z,100521.02
2018-03-03T04:02:18.544Z,100520.17
2018-03-03T04:04:46.846Z,100520.17
2018-03-03T04:07:15.500Z,100516.41
2018-03-03T04:09:44.123Z,100513.94
2018-03-03T04:12:13.145Z,100521.45
2018-03-03T04:14:42.232Z,100520.00
2018-03-03T04:17:11.277Z,100516.22
2018-03-03T04:19:39.584Z,100507.84
2018-03-03T04:22:08.676Z,100507.84
2018-03-03T04:24:36.950Z,100506.81
2018-03-03T04:27:05.252Z,100511.27
2018-03-03T04:29:34.308Z,100505.95
2018-03-03T04:32:02.582Z,100500.23
2018-03-03T04:34:30.956Z,100500.00
2018-03-03T04:36:59.312Z,100500.22
2018-03-03T04:39:27.603Z,100498.67
2018-03-03T04:41:56.469Z,100500.59
2018-03-03T04:44:25.553Z,100510.00
2018-03-03T04:46:53.827Z,100511.75
2018-03-03T04:49:22.716Z,100497.87
2018-03-03T04:51:51.026Z,100495.90
2018-03-03T04:54:19.323Z,100493.41
2018-03-03T04:56:47.707Z,100505.68
2018-03-03T04:59:21.383Z,100500.88
2018-03-03T05:01:51.370Z,100494.61
2018-03-03T05:04:25.228Z,100491.14
2018-03-03T05:06:59.136Z,100492.73
2018-03-03T05:09:27.732Z,100487.61
2018-03-03T05:11:56.135Z,100488.30
2018-03-03T05:14:30.421Z,100496.93
2018-03-03T05:17:00.194Z,100489.86
2018-03-03T05:22:39.142Z,100479.35
2018-03-03T05:25:14.744Z,100496.58
2018-03-03T05:31:13.176Z,100476.93
2018-03-03T05:33:46.964Z,100486.49
2018-03-03T05:36:20.771Z,100486.98
2018-03-03T05:42:07.208Z,100491.87
2018-03-03T05:47:55.428Z,100494.08
2018-03-03T05:50:29.899Z,100490.80
2018-03-03T05:52:58.197Z,100497.80
2018-03-03T05:59:00.346Z,100496.84
2018-03-03T06:01:40.407Z,100501.93
2018-03-03T06:04:14.229Z,100508.22
2018-03-03T06:06:47.971Z,100502.08
2018-03-03T06:09:18.827Z,100507.17
2018-03-03T06:14:15.861Z,100508.97
2018-03-03T06:16:44.916Z,100507.09
2018-03-03T06:19:13.399Z,100504.91
2018-03-03T06:21:42.519Z,100505.46
2018-03-03T06:24:11.393Z,100508.36
2018-03-03T06:26:40.293Z,100507.71
2018-03-03T06:29:08.627Z,100507.06
2018-03-03T06:31:36.924Z,100506.28
2018-03-03T06:34:06.745Z,100502.09
2018-03-03T06:36:35.224Z,100503.45
2018-03-03T06:39:03.527Z,100509.11
2018-03-03T06:41:31.825Z,100514.47
2018-03-03T06:44:01.056Z,100502.78
2018-03-03T06:46:30.109Z,100511.63
2018-03-03T06:48:58.419Z,100507.90
2018-03-03T06:51:27.830Z,100498.26
2018-03-03T06:53:56.868Z,100504.48
2018-03-03T06:56:25.419Z,100504.30
2018-03-03T06:58:54.501Z,100508.95
2018-03-03T07:01:23.584Z,100502.13
2018-03-03T07:03:51.929Z,100502.88
2018-03-03T07:06:20.487Z,100504.97
2018-03-03T07:08:49.732Z,100505.80
2018-03-03T07:11:18.520Z,100499.94
2018-03-03T07:13:46.806Z,100493.88
2018-03-03T07:16:15.155Z,100496.78
2018-03-03T07:18:43.468Z,100508.19
2018-03-03T07:21:11.779Z,100498.81
2018-03-03T07:23:40.851Z,100499.81
2018-03-03T07:26:09.993Z,100495.72
2018-03-03T07:28:39.011Z,100495.66
2018-03-03T07:31:07.331Z,100493.30
2018-03-03T07:33:36.367Z,100484.33
2018-03-03T07:36:06.113Z,100489.22
2018-03-03T07:38:34.912Z,100485.91
2018-03-03T07:41:03.187Z,100486.32
2018-03-03T07:43:31.680Z,100478.36
2018-03-03T07:46:01.600Z,100479.06
2018-03-03T07:48:30.723Z,100474.05
2018-03-03T07:50:59.780Z,100481.11
2018-03-03T07:53:28.061Z,100477.55
2018-03-03T07:55:56.329Z,100482.77
2018-03-03T07:58:42.603Z,100485.81
2018-03-03T08:01:11.309Z,100485.15
2018-03-03T08:03:39.807Z,100489.95
2018-03-03T08:06:10.055Z,100480.87
2018-03-03T08:08:39.104Z,100493.98
2018-03-03T08:11:08.076Z,100494.17
2018-03-03T08:13:36.425Z,100485.84
2018-03-03T08:16:05.809Z,100488.66
2018-03-03T08:18:34.080Z,100477.69
2018-03-03T08:21:02.390Z,100488.02
2018-03-03T08:23:31.424Z,100490.55
2018-03-03T08:25:59.752Z,100489.61
2018-03-03T08:28:28.885Z,100483.98
2018-03-03T08:30:57.179Z,100485.88
2018-03-03T08:33:26.283Z,100485.06
2018-03-03T08:35:55.047Z,100477.57
2018-03-03T08:38:23.331Z,100468.17
2018-03-03T08:40:51.648Z,100476.91
2018-03-03T08:43:20.040Z,100482.12
2018-03-03T08:45:49.856Z,100471.88
2018-03-03T08:48:19.708Z,100468.23
2018-03-03T08:50:48.099Z,100467.61
2018-03-03T08:53:16.382Z,100474.61
2018-03-03T08:55:46.320Z,100465.61
2018-03-03T08:58:15.284Z,100466.02
2018-03-03T09:00:43.656Z,100476.20
2018-03-03T09:03:11.938Z,100476.00
2018-03-03T09:05:40.223Z,100472.34
2018-03-03T09:08:09.115Z,100470.89
2018-03-03T09:10:37.695Z,100465.19
2018-03-03T09:13:05.972Z,100465.88
2018-03-03T09:15:34.269Z,100478.54
2018-03-03T09:18:02.724Z,100478.94
2018-03-03T09:20:31.023Z,100480.75
2018-03-03T09:22:59.311Z,100474.27
2018-03-03T09:25:28.391Z,100465.74
2018-03-03T09:27:56.669Z,100473.06
2018-03-03T09:30:24.948Z,100463.52
2018-03-03T09:32:54.423Z,100456.55
2018-03-03T09:35:22.865Z,100474.53
2018-03-03T09:37:51.420Z,100474.58
2018-03-03T09:40:19.917Z,100477.61
2018-03-03T09:42:48.217Z,100475.48
2018-03-03T09:45:16.493Z,100468.48
2018-03-03T09:47:44.822Z,100474.13
2018-03-03T09:50:13.100Z,100466.58
2018-03-03T09:52:41.510Z,100467.58
2018-03-03T09:55:09.871Z,100458.08
2018-03-03T09:57:38.198Z,100448.06
2018-03-03T10:00:06.487Z,100464.05
2018-03-03T10:02:35.611Z,100461.47
2018-03-03T10:05:03.880Z,100458.47
2018-03-03T10:07:32.162Z,100459.75
2018-03-03T10:10:00.559Z,100449.25
2018-03-03T10:12:29.763Z,100446.13
2018-03-03T10:14:59.199Z,100453.03
2018-03-03T10:17:27.780Z,100446.23
2018-03-03T10:19:56.068Z,100447.30
2018-03-03T10:22:24.372Z,100453.76
2018-03-03T10:24:52.649Z,100456.80
2018-03-03T10:27:21.709Z,100453.21
2018-03-03T10:29:50.503Z,100453.97
2018-03-03T10:32:19.044Z,100449.09
2018-03-03T10:34:47.357Z,100454.66
2018-03-03T10:37:15.639Z,100442.94
2018-03-03T10:39:44.922Z,100441.99
2018-03-03T10:42:13.859Z,100443.33
2018-03-03T10:44:42.901Z,100439.92
2018-03-03T10:47:12.012Z,100436.94
2018-03-03T10:49:40.423Z,100431.04
2018-03-03T10:52:08.759Z,100434.89
2018-03-03T10:54:37.129Z,100417.34
2018-03-03T10:57:05.429Z,100435.42
2018-03-03T10:59:33.740Z,100427.46
2018-03-03T11:02:02.887Z,100429.52
2018-03-03T11:04:31.599Z,100421.02
2018-03-03T11:06:59.984Z,100410.88
2018-03-03T11:09:28.345Z,100407.89
2018-03-03T11:11:56.641Z,100406.30
2018-03-03T11:14:24.911Z,100418.88
2018-03-03T11:16:53.292Z,100413.20
2018-03-03T11:19:22.276Z,100425.38
2018-03-03T11:21:50.556Z,100412.91
2018-03-03T11:24:18.843Z,100419.36
2018-03-03T11:26:47.156Z,100392.50
2018-03-03T11:29:16.828Z,100406.52
2018-03-03T11:31:45.123Z,100413.10
2018-03-03T11:34:13.432Z,100415.48
2018-03-03T11:36:42.564Z,100418.00
2018-03-03T11:39:11.148Z,100410.61
2018-03-03T11:41:39.778Z,100407.30
2018-03-03T11:44:08.072Z,100403.88
2018-03-03T11:46:37.442Z,100401.93
2018-03-03T11:49:05.822Z,100402.72
2018-03-03T11:51:34.092Z,100388.78
2018-03-03T11:54:02.407Z,100400.38
2018-03-03T11:56:31.503Z,100391.53
2018-03-03T11:59:00.613Z,100399.42
2018-03-03T12:01:28.898Z,100406.95
2018-03-03T12:03:58.463Z,100400.82
2018-03-03T12:06:27.340Z,100395.59
2018-03-03T12:08:56.029Z,100393.09
2018-03-03T12:11:24.864Z,100378.14
2018-03-03T12:13:53.151Z,100388.98
2018-03-03T12:16:21.440Z,100381.04
2018-03-03T12:18:49.720Z,100384.80
2018-03-03T12:21:19.689Z,100377.06
2018-03-03T12:23:48.046Z,100379.34
2018-03-03T12:26:16.358Z,100364.64
2018-03-03T12:28:44.945Z,100379.91
2018-03-03T12:31:14.943Z,100381.09
2018-03-03T12:33:43.218Z,100369.73
2018-03-03T12:36:11.680Z,100370.21
2018-03-03T12:38:40.256Z,100379.56
2018-03-03T12:41:09.077Z,100375.38
2018-03-03T12:43:37.539Z,100374.29
2018-03-03T12:46:06.552Z,100381.04
2018-03-03T12:48:36.372Z,100369.44
2018-03-03T12:51:04.664Z,100379.27
2018-03-03T12:53:33.725Z,100364.36
2018-03-03T12:56:02.299Z,100370.80
2018-03-03T12:58:30.668Z,100355.71
2018-03-03T13:00:58.959Z,100351.95
2018-03-03T13:03:27.240Z,100359.92
2018-03-03T13:05:55.813Z,100332.00
2018-03-03T13:08:24.076Z,100354.12
2018-03-03T13:10:52.482Z,100349.13
2018-03-03T13:13:21.051Z,100342.83
2018-03-03T13:15:49.323Z,100340.05
2018-03-03T13:18:18.991Z,100349.47
2018-03-03T13:20:48.085Z,100339.86
2018-03-03T13:23:17.131Z,100338.51
2018-03-03T13:25:46.366Z,100332.55
2018-03-03T13:28:14.668Z,100324.34
2018-03-03T13:30:43.712Z,100329.45
2018-03-03T13:33:12.195Z,100315.45
2018-03-03T13:35:40.589Z,100324.52
2018-03-03T13:38:08.825Z,100330.61
2018-03-03T13:40:37.112Z,100317.44
2018-03-03T13:43:05.505Z,100310.05
2018-03-03T13:45:33.767Z,100298.28
2018-03-03T13:48:02.168Z,100307.58
2018-03-03T13:50:30.524Z,100293.38
2018-03-03T13:52:58.795Z,100291.19
2018-03-03T13:55:27.063Z,100297.73
2018-03-03T13:57:55.891Z,100295.72
2018-03-03T14:00:24.472Z,100284.77
2018-03-03T14:02:52.740Z,100283.41
2018-03-03T14:05:21.533Z,100277.18
2018-03-03T14:07:49.825Z,100273.42
2018-03-03T14:10:18.091Z,100272.71
2018-03-03T14:12:46.411Z,100272.16
2018-03-03T14:15:14.701Z,100274.40
2018-03-03T14:17:43.895Z,100276.95
2018-03-03T14:20:13.141Z,100283.43
2018-03-03T14:22:42.345Z,100275.57
2018-03-03T14:25:10.711Z,100279.34
2018-03-03T14:27:39.003Z,100281.03
2018-03-03T14:30:08.754Z,100283.60
2018-03-03T14:32:37.389Z,100291.81
2018-03-03T14:35:05.693Z,100298.05
2018-03-03T14:37:33.980Z,100288.34
2018-03-03T14:40:03.185Z,100287.66
2018-03-03T14:42:31.716Z,100287.06
2018-03-03T14:45:01.591Z,100290.81
2018-03-03T14:47:29.943Z,100291.39
2018-03-03T14:49:58.340Z,100294.37
2018-03-03T14:52:26.611Z,100290.31
2018-03-03T14:54:54.963Z,100294.47
2018-03-03T14:57:23.237Z,100295.89
2018-03-03T14:59:51.835Z,100307.80
2018-03-03T15:02:20.112Z,100303.85
2018-03-03T15:04:48.480Z,100307.27
2018-03-03T15:07:16.869Z,100302.16
2018-03-03T15:09:45.160Z,100295.44
2018-03-03T15:12:13.467Z,100297.31
2018-03-03T15:14:41.792Z,100303.62
2018-03-03T15:17:10.148Z,100291.94
2018-03-03T15:19:39.212Z,100295.45
2018-03-03T15:22:07.489Z,100295.69
2018-03-03T15:24:36.452Z,100298.31
2018-03-03T15:27:05.719Z,100295.73
2018-03-03T15:29:34.874Z,100288.86
2018-03-03T15:32:03.573Z,100293.33
2018-03-03T15:34:31.923Z,100290.43
2018-03-03T15:37:00.233Z,100284.42
2018-03-03T15:39:29.096Z,100289.51
2018-03-03T15:41:58.145Z,100290.59
2018-03-03T15:44:27.193Z,100288.09
2018-03-03T15:46:55.478Z,100293.50
2018-03-03T15:49:23.792Z,100293.43
2018-03-03T15:51:52.952Z,100292.60
2018-03-03T15:54:21.268Z,100294.95
2018-03-03T15:56:50.333Z,100290.82
2018-03-03T15:59:19.201Z,100276.66
2018-03-03T16:01:47.584Z,100282.60
2018-03-03T16:04:15.893Z,100291.74
2018-03-03T16:06:44.172Z,100287.61
2018-03-03T16:09:12.629Z,100289.52
2018-03-03T16:11:40.925Z,100284.55
2018-03-03T16:14:09.637Z,100292.02
2018-03-03T16:16:38.766Z,100289.93
2018-03-03T16:19:07.511Z,100292.62
2018-03-03T16:21:35.832Z,100287.06
2018-03-03T16:24:04.488Z,100288.19
2018-03-03T16:26:33.607Z,100286.73
2018-03-03T16:29:01.898Z,100294.86
2018-03-03T16:31:31.788Z,100289.73
2018-03-03T16:34:00.877Z,100295.63
2018-03-03T16:36:29.920Z,100305.86
2018-03-03T16:38:58.981Z,100298.88
2018-03-03T16:41:27.596Z,100304.70
2018-03-03T16:43:55.896Z,100304.00
2018-03-03T16:46:24.839Z,100299.02
2018-03-03T16:48:53.197Z,100291.44
2018-03-03T16:51:21.460Z,100295.45
2018-03-03T16:53:49.741Z,100302.00
2018-03-03T16:56:18.049Z,100297.11
2018-03-03T16:58:47.812Z,100296.20
2018-03-03T17:01:16.102Z,100298.44
2018-03-03T17:03:44.472Z,100293.02
2018-03-03T17:06:13.331Z,100305.36
2018-03-03T17:08:42.479Z,100293.53
2018-03-03T17:11:10.783Z,100296.65
2018-03-03T17:13:39.836Z,100302.52
2018-03-03T17:16:08.639Z,100299.20
2018-03-03T17:18:36.979Z,100310.97
2018-03-03T17:21:05.269Z,100307.72
2018-03-03T17:23:33.593Z,100311.36
2018-03-03T17:26:02.778Z,100318.84
2018-03-03T17:28:31.077Z,100320.17
2018-03-03T17:31:00.236Z,100325.44
2018-03-03T17:33:29.255Z,100324.88
2018-03-03T17:35:57.547Z,100325.27
2018-03-03T17:38:26.627Z,100331.28
2018-03-03T17:40:54.976Z,100339.47
2018-03-03T17:43:23.272Z,100338.00
2018-03-03T17:45:51.604Z,100335.56
2018-03-03T17:48:21.064Z,100333.07
2018-03-03T17:50:49.385Z,100328.17
2018-03-03T17:53:17.691Z,100324.81
2018-03-03T17:55:45.976Z,100328.77
2018-03-03T17:58:14.873Z,100340.61
2018-03-03T18:00:43.151Z,100339.14
2018-03-03T18:03:11.514Z,100346.70
2018-03-03T18:05:39.917Z,100341.26
2018-03-03T18:08:08.679Z,100345.30
2018-03-03T18:10:36.986Z,100357.95
2018-03-03T18:13:07.076Z,100356.86
2018-03-03T18:15:35.357Z,100359.75
2018-03-03T18:18:03.958Z,100359.88
2018-03-03T18:20:32.665Z,100360.61
2018-03-03T18:23:00.993Z,100366.75
2018-03-03T18:25:29.321Z,100364.38
2018-03-03T18:27:58.378Z,100366.34
2018-03-03T18:30:28.146Z,100370.71
2018-03-03T18:32:56.492Z,100370.55
2018-03-03T18:35:24.766Z,100363.53
2018-03-03T18:37:53.047Z,100359.75
2018-03-03T18:40:21.380Z,100366.81
2018-03-03T18:42:49.697Z,100365.22
2018-03-03T18:45:18.103Z,100360.92
2018-03-03T18:47:46.712Z,100368.04
2018-03-03T18:50:15.867Z,100369.37
2018-03-03T18:52:44.886Z,100379.08
2018-03-03T18:55:14.686Z,100381.52
2018-03-03T18:57:42.956Z,100380.11
2018-03-03T19:00:11.262Z,100380.42
2018-03-03T19:02:39.561Z,100381.59
2018-03-03T19:05:07.852Z,100385.95
2018-03-03T19:07:36.160Z,100389.02
2018-03-03T19:10:04.459Z,100389.59
2018-03-03T19:12:32.773Z,100395.60
2018-03-03T19:15:01.124Z,100396.77
2018-03-03T19:17:30.213Z,100404.00
2018-03-03T19:19:58.504Z,100405.11
2018-03-03T19:22:26.829Z,100409.03
2018-03-03T19:24:55.108Z,100410.57
2018-03-03T19:27:23.399Z,100411.97
2018-03-03T19:29:51.700Z,100416.14
2018-03-03T19:32:20.500Z,100409.20
2018-03-03T19:34:49.546Z,100416.92
2018-03-03T19:37:19.281Z,100414.50
2018-03-03T19:39:47.865Z,100417.23
2018-03-03T19:42:16.173Z,100414.80
2018-03-03T19:44:45.120Z,100426.83
2018-03-03T19:47:14.390Z,100426.22
2018-03-03T19:49:42.650Z,100428.03
2018-03-03T19:52:11.272Z,100435.34
2018-03-03T19:54:40.002Z,100429.83
2018-03-03T19:57:08.601Z,100432.32
2018-03-03T19:59:36.897Z,100430.63
2018-03-03T20:02:05.953Z,100436.22
2018-03-03T20:04:34.250Z,100443.23
2018-03-03T20:07:02.601Z,100439.51
2018-03-03T20:09:30.893Z,100428.41
2018-03-03T20:11:59.551Z,100425.60
2018-03-03T20:14:27.932Z,100431.41
2018-03-03T20:16:56.556Z,100431.54
2018-03-03T20:19:24.827Z,100429.73
2018-03-03T20:21:53.187Z,100434.45
2018-03-03T20:24:21.492Z,100427.62
2018-03-03T20:26:49.800Z,100432.36
2018-03-03T20:29:19.065Z,100428.55
2018-03-03T20:31:47.740Z,100426.17
2018-03-03T20:34:16.025Z,100431.28
2018-03-03T20:36:44.382Z,100426.94
2018-03-03T20:39:12.756Z,100432.28
2018-03-03T20:41:42.406Z,100422.11
2018-03-03T20:44:10.760Z,100424.28
2018-03-03T20:46:39.057Z,100420.01
2018-03-03T20:49:07.339Z,100422.59
2018-03-03T20:51:37.562Z,100420.57
2018-03-03T20:54:05.861Z,100421.05
2018-03-03T20:56:35.660Z,100413.70
2018-03-03T20:59:04.790Z,100408.30
2018-03-03T21:01:33.061Z,100406.27
2018-03-03T21:04:02.571Z,100410.45
2018-03-03T21:06:31.621Z,100405.13
2018-03-03T21:08:59.912Z,100408.30
2018-03-03T21:14:34.760Z,100414.13
2018-03-03T21:17:03.076Z,100404.66
2018-03-03T21:19:31.518Z,100408.69
2018-03-03T21:21:59.857Z,100404.11
2018-03-03T21:24:28.960Z,100417.55
2018-03-03T21:26:57.248Z,100418.58
2018-03-03T21:29:25.528Z,100418.66
2018-03-03T21:31:54.088Z,100415.10
2018-03-03T21:34:22.380Z,100418.92
2018-03-03T21:36:50.671Z,100421.73
2018-03-03T21:39:19.490Z,100423.81
2018-03-03T21:41:47.952Z,100422.39
2018-03-03T21:44:17.101Z,100422.36
2018-03-03T21:46:45.421Z,100421.05
2018-03-03T21:49:13.721Z,100429.69
2018-03-03T21:51:42.004Z,100426.75
2018-03-03T21:54:11.077Z,100419.83
2018-03-03T21:56:40.017Z,100421.22
2018-03-03T21:59:09.069Z,100418.97
2018-03-03T22:01:37.391Z,100417.64
2018-03-03T22:04:06.720Z,100419.22
2018-03-03T22:06:35.001Z,100422.20
2018-03-03T22:09:03.288Z,100419.38
2018-03-03T22:11:31.629Z,100418.98
2018-03-03T22:14:00.701Z,100420.36
2018-03-03T22:16:29.040Z,100423.37
2018-03-03T22:18:57.349Z,100424.45
2018-03-03T22:21:25.648Z,100416.67
2018-03-03T22:23:54.848Z,100419.91
2018-03-03T22:26:25.001Z,100411.19
2018-03-03T22:28:54.033Z,100411.56
2018-03-03T22:31:22.561Z,100410.20
2018-03-03T22:33:51.604Z,100407.73
2018-03-03T22:36:20.212Z,100409.64
2018-03-03T22:38:48.502Z,100416.86
2018-03-03T22:41:16.777Z,100413.00
2018-03-03T22:43:45.070Z,100413.84
2018-03-03T22:46:14.112Z,100412.42
2018-03-03T22:48:42.760Z,100414.24
2018-03-03T22:51:12.126Z,100411.78
2018-03-03T22:53:40.404Z,100402.73
2018-03-03T22:56:08.709Z,100405.93
2018-03-03T22:58:37.760Z,100406.47
2018-03-03T23:01:06.124Z,100403.22
2018-03-03T23:03:34.440Z,100407.08
2018-03-03T23:06:02.781Z,100405.06
2018-03-03T23:08:31.873Z,100405.23
2018-03-03T23:11:01.717Z,100398.40
2018-03-03T23:13:29.989Z,100403.48
2018-03-03T23:15:58.344Z,100404.03
2018-03-03T23:18:26.628Z,100404.34
2018-03-03T23:20:55.424Z,100402.27
2018-03-03T23:23:24.138Z,100405.06
2018-03-03T23:25:53.052Z,100401.54
2018-03-03T23:28:22.096Z,100406.91
2018-03-03T23:30:50.688Z,100395.42
2018-03-03T23:33:18.977Z,100394.55
2018-03-03T23:35:47.284Z,100395.63
2018-03-03T23:38:17.813Z,100405.92
2018-03-03T23:40:46.189Z,100406.77
2018-03-03T23:43:14.477Z,100404.61
2018-03-03T23:45:43.564Z,100405.34
2018-03-03T23:48:11.894Z,100402.28
2018-03-03T23:50:40.917Z,100392.89
2018-03-03T23:53:09.364Z,100405.54
2018-03-03T23:55:37.688Z,100409.14
2018-03-03T23:58:06.777Z,100403.77
