createdAt,value
2018-01-18T00:00:21.268Z,94.42
2018-01-18T00:01:21.263Z,94.53
2018-01-18T00:02:21.292Z,94.50
2018-01-18T00:03:21.294Z,94.45
2018-01-18T00:04:21.359Z,94.59
2018-01-18T00:05:21.296Z,94.69
2018-01-18T00:06:21.361Z,94.69
2018-01-18T00:07:21.297Z,94.67
2018-01-18T00:08:21.367Z,94.61
2018-01-18T00:09:21.296Z,94.67
2018-01-18T00:10:21.362Z,94.48
2018-01-18T00:11:21.297Z,94.15
2018-01-18T00:12:21.365Z,94.15
2018-01-18T00:13:21.301Z,94.04
2018-01-18T00:14:21.367Z,93.64
2018-01-18T00:15:21.304Z,93.91
2018-01-18T00:16:21.300Z,94.29
2018-01-18T00:17:21.323Z,94.53
2018-01-18T00:18:21.368Z,94.86
2018-01-18T00:19:21.301Z,95.07
2018-01-18T00:20:21.369Z,94.91
2018-01-18T00:21:21.310Z,94.83
2018-01-18T00:22:21.378Z,94.83
2018-01-18T00:23:21.371Z,95.04
2018-01-18T00:24:21.312Z,95.31
2018-01-18T00:25:21.370Z,95.64
2018-01-18T00:26:21.305Z,95.94
2018-01-18T00:27:21.395Z,96.15
2018-01-18T00:28:21.311Z,96.15
2018-01-18T00:29:21.428Z,96.23
2018-01-18T00:30:21.311Z,96.42
2018-01-18T00:31:21.381Z,96.58
2018-01-18T00:32:21.377Z,96.74
2018-01-18T00:33:21.304Z,96.50
2018-01-18T00:34:21.238Z,96.55
2018-01-18T00:35:21.250Z,96.64
2018-01-18T00:36:21.269Z,96.55
2018-01-18T00:37:21.248Z,96.42
2018-01-18T00:38:21.361Z,96.53
2018-01-18T00:39:21.313Z,96.55
2018-01-18T00:40:21.275Z,96.36
2018-01-18T00:41:21.364Z,96.26
2018-01-18T00:42:21.367Z,96.15
2018-01-18T00:43:21.386Z,96.13
2018-01-18T00:44:21.331Z,96.07
2018-01-18T00:45:21.346Z,96.02
2018-01-18T00:46:21.319Z,95.45
2018-01-18T00:47:21.321Z,95.23
2018-01-18T00:48:21.388Z,94.83
2018-01-18T00:49:21.388Z,94.69
2018-01-18T00:50:21.388Z,94.42
2018-01-18T00:51:21.392Z,94.50
2018-01-18T00:52:21.393Z,94.12
2018-01-18T00:53:21.337Z,94.04
2018-01-18T00:54:21.255Z,93.83
2018-01-18T00:55:21.297Z,93.67
2018-01-18T00:56:21.418Z,93.67
2018-01-18T00:57:21.385Z,93.45
2018-01-18T00:58:21.385Z,93.29
2018-01-18T00:59:21.380Z,92.95
2018-01-18T01:00:21.290Z,92.40
2018-01-18T01:01:21.301Z,92.43
2018-01-18T01:02:21.380Z,92.30
2018-01-18T01:03:21.396Z,92.19
2018-01-18T01:04:21.332Z,92.14
2018-01-18T01:05:21.401Z,92.22
2018-01-18T01:06:21.332Z,92.38
2018-01-18T01:07:21.421Z,92.40
2018-01-18T01:08:21.328Z,92.46
2018-01-18T01:09:21.398Z,92.22
2018-01-18T01:10:21.338Z,92.16
2018-01-18T01:11:21.428Z,92.32
2018-01-18T01:12:21.401Z,92.73
2018-01-18T01:13:21.333Z,92.70
2018-01-18T01:14:21.346Z,92.73
2018-01-18T01:15:21.408Z,92.32
2018-01-18T01:16:21.336Z,92.32
2018-01-18T01:17:21.403Z,92.43
2018-01-18T01:18:21.337Z,92.49
2018-01-18T01:19:21.404Z,92.43
2018-01-18T01:20:21.343Z,92.43
2018-01-18T01:21:21.369Z,92.51
2018-01-18T01:22:21.407Z,92.73
2018-01-18T01:23:21.275Z,92.76
2018-01-18T01:24:21.278Z,92.99
2018-01-18T01:25:21.393Z,93.21
2018-01-18T01:26:21.295Z,93.45
2018-01-18T01:27:21.281Z,93.67
2018-01-18T01:28:21.395Z,93.78
2018-01-18T01:29:21.319Z,94.12
2018-01-18T01:30:21.305Z,94.26
2018-01-18T01:31:21.301Z,94.40
2018-01-18T01:32:21.341Z,94.37
2018-01-18T01:33:21.363Z,93.78
2018-01-18T01:34:21.345Z,93.43
2018-01-18T01:35:21.553Z,93.62
2018-01-18T01:36:21.407Z,93.45
2018-01-18T01:37:21.400Z,93.43
2018-01-18T01:38:21.281Z,93.59
2018-01-18T01:39:21.322Z,93.81
2018-01-18T01:40:21.365Z,93.83
2018-01-18T01:41:21.316Z,93.78
2018-01-18T01:42:21.367Z,93.89
2018-01-18T01:43:21.424Z,94.04
2018-01-18T01:44:21.420Z,93.91
2018-01-18T01:45:21.354Z,93.94
2018-01-18T01:46:21.425Z,94.02
2018-01-18T01:47:21.422Z,94.02
2018-01-18T01:48:21.387Z,93.89
2018-01-18T01:49:21.422Z,93.72
2018-01-18T01:50:21.430Z,93.81
2018-01-18T01:51:21.321Z,93.64
2018-01-18T01:52:21.360Z,93.32
2018-01-18T01:53:21.321Z,92.95
2018-01-18T01:54:21.442Z,92.89
2018-01-18T01:55:21.367Z,92.84
2018-01-18T01:56:21.426Z,92.81
2018-01-18T01:57:21.365Z,92.70
2018-01-18T01:58:21.429Z,92.68
2018-01-18T01:59:21.459Z,92.32
2018-01-18T02:00:21.316Z,92.16
2018-01-18T02:01:21.362Z,91.92
2018-01-18T02:02:21.435Z,91.90
2018-01-18T02:03:21.432Z,91.95
2018-01-18T02:04:21.358Z,91.79
2018-01-18T02:05:21.432Z,91.76
2018-01-18T02:06:21.362Z,91.76
2018-01-18T02:07:21.435Z,91.86
2018-01-18T02:08:21.362Z,91.79
2018-01-18T02:09:21.434Z,91.47
2018-01-18T02:10:21.391Z,91.36
2018-01-18T02:11:21.437Z,91.25
2018-01-18T02:12:21.436Z,90.66
2018-01-18T02:13:21.372Z,90.50
2018-01-18T02:14:21.326Z,90.61
2018-01-18T02:15:21.372Z,90.55
2018-01-18T02:16:21.401Z,90.50
2018-01-18T02:17:21.360Z,90.77
2018-01-18T02:18:21.400Z,90.98
2018-01-18T02:19:21.374Z,90.58
2018-01-18T02:20:21.311Z,90.36
2018-01-18T02:21:21.425Z,90.36
2018-01-18T02:22:21.405Z,90.61
2018-01-18T02:23:21.390Z,90.85
2018-01-18T02:24:21.347Z,90.77
2018-01-18T02:25:21.295Z,90.85
2018-01-18T02:26:21.400Z,91.01
2018-01-18T02:27:21.414Z,91.01
2018-01-18T02:28:21.354Z,90.90
2018-01-18T02:29:21.348Z,91.03
2018-01-18T02:30:21.392Z,91.36
2018-01-18T02:31:21.307Z,91.47
2018-01-18T02:32:21.302Z,91.68
2018-01-18T02:33:21.452Z,91.65
2018-01-18T02:34:21.407Z,91.47
2018-01-18T02:35:21.456Z,91.44
2018-01-18T02:36:21.473Z,91.49
2018-01-18T02:37:21.391Z,91.47
2018-01-18T02:38:21.453Z,91.47
2018-01-18T02:39:21.391Z,91.38
2018-01-18T02:40:21.459Z,91.38
2018-01-18T02:41:21.393Z,91.47
2018-01-18T02:42:21.454Z,91.52
2018-01-18T02:43:21.350Z,91.68
2018-01-18T02:44:21.417Z,91.84
2018-01-18T02:45:21.388Z,91.76
2018-01-18T02:46:21.350Z,91.92
2018-01-18T02:47:21.412Z,92.01
2018-01-18T02:48:21.405Z,92.05
2018-01-18T02:49:21.384Z,92.24
2018-01-18T02:50:21.319Z,92.32
2018-01-18T02:51:21.337Z,92.19
2018-01-18T02:52:21.415Z,92.03
2018-01-18T02:53:21.413Z,91.86
2018-01-18T02:54:21.360Z,91.92
2018-01-18T02:55:21.412Z,91.92
2018-01-18T02:56:21.392Z,91.92
2018-01-18T02:57:21.602Z,91.90
2018-01-18T02:58:21.419Z,91.86
2018-01-18T02:59:21.454Z,91.68
2018-01-18T03:00:21.435Z,91.47
2018-01-18T03:01:21.477Z,91.20
2018-01-18T03:02:21.459Z,91.07
2018-01-18T03:03:21.410Z,90.96
2018-01-18T03:04:21.359Z,90.98
2018-01-18T03:05:21.403Z,91.22
2018-01-18T03:06:21.469Z,91.20
2018-01-18T03:07:21.409Z,91.22
2018-01-18T03:08:21.470Z,91.25
2018-01-18T03:09:21.404Z,91.14
2018-01-18T03:10:21.475Z,91.25
2018-01-18T03:11:21.476Z,91.52
2018-01-18T03:12:21.409Z,91.65
2018-01-18T03:13:21.472Z,91.86
2018-01-18T03:14:21.477Z,91.92
2018-01-18T03:15:21.408Z,92.11
2018-01-18T03:16:21.368Z,92.22
2018-01-18T03:17:21.475Z,92.38
2018-01-18T03:18:21.408Z,91.95
2018-01-18T03:19:21.476Z,91.90
2018-01-18T03:20:21.478Z,92.08
2018-01-18T03:21:21.476Z,92.16
2018-01-18T03:22:21.412Z,92.22
2018-01-18T03:23:21.428Z,92.16
2018-01-18T03:24:21.486Z,92.03
2018-01-18T03:25:21.415Z,92.22
2018-01-18T03:26:21.413Z,92.19
2018-01-18T03:27:21.417Z,92.14
2018-01-18T03:28:21.488Z,92.11
2018-01-18T03:29:21.415Z,92.01
2018-01-18T03:30:21.486Z,92.22
2018-01-18T03:31:21.419Z,92.46
2018-01-18T03:32:21.487Z,92.51
2018-01-18T03:33:21.418Z,92.46
2018-01-18T03:34:21.487Z,92.57
2018-01-18T03:35:21.419Z,92.46
2018-01-18T03:36:21.494Z,92.40
2018-01-18T03:37:21.490Z,92.43
2018-01-18T03:38:21.416Z,92.51
2018-01-18T03:39:21.489Z,92.57
2018-01-18T03:40:21.422Z,92.73
2018-01-18T03:41:21.584Z,92.70
2018-01-18T03:42:21.422Z,92.86
2018-01-18T03:43:21.493Z,92.81
2018-01-18T03:44:21.459Z,92.73
2018-01-18T03:45:21.479Z,92.73
2018-01-18T03:46:21.429Z,92.70
2018-01-18T03:47:21.447Z,92.91
2018-01-18T03:48:21.403Z,92.99
2018-01-18T03:49:21.364Z,93.05
2018-01-18T03:50:21.483Z,93.13
2018-01-18T03:51:21.494Z,93.26
2018-01-18T03:52:21.446Z,93.13
2018-01-18T03:53:21.520Z,93.24
2018-01-18T03:54:21.460Z,93.26
2018-01-18T03:55:21.510Z,93.05
2018-01-18T03:56:21.433Z,93.24
2018-01-18T03:57:21.499Z,93.16
2018-01-18T03:58:21.436Z,93.26
2018-01-18T03:59:21.502Z,93.40
2018-01-18T04:00:21.433Z,93.62
2018-01-18T04:01:21.398Z,93.70
2018-01-18T04:02:21.499Z,93.70
2018-01-18T04:03:21.470Z,93.62
2018-01-18T04:04:21.458Z,93.18
2018-01-18T04:05:21.467Z,93.08
2018-01-18T04:06:21.441Z,93.13
2018-01-18T04:07:21.381Z,93.13
2018-01-18T04:08:21.504Z,93.10
2018-01-18T04:09:21.485Z,93.29
2018-01-18T04:10:21.456Z,93.32
2018-01-18T04:11:21.462Z,93.43
2018-01-18T04:12:21.467Z,93.48
2018-01-18T04:13:21.491Z,93.29
2018-01-18T04:14:21.468Z,93.21
2018-01-18T04:15:21.438Z,93.10
2018-01-18T04:16:21.436Z,93.16
2018-01-18T04:17:21.466Z,93.51
2018-01-18T04:18:21.478Z,93.59
2018-01-18T04:19:21.443Z,93.78
2018-01-18T04:20:21.385Z,93.72
2018-01-18T04:21:21.373Z,93.59
2018-01-18T04:22:21.443Z,93.37
2018-01-18T04:23:21.522Z,93.18
2018-01-18T04:24:21.578Z,93.10
2018-01-18T04:25:21.605Z,92.91
2018-01-18T04:26:21.519Z,92.89
2018-01-18T04:27:21.518Z,92.73
2018-01-18T04:28:21.411Z,92.76
2018-01-18T04:29:21.454Z,92.97
2018-01-18T04:30:21.525Z,92.95
2018-01-18T04:31:21.522Z,92.91
2018-01-18T04:32:21.452Z,92.70
2018-01-18T04:33:21.523Z,92.70
2018-01-18T04:34:21.419Z,92.70
2018-01-18T04:35:21.461Z,92.70
2018-01-18T04:36:21.523Z,92.70
2018-01-18T04:37:21.457Z,92.70
2018-01-18T04:38:21.528Z,92.70
2018-01-18T04:39:21.462Z,92.70
2018-01-18T04:40:21.532Z,92.70
2018-01-18T04:41:21.459Z,92.70
2018-01-18T04:42:21.527Z,92.70
2018-01-18T04:43:21.524Z,92.70
2018-01-18T04:44:21.496Z,92.70
2018-01-18T04:45:21.392Z,92.70
2018-01-18T04:46:21.517Z,92.70
2018-01-18T04:47:21.518Z,92.70
2018-01-18T04:48:21.410Z,92.70
2018-01-18T04:49:21.435Z,92.70
2018-01-18T04:50:21.478Z,92.70
2018-01-18T04:51:21.499Z,92.70
2018-01-18T04:52:21.499Z,92.70
2018-01-18T04:53:21.473Z,92.70
2018-01-18T04:54:21.434Z,92.70
2018-01-18T04:55:21.442Z,92.70
2018-01-18T04:56:21.401Z,92.70
2018-01-18T04:57:21.521Z,92.70
2018-01-18T04:58:21.445Z,92.70
2018-01-18T04:59:21.432Z,92.70
2018-01-18T05:00:21.489Z,92.70
2018-01-18T05:01:21.485Z,92.70
2018-01-18T05:02:21.441Z,92.70
2018-01-18T05:03:21.403Z,92.70
2018-01-18T05:04:21.508Z,92.70
2018-01-18T05:05:21.494Z,92.70
2018-01-18T05:06:21.476Z,92.70
2018-01-18T05:07:21.490Z,92.70
2018-01-18T05:08:21.512Z,92.70
2018-01-18T05:09:21.451Z,92.70
2018-01-18T05:10:21.531Z,92.70
2018-01-18T05:11:21.530Z,92.70
2018-01-18T05:12:21.411Z,92.70
2018-01-18T05:13:21.404Z,92.70
2018-01-18T05:14:21.436Z,92.70
2018-01-18T05:15:21.417Z,92.70
2018-01-18T05:16:21.541Z,92.70
2018-01-18T05:17:21.439Z,92.70
2018-01-18T05:18:21.520Z,92.70
2018-01-18T05:19:21.479Z,92.70
2018-01-18T05:20:21.474Z,92.70
2018-01-18T05:21:21.483Z,92.70
2018-01-18T05:22:21.451Z,92.70
2018-01-18T05:23:21.499Z,92.70
2018-01-18T05:24:21.518Z,92.70
2018-01-18T05:25:21.515Z,92.70
2018-01-18T05:26:21.488Z,92.70
2018-01-18T05:27:21.450Z,92.70
2018-01-18T05:28:21.479Z,92.70
2018-01-18T05:29:21.482Z,92.70
2018-01-18T05:30:21.450Z,92.70
2018-01-18T05:31:21.543Z,92.70
2018-01-18T05:32:21.505Z,92.70
2018-01-18T05:33:21.490Z,92.70
2018-01-18T05:34:21.557Z,92.70
2018-01-18T05:35:21.488Z,92.70
2018-01-18T05:36:21.560Z,92.70
2018-01-18T05:37:21.495Z,92.70
2018-01-18T05:38:21.560Z,92.70
2018-01-18T05:39:21.499Z,92.70
2018-01-18T05:40:21.562Z,92.70
2018-01-18T05:41:21.497Z,92.70
2018-01-18T05:42:21.499Z,92.70
2018-01-18T05:43:21.659Z,92.70
2018-01-18T05:44:21.563Z,92.70
2018-01-18T05:45:21.495Z,92.70
2018-01-18T05:46:21.570Z,92.70
2018-01-18T05:47:21.500Z,92.70
2018-01-18T05:48:21.569Z,92.70
2018-01-18T05:49:21.502Z,92.70
2018-01-18T05:50:21.570Z,92.70
2018-01-18T05:51:21.501Z,92.70
2018-01-18T05:52:21.570Z,92.70
2018-01-18T05:53:21.511Z,92.70
2018-01-18T05:54:21.574Z,92.70
2018-01-18T05:55:21.570Z,92.70
2018-01-18T05:56:21.504Z,92.70
2018-01-18T05:57:21.572Z,92.70
2018-01-18T05:58:21.507Z,92.70
2018-01-18T05:59:21.507Z,92.70
2018-01-18T06:00:21.510Z,92.70
2018-01-18T06:01:21.575Z,92.70
2018-01-18T06:02:21.508Z,92.70
2018-01-18T06:03:21.446Z,92.70
2018-01-18T06:04:21.528Z,92.70
2018-01-18T06:05:21.573Z,92.70
2018-01-18T06:06:21.513Z,92.70
2018-01-18T06:07:21.567Z,92.70
2018-01-18T06:08:21.483Z,92.70
2018-01-18T06:09:21.515Z,92.70
2018-01-18T06:10:21.447Z,92.70
2018-01-18T06:11:21.570Z,92.70
2018-01-18T06:12:21.489Z,92.70
2018-01-18T06:13:21.466Z,92.70
2018-01-18T06:14:21.513Z,92.70
2018-01-18T06:15:21.544Z,92.70
2018-01-18T06:16:21.515Z,92.70
2018-01-18T06:17:21.567Z,92.70
2018-01-18T06:18:21.547Z,92.70
2018-01-18T06:19:21.495Z,92.70
2018-01-18T06:20:21.549Z,92.70
2018-01-18T06:21:21.472Z,92.70
2018-01-18T06:22:21.457Z,92.70
2018-01-18T06:23:21.524Z,92.70
2018-01-18T06:24:21.591Z,92.70
2018-01-18T06:25:21.526Z,92.70
2018-01-18T06:26:21.522Z,92.70
2018-01-18T06:27:21.589Z,92.70
2018-01-18T06:28:21.523Z,92.70
2018-01-18T06:29:21.591Z,92.70
2018-01-18T06:30:21.529Z,92.70
2018-01-18T06:31:21.597Z,92.70
2018-01-18T06:32:21.529Z,92.70
2018-01-18T06:33:21.542Z,92.70
2018-01-18T06:34:21.597Z,92.70
2018-01-18T06:35:21.534Z,92.70
2018-01-18T06:36:21.595Z,92.70
2018-01-18T06:37:21.535Z,92.70
2018-01-18T06:38:21.596Z,92.70
2018-01-18T06:39:21.602Z,92.70
2018-01-18T06:40:21.528Z,92.70
2018-01-18T06:41:21.599Z,92.70
2018-01-18T06:42:21.529Z,92.70
2018-01-18T06:43:21.529Z,99.99
2018-01-18T06:44:21.546Z,99.99
2018-01-18T06:45:21.549Z,99.99
2018-01-18T06:46:21.591Z,99.99
2018-01-18T06:47:21.536Z,99.99
2018-01-18T06:48:21.505Z,99.99
2018-01-18T06:49:21.486Z,99.99
2018-01-18T06:50:21.468Z,99.99
2018-01-18T06:51:21.549Z,99.99
2018-01-18T06:52:21.507Z,99.99
2018-01-18T06:53:21.543Z,99.99
2018-01-18T06:54:21.607Z,99.99
2018-01-18T06:55:21.544Z,99.99
2018-01-18T06:56:21.607Z,99.99
2018-01-18T06:57:21.544Z,99.99
2018-01-18T06:58:21.608Z,99.99
2018-01-18T06:59:21.543Z,99.99
2018-01-18T07:00:21.612Z,99.99
2018-01-18T07:01:21.572Z,99.99
2018-01-18T07:02:21.612Z,99.99
2018-01-18T07:03:21.599Z,99.99
2018-01-18T07:04:21.612Z,99.99
2018-01-18T07:05:21.599Z,99.99
2018-01-18T07:06:21.535Z,99.99
2018-01-18T07:07:21.542Z,99.99
2018-01-18T07:08:21.567Z,99.99
2018-01-18T07:09:21.578Z,99.99
2018-01-18T07:10:21.514Z,99.99
2018-01-18T07:11:21.625Z,99.99
2018-01-18T07:12:21.541Z,99.99
2018-01-18T07:13:21.562Z,99.99
2018-01-18T07:14:21.639Z,99.99
2018-01-18T07:15:21.555Z,99.99
2018-01-18T07:16:21.619Z,99.99
2018-01-18T07:17:21.622Z,99.99
2018-01-18T07:18:21.557Z,99.99
2018-01-18T07:19:21.629Z,99.99
2018-01-18T07:20:21.558Z,99.99
2018-01-18T07:21:21.624Z,99.99
2018-01-18T07:22:21.557Z,99.99
2018-01-18T07:23:21.584Z,99.99
2018-01-18T07:24:21.579Z,99.86
2018-01-18T07:25:21.515Z,99.86
2018-01-18T07:26:21.577Z,99.86
2018-01-18T07:27:21.608Z,99.86
2018-01-18T07:28:21.578Z,99.86
2018-01-18T07:29:21.611Z,99.86
2018-01-18T07:30:21.551Z,99.86
2018-01-18T07:31:21.591Z,99.86
2018-01-18T07:32:21.524Z,99.86
2018-01-18T07:33:21.558Z,99.86
2018-01-18T07:34:21.630Z,99.86
2018-01-18T07:35:21.631Z,99.86
2018-01-18T07:36:21.562Z,99.86
2018-01-18T07:37:21.634Z,99.86
2018-01-18T07:38:21.635Z,99.86
2018-01-18T07:39:21.566Z,99.86
2018-01-18T07:40:21.634Z,99.86
2018-01-18T07:41:21.569Z,99.86
2018-01-18T07:42:21.635Z,99.86
2018-01-18T07:43:21.571Z,99.86
2018-01-18T07:44:21.596Z,99.86
2018-01-18T07:45:21.526Z,99.86
2018-01-18T07:46:21.576Z,99.86
2018-01-18T07:47:21.563Z,99.86
2018-01-18T07:48:21.673Z,99.86
2018-01-18T07:49:21.571Z,99.86
2018-01-18T07:50:21.536Z,99.86
2018-01-18T07:51:21.606Z,99.86
2018-01-18T07:52:21.574Z,99.86
2018-01-18T07:53:21.592Z,99.86
2018-01-18T07:54:21.645Z,99.86
2018-01-18T07:55:21.572Z,99.86
2018-01-18T07:56:21.643Z,99.86
2018-01-18T07:57:21.579Z,99.86
2018-01-18T07:58:21.646Z,99.86
2018-01-18T07:59:21.580Z,99.86
2018-01-18T08:00:21.571Z,99.86
2018-01-18T08:01:21.648Z,99.86
2018-01-18T08:02:21.576Z,99.86
2018-01-18T08:03:21.650Z,99.86
2018-01-18T08:04:21.605Z,99.86
2018-01-18T08:05:21.506Z,99.86
2018-01-18T08:06:21.634Z,99.86
2018-01-18T08:07:21.597Z,99.86
2018-01-18T08:08:21.602Z,99.86
2018-01-18T08:09:21.602Z,99.86
2018-01-18T08:10:21.602Z,99.86
2018-01-18T08:11:21.602Z,99.86
2018-01-18T08:12:21.538Z,99.86
2018-01-18T08:13:21.610Z,99.86
2018-01-18T08:14:21.653Z,99.86
2018-01-18T08:15:21.576Z,99.86
2018-01-18T08:16:21.580Z,99.86
2018-01-18T08:17:21.655Z,99.86
2018-01-18T08:18:21.585Z,99.86
2018-01-18T08:19:21.661Z,99.86
2018-01-18T08:20:21.593Z,99.86
2018-01-18T08:21:21.658Z,99.86
2018-01-18T08:22:21.588Z,99.86
2018-01-18T08:23:21.692Z,99.86
2018-01-18T08:24:21.590Z,99.86
2018-01-18T08:25:21.661Z,99.86
2018-01-18T08:26:21.592Z,99.86
2018-01-18T08:27:21.661Z,99.86
2018-01-18T08:28:21.662Z,99.86
2018-01-18T08:29:21.592Z,99.86
2018-01-18T08:30:21.691Z,99.86
2018-01-18T08:31:21.598Z,99.86
2018-01-18T08:32:21.675Z,99.86
2018-01-18T08:33:21.591Z,99.86
2018-01-18T08:34:21.665Z,99.86
2018-01-18T08:35:21.599Z,99.86
2018-01-18T08:36:21.667Z,99.86
2018-01-18T08:37:21.593Z,99.86
2018-01-18T08:38:21.663Z,99.86
2018-01-18T08:39:21.604Z,99.86
2018-01-18T08:40:21.671Z,99.86
2018-01-18T08:41:21.596Z,99.86
2018-01-18T08:42:21.671Z,99.86
2018-01-18T08:43:21.598Z,99.86
2018-01-18T08:44:21.527Z,99.86
2018-01-18T08:45:21.626Z,99.86
2018-01-18T08:46:21.614Z,99.86
2018-01-18T08:47:21.541Z,99.86
2018-01-18T08:48:21.558Z,99.86
2018-01-18T08:49:21.578Z,99.86
2018-01-18T08:50:21.530Z,99.86
2018-01-18T08:51:21.620Z,99.86
2018-01-18T08:52:21.588Z,99.86
2018-01-18T08:53:21.624Z,99.86
2018-01-18T08:54:21.623Z,99.86
2018-01-18T08:55:21.716Z,99.86
2018-01-18T08:56:21.611Z,99.86
2018-01-18T08:57:21.679Z,99.86
2018-01-18T08:58:21.612Z,99.86
2018-01-18T08:59:21.684Z,99.86
2018-01-18T09:00:21.614Z,99.86
2018-01-18T09:01:21.682Z,99.86
2018-01-18T09:02:21.613Z,99.86
2018-01-18T09:03:21.684Z,99.86
2018-01-18T09:04:21.612Z,99.86
2018-01-18T09:05:21.660Z,99.86
2018-01-18T09:06:21.608Z,99.86
2018-01-18T09:07:21.551Z,99.86
2018-01-18T09:08:21.640Z,99.86
2018-01-18T09:09:21.523Z,99.86
2018-01-18T09:10:21.589Z,99.86
2018-01-18T09:11:21.557Z,99.86
2018-01-18T09:12:21.612Z,99.86
2018-01-18T09:13:21.542Z,99.86
2018-01-18T09:14:21.689Z,99.86
2018-01-18T09:15:21.618Z,99.86
2018-01-18T09:16:21.691Z,99.86
2018-01-18T09:17:21.648Z,99.86
2018-01-18T09:18:21.694Z,99.86
2018-01-18T09:19:21.700Z,99.86
2018-01-18T09:20:21.627Z,99.86
2018-01-18T09:21:21.696Z,99.86
2018-01-18T09:22:21.641Z,99.86
2018-01-18T09:23:21.693Z,99.86
2018-01-18T09:24:21.628Z,99.86
2018-01-18T09:25:21.698Z,99.86
2018-01-18T09:26:21.627Z,99.86
2018-01-18T09:27:21.668Z,99.86
2018-01-18T09:28:21.698Z,99.86
2018-01-18T09:29:21.628Z,99.86
2018-01-18T09:30:21.699Z,99.86
2018-01-18T09:31:21.653Z,99.86
2018-01-18T09:32:21.701Z,99.86
2018-01-18T09:33:21.631Z,99.86
2018-01-18T09:34:21.702Z,99.86
2018-01-18T09:35:21.632Z,99.86
2018-01-18T09:36:21.705Z,99.86
2018-01-18T09:37:21.634Z,99.86
2018-01-18T09:38:21.706Z,99.86
2018-01-18T09:39:21.634Z,99.86
2018-01-18T09:40:21.705Z,99.86
2018-01-18T09:41:21.639Z,99.86
2018-01-18T09:42:21.712Z,99.86
2018-01-18T09:43:21.644Z,99.86
2018-01-18T09:44:21.737Z,99.86
2018-01-18T09:45:21.640Z,99.86
2018-01-18T09:46:21.711Z,99.86
2018-01-18T09:47:21.640Z,99.86
2018-01-18T09:48:21.806Z,99.86
2018-01-18T09:49:21.712Z,99.86
2018-01-18T09:50:21.639Z,99.86
2018-01-18T09:51:21.711Z,99.86
2018-01-18T09:52:21.637Z,99.86
2018-01-18T09:53:21.945Z,99.86
2018-01-18T09:54:21.723Z,99.86
2018-01-18T09:55:21.646Z,99.86
2018-01-18T09:56:21.649Z,99.86
2018-01-18T09:57:21.726Z,99.86
2018-01-18T09:58:21.646Z,99.86
2018-01-18T09:59:21.720Z,99.86
2018-01-18T10:00:21.718Z,99.86
2018-01-18T10:01:21.647Z,99.86
2018-01-18T10:02:21.719Z,99.86
2018-01-18T10:03:21.649Z,99.86
2018-01-18T10:04:21.720Z,99.86
2018-01-18T10:05:21.646Z,99.86
2018-01-18T10:06:21.721Z,99.86
2018-01-18T10:07:21.654Z,99.86
2018-01-18T10:08:21.720Z,99.86
2018-01-18T10:09:21.724Z,99.86
2018-01-18T10:10:21.724Z,99.86
2018-01-18T10:11:21.724Z,99.86
2018-01-18T10:12:21.752Z,99.86
2018-01-18T10:13:21.878Z,99.86
2018-01-18T10:14:21.657Z,99.86
2018-01-18T10:15:21.726Z,99.86
2018-01-18T10:16:21.675Z,99.86
2018-01-18T10:17:21.728Z,99.86
2018-01-18T10:18:21.657Z,99.86
2018-01-18T10:19:21.728Z,99.86
2018-01-18T10:20:21.704Z,99.86
2018-01-18T10:21:21.735Z,99.86
2018-01-18T10:22:21.731Z,99.86
2018-01-18T10:23:21.660Z,99.86
2018-01-18T10:24:21.728Z,99.86
2018-01-18T10:25:21.660Z,99.86
2018-01-18T10:26:21.735Z,99.86
2018-01-18T10:27:21.657Z,99.86
2018-01-18T10:28:21.660Z,99.86
2018-01-18T10:29:21.734Z,99.86
2018-01-18T10:30:21.666Z,99.86
2018-01-18T10:31:21.662Z,99.86
2018-01-18T10:32:21.737Z,99.86
2018-01-18T10:33:21.662Z,99.86
2018-01-18T10:34:21.737Z,99.86
2018-01-18T10:35:21.663Z,99.86
2018-01-18T10:36:21.737Z,99.86
2018-01-18T10:37:21.663Z,99.86
2018-01-18T10:38:21.739Z,99.86
2018-01-18T10:39:21.661Z,99.86
2018-01-18T10:40:21.663Z,99.86
2018-01-18T10:41:21.666Z,99.86
2018-01-18T10:42:21.743Z,99.86
2018-01-18T10:43:21.671Z,99.86
2018-01-18T10:44:21.742Z,99.86
2018-01-18T10:45:21.669Z,99.86
2018-01-18T10:46:21.744Z,99.86
2018-01-18T10:47:21.672Z,99.86
2018-01-18T10:48:21.749Z,99.86
2018-01-18T10:49:21.718Z,99.86
2018-01-18T10:50:21.752Z,99.86
2018-01-18T10:51:21.674Z,99.86
2018-01-18T10:52:21.749Z,99.86
2018-01-18T10:53:21.676Z,99.86
2018-01-18T10:54:21.749Z,99.86
2018-01-18T10:55:21.674Z,99.86
2018-01-18T10:56:21.757Z,99.86
2018-01-18T10:57:21.676Z,99.86
2018-01-18T10:58:21.754Z,99.86
2018-01-18T10:59:21.682Z,99.86
2018-01-18T11:00:21.746Z,99.86
2018-01-18T11:01:21.760Z,99.86
2018-01-18T11:02:21.754Z,99.86
2018-01-18T11:03:21.681Z,99.86
2018-01-18T11:04:21.753Z,99.86
2018-01-18T11:05:21.680Z,99.86
2018-01-18T11:06:21.720Z,99.86
2018-01-18T11:07:21.760Z,99.86
2018-01-18T11:08:21.755Z,99.86
2018-01-18T11:09:21.682Z,99.86
2018-01-18T11:10:21.758Z,99.86
2018-01-18T11:11:21.684Z,99.86
2018-01-18T11:12:21.761Z,99.86
2018-01-18T11:13:21.686Z,99.86
2018-01-18T11:14:21.641Z,99.86
2018-01-18T11:15:21.708Z,99.86
2018-01-18T11:16:21.650Z,99.86
2018-01-18T11:17:21.726Z,99.86
2018-01-18T11:18:21.681Z,99.86
2018-01-18T11:19:21.707Z,99.86
2018-01-18T11:20:21.644Z,99.86
2018-01-18T11:21:21.727Z,99.86
2018-01-18T11:22:21.725Z,99.86
2018-01-18T11:23:21.727Z,99.86
2018-01-18T11:24:21.764Z,99.86
2018-01-18T11:25:21.765Z,99.86
2018-01-18T11:26:21.695Z,99.86
2018-01-18T11:27:21.771Z,99.86
2018-01-18T11:28:21.770Z,99.86
2018-01-18T11:29:21.697Z,99.86
2018-01-18T11:30:21.767Z,99.86
2018-01-18T11:31:21.698Z,99.86
2018-01-18T11:32:21.774Z,99.86
2018-01-18T11:33:21.685Z,99.86
2018-01-18T11:34:21.646Z,99.86
2018-01-18T11:35:21.679Z,99.86
2018-01-18T11:36:21.738Z,99.86
2018-01-18T11:37:21.736Z,99.86
2018-01-18T11:38:21.652Z,99.86
2018-01-18T11:39:21.677Z,99.86
2018-01-18T11:40:21.761Z,99.86
2018-01-18T11:41:21.772Z,99.86
2018-01-18T11:42:21.776Z,99.86
2018-01-18T11:43:21.742Z,99.86
2018-01-18T11:44:21.681Z,99.86
2018-01-18T11:45:21.686Z,99.86
2018-01-18T11:46:21.726Z,99.86
2018-01-18T11:47:21.688Z,99.86
2018-01-18T11:48:21.663Z,99.86
2018-01-18T11:49:21.708Z,99.86
2018-01-18T11:50:21.717Z,99.86
2018-01-18T11:51:21.709Z,99.86
2018-01-18T11:52:21.726Z,99.86
2018-01-18T11:53:21.774Z,99.86
2018-01-18T11:54:21.717Z,99.86
2018-01-18T11:55:21.783Z,99.86
2018-01-18T11:56:21.714Z,99.86
2018-01-18T11:57:21.789Z,99.86
2018-01-18T11:58:21.716Z,99.86
2018-01-18T11:59:21.786Z,99.86
2018-01-18T12:00:21.806Z,99.86
2018-01-18T12:01:21.718Z,99.86
2018-01-18T12:02:21.789Z,99.86
2018-01-18T12:03:21.794Z,99.86
2018-01-18T12:04:21.723Z,99.86
2018-01-18T12:05:21.750Z,99.86
2018-01-18T12:06:21.739Z,99.86
2018-01-18T12:07:21.678Z,99.86
2018-01-18T12:08:21.697Z,99.86
2018-01-18T12:09:21.650Z,99.86
2018-01-18T12:10:21.646Z,99.86
2018-01-18T12:11:21.680Z,99.86
2018-01-18T12:12:21.788Z,99.86
2018-01-18T12:13:21.670Z,99.86
2018-01-18T12:14:21.721Z,99.86
2018-01-18T12:15:19.597Z,99.86
2018-01-18T12:16:21.799Z,99.86
2018-01-18T12:17:21.731Z,0.00
2018-01-18T12:18:21.800Z,68.16
2018-01-18T12:19:21.730Z,68.89
2018-01-18T12:20:21.881Z,69.28
2018-01-18T12:21:21.801Z,71.57
2018-01-18T12:22:21.727Z,70.09
2018-01-18T12:23:21.804Z,71.07
2018-01-18T12:24:21.733Z,71.57
2018-01-18T12:25:21.726Z,71.47
2018-01-18T12:26:21.748Z,72.61
2018-01-18T12:27:21.664Z,71.15
2018-01-18T12:28:21.698Z,72.51
2018-01-18T12:29:21.664Z,74.26
2018-01-18T12:30:21.667Z,74.76
2018-01-18T12:31:21.803Z,75.21
2018-01-18T12:32:21.716Z,76.31
2018-01-18T12:33:21.753Z,77.02
2018-01-18T12:34:21.778Z,78.44
2018-01-18T12:35:21.716Z,78.20
2018-01-18T12:36:21.768Z,77.65
2018-01-18T12:37:21.795Z,77.44
2018-01-18T12:38:21.684Z,78.25
2018-01-18T12:39:21.781Z,79.99
2018-01-18T12:40:21.719Z,81.58
2018-01-18T12:41:21.797Z,82.98
2018-01-18T12:42:21.725Z,82.19
2018-01-18T12:43:21.727Z,83.25
2018-01-18T12:44:21.750Z,83.28
2018-01-18T12:45:21.822Z,81.90
2018-01-18T12:46:21.745Z,83.62
2018-01-18T12:47:21.818Z,84.79
2018-01-18T12:48:21.820Z,83.44
2018-01-18T12:49:21.745Z,81.82
2018-01-18T12:50:21.819Z,82.96
2018-01-18T12:51:21.750Z,83.44
2018-01-18T12:52:21.823Z,83.75