createdAt,value
2018-08-18T00:02:10.432Z,83.81
2018-08-18T00:04:38.021Z,84.66
2018-08-18T00:07:05.621Z,84.11
2018-08-18T00:09:33.261Z,84.38
2018-08-18T00:12:00.918Z,83.40
2018-08-18T00:14:28.537Z,82.92
2018-08-18T00:16:56.170Z,83.33
2018-08-18T00:19:25.290Z,83.90
2018-08-18T00:21:52.962Z,83.63
2018-08-18T00:24:20.572Z,84.06
2018-08-18T00:26:48.210Z,83.23
2018-08-18T00:29:15.874Z,84.50
2018-08-18T00:31:45.318Z,84.90
2018-08-18T00:34:13.030Z,84.98
2018-08-18T00:36:40.690Z,84.88
2018-08-18T00:39:10.805Z,83.49
2018-08-18T00:41:38.553Z,83.52
2018-08-18T00:44:07.850Z,83.40
2018-08-18T00:46:36.232Z,83.93
2018-08-18T00:49:04.389Z,83.89
2018-08-18T00:51:36.853Z,81.75
2018-08-18T00:54:05.957Z,82.12
2018-08-18T00:56:39.716Z,82.42
2018-08-18T00:59:07.328Z,81.89
2018-08-18T01:01:34.901Z,83.39
2018-08-18T01:04:07.158Z,84.15
2018-08-18T01:06:36.448Z,84.46
2018-08-18T01:09:09.477Z,85.00
2018-08-18T01:11:37.273Z,84.65
2018-08-18T01:14:12.808Z,83.45
2018-08-18T01:16:46.223Z,83.02
2018-08-18T01:19:13.799Z,81.53
2018-08-18T01:21:51.009Z,81.31
2018-08-18T01:24:19.352Z,80.80
2018-08-18T01:26:47.129Z,80.12
2018-08-18T01:29:16.439Z,79.84
2018-08-18T01:31:44.296Z,80.62
2018-08-18T01:34:11.880Z,81.74
2018-08-18T01:36:39.495Z,82.46
2018-08-18T01:39:10.242Z,82.58
2018-08-18T01:41:38.662Z,82.40
2018-08-18T01:44:12.030Z,81.27
2018-08-18T01:46:40.115Z,81.10
2018-08-18T01:49:23.908Z,80.00
2018-08-18T01:51:51.544Z,80.21
2018-08-18T01:54:19.145Z,80.21
2018-08-18T01:56:48.648Z,80.12
2018-08-18T01:59:17.037Z,79.36
2018-08-18T02:01:44.706Z,80.18
2018-08-18T02:04:13.804Z,81.16
2018-08-18T02:06:41.398Z,80.45
2018-08-18T02:09:09.032Z,81.50
2018-08-18T02:11:38.341Z,80.71
2018-08-18T02:14:07.561Z,79.57
2018-08-18T02:16:35.178Z,79.20
2018-08-18T02:19:02.867Z,78.80
2018-08-18T02:21:34.333Z,79.97
2018-08-18T02:24:03.227Z,79.86
2018-08-18T02:26:31.915Z,79.76
2018-08-18T02:28:59.981Z,79.59
2018-08-18T02:31:27.613Z,80.10
2018-08-18T02:33:55.817Z,80.04
2018-08-18T02:36:23.779Z,79.85
2018-08-18T02:38:57.491Z,79.04
2018-08-18T02:41:27.765Z,79.12
2018-08-18T02:43:56.307Z,79.62
2018-08-18T02:46:36.954Z,79.60
2018-08-18T02:49:05.031Z,79.74
2018-08-18T02:51:33.000Z,79.42
2018-08-18T02:54:01.061Z,79.27
2018-08-18T02:56:34.475Z,79.66
2018-08-18T02:59:03.333Z,80.00
2018-08-18T03:01:40.330Z,78.75
2018-08-18T03:04:10.448Z,78.49
2018-08-18T03:06:38.560Z,79.13
2018-08-18T03:09:07.909Z,79.67
2018-08-18T03:11:39.438Z,79.21
2018-08-18T03:14:07.246Z,79.00
2018-08-18T03:16:36.754Z,79.19
2018-08-18T03:19:05.001Z,79.28
2018-08-18T03:21:38.340Z,79.83
2018-08-18T03:24:20.248Z,80.79
2018-08-18T03:26:52.051Z,80.91
2018-08-18T03:29:20.797Z,80.83
2018-08-18T03:31:48.741Z,80.83
2018-08-18T03:34:16.838Z,80.32
2018-08-18T03:36:53.237Z,79.80
2018-08-18T03:39:27.539Z,79.45
2018-08-18T03:41:56.397Z,79.75
2018-08-18T03:44:24.036Z,78.88
2018-08-18T03:46:51.637Z,80.01
2018-08-18T03:49:19.565Z,79.46
2018-08-18T03:51:48.846Z,80.06
2018-08-18T03:54:17.120Z,80.10
2018-08-18T03:56:45.013Z,80.13
2018-08-18T03:59:12.624Z,79.88
2018-08-18T04:01:56.634Z,80.21
2018-08-18T04:04:25.510Z,78.91
2018-08-18T04:06:54.316Z,78.96
2018-08-18T04:09:24.858Z,79.44
2018-08-18T04:11:52.840Z,79.72
2018-08-18T04:14:24.596Z,77.95
2018-08-18T04:16:52.356Z,78.50
2018-08-18T04:19:21.128Z,79.42
2018-08-18T04:21:50.840Z,79.91
2018-08-18T04:24:18.489Z,80.25
2018-08-18T04:26:48.461Z,80.00
2018-08-18T04:29:16.973Z,79.42
2018-08-18T04:31:44.553Z,79.00
2018-08-18T04:34:12.158Z,79.03
2018-08-18T04:36:39.959Z,79.56
2018-08-18T04:39:10.493Z,80.06
2018-08-18T04:41:38.305Z,80.08
2018-08-18T04:44:06.137Z,80.27
2018-08-18T04:46:33.733Z,79.22
2018-08-18T04:49:01.652Z,79.49
2018-08-18T04:51:29.262Z,78.87
2018-08-18T04:53:56.903Z,79.17
2018-08-18T04:56:24.531Z,78.09
2018-08-18T04:58:52.159Z,78.50
2018-08-18T05:01:19.789Z,77.63
2018-08-18T05:04:08.764Z,77.42
2018-08-18T05:06:37.410Z,76.93
2018-08-18T05:09:15.025Z,77.14
2018-08-18T05:11:42.684Z,77.50
2018-08-18T05:14:10.274Z,75.67
2018-08-18T05:16:38.123Z,75.91
2018-08-18T05:19:05.871Z,75.80
2018-08-18T05:21:33.529Z,75.08
2018-08-18T05:24:20.150Z,76.08
2018-08-18T05:26:47.960Z,77.59
2018-08-18T05:29:15.550Z,76.05
2018-08-18T05:31:43.512Z,75.28
2018-08-18T05:34:11.110Z,77.57
2018-08-18T05:36:38.993Z,78.42
2018-08-18T05:39:08.172Z,77.31
2018-08-18T05:41:36.101Z,75.92
2018-08-18T05:44:03.834Z,74.82
2018-08-18T05:46:31.463Z,74.66
2018-08-18T05:49:03.741Z,73.93
2018-08-18T05:51:36.026Z,75.73
2018-08-18T05:54:03.760Z,75.23
2018-08-18T05:56:31.486Z,75.49
2018-08-18T05:58:59.152Z,75.06
2018-08-18T06:01:32.597Z,74.57
2018-08-18T06:04:12.593Z,73.83
2018-08-18T06:06:41.021Z,73.02
2018-08-18T06:09:10.601Z,71.90
2018-08-18T06:11:38.305Z,72.74
2018-08-18T06:14:06.538Z,72.81
2018-08-18T06:16:34.605Z,71.06
2018-08-18T06:19:02.235Z,70.96
2018-08-18T06:21:30.386Z,70.05
2018-08-18T06:23:57.968Z,69.71
2018-08-18T06:26:26.001Z,68.73
2018-08-18T06:28:54.251Z,71.04
2018-08-18T06:31:21.861Z,70.08
2018-08-18T06:33:49.540Z,69.29
2018-08-18T06:36:17.381Z,69.46
2018-08-18T06:38:45.378Z,69.88
2018-08-18T06:41:13.110Z,69.94
2018-08-18T06:43:41.304Z,69.99
2018-08-18T06:46:08.944Z,69.14
2018-08-18T06:48:37.211Z,69.08
2018-08-18T06:51:05.594Z,68.79
2018-08-18T06:53:39.061Z,69.00
2018-08-18T06:56:07.078Z,68.87
2018-08-18T06:58:34.969Z,68.49
2018-08-18T07:01:03.035Z,67.67
2018-08-18T07:03:37.041Z,69.22
2018-08-18T07:06:05.839Z,69.69
2018-08-18T07:08:39.891Z,68.96
2018-08-18T07:11:08.027Z,67.84
2018-08-18T07:13:35.718Z,67.81
2018-08-18T07:16:03.456Z,67.92
2018-08-18T07:18:31.725Z,66.66
2018-08-18T07:20:59.486Z,64.85
2018-08-18T07:23:28.081Z,64.61
2018-08-18T07:25:56.550Z,60.55
2018-08-18T07:28:24.358Z,59.28
2018-08-18T07:30:53.125Z,58.47
2018-08-18T07:33:21.093Z,57.75
2018-08-18T07:35:48.746Z,59.93
2018-08-18T07:38:16.420Z,59.18
2018-08-18T07:40:46.005Z,59.07
2018-08-18T07:43:18.725Z,58.22
2018-08-18T07:45:46.952Z,57.27
2018-08-18T07:48:14.636Z,56.99
2018-08-18T07:50:42.556Z,56.09
2018-08-18T07:53:10.344Z,55.09
2018-08-18T07:55:38.294Z,53.82
2018-08-18T07:58:11.003Z,52.80
2018-08-18T08:00:39.148Z,51.15
2018-08-18T08:03:09.401Z,51.86
2018-08-18T08:05:37.358Z,50.63
2018-08-18T08:08:05.349Z,49.86
2018-08-18T08:10:35.721Z,51.02
2018-08-18T08:13:03.453Z,50.76
2018-08-18T08:15:31.101Z,50.06
2018-08-18T08:17:58.897Z,49.88
2018-08-18T08:20:26.601Z,49.19
2018-08-18T08:22:55.234Z,49.47
2018-08-18T08:25:22.937Z,48.28
2018-08-18T08:27:52.409Z,47.23
2018-08-18T08:30:21.340Z,46.28
2018-08-18T08:32:48.999Z,44.26
2018-08-18T08:35:17.518Z,42.65
2018-08-18T08:37:46.014Z,43.06
2018-08-18T08:40:16.044Z,42.56
2018-08-18T08:42:43.865Z,41.85
2018-08-18T08:45:13.847Z,41.55
2018-08-18T08:47:42.737Z,41.63
2018-08-18T08:50:12.937Z,41.84
2018-08-18T08:52:46.810Z,42.28
2018-08-18T08:55:15.207Z,41.32
2018-08-18T08:57:42.865Z,42.60
2018-08-18T09:00:10.869Z,42.01
2018-08-18T09:02:38.627Z,40.71
2018-08-18T09:05:06.945Z,41.94
2018-08-18T09:07:35.606Z,42.20
2018-08-18T09:10:04.370Z,42.02
2018-08-18T09:12:32.011Z,41.57
2018-08-18T09:14:59.781Z,41.08
2018-08-18T09:17:27.463Z,41.95
2018-08-18T09:19:55.157Z,40.77
2018-08-18T09:22:22.805Z,40.86
2018-08-18T09:24:50.447Z,40.31
2018-08-18T09:27:17.973Z,41.27
2018-08-18T09:29:46.632Z,42.11
2018-08-18T09:32:15.034Z,43.37
2018-08-18T09:34:53.037Z,43.75
2018-08-18T09:37:21.239Z,43.48
2018-08-18T09:39:48.833Z,42.53
2018-08-18T09:42:17.806Z,42.53
2018-08-18T09:44:51.891Z,42.71
2018-08-18T09:47:19.636Z,42.92
2018-08-18T09:49:47.328Z,42.57
2018-08-18T09:52:17.235Z,41.47
2018-08-18T09:54:44.842Z,39.36
2018-08-18T09:57:13.167Z,39.34
2018-08-18T09:59:40.861Z,38.40
2018-08-18T10:02:10.424Z,37.64
2018-08-18T10:04:38.078Z,36.62
2018-08-18T10:07:06.597Z,38.93
2018-08-18T10:09:34.223Z,39.68
2018-08-18T10:12:01.867Z,38.85
2018-08-18T10:14:29.533Z,39.13
2018-08-18T10:16:57.581Z,40.25
2018-08-18T10:19:25.153Z,39.42
2018-08-18T10:21:53.129Z,39.72
2018-08-18T10:24:20.739Z,39.58
2018-08-18T10:26:54.186Z,42.26
2018-08-18T10:29:23.394Z,43.30
2018-08-18T10:31:53.202Z,41.91
2018-08-18T10:34:21.932Z,40.19
2018-08-18T10:36:51.387Z,39.30
2018-08-18T10:39:19.219Z,38.14
2018-08-18T10:42:14.767Z,37.40
2018-08-18T10:44:50.299Z,36.60
2018-08-18T10:47:20.186Z,35.56
2018-08-18T10:50:04.999Z,35.83
2018-08-18T10:52:58.711Z,36.68
2018-08-18T10:55:26.344Z,35.86
2018-08-18T10:58:04.549Z,37.71
2018-08-18T11:00:33.258Z,36.74
2018-08-18T11:03:02.230Z,38.37
2018-08-18T11:05:30.214Z,37.72
2018-08-18T11:08:04.046Z,35.83
2018-08-18T11:10:33.869Z,35.44
2018-08-18T11:13:02.800Z,33.88
2018-08-18T11:15:30.451Z,34.02
2018-08-18T11:17:58.600Z,36.54
2018-08-18T11:20:27.583Z,33.83
2018-08-18T11:23:00.040Z,34.15
2018-08-18T11:25:31.961Z,34.48
2018-08-18T11:27:59.801Z,35.94
2018-08-18T11:30:27.585Z,38.17
2018-08-18T11:32:56.172Z,38.22
2018-08-18T11:35:23.879Z,37.85
2018-08-18T11:38:12.968Z,38.12
2018-08-18T11:40:40.709Z,36.70
2018-08-18T11:43:10.198Z,34.41
2018-08-18T11:45:38.586Z,34.52
2018-08-18T11:48:15.031Z,32.85
2018-08-18T11:50:43.105Z,29.66
2018-08-18T11:53:10.701Z,27.50
2018-08-18T11:55:38.739Z,26.86
2018-08-18T11:58:08.567Z,27.68
2018-08-18T12:00:42.014Z,30.27
2018-08-18T12:03:11.687Z,31.10
2018-08-18T12:05:52.898Z,31.58
2018-08-18T12:08:22.124Z,32.38
2018-08-18T12:10:51.106Z,29.10
2018-08-18T12:13:25.905Z,25.24
2018-08-18T12:15:58.877Z,20.66
2018-08-18T12:18:28.176Z,17.65
2018-08-18T12:20:57.216Z,18.85
2018-08-18T12:23:24.954Z,19.22
2018-08-18T12:25:58.065Z,18.81
2018-08-18T12:28:30.321Z,17.60
2018-08-18T12:30:58.901Z,19.31
2018-08-18T12:33:27.121Z,19.01
2018-08-18T12:35:54.709Z,15.83
2018-08-18T12:38:22.307Z,16.62
2018-08-18T12:40:49.972Z,17.21
2018-08-18T12:43:22.267Z,15.33
2018-08-18T12:45:54.674Z,15.62
2018-08-18T12:48:22.638Z,15.83
2018-08-18T12:50:50.247Z,20.49
2018-08-18T12:53:17.865Z,20.11
2018-08-18T12:55:50.188Z,17.69
2018-08-18T12:58:18.107Z,19.17
2018-08-18T13:00:45.717Z,18.20
2018-08-18T13:03:13.323Z,17.56
2018-08-18T13:05:41.536Z,16.10
2018-08-18T13:08:09.161Z,16.65
2018-08-18T13:10:36.798Z,19.46
2018-08-18T13:13:04.592Z,22.64
2018-08-18T13:15:32.158Z,28.07
2018-08-18T13:17:59.816Z,26.99
2018-08-18T13:20:27.959Z,24.39
2018-08-18T13:22:55.553Z,21.52
2018-08-18T13:25:24.793Z,18.52
2018-08-18T13:27:53.419Z,18.07
2018-08-18T13:30:21.711Z,15.86
2018-08-18T13:32:50.879Z,14.90
2018-08-18T13:35:18.459Z,16.39
2018-08-18T13:37:46.009Z,14.81
2018-08-18T13:40:13.651Z,14.63
2018-08-18T13:42:41.638Z,14.44
2018-08-18T13:45:10.058Z,14.55
2018-08-18T13:47:37.690Z,15.94
2018-08-18T13:50:08.495Z,13.03
2018-08-18T13:52:41.377Z,11.50
2018-08-18T13:55:09.672Z,11.60
2018-08-18T13:57:37.354Z,11.83
2018-08-18T14:00:11.265Z,10.69
2018-08-18T14:02:39.283Z,10.83
2018-08-18T14:05:17.190Z,12.64
2018-08-18T14:07:57.504Z,12.14
2018-08-18T14:10:25.362Z,11.15
2018-08-18T14:12:53.995Z,10.47
2018-08-18T14:15:21.670Z,11.24
2018-08-18T14:17:59.704Z,12.33
2018-08-18T14:20:27.880Z,11.28
2018-08-18T14:23:01.163Z,13.59
2018-08-18T14:25:29.015Z,12.78
2018-08-18T14:28:00.584Z,11.24
2018-08-18T14:30:29.491Z,12.69
2018-08-18T14:32:57.136Z,13.12
2018-08-18T14:35:25.484Z,12.51
2018-08-18T14:37:53.052Z,11.39
2018-08-18T14:40:20.705Z,13.07
2018-08-18T14:42:49.329Z,13.27
2018-08-18T14:45:18.511Z,13.92
2018-08-18T14:47:47.142Z,13.47
2018-08-18T14:50:23.900Z,12.28
2018-08-18T14:52:51.608Z,11.78
2018-08-18T14:55:20.164Z,11.17
2018-08-18T14:57:51.602Z,12.11
2018-08-18T15:00:20.777Z,11.91
2018-08-18T15:02:48.411Z,12.43
2018-08-18T15:05:16.218Z,10.33
2018-08-18T15:07:55.786Z,11.02
2018-08-18T15:10:37.325Z,10.26
2018-08-18T15:13:05.679Z,10.84
2018-08-18T15:15:34.044Z,12.17
2018-08-18T15:18:06.155Z,11.86
2018-08-18T15:20:34.943Z,10.94
2018-08-18T15:23:03.291Z,11.88
2018-08-18T15:25:32.116Z,13.21
2018-08-18T15:28:02.959Z,12.50
2018-08-18T15:30:30.902Z,12.81
2018-08-18T15:32:59.796Z,12.21
2018-08-18T15:35:27.427Z,11.44
2018-08-18T15:37:56.291Z,12.35
2018-08-18T15:40:26.137Z,13.54
2018-08-18T15:42:54.141Z,13.84
2018-08-18T15:45:22.448Z,15.27
2018-08-18T15:47:50.529Z,14.77
2018-08-18T15:50:18.110Z,15.74
2018-08-18T15:52:47.683Z,16.74
2018-08-18T15:55:15.683Z,15.89
2018-08-18T15:57:43.288Z,14.47
2018-08-18T16:00:30.315Z,15.41
2018-08-18T16:02:58.685Z,16.01
2018-08-18T16:05:28.107Z,14.82
2018-08-18T16:07:55.729Z,15.71
2018-08-18T16:10:23.358Z,16.45
2018-08-18T16:12:51.071Z,16.35
2018-08-18T16:15:20.459Z,16.89
2018-08-18T16:17:48.126Z,18.14
2018-08-18T16:20:21.077Z,15.17
2018-08-18T16:22:50.300Z,15.22
2018-08-18T16:25:33.746Z,13.93
2018-08-18T16:28:01.728Z,13.65
2018-08-18T16:30:29.338Z,13.65
2018-08-18T16:33:12.661Z,17.36
2018-08-18T16:35:41.489Z,18.40
2018-08-18T16:38:09.134Z,18.04
2018-08-18T16:40:37.233Z,16.08
2018-08-18T16:43:07.108Z,15.34
2018-08-18T16:45:34.746Z,14.67
2018-08-18T16:48:04.141Z,17.08
2018-08-18T16:50:32.201Z,17.62
2018-08-18T16:53:01.975Z,19.05
2018-08-18T16:55:30.923Z,19.53
2018-08-18T16:57:58.669Z,18.93
2018-08-18T17:00:26.233Z,18.23
2018-08-18T17:02:54.689Z,19.37
2018-08-18T17:05:22.332Z,19.94
2018-08-18T17:07:50.951Z,21.13
2018-08-18T17:10:18.705Z,20.53
2018-08-18T17:12:46.381Z,21.53
2018-08-18T17:15:14.028Z,23.84
2018-08-18T17:17:41.606Z,25.19
2018-08-18T17:20:09.734Z,25.98
2018-08-18T17:22:37.338Z,25.00
2018-08-18T17:25:07.240Z,26.36
2018-08-18T17:27:34.865Z,27.20
2018-08-18T17:30:03.044Z,26.89
2018-08-18T17:32:30.652Z,28.21
2018-08-18T17:34:58.200Z,31.87
2018-08-18T17:37:25.901Z,34.46
2018-08-18T17:39:54.269Z,36.18
2018-08-18T17:42:22.006Z,36.70
2018-08-18T17:44:49.597Z,37.73
2018-08-18T17:47:17.222Z,38.28
2018-08-18T17:50:01.430Z,39.65
2018-08-18T17:52:29.980Z,41.09
2018-08-18T17:55:16.055Z,41.88
2018-08-18T17:57:43.787Z,41.39
2018-08-18T18:00:17.691Z,42.20
2018-08-18T18:02:52.469Z,42.58
2018-08-18T18:05:23.102Z,42.76
2018-08-18T18:07:58.306Z,43.02
2018-08-18T18:10:28.760Z,43.59
2018-08-18T18:12:56.517Z,44.19
2018-08-18T18:15:36.166Z,45.01
2018-08-18T18:18:04.514Z,44.39
2018-08-18T18:20:33.172Z,46.03
2018-08-18T18:23:00.784Z,46.13
2018-08-18T18:25:28.530Z,46.72
2018-08-18T18:27:58.213Z,46.21
2018-08-18T18:30:26.962Z,47.13
2018-08-18T18:32:55.257Z,47.74
2018-08-18T18:35:23.620Z,48.07
2018-08-18T18:37:51.600Z,48.26
2018-08-18T18:40:19.242Z,48.86
2018-08-18T18:42:46.910Z,49.40
2018-08-18T18:45:15.066Z,50.95
2018-08-18T18:47:43.465Z,49.96
2018-08-18T18:50:13.511Z,50.16
2018-08-18T18:52:41.376Z,49.92
2018-08-18T18:55:09.009Z,50.07
2018-08-18T18:57:36.632Z,50.76
2018-08-18T19:00:08.040Z,51.11
2018-08-18T19:02:43.835Z,51.65
2018-08-18T19:05:19.837Z,52.13
2018-08-18T19:07:52.118Z,52.43
2018-08-18T19:10:22.196Z,53.58
2018-08-18T19:12:50.595Z,52.75
2018-08-18T19:15:18.800Z,54.02
2018-08-18T19:17:46.423Z,54.68
2018-08-18T19:20:22.124Z,53.81
2018-08-18T19:22:51.209Z,53.80
2018-08-18T19:25:18.858Z,54.85
2018-08-18T19:27:46.490Z,53.67
2018-08-18T19:30:14.103Z,54.18
2018-08-18T19:32:41.772Z,55.01
2018-08-18T19:35:09.725Z,54.66
2018-08-18T19:37:43.044Z,55.82
2018-08-18T19:40:11.156Z,55.79
2018-08-18T19:42:38.800Z,56.87
2018-08-18T19:45:06.469Z,57.22
2018-08-18T19:47:35.123Z,56.60
2018-08-18T19:50:03.567Z,57.26
2018-08-18T19:52:31.274Z,57.86
2018-08-18T19:54:58.934Z,58.50
2018-08-18T19:57:32.222Z,58.49
2018-08-18T20:00:10.118Z,59.20
2018-08-18T20:03:01.521Z,58.81
2018-08-18T20:05:29.272Z,60.14
2018-08-18T20:07:56.875Z,59.97
2018-08-18T20:10:24.629Z,59.84
2018-08-18T20:12:52.287Z,59.73
2018-08-18T20:15:20.003Z,60.00
2018-08-18T20:17:47.663Z,60.06
2018-08-18T20:20:19.931Z,60.73
2018-08-18T20:22:47.658Z,60.69
2018-08-18T20:25:16.049Z,60.84
2018-08-18T20:27:43.723Z,61.64
2018-08-18T20:30:12.241Z,61.19
2018-08-18T20:32:40.328Z,62.30
2018-08-18T20:35:07.906Z,62.50
2018-08-18T20:37:35.844Z,62.90
2018-08-18T20:40:04.612Z,62.16
2018-08-18T20:42:37.966Z,62.53
2018-08-18T20:45:07.208Z,62.76
2018-08-18T20:47:34.746Z,62.52
2018-08-18T20:50:02.399Z,62.31
2018-08-18T20:52:30.027Z,62.70
2018-08-18T20:54:59.553Z,62.70
2018-08-18T20:57:27.213Z,62.64
2018-08-18T20:59:54.860Z,62.40
2018-08-18T21:02:22.483Z,62.49
2018-08-18T21:04:57.881Z,62.61
2018-08-18T21:07:27.797Z,63.57
2018-08-18T21:09:55.428Z,62.86
2018-08-18T21:12:35.889Z,63.13
2018-08-18T21:15:03.659Z,63.46
2018-08-18T21:17:31.936Z,63.89
2018-08-18T21:19:59.576Z,64.17
2018-08-18T21:22:30.059Z,64.09
2018-08-18T21:24:57.889Z,64.67
2018-08-18T21:27:26.128Z,64.92
2018-08-18T21:29:55.096Z,65.08
2018-08-18T21:32:24.179Z,65.21
2018-08-18T21:34:52.682Z,65.33
2018-08-18T21:37:20.638Z,65.77
2018-08-18T21:39:48.508Z,65.93
2018-08-18T21:42:17.120Z,66.43
2018-08-18T21:44:44.700Z,66.14
2018-08-18T21:47:12.302Z,66.10
2018-08-18T21:52:09.803Z,65.43
2018-08-18T21:54:37.327Z,65.91
2018-08-18T21:57:05.035Z,65.64
2018-08-18T21:59:51.592Z,66.81
2018-08-18T22:02:37.782Z,66.91
2018-08-18T22:05:09.260Z,67.55
2018-08-18T22:07:42.787Z,68.48
2018-08-18T22:10:10.617Z,68.05
2018-08-18T22:12:38.668Z,68.02
2018-08-18T22:15:13.238Z,68.43
2018-08-18T22:17:40.870Z,68.10
2018-08-18T22:20:08.532Z,67.66
2018-08-18T22:22:36.533Z,67.38
2018-08-18T22:25:05.366Z,67.35
2018-08-18T22:27:34.910Z,67.70
2018-08-18T22:30:04.247Z,67.50
2018-08-18T22:32:31.929Z,67.42
2018-08-18T22:35:00.017Z,67.14
2018-08-18T22:37:27.580Z,68.02
2018-08-18T22:39:55.326Z,67.89
2018-08-18T22:42:22.905Z,67.45
2018-08-18T22:44:50.434Z,67.15
2018-08-18T22:47:18.200Z,67.11
2018-08-18T22:49:45.792Z,67.43
2018-08-18T22:52:13.737Z,67.70
2018-08-18T22:54:41.413Z,68.66
2018-08-18T22:57:12.236Z,68.21
2018-08-18T22:59:40.405Z,69.07
2018-08-18T23:02:08.096Z,68.55
2018-08-18T23:04:36.969Z,68.41
2018-08-18T23:07:05.862Z,68.61
2018-08-18T23:09:33.414Z,68.57
2018-08-18T23:12:03.322Z,68.84
2018-08-18T23:14:38.433Z,68.98
2018-08-18T23:17:09.238Z,68.93
2018-08-18T23:19:36.894Z,69.04
2018-08-18T23:22:04.528Z,69.70
2018-08-18T23:24:34.836Z,69.82
2018-08-18T23:27:02.780Z,70.12
2018-08-18T23:29:30.420Z,70.00
2018-08-18T23:31:58.488Z,70.75
2018-08-18T23:34:26.275Z,70.12
2018-08-18T23:36:54.722Z,70.59
2018-08-18T23:39:22.365Z,69.83
2018-08-18T23:42:02.704Z,69.44
2018-08-18T23:44:30.293Z,69.19
2018-08-18T23:46:57.845Z,68.94
2018-08-18T23:49:25.506Z,69.18
2018-08-18T23:51:53.070Z,69.48
2018-08-18T23:54:23.330Z,69.65
2018-08-18T23:56:51.559Z,69.52
2018-08-18T23:59:21.188Z,69.54
