createdAt,value
2022-12-25T00:00:53.470Z,9.06
2022-12-25T00:27:02.017Z,8.87
2022-12-25T00:28:04.618Z,8.91
2022-12-25T00:29:06.903Z,8.93
2022-12-25T00:30:09.791Z,8.94
2022-12-25T00:31:17.226Z,8.96
2022-12-25T00:32:19.896Z,8.95
2022-12-25T00:33:22.207Z,8.99
2022-12-25T00:34:24.540Z,9.00
2022-12-25T00:35:26.717Z,9.02
2022-12-25T00:36:29.332Z,9.04
2022-12-25T00:37:32.601Z,9.05
2022-12-25T00:38:37.042Z,9.08
2022-12-25T00:39:40.091Z,9.08
2022-12-25T00:40:44.036Z,9.04
2022-12-25T00:42:04.622Z,9.06
2022-12-25T00:43:06.955Z,9.11
2022-12-25T00:44:12.449Z,9.03
2022-12-25T00:45:15.978Z,9.08
2022-12-25T00:46:18.451Z,9.09
2022-12-25T00:47:20.832Z,9.12
2022-12-25T00:48:23.248Z,9.09
2022-12-25T00:49:25.535Z,9.10
2022-12-25T00:50:27.862Z,9.10
2022-12-25T00:51:30.065Z,9.11
2022-12-25T00:52:32.413Z,9.11
2022-12-25T00:53:34.684Z,9.13
2022-12-25T00:54:37.708Z,9.12
2022-12-25T00:55:39.930Z,9.12
2022-12-25T00:56:42.169Z,9.10
2022-12-25T00:57:44.455Z,9.04
2022-12-25T00:58:47.084Z,8.99
2022-12-25T00:59:49.253Z,9.06
2022-12-25T01:00:52.278Z,9.05
2022-12-25T01:01:54.743Z,9.08
2022-12-25T01:02:57.282Z,9.09
2022-12-25T01:04:00.153Z,9.14
2022-12-25T01:05:02.442Z,9.16
2022-12-25T01:06:07.524Z,9.16
2022-12-25T01:07:09.793Z,9.14
2022-12-25T01:08:12.123Z,9.12
2022-12-25T01:09:32.794Z,8.98
2022-12-25T01:10:35.080Z,8.93
2022-12-25T01:11:37.265Z,8.98
2022-12-25T01:12:41.808Z,9.03
2022-12-25T01:13:44.052Z,9.02
2022-12-25T01:14:46.580Z,8.98
2022-12-25T01:15:49.264Z,9.09
2022-12-25T01:16:51.584Z,9.13
2022-12-25T01:17:53.891Z,9.15
2022-12-25T01:18:56.352Z,9.18
2022-12-25T01:19:58.583Z,9.19
2022-12-25T01:21:11.618Z,9.22
2022-12-25T01:22:16.204Z,9.22
2022-12-25T01:23:18.476Z,9.24
2022-12-25T01:24:21.156Z,9.27
2022-12-25T01:25:23.318Z,9.28
2022-12-25T01:26:27.182Z,9.32
2022-12-25T01:27:29.702Z,9.37
2022-12-25T01:28:32.001Z,9.43
2022-12-25T01:29:34.265Z,9.42
2022-12-25T01:30:36.738Z,9.41
2022-12-25T01:31:39.068Z,9.41
2022-12-25T01:32:41.522Z,9.36
2022-12-25T01:33:44.812Z,9.29
2022-12-25T01:34:51.980Z,9.31
2022-12-25T01:35:58.664Z,9.31
2022-12-25T01:37:01.083Z,9.30
2022-12-25T01:38:03.316Z,9.28
2022-12-25T01:39:06.005Z,9.29
2022-12-25T01:40:08.946Z,9.25
2022-12-25T01:41:12.799Z,9.29
2022-12-25T01:42:19.764Z,9.32
2022-12-25T01:43:28.659Z,9.35
2022-12-25T01:44:36.632Z,9.33
2022-12-25T01:45:43.725Z,9.22
2022-12-25T01:46:46.203Z,9.24
2022-12-25T01:47:49.824Z,9.24
2022-12-25T01:48:54.026Z,9.17
2022-12-25T01:49:56.251Z,9.11
2022-12-25T01:51:11.219Z,8.97
2022-12-25T01:52:23.642Z,9.03
2022-12-25T01:53:26.989Z,8.98
2022-12-25T01:54:33.330Z,8.97
2022-12-25T01:55:37.972Z,8.95
2022-12-25T01:56:43.944Z,8.91
2022-12-25T01:57:47.342Z,8.95
2022-12-25T01:58:51.305Z,8.97
2022-12-25T01:59:56.838Z,8.96
