createdAt,value
2018-04-25T00:01:13.765Z,12.30
2018-04-25T00:03:41.270Z,12.30
2018-04-25T00:06:08.764Z,12.30
2018-04-25T00:08:36.250Z,12.20
2018-04-25T00:11:03.744Z,12.20
2018-04-25T00:13:32.002Z,12.10
2018-04-25T00:16:00.347Z,12.00
2018-04-25T00:18:27.761Z,12.00
2018-04-25T00:20:55.257Z,12.00
2018-04-25T00:23:22.750Z,11.90
2018-04-25T00:25:51.013Z,11.80
2018-04-25T00:28:18.505Z,11.80
2018-04-25T00:30:46.023Z,11.90
2018-04-25T00:33:13.514Z,11.80
2018-04-25T00:35:41.753Z,11.80
2018-04-25T00:38:09.253Z,11.80
2018-04-25T00:40:37.960Z,11.70
2018-04-25T00:43:05.474Z,11.70
2018-04-25T00:45:32.957Z,11.70
2018-04-25T00:48:00.466Z,11.60
2018-04-25T00:50:27.940Z,11.60
2018-04-25T00:52:55.455Z,11.70
2018-04-25T00:55:22.946Z,11.70
2018-04-25T00:57:50.446Z,11.70
2018-04-25T01:00:17.949Z,11.60
2018-04-25T01:02:45.442Z,11.70
2018-04-25T01:05:13.710Z,11.70
2018-04-25T01:07:41.977Z,11.70
2018-04-25T01:10:09.591Z,11.70
2018-04-25T01:12:37.091Z,11.70
2018-04-25T01:15:04.602Z,11.70
2018-04-25T01:17:32.090Z,11.70
2018-04-25T01:20:00.354Z,11.70
2018-04-25T01:22:27.867Z,11.70
2018-04-25T01:25:00.035Z,11.60
2018-04-25T01:27:31.762Z,11.60
2018-04-25T01:29:59.260Z,11.60
2018-04-25T01:32:27.521Z,11.60
2018-04-25T01:34:58.256Z,11.50
2018-04-25T01:37:41.300Z,11.50
2018-04-25T01:40:10.181Z,11.50
2018-04-25T01:45:37.202Z,11.50
2018-04-25T01:48:28.804Z,11.40
2018-04-25T01:50:57.670Z,11.40
2018-04-25T01:53:37.081Z,11.30
2018-04-25T01:56:17.125Z,11.20
2018-04-25T01:58:56.661Z,11.20
2018-04-25T02:01:23.663Z,11.10
2018-04-25T02:03:53.629Z,11.10
2018-04-25T02:06:21.136Z,11.00
2018-04-25T02:08:48.631Z,11.00
2018-04-25T02:11:16.147Z,10.90
2018-04-25T02:13:43.646Z,10.90
2018-04-25T02:16:11.149Z,11.00
2018-04-25T02:18:38.663Z,10.90
2018-04-25T02:21:06.137Z,10.80
2018-04-25T02:23:33.630Z,10.80
2018-04-25T02:26:01.108Z,10.90
2018-04-25T02:28:28.634Z,10.90
2018-04-25T02:30:56.895Z,10.80
2018-04-25T02:33:25.141Z,10.70
2018-04-25T02:35:52.653Z,10.70
2018-04-25T02:38:20.157Z,10.70
2018-04-25T02:40:47.695Z,10.70
2018-04-25T02:43:15.187Z,10.60
2018-04-25T02:45:44.503Z,10.70
2018-04-25T02:48:12.754Z,10.60
2018-04-25T02:50:40.271Z,10.60
2018-04-25T02:53:07.760Z,10.60
2018-04-25T02:55:35.252Z,10.60
2018-04-25T02:58:03.519Z,10.50
2018-04-25T03:00:31.019Z,10.50
2018-04-25T03:02:58.526Z,10.50
2018-04-25T03:05:26.011Z,10.60
2018-04-25T03:07:54.306Z,10.60
2018-04-25T03:10:21.789Z,10.60
2018-04-25T03:12:49.302Z,10.60
2018-04-25T03:15:17.566Z,10.60
2018-04-25T03:17:45.172Z,10.60
2018-04-25T03:20:12.665Z,10.60
2018-04-25T03:22:40.213Z,10.60
2018-04-25T03:25:07.698Z,10.50
2018-04-25T03:27:35.189Z,10.60
2018-04-25T03:30:02.697Z,10.50
2018-04-25T03:32:30.182Z,10.40
2018-04-25T03:34:57.687Z,10.30
2018-04-25T03:37:25.273Z,10.30
2018-04-25T03:39:52.795Z,10.30
2018-04-25T03:42:20.310Z,10.20
2018-04-25T03:44:48.571Z,9.90
2018-04-25T03:47:16.077Z,9.90
2018-04-25T03:49:43.561Z,10.00
2018-04-25T03:52:11.049Z,10.00
2018-04-25T03:54:38.533Z,10.10
2018-04-25T03:57:06.792Z,10.00
2018-04-25T03:59:34.276Z,10.00
2018-04-25T04:02:01.786Z,9.90
2018-04-25T04:04:29.270Z,10.00
2018-04-25T04:06:56.753Z,10.00
2018-04-25T04:09:24.248Z,10.00
2018-04-25T04:11:52.094Z,9.90
2018-04-25T04:14:19.698Z,10.00
2018-04-25T04:16:47.193Z,10.10
2018-04-25T04:19:14.697Z,10.20
2018-04-25T04:21:42.216Z,10.30
2018-04-25T04:24:09.764Z,10.20
2018-04-25T04:26:38.063Z,10.20
2018-04-25T04:29:05.580Z,10.10
2018-04-25T04:31:33.077Z,10.10
2018-04-25T04:34:00.565Z,10.10
2018-04-25T04:36:28.073Z,10.20
2018-04-25T04:38:56.351Z,10.30
2018-04-25T04:41:24.611Z,10.40
2018-04-25T04:43:52.869Z,10.50
2018-04-25T04:46:20.369Z,10.40
2018-04-25T04:48:47.864Z,10.60
2018-04-25T04:51:15.387Z,10.70
2018-04-25T04:53:42.886Z,10.70
2018-04-25T04:56:10.382Z,10.80
2018-04-25T04:58:38.653Z,10.90
2018-04-25T05:01:06.923Z,11.00
2018-04-25T05:03:35.194Z,11.10
2018-04-25T05:06:02.715Z,11.10
2018-04-25T05:08:30.264Z,11.20
2018-04-25T05:10:58.494Z,11.30
2018-04-25T05:13:26.775Z,11.30
2018-04-25T05:15:55.034Z,11.30
2018-04-25T05:18:22.578Z,11.40
2018-04-25T05:20:50.077Z,11.40
2018-04-25T05:23:18.347Z,11.60
2018-04-25T05:25:46.604Z,11.60
2018-04-25T05:28:14.088Z,11.60
2018-04-25T05:30:42.352Z,11.70
2018-04-25T05:33:10.661Z,11.80
2018-04-25T05:35:38.214Z,11.70
2018-04-25T05:38:05.697Z,11.80
2018-04-25T05:40:33.208Z,12.00
2018-04-25T05:43:01.486Z,12.00
2018-04-25T05:45:29.733Z,12.10
2018-04-25T05:47:57.361Z,12.10
2018-04-25T05:50:24.856Z,12.20
2018-04-25T05:52:52.524Z,12.40
2018-04-25T05:55:20.005Z,12.40
2018-04-25T05:57:48.291Z,12.70
2018-04-25T06:00:15.793Z,12.70
2018-04-25T06:02:43.375Z,12.90
2018-04-25T06:05:10.862Z,13.10
2018-04-25T06:07:39.124Z,13.30
2018-04-25T06:10:07.435Z,13.40
2018-04-25T06:12:35.004Z,13.40
2018-04-25T06:15:02.456Z,13.70
2018-04-25T06:17:30.092Z,13.80
2018-04-25T06:19:57.609Z,13.90
2018-04-25T06:22:25.100Z,14.10
2018-04-25T06:24:53.395Z,14.30
2018-04-25T06:27:20.885Z,14.30
2018-04-25T06:29:48.428Z,14.50
2018-04-25T06:32:15.925Z,14.60
2018-04-25T06:34:44.190Z,14.90
2018-04-25T06:37:11.706Z,14.90
2018-04-25T06:39:39.290Z,15.10
2018-04-25T06:42:06.798Z,15.30
2018-04-25T06:44:35.069Z,15.60
2018-04-25T06:47:03.359Z,15.70
2018-04-25T06:49:30.905Z,15.70
2018-04-25T06:51:58.438Z,15.90
2018-04-25T06:54:25.964Z,16.00
2018-04-25T06:56:53.583Z,16.20
2018-04-25T06:59:21.114Z,16.30
2018-04-25T07:01:48.640Z,16.60
2018-04-25T07:04:16.187Z,16.80
2018-04-25T07:06:43.681Z,16.90
2018-04-25T07:09:11.256Z,17.10
2018-04-25T07:11:38.881Z,17.30
2018-04-25T07:14:06.529Z,17.50
2018-04-25T07:16:34.023Z,17.70
2018-04-25T07:19:01.609Z,17.90
2018-04-25T07:21:29.131Z,18.00
2018-04-25T07:23:56.702Z,18.10
2018-04-25T07:26:24.267Z,18.50
2018-04-25T07:28:51.813Z,19.00
2018-04-25T07:31:19.445Z,19.90
2018-04-25T07:33:46.964Z,20.80
2018-04-25T07:36:14.544Z,21.50
2018-04-25T07:38:42.824Z,23.70
2018-04-25T07:41:14.225Z,24.30
2018-04-25T07:43:41.856Z,24.30
2018-04-25T07:46:09.512Z,25.10
2018-04-25T07:48:37.072Z,26.00
2018-04-25T07:51:08.128Z,26.50
2018-04-25T07:53:39.906Z,27.20
2018-04-25T07:56:08.487Z,27.90
2018-04-25T07:58:36.060Z,28.70
2018-04-25T08:01:03.602Z,29.80
2018-04-25T08:03:31.177Z,30.60
2018-04-25T08:06:03.750Z,31.50
2018-04-25T08:08:31.336Z,31.90
2018-04-25T08:10:58.933Z,30.30
2018-04-25T08:13:38.648Z,31.40
2018-04-25T08:16:18.924Z,32.80
2018-04-25T08:18:58.522Z,32.80
2018-04-25T08:21:39.759Z,32.60
2018-04-25T08:24:07.353Z,32.70
2018-04-25T08:26:34.925Z,30.70
2018-04-25T08:29:02.464Z,31.90
2018-04-25T08:31:30.084Z,31.90
2018-04-25T08:33:58.513Z,32.60
2018-04-25T08:36:26.054Z,32.50
2018-04-25T08:38:53.566Z,30.90
2018-04-25T08:41:22.006Z,31.90
2018-04-25T08:43:49.583Z,31.90
2018-04-25T08:46:17.257Z,31.40
2018-04-25T08:48:45.646Z,32.30
2018-04-25T08:51:13.183Z,32.30
2018-04-25T08:53:40.733Z,32.70
2018-04-25T08:56:08.804Z,32.20
2018-04-25T08:58:36.419Z,31.50
2018-04-25T09:01:03.947Z,31.50
2018-04-25T09:03:31.791Z,31.20
2018-04-25T09:05:59.307Z,31.70
2018-04-25T09:08:26.858Z,32.90
2018-04-25T09:10:54.429Z,33.60
2018-04-25T09:13:22.063Z,31.30
2018-04-25T09:15:50.394Z,33.10
2018-04-25T09:18:17.964Z,33.10
2018-04-25T09:20:45.502Z,32.80
2018-04-25T09:23:13.255Z,33.70
2018-04-25T09:25:42.832Z,34.20
2018-04-25T09:28:11.102Z,32.30
2018-04-25T09:30:39.366Z,32.90
2018-04-25T09:33:06.979Z,32.90
2018-04-25T09:35:37.481Z,32.40
2018-04-25T09:38:05.057Z,32.30
2018-04-25T09:40:32.553Z,32.80
2018-04-25T09:43:00.131Z,33.60
2018-04-25T09:45:29.329Z,33.10
2018-04-25T09:47:56.874Z,33.10
2018-04-25T09:50:24.434Z,33.00
2018-04-25T09:52:51.991Z,31.50
2018-04-25T09:55:19.622Z,31.70
2018-04-25T09:57:47.265Z,30.90
2018-04-25T10:00:14.748Z,30.40
2018-04-25T10:02:42.292Z,31.60
2018-04-25T10:05:09.823Z,31.90
2018-04-25T10:07:38.180Z,31.50
2018-04-25T10:10:05.748Z,31.50
2018-04-25T10:12:33.319Z,31.30
2018-04-25T10:15:01.592Z,31.10
2018-04-25T10:17:29.958Z,31.90
2018-04-25T10:19:57.584Z,31.90
2018-04-25T10:22:25.132Z,32.90
2018-04-25T10:24:52.651Z,32.10
2018-04-25T10:27:20.961Z,31.60
2018-04-25T10:29:48.453Z,31.60
2018-04-25T10:32:16.076Z,32.30
2018-04-25T10:34:43.641Z,32.60
2018-04-25T10:37:11.167Z,32.50
2018-04-25T10:39:39.505Z,31.00
2018-04-25T10:42:07.007Z,30.90
2018-04-25T10:44:35.348Z,30.00
2018-04-25T10:47:02.923Z,30.00
2018-04-25T10:49:30.483Z,30.90
2018-04-25T10:51:57.978Z,30.00
2018-04-25T10:54:28.461Z,30.80
2018-04-25T10:56:56.020Z,31.70
2018-04-25T10:59:23.551Z,31.60
2018-04-25T11:01:51.088Z,31.70
2018-04-25T11:04:18.756Z,31.70
2018-04-25T11:06:46.167Z,31.20
2018-04-25T11:09:13.666Z,31.50
2018-04-25T11:11:41.225Z,31.90
2018-04-25T11:14:08.835Z,31.70
2018-04-25T11:16:36.276Z,32.00
2018-04-25T11:19:03.789Z,32.10
2018-04-25T11:21:31.315Z,31.50
2018-04-25T11:23:59.077Z,31.80
2018-04-25T11:26:26.649Z,31.50
2018-04-25T11:28:55.014Z,31.30
2018-04-25T11:31:22.591Z,31.30
2018-04-25T11:33:50.903Z,31.20
2018-04-25T11:36:18.466Z,31.20
2018-04-25T11:38:46.002Z,31.30
2018-04-25T11:41:13.537Z,31.10
2018-04-25T11:43:41.078Z,31.60
2018-04-25T11:46:08.671Z,32.10
2018-04-25T11:48:36.995Z,31.40
2018-04-25T11:51:04.633Z,31.30
2018-04-25T11:53:32.232Z,31.90
2018-04-25T11:55:59.791Z,32.20
2018-04-25T11:58:27.347Z,32.50
2018-04-25T12:00:54.862Z,32.30
2018-04-25T12:03:22.377Z,32.30
2018-04-25T12:05:49.927Z,31.70
2018-04-25T12:08:17.456Z,32.20
2018-04-25T12:10:45.126Z,32.50
2018-04-25T12:13:12.856Z,32.20
2018-04-25T12:15:40.697Z,32.00
2018-04-25T12:18:10.828Z,30.40
2018-04-25T12:20:39.206Z,31.50
2018-04-25T12:23:09.769Z,31.50
2018-04-25T12:25:37.700Z,31.50
2018-04-25T12:28:08.127Z,32.00
2018-04-25T12:30:36.161Z,31.90
2018-04-25T12:33:16.454Z,32.20
2018-04-25T12:35:56.429Z,32.20
2018-04-25T12:41:27.247Z,31.90
2018-04-25T12:43:54.956Z,32.20
2018-04-25T12:46:22.826Z,32.00
2018-04-25T12:48:50.690Z,32.20
2018-04-25T12:51:24.598Z,32.10
2018-04-25T12:53:55.234Z,31.50
2018-04-25T12:56:29.816Z,31.90
2018-04-25T12:58:57.621Z,32.40
2018-04-25T13:04:29.137Z,31.40
2018-04-25T13:07:06.709Z,31.40
2018-04-25T13:09:35.091Z,31.70
2018-04-25T13:12:02.725Z,31.60
2018-04-25T13:14:33.644Z,31.50
2018-04-25T13:17:02.387Z,31.60
2018-04-25T13:19:34.662Z,31.60
2018-04-25T13:22:02.256Z,32.10
2018-04-25T13:24:36.911Z,32.20
2018-04-25T13:27:04.416Z,32.20
2018-04-25T13:29:32.263Z,31.90
2018-04-25T13:32:00.788Z,31.20
2018-04-25T13:37:41.113Z,31.90
2018-04-25T13:40:34.192Z,32.10
2018-04-25T13:43:01.885Z,32.10
2018-04-25T13:45:30.402Z,31.50
2018-04-25T13:47:57.952Z,31.40
2018-04-25T13:50:25.527Z,31.60
2018-04-25T13:52:53.049Z,31.70
2018-04-25T13:55:21.342Z,30.60
2018-04-25T13:57:48.835Z,30.50
2018-04-25T14:00:17.590Z,31.20
2018-04-25T14:02:45.123Z,31.80
2018-04-25T14:05:13.400Z,32.20
2018-04-25T14:07:41.658Z,32.00
2018-04-25T14:10:09.832Z,31.90
2018-04-25T14:12:37.465Z,32.40
2018-04-25T14:15:05.173Z,32.20
2018-04-25T14:17:33.462Z,31.00
2018-04-25T14:20:09.744Z,30.90
2018-04-25T14:22:37.292Z,30.80
2018-04-25T14:25:04.836Z,31.50
2018-04-25T14:27:33.342Z,31.80
2018-04-25T14:30:00.870Z,31.70
2018-04-25T14:32:29.238Z,32.10
2018-04-25T14:34:56.793Z,32.10
2018-04-25T14:37:24.341Z,31.70
2018-04-25T14:39:51.869Z,32.50
2018-04-25T14:42:19.393Z,32.80
2018-04-25T14:44:46.943Z,32.80
2018-04-25T14:47:15.232Z,32.30
2018-04-25T14:49:43.526Z,32.50
2018-04-25T14:52:11.029Z,32.50
2018-04-25T14:54:38.570Z,32.60
2018-04-25T14:57:06.077Z,32.10
2018-04-25T14:59:33.624Z,31.70
2018-04-25T15:02:01.956Z,32.70
2018-04-25T15:04:29.494Z,32.70
2018-04-25T15:06:56.986Z,32.10
2018-04-25T15:09:24.698Z,31.30
2018-04-25T15:11:53.006Z,31.10
2018-04-25T15:14:20.513Z,31.10
2018-04-25T15:16:48.902Z,29.90
2018-04-25T15:19:17.156Z,29.90
2018-04-25T15:21:46.414Z,29.90
2018-04-25T15:24:13.927Z,29.80
2018-04-25T15:26:41.442Z,30.10
2018-04-25T15:29:09.998Z,30.60
2018-04-25T15:31:37.481Z,30.20
2018-04-25T15:34:05.023Z,29.40
2018-04-25T15:36:33.089Z,29.80
2018-04-25T15:39:00.691Z,29.80
2018-04-25T15:41:28.255Z,30.70
2018-04-25T15:43:55.744Z,30.50
2018-04-25T15:46:24.010Z,30.00
2018-04-25T15:48:51.523Z,30.00
2018-04-25T15:51:19.022Z,29.40
2018-04-25T15:53:46.532Z,29.90
2018-04-25T15:56:14.065Z,29.80
2018-04-25T15:58:42.383Z,29.20
2018-04-25T16:01:09.890Z,29.20
2018-04-25T16:03:38.175Z,28.90
2018-04-25T16:06:06.448Z,29.50
2018-04-25T16:08:34.706Z,29.10
2018-04-25T16:11:02.346Z,29.10
2018-04-25T16:13:29.811Z,28.30
2018-04-25T16:15:57.338Z,27.90
2018-04-25T16:18:24.855Z,27.70
2018-04-25T16:20:53.104Z,27.00
2018-04-25T16:23:20.614Z,27.00
2018-04-25T16:25:48.101Z,27.00
2018-04-25T16:28:15.633Z,26.80
2018-04-25T16:30:43.201Z,26.50
2018-04-25T16:33:11.651Z,26.20
2018-04-25T16:35:40.056Z,25.70
2018-04-25T16:38:07.557Z,25.60
2018-04-25T16:40:35.089Z,25.00
2018-04-25T16:43:02.601Z,24.40
2018-04-25T16:45:30.864Z,24.30
2018-04-25T16:47:59.393Z,24.30
2018-04-25T16:50:26.915Z,24.30
2018-04-25T16:52:55.204Z,24.30
2018-04-25T16:55:22.718Z,24.30
2018-04-25T16:57:50.224Z,24.40
2018-04-25T17:00:17.913Z,24.20
2018-04-25T17:02:45.414Z,24.20
2018-04-25T17:05:12.935Z,24.00
2018-04-25T17:07:40.453Z,23.50
2018-04-25T17:10:08.723Z,23.20
2018-04-25T17:12:37.001Z,23.10
2018-04-25T17:15:05.267Z,23.10
2018-04-25T17:17:32.835Z,23.10
2018-04-25T17:20:01.087Z,23.10
2018-04-25T17:22:28.594Z,23.00
2018-04-25T17:24:56.088Z,22.90
2018-04-25T17:27:23.597Z,22.70
2018-04-25T17:29:51.891Z,22.50
2018-04-25T17:32:19.406Z,22.40
2018-04-25T17:34:47.655Z,22.50
2018-04-25T17:37:15.163Z,22.40
2018-04-25T17:39:43.435Z,22.20
2018-04-25T17:42:11.719Z,22.00
2018-04-25T17:44:39.243Z,22.00
2018-04-25T17:47:06.760Z,22.10
2018-04-25T17:49:34.288Z,21.90
2018-04-25T17:52:02.554Z,21.80
2018-04-25T17:54:30.839Z,21.80
2018-04-25T17:56:59.106Z,21.60
2018-04-25T17:59:27.359Z,21.60
2018-04-25T18:01:55.643Z,21.40
2018-04-25T18:04:23.193Z,21.40
2018-04-25T18:06:50.700Z,21.30
2018-04-25T18:09:18.190Z,21.10
2018-04-25T18:11:45.728Z,21.00
2018-04-25T18:14:13.217Z,21.10
2018-04-25T18:16:40.736Z,20.90
2018-04-25T18:19:08.220Z,20.80
2018-04-25T18:21:35.727Z,20.90
2018-04-25T18:24:04.022Z,20.80
2018-04-25T18:26:31.526Z,20.70
2018-04-25T18:28:59.057Z,20.60
2018-04-25T18:31:26.559Z,20.70
2018-04-25T18:33:54.078Z,20.70
2018-04-25T18:36:21.556Z,20.70
2018-04-25T18:38:49.306Z,20.60
2018-04-25T18:41:27.477Z,20.50
2018-04-25T18:43:55.753Z,20.70
2018-04-25T18:46:23.270Z,20.70
2018-04-25T18:48:50.792Z,20.70
2018-04-25T18:51:18.298Z,20.20
2018-04-25T18:53:45.782Z,20.30
2018-04-25T18:56:14.075Z,20.40
2018-04-25T18:58:41.571Z,20.40
2018-04-25T19:01:09.089Z,20.40
2018-04-25T19:03:36.579Z,20.40
2018-04-25T19:06:04.084Z,20.30
2018-04-25T19:08:33.238Z,20.30
2018-04-25T19:11:00.741Z,20.20
2018-04-25T19:13:29.029Z,20.00
2018-04-25T19:15:56.508Z,20.00
2018-04-25T19:18:24.031Z,20.00
2018-04-25T19:20:52.289Z,19.80
2018-04-25T19:23:19.796Z,19.80
2018-04-25T19:25:47.344Z,19.90
2018-04-25T19:28:14.879Z,19.80
2018-04-25T19:30:43.141Z,19.80
2018-04-25T19:33:10.731Z,19.70
2018-04-25T19:35:38.219Z,19.70
2018-04-25T19:38:05.714Z,19.70
2018-04-25T19:40:33.212Z,19.60
2018-04-25T19:43:00.706Z,19.20
2018-04-25T19:45:28.204Z,19.20
2018-04-25T19:47:56.462Z,18.40
2018-04-25T19:50:23.993Z,18.30
2018-04-25T19:52:51.490Z,18.20
2018-04-25T19:55:19.093Z,18.20
2018-04-25T19:57:46.586Z,18.10
2018-04-25T20:00:14.085Z,17.90
2018-04-25T20:02:42.347Z,17.80
2018-04-25T20:05:10.607Z,17.80
2018-04-25T20:07:38.109Z,17.90
2018-04-25T20:10:05.608Z,17.80
2018-04-25T20:12:33.108Z,17.70
2018-04-25T20:15:01.369Z,17.80
2018-04-25T20:17:29.645Z,17.70
2018-04-25T20:19:57.133Z,17.70
2018-04-25T20:22:24.640Z,17.70
2018-04-25T20:24:52.143Z,17.60
2018-04-25T20:27:19.624Z,17.60
2018-04-25T20:29:47.154Z,17.60
2018-04-25T20:32:15.396Z,17.40
2018-04-25T20:34:42.900Z,17.40
2018-04-25T20:37:10.609Z,17.40
2018-04-25T20:39:38.142Z,17.40
2018-04-25T20:42:05.625Z,17.40
2018-04-25T20:44:33.137Z,17.40
2018-04-25T20:47:00.641Z,17.50
2018-04-25T20:49:28.124Z,17.50
2018-04-25T20:51:56.410Z,17.40
2018-04-25T20:54:24.750Z,17.40
2018-04-25T20:56:52.289Z,17.40
2018-04-25T20:59:19.779Z,17.40
2018-04-25T21:01:47.305Z,17.40
2018-04-25T21:04:14.808Z,17.30
2018-04-25T21:06:42.313Z,17.40
2018-04-25T21:09:09.811Z,17.40
2018-04-25T21:11:37.302Z,17.10
2018-04-25T21:14:05.581Z,17.00
2018-04-25T21:16:33.098Z,17.00
2018-04-25T21:19:00.606Z,17.00
2018-04-25T21:21:28.103Z,16.90
2018-04-25T21:23:55.675Z,16.90
2018-04-25T21:26:23.100Z,16.90
2018-04-25T21:28:50.603Z,16.90
2018-04-25T21:31:18.108Z,16.90
2018-04-25T21:33:45.621Z,17.00
2018-04-25T21:36:13.135Z,17.00
2018-04-25T21:38:40.617Z,16.90
2018-04-25T21:41:08.148Z,16.90
2018-04-25T21:43:35.633Z,16.80
2018-04-25T21:46:03.147Z,16.70
2018-04-25T21:48:30.641Z,16.50
2018-04-25T21:50:58.827Z,16.50
2018-04-25T21:53:26.317Z,16.60
2018-04-25T21:55:54.594Z,16.40
2018-04-25T21:58:22.844Z,16.40
2018-04-25T22:00:50.342Z,16.40
2018-04-25T22:03:17.841Z,16.40
2018-04-25T22:05:45.320Z,16.40
2018-04-25T22:08:12.834Z,16.40
2018-04-25T22:10:40.337Z,16.40
2018-04-25T22:13:07.841Z,16.40
2018-04-25T22:15:35.335Z,16.40
2018-04-25T22:18:02.837Z,16.40
2018-04-25T22:20:31.094Z,16.40
2018-04-25T22:22:59.383Z,16.30
2018-04-25T22:25:27.629Z,16.30
2018-04-25T22:27:55.133Z,16.30
2018-04-25T22:30:22.647Z,16.30
2018-04-25T22:32:50.149Z,16.20
2018-04-25T22:35:17.664Z,16.20
2018-04-25T22:37:45.170Z,16.20
2018-04-25T22:40:12.670Z,16.00
2018-04-25T22:42:40.157Z,16.00
2018-04-25T22:45:08.434Z,16.10
2018-04-25T22:47:36.685Z,16.10
2018-04-25T22:50:04.190Z,16.10
2018-04-25T22:52:31.697Z,16.10
2018-04-25T22:54:59.185Z,16.10
2018-04-25T22:57:27.470Z,16.20
2018-04-25T22:59:55.776Z,16.20
2018-04-25T23:02:23.282Z,16.20
2018-04-25T23:04:50.806Z,16.20
2018-04-25T23:07:18.315Z,16.10
2018-04-25T23:09:46.574Z,16.10
2018-04-25T23:12:14.860Z,16.10
2018-04-25T23:14:42.359Z,16.00
2018-04-25T23:17:09.845Z,16.00
2018-04-25T23:19:37.341Z,15.90
2018-04-25T23:22:05.613Z,15.70
2018-04-25T23:24:33.892Z,15.70
2018-04-25T23:27:02.201Z,15.70
2018-04-25T23:29:29.697Z,15.70
2018-04-25T23:31:57.256Z,15.70
2018-04-25T23:34:24.768Z,15.60
2018-04-25T23:36:52.260Z,15.60
2018-04-25T23:39:19.745Z,15.60
2018-04-25T23:41:47.246Z,15.50
2018-04-25T23:44:14.733Z,15.60
2018-04-25T23:46:42.243Z,15.60
2018-04-25T23:49:10.569Z,15.60
2018-04-25T23:51:38.064Z,15.60
2018-04-25T23:54:05.558Z,15.50
2018-04-25T23:56:33.070Z,15.40
2018-04-25T23:59:00.548Z,15.40
