createdAt,value
2019-03-31T00:01:50.834Z,101217.27
2019-03-31T00:04:21.906Z,101213.16
2019-03-31T00:06:52.714Z,101214.60
2019-03-31T00:09:24.105Z,101210.91
2019-03-31T00:11:55.323Z,101210.58
2019-03-31T00:14:26.422Z,101209.86
2019-03-31T00:16:57.835Z,101203.03
2019-03-31T00:19:29.007Z,101202.43
2019-03-31T00:22:00.163Z,101204.38
2019-03-31T00:24:31.685Z,101199.05
2019-03-31T00:27:02.443Z,101199.31
2019-03-31T00:29:33.551Z,101197.73
2019-03-31T00:32:04.671Z,101197.20
2019-03-31T00:34:36.380Z,101188.30
2019-03-31T00:37:07.846Z,101187.17
2019-03-31T00:39:38.944Z,101185.33
2019-03-31T00:42:10.235Z,101186.37
2019-03-31T00:44:41.113Z,101185.87
2019-03-31T00:47:12.331Z,101174.02
2019-03-31T00:49:43.153Z,101177.66
2019-03-31T00:52:13.996Z,101175.23
2019-03-31T00:54:45.242Z,101179.36
2019-03-31T00:57:16.024Z,101177.59
2019-03-31T00:59:46.955Z,101178.78
2019-03-31T01:02:19.346Z,101185.89
2019-03-31T01:04:53.388Z,101183.13
2019-03-31T01:07:24.529Z,101181.20
2019-03-31T01:09:56.469Z,101182.94
2019-03-31T01:12:27.221Z,101179.09
2019-03-31T01:14:58.009Z,101178.98
2019-03-31T01:17:28.931Z,101177.30
2019-03-31T01:19:59.997Z,101181.17
2019-03-31T01:22:31.005Z,101174.71
2019-03-31T01:25:02.223Z,101182.71
2019-03-31T01:27:33.382Z,101180.62
2019-03-31T01:30:08.499Z,101178.98
2019-03-31T01:32:39.510Z,101172.64
2019-03-31T01:35:10.910Z,101176.16
2019-03-31T01:37:42.287Z,101174.08
2019-03-31T01:40:14.616Z,101169.31
2019-03-31T01:42:45.865Z,101168.56
2019-03-31T01:45:16.626Z,101167.68
2019-03-31T01:47:47.936Z,101171.80
2019-03-31T01:50:19.011Z,101165.66
2019-03-31T01:52:49.731Z,101166.95
2019-03-31T01:55:20.814Z,101165.80
2019-03-31T01:57:52.312Z,101161.53
2019-03-31T02:00:25.207Z,101162.08
2019-03-31T02:02:57.168Z,101160.14
2019-03-31T02:05:28.050Z,101156.28
2019-03-31T02:07:59.493Z,101157.03
2019-03-31T02:10:30.642Z,101152.31
2019-03-31T02:13:01.919Z,101155.74
2019-03-31T02:15:33.362Z,101155.37
2019-03-31T02:18:04.944Z,101152.16
2019-03-31T02:20:37.368Z,101156.53
2019-03-31T02:23:08.665Z,101151.38
2019-03-31T02:25:39.426Z,101147.80
2019-03-31T02:28:10.570Z,101148.54
2019-03-31T02:30:42.243Z,101142.23
2019-03-31T02:33:13.749Z,101147.10
2019-03-31T02:35:44.797Z,101147.44
2019-03-31T02:38:16.163Z,101141.00
2019-03-31T02:40:47.050Z,101145.51
2019-03-31T02:43:18.044Z,101142.28
2019-03-31T02:45:51.444Z,101139.94
2019-03-31T02:48:23.829Z,101143.27
2019-03-31T02:50:55.342Z,101145.93
2019-03-31T02:53:26.436Z,101146.67
2019-03-31T02:55:57.410Z,101143.14
2019-03-31T02:58:28.024Z,101136.92
2019-03-31T03:00:58.702Z,101132.98
2019-03-31T03:03:29.407Z,101129.48
2019-03-31T03:06:01.105Z,101123.03
2019-03-31T03:08:31.839Z,101121.19
2019-03-31T03:11:03.147Z,101123.30
2019-03-31T03:13:35.600Z,101116.15
2019-03-31T03:16:08.901Z,101126.19
2019-03-31T03:18:40.228Z,101115.52
2019-03-31T03:21:10.771Z,101115.00
2019-03-31T03:23:41.652Z,101125.00
2019-03-31T03:26:12.955Z,101115.03
2019-03-31T03:28:44.647Z,101121.20
2019-03-31T03:31:16.799Z,101119.88
2019-03-31T03:33:49.090Z,101124.20
2019-03-31T03:36:19.936Z,101117.86
2019-03-31T03:38:51.251Z,101105.69
2019-03-31T03:41:22.188Z,101115.05
2019-03-31T03:43:57.071Z,101124.17
2019-03-31T03:46:26.241Z,101118.27
2019-03-31T03:48:57.264Z,101118.78
2019-03-31T03:51:29.213Z,101103.12
2019-03-31T03:54:00.779Z,101101.34
2019-03-31T03:56:31.987Z,101111.72
2019-03-31T03:59:02.980Z,101099.56
2019-03-31T04:01:33.743Z,101094.66
2019-03-31T04:04:04.911Z,101099.97
2019-03-31T04:06:36.236Z,101098.06
2019-03-31T04:09:07.256Z,101099.16
2019-03-31T04:11:38.418Z,101106.94
2019-03-31T04:14:09.841Z,101111.83
2019-03-31T04:16:41.272Z,101110.00
2019-03-31T04:19:12.528Z,101108.42
2019-03-31T04:21:43.705Z,101109.52
2019-03-31T04:24:14.625Z,101107.20
2019-03-31T04:26:45.866Z,101117.97
2019-03-31T04:29:17.272Z,101110.58
2019-03-31T04:31:48.129Z,101111.74
2019-03-31T04:34:19.870Z,101121.43
2019-03-31T04:36:50.815Z,101109.45
2019-03-31T04:39:22.023Z,101124.34
2019-03-31T04:41:53.266Z,101125.87
2019-03-31T04:44:25.075Z,101135.44
2019-03-31T04:46:56.432Z,101134.22
2019-03-31T04:49:28.120Z,101127.32
2019-03-31T04:51:59.798Z,101120.83
2019-03-31T04:54:32.124Z,101119.24
2019-03-31T04:57:04.678Z,101110.75
2019-03-31T04:59:35.719Z,101124.22
2019-03-31T05:02:06.483Z,101133.52
2019-03-31T05:04:37.793Z,101123.62
2019-03-31T05:07:08.963Z,101121.02
2019-03-31T05:09:39.930Z,101130.23
2019-03-31T05:12:11.398Z,101138.91
2019-03-31T05:14:43.219Z,101136.02
2019-03-31T05:17:14.568Z,101135.50
2019-03-31T05:19:45.980Z,101134.59
2019-03-31T05:22:17.299Z,101143.66
2019-03-31T05:24:48.600Z,101146.05
2019-03-31T05:27:19.298Z,101148.83
2019-03-31T05:29:51.733Z,101156.00
2019-03-31T05:32:22.616Z,101162.21
2019-03-31T05:34:54.069Z,101160.02
2019-03-31T05:37:24.926Z,101160.02
2019-03-31T05:39:55.750Z,101160.02
2019-03-31T05:42:27.019Z,101167.48
2019-03-31T05:44:58.230Z,101170.68
2019-03-31T05:47:30.394Z,101164.16
2019-03-31T05:50:01.706Z,101162.23
2019-03-31T05:52:32.733Z,101164.66
2019-03-31T05:55:04.270Z,101163.52
2019-03-31T05:57:35.674Z,101158.20
2019-03-31T06:00:08.184Z,101161.59
2019-03-31T06:02:39.139Z,101170.14
2019-03-31T06:05:10.381Z,101173.45
2019-03-31T06:07:41.123Z,101174.90
2019-03-31T06:10:12.343Z,101182.18
2019-03-31T06:12:43.073Z,101173.94
2019-03-31T06:15:13.919Z,101173.64
2019-03-31T06:17:45.083Z,101174.41
2019-03-31T06:20:16.640Z,101179.87
2019-03-31T06:22:47.353Z,101179.84
2019-03-31T06:25:18.131Z,101179.20
2019-03-31T06:27:49.229Z,101181.76
2019-03-31T06:30:20.276Z,101189.52
2019-03-31T06:32:51.592Z,101185.21
2019-03-31T06:35:22.824Z,101193.30
2019-03-31T06:37:53.811Z,101194.86
2019-03-31T06:40:24.747Z,101202.67
2019-03-31T06:42:55.753Z,101204.63
2019-03-31T06:45:26.306Z,101196.78
2019-03-31T06:47:57.273Z,101206.91
2019-03-31T06:50:28.472Z,101209.75
2019-03-31T06:53:00.073Z,101213.90
2019-03-31T06:55:31.106Z,101220.11
2019-03-31T06:58:21.712Z,101218.82
2019-03-31T07:00:52.473Z,101221.45
2019-03-31T07:03:23.168Z,101223.09
2019-03-31T07:05:54.226Z,101223.81
2019-03-31T07:08:24.991Z,101222.23
2019-03-31T07:10:55.639Z,101228.92
2019-03-31T07:13:26.453Z,101229.09
2019-03-31T07:15:58.215Z,101230.51
2019-03-31T07:18:29.683Z,101228.66
2019-03-31T07:21:00.820Z,101234.77
2019-03-31T07:23:31.587Z,101239.30
2019-03-31T07:26:02.222Z,101238.95
2019-03-31T07:28:33.206Z,101243.75
2019-03-31T07:31:04.269Z,101250.30
2019-03-31T07:33:35.184Z,101251.84
2019-03-31T07:36:06.386Z,101255.44
2019-03-31T07:38:39.327Z,101263.26
2019-03-31T07:41:12.959Z,101273.20
2019-03-31T07:43:42.849Z,101275.44
2019-03-31T07:46:13.788Z,101286.75
2019-03-31T07:48:45.603Z,101279.41
2019-03-31T07:51:16.481Z,101287.17
2019-03-31T07:53:47.364Z,101293.20
2019-03-31T07:56:18.524Z,101285.59
2019-03-31T07:58:49.499Z,101296.20
2019-03-31T08:01:20.509Z,101296.36
2019-03-31T08:03:51.469Z,101293.59
2019-03-31T08:06:22.560Z,101293.53
2019-03-31T08:08:53.591Z,101303.06
2019-03-31T08:11:24.410Z,101305.03
2019-03-31T08:13:55.504Z,101304.37
2019-03-31T08:16:26.066Z,101314.82
2019-03-31T08:18:56.823Z,101318.14
2019-03-31T08:21:27.366Z,101321.23
2019-03-31T08:23:58.094Z,101327.45
2019-03-31T08:26:28.781Z,101320.92
2019-03-31T08:28:59.453Z,101336.48
2019-03-31T08:31:29.886Z,101329.41
2019-03-31T08:34:00.702Z,101329.91
2019-03-31T08:36:35.106Z,101331.13
2019-03-31T08:39:06.290Z,101339.50
2019-03-31T08:41:36.902Z,101343.20
2019-03-31T08:44:07.542Z,101344.73
2019-03-31T08:46:38.134Z,101340.97
2019-03-31T08:49:08.649Z,101352.47
2019-03-31T08:51:39.541Z,101364.25
2019-03-31T08:54:10.101Z,101361.97
2019-03-31T08:56:40.823Z,101363.94
2019-03-31T08:59:11.302Z,101368.92
2019-03-31T09:01:43.845Z,101390.02
2019-03-31T09:04:14.325Z,101385.23
2019-03-31T09:06:45.142Z,101394.66
2019-03-31T09:09:15.688Z,101387.80
2019-03-31T09:11:46.361Z,101399.84
2019-03-31T09:14:16.816Z,101399.05
2019-03-31T09:16:47.320Z,101409.48
2019-03-31T09:19:17.941Z,101401.09
2019-03-31T09:21:49.020Z,101417.59
2019-03-31T09:24:20.548Z,101418.41
2019-03-31T09:26:52.114Z,101436.93
2019-03-31T09:29:23.291Z,101422.55
2019-03-31T09:31:55.327Z,101428.11
2019-03-31T09:34:26.343Z,101435.66
2019-03-31T09:36:59.029Z,101439.09
2019-03-31T09:39:30.260Z,101433.18
2019-03-31T09:42:01.356Z,101436.55
2019-03-31T09:44:32.397Z,101435.55
2019-03-31T09:47:03.303Z,101455.17
2019-03-31T09:49:34.606Z,101444.61
2019-03-31T09:52:06.082Z,101450.67
2019-03-31T09:54:38.040Z,101449.78
2019-03-31T09:57:09.319Z,101450.50
2019-03-31T09:59:40.312Z,101448.53
2019-03-31T10:02:11.435Z,101452.10
2019-03-31T10:04:42.461Z,101453.05
2019-03-31T10:07:14.212Z,101452.97
2019-03-31T10:09:45.768Z,101453.11
2019-03-31T10:12:17.338Z,101452.56
2019-03-31T10:14:48.413Z,101456.59
2019-03-31T10:17:19.544Z,101448.95
2019-03-31T10:19:50.510Z,101450.77
2019-03-31T10:22:22.084Z,101443.09
2019-03-31T10:24:53.229Z,101446.68
2019-03-31T10:27:24.348Z,101446.87
2019-03-31T10:29:55.585Z,101457.71
2019-03-31T10:32:26.715Z,101446.95
2019-03-31T10:34:58.063Z,101447.98
2019-03-31T10:37:29.642Z,101448.97
2019-03-31T10:40:00.555Z,101453.82
2019-03-31T10:42:31.688Z,101461.03
2019-03-31T10:45:02.355Z,101455.55
2019-03-31T10:47:33.794Z,101462.34
2019-03-31T10:50:06.745Z,101463.64
2019-03-31T10:52:38.120Z,101460.50
2019-03-31T10:55:09.063Z,101465.47
2019-03-31T10:57:40.349Z,101476.43
2019-03-31T11:00:11.736Z,101476.25
2019-03-31T11:02:43.192Z,101476.83
2019-03-31T11:05:14.346Z,101480.65
2019-03-31T11:07:45.429Z,101465.97
2019-03-31T11:10:16.289Z,101480.56
2019-03-31T11:12:47.024Z,101477.06
2019-03-31T11:15:18.581Z,101481.61
2019-03-31T11:17:50.066Z,101482.72
2019-03-31T11:20:21.415Z,101479.10
2019-03-31T11:22:54.420Z,101490.30
2019-03-31T11:25:29.234Z,101478.54
2019-03-31T11:27:59.272Z,101464.98
2019-03-31T11:30:30.209Z,101484.40
2019-03-31T11:33:01.377Z,101476.73
2019-03-31T11:35:32.436Z,101478.03
2019-03-31T11:38:03.343Z,101488.32
2019-03-31T11:40:34.109Z,101492.07
2019-03-31T11:43:05.389Z,101488.17
2019-03-31T11:45:36.861Z,101496.17
2019-03-31T11:48:08.070Z,101494.28
2019-03-31T11:50:39.431Z,101493.41
2019-03-31T11:53:11.439Z,101494.86
2019-03-31T11:55:42.329Z,101495.66
2019-03-31T11:58:13.904Z,101516.25
2019-03-31T12:00:46.429Z,101517.14
2019-03-31T12:03:17.688Z,101516.18
2019-03-31T12:05:48.628Z,101523.78
2019-03-31T12:08:19.833Z,101523.86
2019-03-31T12:10:51.531Z,101528.37
2019-03-31T12:13:22.429Z,101528.72
2019-03-31T12:15:53.172Z,101528.52
2019-03-31T12:18:24.109Z,101524.14
2019-03-31T12:20:55.030Z,101521.47
2019-03-31T12:23:26.787Z,101520.66
2019-03-31T12:25:57.954Z,101524.86
2019-03-31T12:28:28.841Z,101518.86
2019-03-31T12:30:59.766Z,101519.48
2019-03-31T12:33:31.170Z,101533.16
2019-03-31T12:36:02.713Z,101526.69
2019-03-31T12:38:33.862Z,101525.25
2019-03-31T12:41:05.843Z,101529.66
2019-03-31T12:43:37.336Z,101540.76
2019-03-31T12:46:08.280Z,101545.72
2019-03-31T12:48:39.844Z,101548.45
2019-03-31T12:51:11.231Z,101549.97
2019-03-31T12:53:42.400Z,101547.67
2019-03-31T12:56:13.530Z,101547.02
2019-03-31T12:58:44.904Z,101550.68
2019-03-31T13:01:15.851Z,101556.16
2019-03-31T13:03:47.284Z,101564.55
2019-03-31T13:06:18.335Z,101556.69
2019-03-31T13:08:49.113Z,101557.14
2019-03-31T13:11:20.303Z,101564.26
2019-03-31T13:13:51.286Z,101559.71
2019-03-31T13:16:22.441Z,101563.44
2019-03-31T13:18:53.432Z,101540.73
2019-03-31T13:21:24.386Z,101550.78
2019-03-31T13:23:56.388Z,101548.52
2019-03-31T13:26:27.262Z,101550.48
2019-03-31T13:28:58.523Z,101553.55
2019-03-31T13:31:29.586Z,101548.59
2019-03-31T13:34:01.002Z,101550.35
2019-03-31T13:36:32.166Z,101549.05
2019-03-31T13:39:03.087Z,101560.61
2019-03-31T13:41:34.821Z,101560.25
2019-03-31T13:44:05.659Z,101555.55
2019-03-31T13:46:36.707Z,101546.23
2019-03-31T13:49:07.403Z,101558.80
2019-03-31T13:51:38.002Z,101552.19
2019-03-31T13:54:08.635Z,101547.34
2019-03-31T13:56:40.022Z,101552.33
2019-03-31T13:59:10.870Z,101553.03
2019-03-31T14:01:41.835Z,101541.86
2019-03-31T14:04:13.016Z,101546.36
2019-03-31T14:06:43.845Z,101542.76
2019-03-31T14:09:14.645Z,101540.86
2019-03-31T14:11:48.435Z,101536.60
2019-03-31T14:14:17.363Z,101542.13
2019-03-31T14:16:48.013Z,101535.78
2019-03-31T14:19:18.717Z,101543.91
2019-03-31T14:21:49.326Z,101542.19
2019-03-31T14:24:20.123Z,101534.16
2019-03-31T14:26:50.606Z,101539.04
2019-03-31T14:29:21.447Z,101543.31
2019-03-31T14:31:52.657Z,101538.64
2019-03-31T14:34:23.044Z,101538.70
2019-03-31T14:36:55.926Z,101532.34
2019-03-31T14:39:26.677Z,101534.59
2019-03-31T14:42:00.174Z,101534.89
2019-03-31T14:44:30.845Z,101534.77
2019-03-31T14:47:01.519Z,101534.77
2019-03-31T14:49:32.205Z,101533.19
2019-03-31T14:52:02.859Z,101530.58
2019-03-31T14:54:33.246Z,101532.34
2019-03-31T14:57:03.669Z,101523.77
2019-03-31T14:59:34.385Z,101525.09
2019-03-31T15:02:04.827Z,101521.41
2019-03-31T15:04:35.629Z,101512.19
2019-03-31T15:07:07.003Z,101518.37
2019-03-31T15:09:37.451Z,101523.14
2019-03-31T15:12:08.316Z,101528.74
2019-03-31T15:14:38.764Z,101528.58
2019-03-31T15:17:09.403Z,101541.91
2019-03-31T15:19:40.143Z,101543.05
2019-03-31T15:22:10.865Z,101537.16
2019-03-31T15:24:41.365Z,101537.48
2019-03-31T15:27:11.826Z,101532.66
2019-03-31T15:29:42.430Z,101533.23
2019-03-31T15:32:12.913Z,101533.00
2019-03-31T15:34:44.431Z,101527.69
2019-03-31T15:37:14.893Z,101536.72
2019-03-31T15:39:45.713Z,101533.62
2019-03-31T15:42:16.463Z,101538.03
2019-03-31T15:44:47.293Z,101531.84
2019-03-31T15:47:17.896Z,101535.21
2019-03-31T15:49:48.547Z,101546.14
2019-03-31T15:52:19.019Z,101549.19
2019-03-31T15:54:49.884Z,101545.63
2019-03-31T15:57:20.524Z,101555.59
2019-03-31T15:59:53.429Z,101554.03
2019-03-31T16:02:25.455Z,101556.54
2019-03-31T16:04:55.913Z,101561.79
2019-03-31T16:07:29.075Z,101561.14
2019-03-31T16:10:02.337Z,101566.73
2019-03-31T16:12:35.368Z,101560.02
2019-03-31T16:15:06.099Z,101573.88
2019-03-31T16:17:36.571Z,101571.16
2019-03-31T16:20:07.369Z,101578.75
2019-03-31T16:22:37.879Z,101581.61
2019-03-31T16:25:10.087Z,101570.36
2019-03-31T16:27:40.585Z,101574.42
2019-03-31T16:30:11.086Z,101573.02
2019-03-31T16:32:41.665Z,101579.28
2019-03-31T16:35:12.277Z,101582.80
2019-03-31T16:37:44.035Z,101595.55
2019-03-31T16:40:14.577Z,101594.62
2019-03-31T16:42:45.194Z,101586.16
2019-03-31T16:45:15.669Z,101594.02
2019-03-31T16:47:46.805Z,101598.14
2019-03-31T16:50:17.645Z,101600.67
2019-03-31T16:52:52.503Z,101607.22
2019-03-31T16:55:21.776Z,101602.52
2019-03-31T16:57:52.251Z,101617.26
2019-03-31T17:00:41.547Z,101617.91
2019-03-31T17:03:26.718Z,101621.63
2019-03-31T17:06:04.057Z,101626.99
2019-03-31T17:08:34.679Z,101637.76
2019-03-31T17:11:05.579Z,101635.08
2019-03-31T17:13:36.160Z,101641.11
2019-03-31T17:16:06.563Z,101645.59
2019-03-31T17:18:37.104Z,101643.31
2019-03-31T17:21:07.674Z,101656.13
2019-03-31T17:23:38.076Z,101657.23
2019-03-31T17:29:07.910Z,101665.92
2019-03-31T17:31:38.805Z,101669.01
2019-03-31T17:34:11.002Z,101670.90
2019-03-31T17:36:42.640Z,101677.80
2019-03-31T17:39:13.442Z,101680.38
2019-03-31T17:41:44.139Z,101687.48
2019-03-31T17:44:14.725Z,101684.05
2019-03-31T17:46:45.547Z,101696.16
2019-03-31T17:49:16.291Z,101705.83
2019-03-31T17:51:47.505Z,101715.17
2019-03-31T17:54:22.638Z,101713.57
2019-03-31T17:57:12.662Z,101723.12
2019-03-31T17:59:51.035Z,101729.28
2019-03-31T18:02:21.419Z,101739.42
2019-03-31T18:04:51.961Z,101735.48
2019-03-31T18:07:22.531Z,101744.98
2019-03-31T18:09:59.086Z,101746.64
2019-03-31T18:12:29.866Z,101747.12
2019-03-31T18:15:01.020Z,101745.11
2019-03-31T18:17:48.405Z,101759.44
2019-03-31T18:20:18.852Z,101763.10
2019-03-31T18:22:48.589Z,101770.34
2019-03-31T18:25:19.148Z,101774.67
2019-03-31T18:27:50.972Z,101787.09
2019-03-31T18:30:22.001Z,101786.39
2019-03-31T18:32:52.445Z,101792.87
2019-03-31T18:35:22.824Z,101799.30
2019-03-31T18:37:53.642Z,101790.94
2019-03-31T18:40:34.730Z,101799.29
2019-03-31T18:42:56.439Z,101808.00
2019-03-31T18:45:27.095Z,101814.06
2019-03-31T18:48:00.896Z,101815.38
2019-03-31T18:50:29.988Z,101812.63
2019-03-31T18:53:02.124Z,101815.52
2019-03-31T18:55:34.334Z,101817.48
2019-03-31T18:58:06.425Z,101824.02
2019-03-31T19:00:38.568Z,101828.31
2019-03-31T19:03:10.913Z,101825.68
2019-03-31T19:05:43.013Z,101835.55
2019-03-31T19:08:15.583Z,101834.27
2019-03-31T19:10:49.663Z,101838.09
2019-03-31T19:13:29.701Z,101839.80
2019-03-31T19:16:01.735Z,101846.27
2019-03-31T19:18:34.164Z,101845.02
2019-03-31T19:21:10.937Z,101853.33
2019-03-31T19:23:40.231Z,101859.83
2019-03-31T19:26:12.364Z,101864.50
2019-03-31T19:28:44.476Z,101867.09
2019-03-31T19:31:16.935Z,101868.77
2019-03-31T19:33:49.269Z,101876.95
2019-03-31T19:36:26.040Z,101883.17
2019-03-31T19:39:11.549Z,101884.86
2019-03-31T19:41:48.976Z,101884.73
2019-03-31T19:44:33.449Z,101888.63
2019-03-31T19:47:45.137Z,101884.61
2019-03-31T19:50:37.305Z,101894.82
2019-03-31T19:53:17.785Z,101900.14
2019-03-31T19:55:50.206Z,101905.84
2019-03-31T19:58:22.847Z,101910.34
2019-03-31T20:00:55.479Z,101910.84
2019-03-31T20:03:28.345Z,101911.61
2019-03-31T20:06:00.487Z,101918.44
2019-03-31T20:08:33.087Z,101919.34
2019-03-31T20:11:12.263Z,101919.59
2019-03-31T20:13:50.206Z,101921.25
2019-03-31T20:16:24.847Z,101922.16
2019-03-31T20:18:57.526Z,101922.67
2019-03-31T20:21:32.319Z,101927.45
2019-03-31T20:24:04.528Z,101931.06
2019-03-31T20:26:37.341Z,101940.62
2019-03-31T20:29:10.006Z,101936.59
2019-03-31T20:31:42.286Z,101930.99
2019-03-31T20:34:15.246Z,101933.97
2019-03-31T20:36:49.128Z,101934.45
2019-03-31T20:39:21.406Z,101939.10
2019-03-31T20:41:54.206Z,101945.52
2019-03-31T20:44:26.405Z,101948.06
2019-03-31T20:46:57.039Z,101947.94
2019-03-31T20:49:27.968Z,101954.75
2019-03-31T20:52:00.825Z,101954.52
2019-03-31T20:54:33.221Z,101962.50
2019-03-31T20:57:05.064Z,101961.16
2019-03-31T20:59:36.138Z,101969.29
2019-03-31T21:02:09.025Z,101966.27
2019-03-31T21:04:40.455Z,101975.23
2019-03-31T21:07:11.084Z,101978.03
2019-03-31T21:09:45.038Z,101979.20
2019-03-31T21:12:16.066Z,101982.13
2019-03-31T21:14:47.538Z,101982.73
2019-03-31T21:17:20.226Z,101984.25
2019-03-31T21:19:51.770Z,101986.83
2019-03-31T21:22:23.546Z,101992.87
2019-03-31T21:24:55.731Z,101993.65
2019-03-31T21:27:27.447Z,101995.06
2019-03-31T21:29:58.343Z,101996.45
2019-03-31T21:32:30.365Z,101996.27
2019-03-31T21:35:02.564Z,102006.50
2019-03-31T21:37:34.025Z,102008.25
2019-03-31T21:40:07.272Z,102007.47
2019-03-31T21:42:38.844Z,102010.28
2019-03-31T21:45:11.564Z,102010.57
2019-03-31T21:47:43.665Z,102013.54
2019-03-31T21:50:14.568Z,102013.37
2019-03-31T21:52:45.500Z,102020.77
2019-03-31T21:55:16.289Z,102017.05
2019-03-31T21:57:47.489Z,102027.95
2019-03-31T22:00:20.164Z,102027.34
2019-03-31T22:02:51.472Z,102028.62
2019-03-31T22:05:22.371Z,102030.40
2019-03-31T22:07:53.325Z,102033.30
2019-03-31T22:10:24.911Z,102030.71
2019-03-31T22:12:55.743Z,102033.31
2019-03-31T22:15:27.130Z,102037.82
2019-03-31T22:17:58.111Z,102041.48
2019-03-31T22:20:28.973Z,102040.50
2019-03-31T22:23:00.023Z,102041.02
2019-03-31T22:25:31.112Z,102044.08
2019-03-31T22:28:01.936Z,102045.45
2019-03-31T22:30:35.430Z,102049.02
2019-03-31T22:33:06.391Z,102049.79
2019-03-31T22:35:38.353Z,102050.78
2019-03-31T22:38:09.438Z,102054.78
2019-03-31T22:40:41.002Z,102055.85
2019-03-31T22:43:11.999Z,102058.81
2019-03-31T22:45:43.338Z,102062.98
2019-03-31T22:48:14.627Z,102059.40
2019-03-31T22:50:46.204Z,102065.89
2019-03-31T22:53:17.311Z,102067.17
2019-03-31T22:55:48.586Z,102070.21
2019-03-31T22:58:20.152Z,102067.41
2019-03-31T23:00:51.306Z,102062.20
2019-03-31T23:03:21.751Z,102070.81
2019-03-31T23:05:53.785Z,102079.23
2019-03-31T23:08:25.141Z,102086.03
2019-03-31T23:10:55.947Z,102086.05
2019-03-31T23:13:27.503Z,102086.92
2019-03-31T23:15:58.819Z,102089.67
2019-03-31T23:18:29.866Z,102094.05
2019-03-31T23:21:00.777Z,102089.88
2019-03-31T23:23:31.809Z,102088.91
2019-03-31T23:26:02.699Z,102094.27
2019-03-31T23:28:33.245Z,102088.91
2019-03-31T23:31:03.890Z,102087.69
2019-03-31T23:33:35.105Z,102085.50
2019-03-31T23:36:06.064Z,102086.38
2019-03-31T23:38:37.143Z,102093.19
2019-03-31T23:41:08.677Z,102097.84
2019-03-31T23:43:39.377Z,102097.98
2019-03-31T23:46:10.485Z,102097.04
2019-03-31T23:48:42.303Z,102101.48
2019-03-31T23:51:13.347Z,102107.63
2019-03-31T23:53:44.506Z,102108.42
2019-03-31T23:56:15.350Z,102103.27
2019-03-31T23:58:46.538Z,102110.23
