createdAt,value
2023-04-21T00:01:41.135Z,99709.09
2023-04-21T00:04:10.330Z,99706.52
2023-04-21T00:06:41.634Z,99706.84
2023-04-21T00:09:11.042Z,99704.89
2023-04-21T00:11:39.064Z,99707.16
2023-04-21T00:14:07.070Z,99705.38
2023-04-21T00:16:36.097Z,99706.35
2023-04-21T00:19:07.078Z,99708.71
2023-04-21T00:21:35.729Z,99702.41
2023-04-21T00:24:04.696Z,99699.79
2023-04-21T00:26:32.604Z,99700.61
2023-04-21T00:29:01.179Z,99698.59
2023-04-21T00:31:29.627Z,99698.20
2023-04-21T00:33:59.067Z,99696.98
2023-04-21T00:36:28.749Z,99698.52
2023-04-21T00:38:56.809Z,99694.08
2023-04-21T00:41:25.014Z,99699.39
2023-04-21T00:44:06.799Z,99697.88
2023-04-21T00:46:35.226Z,99698.59
2023-04-21T00:49:06.927Z,99696.52
2023-04-21T00:51:35.985Z,99696.42
2023-04-21T00:54:05.066Z,99701.45
2023-04-21T00:56:34.045Z,99702.30
2023-04-21T00:59:03.725Z,99702.73
2023-04-21T01:01:32.658Z,99702.73
2023-04-21T01:04:01.979Z,99699.50
2023-04-21T01:06:34.265Z,99697.26
2023-04-21T01:09:03.997Z,99693.73
2023-04-21T01:11:32.398Z,99688.85
2023-04-21T01:14:01.311Z,99693.84
2023-04-21T01:16:29.770Z,99693.28
2023-04-21T01:18:59.167Z,99694.17
2023-04-21T01:21:28.768Z,99686.44
2023-04-21T01:23:57.013Z,99686.02
2023-04-21T01:26:25.023Z,99681.07
2023-04-21T01:28:52.998Z,99677.84
2023-04-21T01:31:21.191Z,99679.82
2023-04-21T01:33:49.224Z,99679.36
2023-04-21T01:36:17.731Z,99677.63
2023-04-21T01:38:45.881Z,99671.66
2023-04-21T01:41:14.023Z,99667.92
2023-04-21T01:43:42.082Z,99669.22
2023-04-21T01:46:10.740Z,99669.17
2023-04-21T01:48:39.201Z,99668.47
2023-04-21T01:51:07.780Z,99667.02
2023-04-21T01:53:35.831Z,99666.06
2023-04-21T01:56:04.109Z,99663.80
2023-04-21T01:58:33.453Z,99660.09
2023-04-21T02:01:02.050Z,99658.53
2023-04-21T02:03:30.840Z,99656.08
2023-04-21T02:05:59.293Z,99650.73
2023-04-21T02:08:27.279Z,99648.09
2023-04-21T02:10:55.427Z,99646.89
2023-04-21T02:13:24.533Z,99646.46
2023-04-21T02:16:02.488Z,99642.11
2023-04-21T02:18:34.791Z,99643.80
2023-04-21T02:21:03.175Z,99640.36
2023-04-21T02:23:31.649Z,99634.26
2023-04-21T02:25:59.824Z,99632.41
2023-04-21T02:28:27.804Z,99634.88
2023-04-21T02:30:55.937Z,99633.37
2023-04-21T02:33:24.140Z,99632.16
2023-04-21T02:35:52.342Z,99626.74
2023-04-21T02:41:07.125Z,99638.15
2023-04-21T02:43:35.485Z,99630.64
2023-04-21T02:46:09.737Z,99627.91
2023-04-21T02:48:37.819Z,99624.38
2023-04-21T02:51:14.225Z,99620.48
2023-04-21T02:53:43.755Z,99626.79
2023-04-21T02:56:12.409Z,99624.17
2023-04-21T02:58:42.248Z,99623.85
2023-04-21T03:01:11.568Z,99620.23
2023-04-21T03:03:39.740Z,99624.05
2023-04-21T03:06:07.983Z,99625.46
2023-04-21T03:08:36.364Z,99622.16
2023-04-21T03:11:04.375Z,99622.66
2023-04-21T03:13:35.413Z,99620.86
2023-04-21T03:16:03.648Z,99619.94
2023-04-21T03:18:34.896Z,99619.65
2023-04-21T03:21:03.424Z,99618.63
2023-04-21T03:23:31.736Z,99622.08
2023-04-21T03:25:59.823Z,99624.97
2023-04-21T03:28:27.832Z,99621.88
2023-04-21T03:30:56.122Z,99623.83
2023-04-21T03:33:24.099Z,99623.36
2023-04-21T03:35:52.157Z,99622.34
2023-04-21T03:38:20.220Z,99626.73
2023-04-21T03:40:48.868Z,99623.46
2023-04-21T03:43:19.395Z,99624.27
2023-04-21T03:45:47.712Z,99623.64
2023-04-21T03:48:16.168Z,99621.09
2023-04-21T03:50:46.270Z,99623.02
2023-04-21T03:53:14.232Z,99622.50
2023-04-21T03:55:42.361Z,99619.50
2023-04-21T03:58:10.722Z,99623.34
2023-04-21T04:00:38.644Z,99616.50
2023-04-21T04:03:07.699Z,99618.04
2023-04-21T04:05:36.445Z,99620.07
2023-04-21T04:08:04.864Z,99618.17
2023-04-21T04:10:32.766Z,99614.88
2023-04-21T04:13:01.359Z,99614.54
2023-04-21T04:15:29.439Z,99621.33
2023-04-21T04:18:03.717Z,99622.73
2023-04-21T04:20:32.541Z,99628.30
2023-04-21T04:23:00.911Z,99627.13
2023-04-21T04:25:29.211Z,99629.33
2023-04-21T04:27:57.480Z,99633.80
2023-04-21T04:30:28.017Z,99639.15
2023-04-21T04:32:58.106Z,99636.45
2023-04-21T04:35:28.402Z,99639.65
2023-04-21T04:37:57.978Z,99638.89
2023-04-21T04:40:25.995Z,99635.30
2023-04-21T04:42:55.254Z,99636.39
2023-04-21T04:45:23.521Z,99637.17
2023-04-21T04:47:51.629Z,99636.75
2023-04-21T04:50:19.672Z,99636.42
2023-04-21T04:52:49.164Z,99633.56
2023-04-21T04:55:17.259Z,99633.81
2023-04-21T04:57:45.596Z,99630.66
2023-04-21T05:00:14.533Z,99630.67
2023-04-21T05:02:43.601Z,99627.74
2023-04-21T05:05:11.720Z,99632.13
2023-04-21T05:07:40.509Z,99639.31
2023-04-21T05:10:10.865Z,99641.80
2023-04-21T05:12:39.575Z,99639.58
2023-04-21T05:15:08.851Z,99643.34
2023-04-21T05:17:37.803Z,99642.11
2023-04-21T05:20:07.301Z,99647.48
2023-04-21T05:22:39.433Z,99645.60
2023-04-21T05:25:09.970Z,99648.81
2023-04-21T05:27:38.500Z,99644.34
2023-04-21T05:30:07.550Z,99647.60
2023-04-21T05:32:36.647Z,99638.63
2023-04-21T05:35:08.407Z,99637.02
2023-04-21T05:37:36.626Z,99635.48
2023-04-21T05:40:05.515Z,99634.06
2023-04-21T05:42:33.803Z,99634.59
2023-04-21T05:45:01.857Z,99634.71
2023-04-21T05:47:30.362Z,99633.38
2023-04-21T05:49:58.362Z,99626.81
2023-04-21T05:52:26.339Z,99623.40
2023-04-21T05:54:56.259Z,99622.27
2023-04-21T05:57:24.205Z,99625.30
2023-04-21T05:59:52.377Z,99626.21
2023-04-21T06:02:20.834Z,99628.39
2023-04-21T06:04:49.034Z,99622.20
2023-04-21T06:07:18.860Z,99623.01
2023-04-21T06:09:51.143Z,99621.90
2023-04-21T06:12:20.263Z,99618.31
2023-04-21T06:14:56.718Z,99625.49
2023-04-21T06:17:26.516Z,99626.00
2023-04-21T06:19:56.192Z,99626.31
2023-04-21T06:22:28.498Z,99630.20
2023-04-21T06:24:58.331Z,99625.03
2023-04-21T06:27:26.633Z,99627.95
2023-04-21T06:29:56.183Z,99632.48
2023-04-21T06:32:24.140Z,99629.03
2023-04-21T06:34:52.169Z,99630.79
2023-04-21T06:37:20.276Z,99628.80
2023-04-21T06:39:48.458Z,99626.27
2023-04-21T06:42:16.438Z,99627.58
2023-04-21T06:44:44.509Z,99625.36
2023-04-21T06:47:12.581Z,99620.29
2023-04-21T06:49:40.836Z,99623.29
2023-04-21T06:52:08.778Z,99628.38
2023-04-21T06:54:38.401Z,99628.20
2023-04-21T06:57:06.742Z,99628.52
2023-04-21T06:59:34.805Z,99630.24
2023-04-21T07:02:02.840Z,99626.67
2023-04-21T07:04:32.440Z,99628.80
2023-04-21T07:07:03.061Z,99624.49
2023-04-21T07:09:33.992Z,99629.86
2023-04-21T07:12:03.063Z,99624.84
2023-04-21T07:14:31.205Z,99628.58
2023-04-21T07:16:59.559Z,99627.58
2023-04-21T07:19:27.718Z,99628.11
2023-04-21T07:21:56.012Z,99632.53
2023-04-21T07:24:24.212Z,99631.92
2023-04-21T07:26:52.283Z,99632.09
2023-04-21T07:29:20.562Z,99632.64
2023-04-21T07:31:49.024Z,99633.91
2023-04-21T07:34:17.221Z,99628.52
2023-04-21T07:36:45.145Z,99631.32
2023-04-21T07:39:13.112Z,99626.54
2023-04-21T07:41:41.177Z,99628.38
2023-04-21T07:44:09.145Z,99624.30
2023-04-21T07:46:38.575Z,99624.95
2023-04-21T07:49:06.849Z,99624.86
2023-04-21T07:51:36.763Z,99625.73
2023-04-21T07:54:04.770Z,99630.00
2023-04-21T07:56:32.746Z,99628.69
2023-04-21T07:59:00.771Z,99632.52
2023-04-21T08:01:28.650Z,99640.31
2023-04-21T08:03:56.732Z,99638.33
2023-04-21T08:06:25.098Z,99637.59
2023-04-21T08:08:55.054Z,99643.16
2023-04-21T08:11:23.144Z,99645.91
2023-04-21T08:13:51.715Z,99647.71
2023-04-21T08:16:19.882Z,99649.89
2023-04-21T08:18:48.012Z,99646.07
2023-04-21T08:21:16.384Z,99651.57
2023-04-21T08:23:44.370Z,99653.69
2023-04-21T08:26:13.370Z,99651.63
2023-04-21T08:28:41.462Z,99653.00
2023-04-21T08:31:09.662Z,99656.36
2023-04-21T08:33:43.867Z,99662.63
2023-04-21T08:36:28.335Z,99657.19
2023-04-21T08:38:57.444Z,99661.23
2023-04-21T08:41:26.406Z,99661.25
2023-04-21T08:43:54.443Z,99664.96
2023-04-21T08:46:22.752Z,99664.95
2023-04-21T08:48:52.254Z,99660.00
2023-04-21T08:51:24.648Z,99663.33
2023-04-21T08:53:54.055Z,99664.02
2023-04-21T08:56:22.236Z,99663.81
2023-04-21T08:58:50.256Z,99663.10
2023-04-21T09:01:18.354Z,99666.45
2023-04-21T09:03:47.197Z,99664.39
2023-04-21T09:06:16.648Z,99667.23
2023-04-21T09:08:53.822Z,99666.48
2023-04-21T09:11:21.955Z,99675.50
2023-04-21T09:13:49.904Z,99676.20
2023-04-21T09:16:20.287Z,99680.86
2023-04-21T09:18:48.590Z,99680.80
2023-04-21T09:21:17.617Z,99691.02
2023-04-21T09:23:50.213Z,99684.16
2023-04-21T09:26:19.768Z,99697.48
2023-04-21T09:28:48.349Z,99694.69
2023-04-21T09:31:19.938Z,99692.54
2023-04-21T09:36:22.366Z,99693.82
2023-04-21T09:41:33.294Z,99696.81
2023-04-21T09:44:01.796Z,99698.02
2023-04-21T09:46:32.780Z,99694.73
2023-04-21T09:49:01.568Z,99693.67
2023-04-21T09:51:49.258Z,99698.09
2023-04-21T09:54:29.640Z,99706.40
2023-04-21T09:57:00.154Z,99705.08
2023-04-21T09:59:38.130Z,99706.47
2023-04-21T10:02:07.281Z,99710.35
2023-04-21T10:04:36.746Z,99712.35
2023-04-21T10:07:05.721Z,99711.19
2023-04-21T10:09:45.562Z,99715.26
2023-04-21T10:12:13.553Z,99720.54
2023-04-21T10:14:42.732Z,99718.22
2023-04-21T10:17:10.936Z,99722.05
2023-04-21T10:19:49.239Z,99720.40
2023-04-21T10:22:27.638Z,99708.64
2023-04-21T10:24:57.057Z,99703.95
2023-04-21T10:27:36.149Z,99703.48
2023-04-21T10:30:23.483Z,99691.31
2023-04-21T10:33:02.843Z,99699.52
2023-04-21T10:36:01.068Z,99696.76
2023-04-21T10:38:41.828Z,99699.61
2023-04-21T10:41:29.560Z,99694.83
2023-04-21T10:44:07.756Z,99694.24
2023-04-21T10:46:37.170Z,99696.77
2023-04-21T10:49:13.165Z,99701.44
2023-04-21T10:51:59.532Z,99702.88
2023-04-21T10:54:36.801Z,99705.15
2023-04-21T10:57:06.619Z,99701.36
2023-04-21T10:59:35.908Z,99697.34
2023-04-21T11:02:06.427Z,99691.78
2023-04-21T11:04:35.360Z,99684.34
2023-04-21T11:07:14.357Z,99683.08
2023-04-21T11:09:43.393Z,99678.94
2023-04-21T11:12:13.850Z,99675.37
2023-04-21T11:14:43.507Z,99671.05
2023-04-21T11:17:12.837Z,99665.85
2023-04-21T11:19:41.331Z,99664.85
2023-04-21T11:22:09.338Z,99667.35
2023-04-21T11:24:37.602Z,99663.02
2023-04-21T11:27:08.556Z,99661.19
2023-04-21T11:29:36.547Z,99659.39
2023-04-21T11:32:09.509Z,99661.18
2023-04-21T11:34:38.417Z,99659.58
2023-04-21T11:37:10.786Z,99649.67
2023-04-21T11:39:40.896Z,99652.31
2023-04-21T11:42:08.894Z,99655.55
2023-04-21T11:44:38.876Z,99653.34
2023-04-21T11:47:20.481Z,99655.52
2023-04-21T11:49:56.846Z,99647.54
2023-04-21T11:52:29.319Z,99646.04
2023-04-21T11:55:13.122Z,99644.41
2023-04-21T11:57:41.140Z,99637.61
2023-04-21T12:00:14.667Z,99632.92
2023-04-21T12:02:43.271Z,99633.09
2023-04-21T12:05:12.682Z,99631.59
2023-04-21T12:07:43.244Z,99635.71
2023-04-21T12:10:16.687Z,99635.83
2023-04-21T12:12:44.903Z,99629.38
2023-04-21T12:15:17.533Z,99627.27
2023-04-21T12:17:45.946Z,99616.95
2023-04-21T12:20:21.680Z,99615.34
2023-04-21T12:22:50.196Z,99611.63
2023-04-21T12:25:18.181Z,99609.55
2023-04-21T12:27:52.593Z,99608.98
2023-04-21T12:30:21.225Z,99602.73
2023-04-21T12:32:49.431Z,99603.77
2023-04-21T12:35:17.557Z,99603.81
2023-04-21T12:37:45.707Z,99602.52
2023-04-21T12:40:13.703Z,99599.75
2023-04-21T12:42:41.850Z,99600.20
2023-04-21T12:45:10.109Z,99603.66
2023-04-21T12:47:39.385Z,99604.44
2023-04-21T12:50:08.338Z,99600.50
2023-04-21T12:52:36.423Z,99601.04
2023-04-21T12:55:04.752Z,99595.11
2023-04-21T12:57:33.393Z,99596.75
2023-04-21T13:00:01.476Z,99593.36
2023-04-21T13:02:31.370Z,99589.90
2023-04-21T13:05:00.191Z,99589.27
2023-04-21T13:07:31.468Z,99585.14
2023-04-21T13:09:59.504Z,99581.52
2023-04-21T13:12:27.426Z,99580.52
2023-04-21T13:14:55.543Z,99580.35
2023-04-21T13:17:23.617Z,99582.55
2023-04-21T13:19:52.088Z,99578.92
2023-04-21T13:22:20.163Z,99576.69
2023-04-21T13:24:48.321Z,99572.88
2023-04-21T13:27:16.363Z,99573.17
2023-04-21T13:29:44.310Z,99570.40
2023-04-21T13:32:12.299Z,99574.17
2023-04-21T13:34:40.792Z,99568.98
2023-04-21T13:37:11.153Z,99566.09
2023-04-21T13:39:40.070Z,99570.31
2023-04-21T13:42:08.143Z,99565.57
2023-04-21T13:44:36.158Z,99571.48
2023-04-21T13:47:05.552Z,99569.58
2023-04-21T13:49:35.477Z,99568.88
2023-04-21T13:52:03.419Z,99565.14
2023-04-21T13:54:31.935Z,99567.94
2023-04-21T13:57:00.173Z,99570.55
2023-04-21T13:59:28.436Z,99569.80
2023-04-21T14:01:56.453Z,99566.80
2023-04-21T14:04:24.501Z,99569.35
2023-04-21T14:06:52.924Z,99572.74
2023-04-21T14:09:21.645Z,99568.56
2023-04-21T14:11:49.577Z,99568.20
2023-04-21T14:14:27.682Z,99567.47
2023-04-21T14:17:08.476Z,99562.95
2023-04-21T14:19:37.109Z,99564.47
2023-04-21T14:22:06.806Z,99559.48
2023-04-21T14:24:35.971Z,99560.65
2023-04-21T14:27:05.864Z,99559.91
2023-04-21T14:29:34.627Z,99556.54
2023-04-21T14:32:03.130Z,99559.46
2023-04-21T14:34:32.036Z,99556.38
2023-04-21T14:37:00.697Z,99556.23
2023-04-21T14:39:28.885Z,99554.92
2023-04-21T14:41:57.014Z,99553.42
2023-04-21T14:44:25.207Z,99558.96
2023-04-21T14:47:05.756Z,99563.77
2023-04-21T14:49:40.516Z,99565.70
2023-04-21T14:52:11.226Z,99567.06
2023-04-21T14:54:39.478Z,99567.52
2023-04-21T14:58:01.803Z,99572.23
2023-04-21T15:00:31.871Z,99560.30
2023-04-21T15:03:00.188Z,99556.92
2023-04-21T15:05:29.317Z,99560.48
2023-04-21T15:07:57.335Z,99563.18
2023-04-21T15:10:25.321Z,99563.02
2023-04-21T15:12:53.562Z,99562.31
2023-04-21T15:15:21.707Z,99560.57
2023-04-21T15:17:49.786Z,99559.71
2023-04-21T15:20:17.848Z,99554.52
2023-04-21T15:22:45.828Z,99559.41
2023-04-21T15:25:14.143Z,99561.86
2023-04-21T15:27:42.153Z,99572.19
2023-04-21T15:30:10.976Z,99585.55
2023-04-21T15:32:39.357Z,99598.44
2023-04-21T15:35:07.659Z,99607.80
2023-04-21T15:37:36.584Z,99591.55
2023-04-21T15:40:05.230Z,99583.77
2023-04-21T15:42:36.299Z,99564.30
2023-04-21T15:45:04.268Z,99544.08
2023-04-21T15:47:32.915Z,99536.36
2023-04-21T15:50:01.025Z,99523.34
2023-04-21T15:52:29.316Z,99533.92
2023-04-21T15:54:57.407Z,99537.48
2023-04-21T15:57:29.802Z,99538.15
2023-04-21T15:59:58.542Z,99539.36
2023-04-21T16:02:26.908Z,99543.45
2023-04-21T16:04:55.197Z,99541.71
2023-04-21T16:07:23.693Z,99537.17
2023-04-21T16:09:51.807Z,99539.21
2023-04-21T16:12:20.035Z,99538.54
2023-04-21T16:14:57.714Z,99538.02
2023-04-21T16:17:32.664Z,99542.83
2023-04-21T16:20:00.703Z,99536.51
2023-04-21T16:22:28.790Z,99537.59
2023-04-21T16:24:58.598Z,99536.95
2023-04-21T16:27:26.686Z,99542.29
2023-04-21T16:29:54.672Z,99541.73
2023-04-21T16:32:22.746Z,99539.23
2023-04-21T16:34:50.807Z,99537.17
2023-04-21T16:37:18.792Z,99544.12
2023-04-21T16:39:47.023Z,99547.65
2023-04-21T16:42:15.648Z,99557.79
2023-04-21T16:44:43.608Z,99562.38
2023-04-21T16:47:11.632Z,99564.84
2023-04-21T16:49:39.848Z,99570.04
2023-04-21T16:52:07.838Z,99573.45
2023-04-21T16:54:36.005Z,99580.63
2023-04-21T16:57:04.242Z,99585.75
2023-04-21T16:59:33.299Z,99588.64
2023-04-21T17:02:01.598Z,99589.81
2023-04-21T17:04:29.896Z,99593.61
2023-04-21T17:06:58.013Z,99598.51
2023-04-21T17:09:25.983Z,99597.10
2023-04-21T17:11:54.119Z,99592.88
2023-04-21T17:14:23.676Z,99593.20
2023-04-21T17:16:51.896Z,99594.53
2023-04-21T17:19:20.212Z,99596.80
2023-04-21T17:21:48.294Z,99594.95
2023-04-21T17:24:16.447Z,99598.73
2023-04-21T17:26:44.548Z,99598.91
2023-04-21T17:29:12.804Z,99597.33
2023-04-21T17:31:41.467Z,99597.50
2023-04-21T17:34:09.624Z,99598.06
2023-04-21T17:36:39.533Z,99599.20
2023-04-21T17:39:08.464Z,99606.33
2023-04-21T17:41:37.259Z,99605.04
2023-04-21T17:44:05.456Z,99602.41
2023-04-21T17:46:34.000Z,99605.04
2023-04-21T17:49:03.460Z,99603.70
2023-04-21T17:51:32.040Z,99597.86
2023-04-21T17:54:00.073Z,99596.94
2023-04-21T17:56:28.662Z,99591.38
2023-04-21T17:58:56.668Z,99588.05
2023-04-21T18:01:24.718Z,99581.70
2023-04-21T18:06:23.850Z,99577.14
2023-04-21T18:08:52.152Z,99572.64
2023-04-21T18:11:20.597Z,99571.20
2023-04-21T18:13:48.681Z,99570.64
2023-04-21T18:16:19.526Z,99574.66
2023-04-21T18:18:47.653Z,99575.66
2023-04-21T18:21:16.276Z,99580.39
2023-04-21T18:23:46.022Z,99581.71
2023-04-21T18:26:14.156Z,99581.60
2023-04-21T18:28:42.152Z,99579.61
2023-04-21T18:31:10.347Z,99584.05
2023-04-21T18:33:38.420Z,99584.55
2023-04-21T18:36:06.665Z,99587.69
2023-04-21T18:38:34.637Z,99584.49
2023-04-21T18:41:03.020Z,99585.76
2023-04-21T18:43:31.500Z,99585.53
2023-04-21T18:45:59.623Z,99584.06
2023-04-21T18:48:27.491Z,99582.23
2023-04-21T18:50:55.406Z,99581.02
2023-04-21T18:53:23.471Z,99576.53
2023-04-21T18:55:51.652Z,99574.10
2023-04-21T18:58:19.948Z,99571.36
2023-04-21T19:00:48.194Z,99568.74
2023-04-21T19:03:16.273Z,99564.85
2023-04-21T19:05:45.716Z,99558.43
2023-04-21T19:08:14.942Z,99555.11
2023-04-21T19:10:43.640Z,99548.13
2023-04-21T19:13:13.514Z,99546.50
2023-04-21T19:15:41.456Z,99538.44
2023-04-21T19:18:09.566Z,99538.69
2023-04-21T19:20:37.647Z,99529.25
2023-04-21T19:23:05.845Z,99528.14
2023-04-21T19:25:33.847Z,99527.54
2023-04-21T19:28:02.142Z,99520.05
2023-04-21T19:30:30.493Z,99515.34
2023-04-21T19:32:58.640Z,99516.45
2023-04-21T19:35:26.999Z,99516.88
2023-04-21T19:37:59.701Z,99514.98
2023-04-21T19:40:30.752Z,99517.70
2023-04-21T19:43:01.996Z,99517.52
2023-04-21T19:45:29.988Z,99522.10
2023-04-21T19:47:58.080Z,99518.35
2023-04-21T19:50:26.032Z,99519.02
2023-04-21T19:52:53.988Z,99517.79
2023-04-21T19:55:22.442Z,99517.96
2023-04-21T19:57:50.451Z,99514.70
2023-04-21T20:00:18.525Z,99516.23
2023-04-21T20:02:46.702Z,99515.99
2023-04-21T20:05:14.975Z,99516.04
2023-04-21T20:07:42.967Z,99511.95
2023-04-21T20:10:11.324Z,99512.68
2023-04-21T20:12:39.618Z,99517.27
2023-04-21T20:15:08.700Z,99516.49
2023-04-21T20:17:37.204Z,99520.23
2023-04-21T20:20:06.365Z,99517.98
2023-04-21T20:22:35.471Z,99518.77
2023-04-21T20:25:04.292Z,99518.61
2023-04-21T20:27:32.380Z,99519.67
2023-04-21T20:30:00.288Z,99515.38
2023-04-21T20:32:28.512Z,99514.52
2023-04-21T20:34:56.617Z,99509.27
2023-04-21T20:37:24.814Z,99508.76
2023-04-21T20:39:52.862Z,99508.34
2023-04-21T20:42:21.894Z,99508.89
2023-04-21T20:44:49.857Z,99506.42
2023-04-21T20:47:17.802Z,99505.95
2023-04-21T20:49:47.562Z,99503.27
2023-04-21T20:52:16.075Z,99500.20
2023-04-21T20:54:44.333Z,99502.41
2023-04-21T20:57:12.305Z,99504.13
2023-04-21T20:59:40.604Z,99502.68
2023-04-21T21:02:08.990Z,99498.90
2023-04-21T21:04:37.328Z,99496.81
2023-04-21T21:07:05.677Z,99499.57
2023-04-21T21:09:33.911Z,99497.18
2023-04-21T21:12:02.416Z,99493.83
2023-04-21T21:14:30.799Z,99495.42
2023-04-21T21:16:58.773Z,99495.65
2023-04-21T21:19:26.848Z,99492.53
2023-04-21T21:21:57.668Z,99491.25
2023-04-21T21:24:26.488Z,99493.30
2023-04-21T21:26:54.484Z,99496.42
2023-04-21T21:29:22.402Z,99496.19
2023-04-21T21:31:50.693Z,99495.65
2023-04-21T21:34:18.697Z,99495.46
2023-04-21T21:36:46.664Z,99496.48
2023-04-21T21:39:15.645Z,99490.31
2023-04-21T21:41:43.669Z,99493.23
2023-04-21T21:44:11.715Z,99498.70
2023-04-21T21:46:39.762Z,99495.99
2023-04-21T21:49:08.498Z,99497.02
2023-04-21T21:51:36.408Z,99500.48
2023-04-21T21:54:04.387Z,99496.06
2023-04-21T21:56:32.316Z,99493.50
2023-04-21T21:59:00.273Z,99497.27
2023-04-21T22:01:28.264Z,99501.71
2023-04-21T22:03:56.739Z,99500.08
2023-04-21T22:06:26.904Z,99502.83
2023-04-21T22:08:55.176Z,99499.45
2023-04-21T22:11:23.397Z,99503.30
2023-04-21T22:13:52.848Z,99504.36
2023-04-21T22:16:20.788Z,99506.67
2023-04-21T22:18:49.363Z,99503.80
2023-04-21T22:21:17.581Z,99504.48
2023-04-21T22:23:45.776Z,99503.59
2023-04-21T22:26:13.673Z,99502.30
2023-04-21T22:28:41.935Z,99501.96
2023-04-21T22:31:10.641Z,99501.72
2023-04-21T22:33:38.890Z,99501.44
2023-04-21T22:36:09.975Z,99502.25
2023-04-21T22:38:40.117Z,99501.29
2023-04-21T22:41:08.074Z,99502.55
2023-04-21T22:43:36.195Z,99502.97
2023-04-21T22:46:04.452Z,99502.87
2023-04-21T22:48:33.404Z,99501.77
2023-04-21T22:51:01.798Z,99501.11
2023-04-21T22:53:29.878Z,99499.55
2023-04-21T22:55:57.892Z,99497.53
2023-04-21T22:58:26.522Z,99497.31
2023-04-21T23:00:54.724Z,99496.84
2023-04-21T23:03:23.811Z,99494.67
2023-04-21T23:05:51.928Z,99494.45
2023-04-21T23:08:19.916Z,99494.23
2023-04-21T23:10:47.939Z,99491.41
2023-04-21T23:13:16.219Z,99489.85
2023-04-21T23:15:44.233Z,99486.39
2023-04-21T23:18:12.120Z,99483.63
2023-04-21T23:20:40.072Z,99481.10
2023-04-21T23:23:08.185Z,99481.89
2023-04-21T23:25:36.290Z,99479.92
2023-04-21T23:28:04.471Z,99479.23
2023-04-21T23:30:32.440Z,99481.24
2023-04-21T23:33:01.116Z,99479.36
2023-04-21T23:35:29.419Z,99475.13
2023-04-21T23:37:57.375Z,99474.69
2023-04-21T23:40:25.216Z,99471.21
2023-04-21T23:42:53.289Z,99474.93
2023-04-21T23:45:21.313Z,99474.17
2023-04-21T23:47:49.576Z,99470.95
2023-04-21T23:50:17.737Z,99473.33
2023-04-21T23:52:45.926Z,99473.46
2023-04-21T23:55:13.973Z,99477.59
2023-04-21T23:57:44.762Z,99478.39
