createdAt,value
2023-05-11T00:03:58.109Z,18.8
2023-05-11T00:09:34.464Z,18.8
2023-05-11T00:20:32.322Z,18.6
2023-05-11T00:26:08.489Z,18.6
2023-05-11T00:31:30.498Z,18.6
2023-05-11T00:37:07.068Z,18.6
2023-05-11T00:42:46.258Z,18.5
2023-05-11T00:48:22.486Z,18.4
2023-05-11T00:53:58.431Z,18.4
2023-05-11T00:59:34.590Z,18.4
2023-05-11T01:05:11.781Z,18.4
2023-05-11T01:10:47.799Z,18.3
2023-05-11T01:16:40.018Z,18.3
2023-05-11T01:22:16.455Z,18.3
2023-05-11T01:27:52.234Z,18.3
2023-05-11T01:33:46.559Z,18.2
2023-05-11T01:39:38.011Z,18.2
2023-05-11T01:45:29.228Z,18.1
2023-05-11T01:51:06.006Z,18.1
2023-05-11T01:56:57.435Z,18.1
2023-05-11T02:02:49.111Z,18.1
2023-05-11T02:08:41.091Z,18.1
2023-05-11T02:14:32.511Z,18
2023-05-11T02:20:24.935Z,18
2023-05-11T02:26:16.451Z,17.9
2023-05-11T02:31:53.093Z,17.9
2023-05-11T02:37:45.103Z,17.9
2023-05-11T02:43:37.347Z,17.9
2023-05-11T02:49:29.474Z,17.9
2023-05-11T02:55:21.517Z,17.9
2023-05-11T03:01:13.953Z,17.9
2023-05-11T03:07:07.658Z,17.8
2023-05-11T03:13:01.039Z,17.8
2023-05-11T03:18:53.386Z,17.8
2023-05-11T03:24:44.945Z,17.8
2023-05-11T03:30:36.738Z,17.8
2023-05-11T03:36:31.492Z,17.8
2023-05-11T03:42:22.861Z,17.8
2023-05-11T03:48:16.906Z,17.7
2023-05-11T03:54:08.985Z,17.7
2023-05-11T04:00:00.347Z,17.7
2023-05-11T04:05:53.484Z,17.7
2023-05-11T04:11:44.843Z,17.7
2023-05-11T04:17:37.053Z,17.7
2023-05-11T04:23:28.955Z,17.6
2023-05-11T04:29:20.508Z,17.6
2023-05-11T04:35:11.901Z,17.6
2023-05-11T04:41:03.952Z,17.6
2023-05-11T04:46:55.184Z,17.6
2023-05-11T04:52:31.551Z,17.6
2023-05-11T04:58:08.014Z,17.6
2023-05-11T05:03:44.635Z,17.6
2023-05-11T05:09:22.928Z,17.6
2023-05-11T05:15:14.028Z,17.5
2023-05-11T05:21:05.601Z,17.5
2023-05-11T05:26:56.891Z,17.5
2023-05-11T05:32:33.953Z,17.5
2023-05-11T05:38:10.478Z,17.5
2023-05-11T05:44:01.874Z,17.5
2023-05-11T05:49:55.815Z,17.4
2023-05-11T05:55:47.138Z,17.4
2023-05-11T06:01:40.962Z,17.4
2023-05-11T06:07:36.372Z,17.4
2023-05-11T06:13:30.822Z,17.4
2023-05-11T06:19:23.129Z,17.4
2023-05-11T06:25:14.096Z,17.4
2023-05-11T06:30:53.749Z,17.4
2023-05-11T06:36:15.424Z,17.4
2023-05-11T06:42:07.159Z,17.4
2023-05-11T06:48:00.019Z,17.4
2023-05-11T06:53:55.440Z,17.4
2023-05-11T06:59:46.592Z,17.3
2023-05-11T07:05:38.829Z,17.3
2023-05-11T07:11:31.468Z,17.3
2023-05-11T07:17:23.780Z,17.3
2023-05-11T07:23:00.423Z,17.3
2023-05-11T07:28:21.392Z,17.3
2023-05-11T07:33:59.159Z,17.3
2023-05-11T07:39:35.748Z,17.2
2023-05-11T07:45:30.518Z,17.2
2023-05-11T07:51:56.735Z,17.2
2023-05-11T07:57:33.542Z,17.2
2023-05-11T08:03:26.214Z,17.2
2023-05-11T08:09:21.080Z,17.2
2023-05-11T08:14:57.850Z,17.1
2023-05-11T08:20:50.507Z,17.1
2023-05-11T08:26:45.285Z,17.1
2023-05-11T08:32:24.846Z,17.1
2023-05-11T08:38:12.588Z,17.1
2023-05-11T08:44:05.453Z,17.1
2023-05-11T08:50:16.306Z,17.1
2023-05-11T08:56:08.602Z,17.1
2023-05-11T09:02:00.929Z,17.1
2023-05-11T09:07:53.615Z,17.1
2023-05-11T09:13:32.197Z,17.1
2023-05-11T09:19:47.014Z,17.1
2023-05-11T09:25:08.229Z,17.1
2023-05-11T09:31:15.634Z,17.1
2023-05-11T09:36:55.664Z,17.1
2023-05-11T09:43:00.061Z,17.1
2023-05-11T09:48:56.149Z,17.1
2023-05-11T09:54:51.338Z,17.1
2023-05-11T10:00:27.140Z,17.1
2023-05-11T10:06:03.480Z,17.1
2023-05-11T10:11:59.926Z,17.1
2023-05-11T10:17:37.379Z,17.1
2023-05-11T10:23:30.001Z,17.1
2023-05-11T10:29:23.485Z,17.1
2023-05-11T10:35:15.243Z,17.1
2023-05-11T10:41:07.235Z,17.1
2023-05-11T10:47:02.524Z,17.1
2023-05-11T10:52:55.371Z,17.1
2023-05-11T10:58:48.735Z,17.1
2023-05-11T11:04:41.133Z,17.1
2023-05-11T11:10:32.824Z,17.1
2023-05-11T11:16:25.870Z,17.1
2023-05-11T11:22:17.883Z,17.1
2023-05-11T11:28:08.808Z,17.1
2023-05-11T11:34:00.955Z,17.1
2023-05-11T11:39:52.486Z,17.1
2023-05-11T11:46:06.661Z,17.1
2023-05-11T11:51:58.993Z,17.1
2023-05-11T11:57:51.352Z,17.1
2023-05-11T12:03:45.091Z,17.1
2023-05-11T12:09:38.119Z,17.1
2023-05-11T12:15:29.914Z,17.1
2023-05-11T12:21:21.578Z,17.1
2023-05-11T12:27:13.392Z,17.1
2023-05-11T12:33:05.390Z,17.1
2023-05-11T12:38:56.617Z,17.2
2023-05-11T12:44:47.704Z,17.1
2023-05-11T12:50:39.816Z,17.1
2023-05-11T12:56:31.076Z,17.2
2023-05-11T13:02:22.847Z,17.1
2023-05-11T13:07:59.496Z,17.1
2023-05-11T13:13:53.708Z,17.1
2023-05-11T13:19:46.771Z,17.1
2023-05-11T13:25:39.459Z,17.1
2023-05-11T13:31:43.300Z,17.2
2023-05-11T13:37:19.776Z,17.1
2023-05-11T13:43:10.808Z,17.2
2023-05-11T13:49:06.580Z,17.1
2023-05-11T13:54:58.406Z,17.2
2023-05-11T14:01:04.180Z,17.1
2023-05-11T14:07:02.383Z,17.1
2023-05-11T14:13:06.800Z,17.1
2023-05-11T14:19:00.816Z,17.2
2023-05-11T14:25:00.412Z,17.2
2023-05-11T14:30:55.352Z,17.1
2023-05-11T14:36:48.833Z,17.1
2023-05-11T14:42:41.238Z,17.1
2023-05-11T14:48:33.954Z,17.1
2023-05-11T14:54:25.626Z,17.1
2023-05-11T15:00:32.001Z,17.2
2023-05-11T15:06:25.721Z,17.1
2023-05-11T15:12:33.220Z,17.1
2023-05-11T15:18:25.805Z,17.1
2023-05-11T15:24:19.078Z,17.1
2023-05-11T15:30:11.647Z,17.1
2023-05-11T15:36:22.112Z,17.1
2023-05-11T15:42:16.031Z,17.1
2023-05-11T15:48:08.880Z,17.1
2023-05-11T15:53:48.289Z,17.1
2023-05-11T15:59:41.973Z,17.1
2023-05-11T16:05:37.415Z,17.1
2023-05-11T16:11:30.926Z,17.1
2023-05-11T16:17:26.344Z,17.1
2023-05-11T16:23:22.501Z,17.1
2023-05-11T16:29:19.094Z,17.2
2023-05-11T16:35:28.733Z,17.1
2023-05-11T16:41:25.404Z,17.1
2023-05-11T16:47:20.282Z,17.1
2023-05-11T16:53:20.044Z,17.2
2023-05-11T16:59:20.031Z,17.1
2023-05-11T17:05:23.117Z,17.2
2023-05-11T17:11:23.303Z,17.1
2023-05-11T17:17:24.220Z,17.2
2023-05-11T17:23:24.801Z,17.1
2023-05-11T17:29:37.010Z,17.2
2023-05-11T17:36:11.232Z,17.1
2023-05-11T17:42:20.799Z,17.2
2023-05-11T17:48:23.063Z,17.2
2023-05-11T17:54:23.435Z,17.1
2023-05-11T18:00:24.392Z,17.2
2023-05-11T18:06:39.616Z,17.2
2023-05-11T18:12:41.026Z,17.2
2023-05-11T18:18:29.351Z,17.2
2023-05-11T18:24:30.493Z,17.2
2023-05-11T18:30:30.445Z,17.2
2023-05-11T18:36:15.029Z,17.2
2023-05-11T18:42:17.278Z,17.2
2023-05-11T18:48:16.956Z,17.2
2023-05-11T18:54:20.905Z,17.1
2023-05-11T19:00:35.987Z,17.1
2023-05-11T19:06:48.849Z,17.2
2023-05-11T19:12:52.660Z,17.2
2023-05-11T19:18:55.385Z,17.2
2023-05-11T19:24:59.475Z,17.1
2023-05-11T19:31:08.160Z,17.2
2023-05-11T19:37:10.469Z,17.1
2023-05-11T19:44:03.040Z,17.1
2023-05-11T19:50:03.864Z,17.1
2023-05-11T19:56:08.386Z,17.1
2023-05-11T20:06:08.328Z,17.1
2023-05-11T20:12:11.993Z,17.1
2023-05-11T20:18:13.060Z,17.1
2023-05-11T20:24:14.136Z,17.1
2023-05-11T20:30:15.688Z,17.1
2023-05-11T20:36:30.160Z,17.1
2023-05-11T20:42:29.362Z,17.1
2023-05-11T20:48:39.527Z,17.1
2023-05-11T20:54:48.176Z,17.1
2023-05-11T21:00:56.419Z,17.1
2023-05-11T21:06:57.600Z,17.1
2023-05-11T21:12:54.963Z,17.1
2023-05-11T21:18:53.733Z,17.1
2023-05-11T21:24:34.308Z,17.1
2023-05-11T21:30:13.171Z,17.1
2023-05-11T21:35:36.293Z,17.1
2023-05-11T21:41:13.845Z,17.1
2023-05-11T21:46:34.027Z,17.1
2023-05-11T21:52:10.118Z,17.1
2023-05-11T21:57:46.397Z,17.1
2023-05-11T22:03:23.996Z,17.1
2023-05-11T22:09:07.928Z,17.1
2023-05-11T22:14:44.648Z,17.1
2023-05-11T22:20:20.892Z,17.1
2023-05-11T22:25:56.542Z,17.1
2023-05-11T22:31:32.987Z,17.1
2023-05-11T22:47:35.841Z,17.1
2023-05-11T23:46:43.090Z,16.9
2023-05-11T23:57:40.257Z,16.9
