createdAt,value
2018-04-02T00:01:39.235Z,100705.42
2018-04-02T00:04:07.524Z,100705.84
2018-04-02T00:06:35.799Z,100701.14
2018-04-02T00:09:04.083Z,100693.45
2018-04-02T00:11:32.364Z,100696.89
2018-04-02T00:14:00.647Z,100691.73
2018-04-02T00:16:28.924Z,100691.13
2018-04-02T00:18:57.208Z,100683.34
2018-04-02T00:21:25.483Z,100686.44
2018-04-02T00:23:53.764Z,100683.86
2018-04-02T00:26:22.048Z,100685.65
2018-04-02T00:28:50.332Z,100691.12
2018-04-02T00:31:18.605Z,100689.94
2018-04-02T00:33:46.888Z,100683.80
2018-04-02T00:36:15.171Z,100687.46
2018-04-02T00:38:43.597Z,100692.13
2018-04-02T00:41:11.876Z,100681.79
2018-04-02T00:43:40.184Z,100684.81
2018-04-02T00:46:08.460Z,100689.38
2018-04-02T00:48:36.731Z,100687.97
2018-04-02T00:51:05.015Z,100693.34
2018-04-02T00:53:33.291Z,100682.04
2018-04-02T00:56:01.579Z,100685.86
2018-04-02T00:58:29.859Z,100676.17
2018-04-02T01:00:58.148Z,100679.56
2018-04-02T01:03:26.427Z,100678.63
2018-04-02T01:05:54.731Z,100672.23
2018-04-02T01:08:23.004Z,100671.14
2018-04-02T01:10:51.288Z,100671.94
2018-04-02T01:13:19.577Z,100662.76
2018-04-02T01:15:47.851Z,100662.05
2018-04-02T01:18:16.127Z,100658.92
2018-04-02T01:20:44.403Z,100664.20
2018-04-02T01:23:12.911Z,100654.45
2018-04-02T01:25:41.183Z,100657.79
2018-04-02T01:28:09.474Z,100656.11
2018-04-02T01:30:37.753Z,100650.53
2018-04-02T01:33:06.034Z,100657.38
2018-04-02T01:35:34.308Z,100651.78
2018-04-02T01:38:02.603Z,100644.03
2018-04-02T01:40:30.880Z,100644.73
2018-04-02T01:42:59.151Z,100645.10
2018-04-02T01:45:27.434Z,100649.05
2018-04-02T01:47:55.713Z,100638.45
2018-04-02T01:50:23.995Z,100638.89
2018-04-02T01:52:52.272Z,100624.64
2018-04-02T01:55:20.563Z,100631.67
2018-04-02T01:57:48.836Z,100628.27
2018-04-02T02:00:17.127Z,100633.57
2018-04-02T02:02:45.403Z,100634.44
2018-04-02T02:05:13.691Z,100630.41
2018-04-02T02:07:41.967Z,100629.41
2018-04-02T02:10:10.251Z,100621.16
2018-04-02T02:12:38.524Z,100622.93
2018-04-02T02:15:06.827Z,100620.47
2018-04-02T02:17:35.111Z,100614.50
2018-04-02T02:20:03.387Z,100608.80
2018-04-02T02:22:31.667Z,100611.36
2018-04-02T02:24:59.939Z,100609.53
2018-04-02T02:27:28.223Z,100610.86
2018-04-02T02:29:56.495Z,100602.37
2018-04-02T02:32:24.784Z,100602.97
2018-04-02T02:34:53.058Z,100607.46
2018-04-02T02:37:21.344Z,100593.30
2018-04-02T02:39:49.620Z,100592.29
2018-04-02T02:42:17.904Z,100589.17
2018-04-02T02:44:46.179Z,100596.91
2018-04-02T02:47:14.453Z,100595.20
2018-04-02T02:49:42.741Z,100593.45
2018-04-02T02:52:11.014Z,100588.49
2018-04-02T02:54:39.305Z,100579.05
2018-04-02T02:57:07.584Z,100584.97
2018-04-02T02:59:35.863Z,100576.80
2018-04-02T03:02:04.140Z,100583.41
2018-04-02T03:04:32.419Z,100574.89
2018-04-02T03:07:00.696Z,100579.52
2018-04-02T03:09:28.994Z,100578.47
2018-04-02T03:11:57.266Z,100577.61
2018-04-02T03:14:25.547Z,100579.19
2018-04-02T03:16:53.817Z,100575.80
2018-04-02T03:19:22.093Z,100565.52
2018-04-02T03:21:50.375Z,100565.17
2018-04-02T03:24:18.651Z,100569.49
2018-04-02T03:26:46.932Z,100569.19
2018-04-02T03:29:15.210Z,100573.91
2018-04-02T03:31:43.485Z,100569.94
2018-04-02T03:34:11.762Z,100557.00
2018-04-02T03:36:40.047Z,100552.63
2018-04-02T03:39:08.331Z,100546.73
2018-04-02T03:41:36.619Z,100559.63
2018-04-02T03:44:04.895Z,100551.36
2018-04-02T03:46:33.168Z,100546.88
2018-04-02T03:49:01.452Z,100547.66
2018-04-02T03:51:29.723Z,100538.69
2018-04-02T03:53:58.007Z,100538.84
2018-04-02T03:56:26.291Z,100534.61
2018-04-02T03:58:54.567Z,100533.08
2018-04-02T04:01:22.836Z,100529.97
2018-04-02T04:03:51.126Z,100532.09
2018-04-02T04:06:19.400Z,100531.20
2018-04-02T04:08:47.683Z,100528.49
2018-04-02T04:11:15.960Z,100533.23
2018-04-02T04:13:44.263Z,100521.44
2018-04-02T04:16:12.551Z,100520.19
2018-04-02T04:18:40.816Z,100524.09
2018-04-02T04:21:09.108Z,100519.66
2018-04-02T04:23:37.391Z,100524.33
2018-04-02T04:26:05.678Z,100517.86
2018-04-02T04:28:33.950Z,100518.45
2018-04-02T04:31:02.245Z,100515.57
2018-04-02T04:33:30.512Z,100516.35
2018-04-02T04:35:58.795Z,100514.22
2018-04-02T04:38:27.072Z,100518.30
2018-04-02T04:40:55.355Z,100516.65
2018-04-02T04:43:23.628Z,100514.91
2018-04-02T04:45:51.899Z,100516.50
2018-04-02T04:48:20.183Z,100510.00
2018-04-02T04:50:48.460Z,100514.58
2018-04-02T04:53:16.743Z,100509.10
2018-04-02T04:55:45.012Z,100503.84
2018-04-02T04:58:13.299Z,100502.05
2018-04-02T05:00:41.577Z,100506.89
2018-04-02T05:03:09.864Z,100503.09
2018-04-02T05:05:38.138Z,100505.13
2018-04-02T05:08:06.420Z,100499.57
2018-04-02T05:10:34.771Z,100498.28
2018-04-02T05:13:03.052Z,100502.55
2018-04-02T05:15:31.324Z,100490.27
2018-04-02T05:17:59.607Z,100489.91
2018-04-02T05:20:27.879Z,100493.88
2018-04-02T05:22:56.257Z,100486.56
2018-04-02T05:25:24.540Z,100489.34
2018-04-02T05:27:52.808Z,100487.69
2018-04-02T05:30:21.092Z,100480.45
2018-04-02T05:32:49.364Z,100481.81
2018-04-02T05:35:17.656Z,100481.48
2018-04-02T05:37:45.931Z,100477.49
2018-04-02T05:40:14.219Z,100469.69
2018-04-02T05:42:42.493Z,100478.44
2018-04-02T05:45:10.780Z,100470.09
2018-04-02T05:47:39.055Z,100478.09
2018-04-02T05:50:07.353Z,100473.91
2018-04-02T05:52:35.622Z,100468.58
2018-04-02T05:55:03.896Z,100473.15
2018-04-02T05:57:32.183Z,100467.53
2018-04-02T06:00:00.459Z,100471.38
2018-04-02T06:02:28.747Z,100471.09
2018-04-02T06:04:57.028Z,100462.14
2018-04-02T06:07:25.316Z,100460.39
2018-04-02T06:09:53.588Z,100454.64
2018-04-02T06:12:21.875Z,100449.48
2018-04-02T06:14:50.158Z,100446.72
2018-04-02T06:17:18.460Z,100440.88
2018-04-02T06:19:46.727Z,100446.19
2018-04-02T06:22:15.016Z,100442.62
2018-04-02T06:24:43.293Z,100437.94
2018-04-02T06:27:11.566Z,100439.23
2018-04-02T06:29:39.850Z,100438.68
2018-04-02T06:32:08.126Z,100426.75
2018-04-02T06:34:36.417Z,100430.58
2018-04-02T06:37:04.749Z,100435.72
2018-04-02T06:39:32.976Z,100433.34
2018-04-02T06:42:01.248Z,100440.57
2018-04-02T06:44:29.538Z,100431.25
2018-04-02T06:46:57.811Z,100423.56
2018-04-02T06:49:26.092Z,100434.34
2018-04-02T06:51:54.374Z,100431.00
2018-04-02T06:54:22.655Z,100429.86
2018-04-02T06:56:50.927Z,100423.45
2018-04-02T06:59:19.208Z,100418.77
2018-04-02T07:01:47.500Z,100417.02
2018-04-02T07:04:15.768Z,100423.86
2018-04-02T07:06:44.047Z,100418.23
2018-04-02T07:09:12.324Z,100418.66
2018-04-02T07:11:40.617Z,100413.06
2018-04-02T07:14:08.891Z,100403.22
2018-04-02T07:16:37.176Z,100402.70
2018-04-02T07:19:05.443Z,100398.05
2018-04-02T07:21:33.723Z,100403.28
2018-04-02T07:24:02.000Z,100399.49
2018-04-02T07:26:30.295Z,100399.97
2018-04-02T07:28:58.563Z,100394.78
2018-04-02T07:31:26.839Z,100406.86
2018-04-02T07:33:55.123Z,100404.72
2018-04-02T07:36:23.399Z,100392.63
2018-04-02T07:38:51.691Z,100396.07
2018-04-02T07:41:19.964Z,100389.16
2018-04-02T07:43:48.243Z,100387.89
2018-04-02T07:46:16.517Z,100375.80
2018-04-02T07:48:44.812Z,100377.52
2018-04-02T07:51:13.079Z,100380.09
2018-04-02T07:53:41.363Z,100386.13
2018-04-02T07:56:09.655Z,100384.00
2018-04-02T07:58:37.919Z,100380.55
2018-04-02T08:01:06.200Z,100378.32
2018-04-02T08:03:34.481Z,100377.00
2018-04-02T08:06:02.771Z,100381.33
2018-04-02T08:08:31.064Z,100380.86
2018-04-02T08:10:59.340Z,100384.36
2018-04-02T08:13:27.639Z,100380.45
2018-04-02T08:15:55.916Z,100379.91
2018-04-02T08:18:25.144Z,100370.84
2018-04-02T08:20:53.539Z,100366.86
2018-04-02T08:23:21.823Z,100368.45
2018-04-02T08:25:50.159Z,100361.21
2018-04-02T08:28:18.447Z,100363.83
2018-04-02T08:30:46.747Z,100364.37
2018-04-02T08:33:15.033Z,100360.06
2018-04-02T08:35:43.324Z,100362.63
2018-04-02T08:38:11.712Z,100352.58
2018-04-02T08:40:40.269Z,100347.41
2018-04-02T08:43:08.543Z,100349.94
2018-04-02T08:45:36.838Z,100354.03
2018-04-02T08:48:05.127Z,100353.16
2018-04-02T08:50:33.408Z,100351.60
2018-04-02T08:53:01.696Z,100353.45
2018-04-02T08:55:29.975Z,100346.75
2018-04-02T08:57:58.271Z,100355.53
2018-04-02T09:00:26.548Z,100346.30
2018-04-02T09:02:54.839Z,100345.47
2018-04-02T09:05:23.122Z,100354.25
2018-04-02T09:07:51.416Z,100351.27
2018-04-02T09:10:19.698Z,100349.41
2018-04-02T09:12:47.975Z,100351.92
2018-04-02T09:15:16.269Z,100337.34
2018-04-02T09:17:44.553Z,100332.83
2018-04-02T09:20:12.863Z,100319.13
2018-04-02T09:22:41.158Z,100315.53
2018-04-02T09:25:09.447Z,100315.36
2018-04-02T09:27:37.731Z,100325.48
2018-04-02T09:30:06.050Z,100300.45
2018-04-02T09:32:34.340Z,100298.77
2018-04-02T09:35:02.912Z,100288.03
2018-04-02T09:37:31.195Z,100287.55
2018-04-02T09:39:59.475Z,100287.86
2018-04-02T09:42:27.763Z,100273.78
2018-04-02T09:44:57.983Z,100263.50
2018-04-02T09:47:26.305Z,100267.53
2018-04-02T09:49:54.596Z,100268.67
2018-04-02T09:52:22.880Z,100260.34
2018-04-02T09:54:51.159Z,100267.98
2018-04-02T09:57:20.460Z,100265.20
2018-04-02T09:59:48.755Z,100265.81
2018-04-02T10:02:17.055Z,100257.44
2018-04-02T10:04:45.389Z,100251.11
2018-04-02T10:07:13.632Z,100252.28
2018-04-02T10:12:39.185Z,100246.95
2018-04-02T10:15:07.451Z,100249.64
2018-04-02T10:17:35.736Z,100241.70
2018-04-02T10:20:04.112Z,100233.69
2018-04-02T10:22:32.384Z,100237.53
2018-04-02T10:25:00.675Z,100218.31
2018-04-02T10:27:28.964Z,100222.06
2018-04-02T10:29:59.226Z,100210.20
2018-04-02T10:32:27.433Z,100203.66
2018-04-02T10:35:01.564Z,100207.66
2018-04-02T10:37:29.854Z,100197.38
2018-04-02T10:39:58.737Z,100198.84
2018-04-02T10:42:27.111Z,100191.31
2018-04-02T10:44:55.316Z,100179.85
2018-04-02T10:47:23.600Z,100175.38
2018-04-02T10:49:51.901Z,100169.57
2018-04-02T10:52:20.175Z,100170.98
2018-04-02T10:54:48.477Z,100155.61
2018-04-02T10:57:16.777Z,100149.58
2018-04-02T10:59:45.093Z,100135.52
2018-04-02T11:02:13.371Z,100124.25
2018-04-02T11:04:41.696Z,100130.63
2018-04-02T11:07:09.976Z,100123.90
2018-04-02T11:09:38.255Z,100113.00
2018-04-02T11:12:06.597Z,100100.92
2018-04-02T11:14:34.835Z,100086.16
2018-04-02T11:17:03.183Z,100090.55
2018-04-02T11:19:31.480Z,100087.39
2018-04-02T11:21:59.751Z,100083.07
2018-04-02T11:24:28.039Z,100066.64
2018-04-02T11:26:56.374Z,100071.22
2018-04-02T11:29:24.651Z,100071.02
2018-04-02T11:31:53.020Z,100069.50
2018-04-02T11:34:21.324Z,100070.42
2018-04-02T11:36:49.592Z,100061.40
2018-04-02T11:39:17.888Z,100047.66
2018-04-02T11:41:46.195Z,100050.44
2018-04-02T11:44:14.471Z,100043.61
2018-04-02T11:46:42.743Z,100029.30
2018-04-02T11:49:11.031Z,100027.28
2018-04-02T11:51:39.300Z,100023.55
2018-04-02T11:54:07.745Z,100013.81
2018-04-02T11:56:36.028Z,100020.43
2018-04-02T11:59:04.439Z,100009.17
2018-04-02T12:01:32.703Z,100009.11
2018-04-02T12:04:01.050Z,100002.58
2018-04-02T12:06:29.271Z,100022.22
2018-04-02T12:09:00.642Z,100019.91
2018-04-02T12:11:30.962Z,100031.06
2018-04-02T12:14:00.299Z,100013.57
2018-04-02T12:16:28.675Z,100008.84
2018-04-02T12:18:56.947Z,100020.91
2018-04-02T12:21:27.570Z,100013.34
2018-04-02T12:23:55.826Z,100003.91
2018-04-02T12:26:24.191Z,100012.11
2018-04-02T12:28:52.479Z,100002.08
2018-04-02T12:31:20.752Z,99998.92
2018-04-02T12:33:49.048Z,100003.81
2018-04-02T12:36:17.324Z,99986.28
2018-04-02T12:38:45.591Z,99984.31
2018-04-02T12:41:13.917Z,99975.98
2018-04-02T12:43:42.211Z,99976.13
2018-04-02T12:46:10.473Z,99976.91
2018-04-02T12:48:38.753Z,99962.90
2018-04-02T12:51:07.089Z,99953.14
2018-04-02T12:53:35.464Z,99949.80
2018-04-02T12:56:03.688Z,99937.03
2018-04-02T12:58:31.971Z,99934.03
2018-04-02T13:01:00.281Z,99937.95
2018-04-02T13:03:28.518Z,99931.09
2018-04-02T13:05:56.861Z,99932.52
2018-04-02T13:08:25.118Z,99926.97
2018-04-02T13:10:53.377Z,99924.63
2018-04-02T13:13:21.656Z,99923.88
2018-04-02T13:15:49.924Z,99920.47
2018-04-02T13:18:18.383Z,99904.70
2018-04-02T13:20:46.775Z,99899.72
2018-04-02T13:23:15.053Z,99904.08
2018-04-02T13:25:43.320Z,99891.23
2018-04-02T13:28:12.119Z,99891.83
2018-04-02T13:30:41.233Z,99884.15
2018-04-02T13:33:10.278Z,99880.31
2018-04-02T13:35:38.712Z,99884.02
2018-04-02T13:38:06.987Z,99894.83
2018-04-02T13:40:35.254Z,99890.57
2018-04-02T13:43:03.539Z,99883.19
2018-04-02T13:45:31.804Z,99890.80
2018-04-02T13:48:00.127Z,99880.09
2018-04-02T13:50:28.436Z,99876.48
2018-04-02T13:52:56.742Z,99877.72
2018-04-02T13:55:24.985Z,99875.60
2018-04-02T13:57:53.268Z,99861.92
2018-04-02T14:00:21.527Z,99856.78
2018-04-02T14:02:49.779Z,99863.33
2018-04-02T14:05:18.068Z,99851.45
2018-04-02T14:07:46.328Z,99854.14
2018-04-02T14:10:14.605Z,99842.52
2018-04-02T14:12:42.887Z,99842.97
2018-04-02T14:15:11.287Z,99835.89
2018-04-02T14:17:39.564Z,99837.47
2018-04-02T14:20:07.839Z,99835.30
2018-04-02T14:22:36.118Z,99823.57
2018-04-02T14:25:04.366Z,99814.44
2018-04-02T14:27:32.726Z,99819.92
2018-04-02T14:30:01.044Z,99810.89
2018-04-02T14:32:29.303Z,99806.01
2018-04-02T14:34:57.588Z,99789.74
2018-04-02T14:37:25.855Z,99786.19
2018-04-02T14:39:54.115Z,99780.80
2018-04-02T14:42:22.392Z,99773.23
2018-04-02T14:44:50.668Z,99757.72
2018-04-02T14:47:18.967Z,99754.99
2018-04-02T14:49:55.459Z,99751.59
2018-04-02T14:52:23.733Z,99748.58
2018-04-02T14:54:52.025Z,99750.39
2018-04-02T14:57:20.499Z,99747.41
2018-04-02T14:59:48.741Z,99744.72
2018-04-02T15:02:17.005Z,99740.23
2018-04-02T15:04:45.280Z,99731.34
2018-04-02T15:07:13.644Z,99717.59
2018-04-02T15:09:54.079Z,99711.38
2018-04-02T15:12:25.964Z,99715.20
2018-04-02T15:14:54.241Z,99707.30
2018-04-02T15:17:22.500Z,99702.88
2018-04-02T15:19:50.791Z,99711.52
2018-04-02T15:22:19.073Z,99702.56
2018-04-02T15:24:47.374Z,99692.75
2018-04-02T15:27:15.644Z,99686.88
2018-04-02T15:29:43.923Z,99670.25
2018-04-02T15:32:12.843Z,99665.48
2018-04-02T15:34:41.119Z,99653.64
2018-04-02T15:37:09.400Z,99653.67
2018-04-02T15:39:37.709Z,99651.60
2018-04-02T15:42:05.971Z,99656.15
2018-04-02T15:44:34.243Z,99653.33
2018-04-02T15:47:02.508Z,99645.45
2018-04-02T15:49:30.780Z,99652.47
2018-04-02T15:51:59.888Z,99644.14
2018-04-02T15:54:28.172Z,99643.78
2018-04-02T15:56:56.428Z,99649.11
2018-04-02T15:59:24.712Z,99642.59
2018-04-02T16:01:53.003Z,99633.85
2018-04-02T16:04:21.228Z,99642.30
2018-04-02T16:06:49.527Z,99644.09
2018-04-02T16:09:17.795Z,99632.22
2018-04-02T16:11:46.058Z,99628.88
2018-04-02T16:14:14.336Z,99627.15
2018-04-02T16:16:42.611Z,99621.89
2018-04-02T16:19:10.859Z,99620.19
2018-04-02T16:21:40.085Z,99614.61
2018-04-02T16:24:08.371Z,99620.33
2018-04-02T16:26:36.617Z,99608.89
2018-04-02T16:29:04.895Z,99612.04
2018-04-02T16:31:33.176Z,99612.48
2018-04-02T16:34:01.443Z,99609.90
2018-04-02T16:36:29.722Z,99608.25
2018-04-02T16:38:57.984Z,99608.69
2018-04-02T16:41:26.247Z,99595.03
2018-04-02T16:43:54.531Z,99588.97
2018-04-02T16:46:22.791Z,99593.12
2018-04-02T16:48:51.055Z,99592.25
2018-04-02T16:51:19.357Z,99586.97
2018-04-02T16:53:47.609Z,99588.34
2018-04-02T16:56:15.864Z,99584.79
2018-04-02T16:58:44.172Z,99577.05
2018-04-02T17:01:12.432Z,99586.92
2018-04-02T17:03:40.704Z,99587.00
2018-04-02T17:06:09.019Z,99586.78
2018-04-02T17:08:37.256Z,99589.75
2018-04-02T17:11:05.530Z,99589.02
2018-04-02T17:13:33.794Z,99591.30
2018-04-02T17:16:02.052Z,99589.66
2018-04-02T17:18:30.311Z,99593.75
2018-04-02T17:20:58.587Z,99601.59
2018-04-02T17:23:26.852Z,99593.44
2018-04-02T17:25:55.118Z,99601.48
2018-04-02T17:28:23.415Z,99592.72
2018-04-02T17:30:51.687Z,99597.73
2018-04-02T17:33:19.964Z,99588.58
2018-04-02T17:35:48.314Z,99589.41
2018-04-02T17:38:16.561Z,99580.86
2018-04-02T17:40:44.823Z,99586.18
2018-04-02T17:43:13.090Z,99580.23
2018-04-02T17:45:41.355Z,99566.98
2018-04-02T17:48:09.631Z,99573.16
2018-04-02T17:50:38.655Z,99576.45
2018-04-02T17:53:06.912Z,99568.47
2018-04-02T17:55:35.171Z,99567.48
2018-04-02T17:58:03.551Z,99563.31
2018-04-02T18:00:31.819Z,99556.84
2018-04-02T18:03:00.085Z,99555.71
2018-04-02T18:05:28.688Z,99542.73
2018-04-02T18:07:56.959Z,99536.44
2018-04-02T18:10:25.236Z,99546.11
2018-04-02T18:12:53.615Z,99553.05
2018-04-02T18:15:21.875Z,99551.75
2018-04-02T18:17:50.139Z,99561.30
2018-04-02T18:20:18.420Z,99554.98
2018-04-02T18:22:46.699Z,99553.65
2018-04-02T18:25:14.965Z,99551.22
2018-04-02T18:27:43.258Z,99557.14
2018-04-02T18:30:11.544Z,99553.05
2018-04-02T18:32:39.825Z,99550.61
2018-04-02T18:35:08.112Z,99543.40
2018-04-02T18:37:36.399Z,99531.66
2018-04-02T18:40:04.659Z,99535.52
2018-04-02T18:42:32.951Z,99527.36
2018-04-02T18:45:01.226Z,99536.06
2018-04-02T18:47:29.472Z,99541.23
2018-04-02T18:49:58.095Z,99537.17
2018-04-02T18:52:26.358Z,99561.69
2018-04-02T18:54:54.624Z,99563.28
2018-04-02T18:57:22.913Z,99568.08
2018-04-02T18:59:51.184Z,99570.69
2018-04-02T19:02:19.455Z,99578.10
2018-04-02T19:04:47.770Z,99568.48
2018-04-02T19:07:16.035Z,99564.33
2018-04-02T19:09:44.300Z,99561.16
2018-04-02T19:12:12.604Z,99560.00
2018-04-02T19:14:40.884Z,99559.89
2018-04-02T19:17:09.143Z,99562.07
2018-04-02T19:19:37.434Z,99552.59
2018-04-02T19:22:05.700Z,99546.73
2018-04-02T19:24:33.963Z,99553.80
2018-04-02T19:27:02.271Z,99546.98
2018-04-02T19:29:30.536Z,99548.36
2018-04-02T19:31:58.795Z,99551.34
2018-04-02T19:34:27.111Z,99550.63
2018-04-02T19:36:55.391Z,99552.16
2018-04-02T19:39:23.659Z,99550.47
2018-04-02T19:41:51.935Z,99551.33
2018-04-02T19:44:20.265Z,99556.89
2018-04-02T19:46:48.515Z,99547.03
2018-04-02T19:49:16.797Z,99562.86
2018-04-02T19:51:45.064Z,99563.71
2018-04-02T19:54:13.326Z,99555.44
2018-04-02T19:56:41.617Z,99558.09
2018-04-02T19:59:09.876Z,99556.11
2018-04-02T20:01:38.156Z,99556.11
2018-04-02T20:04:06.471Z,99558.14
2018-04-02T20:06:34.747Z,99544.73
2018-04-02T20:09:03.009Z,99545.84
2018-04-02T20:11:31.291Z,99551.19
2018-04-02T20:13:59.595Z,99551.70
2018-04-02T20:16:27.864Z,99548.75
2018-04-02T20:18:56.140Z,99554.56
2018-04-02T20:21:24.421Z,99554.53
2018-04-02T20:23:52.680Z,99552.00
2018-04-02T20:26:20.969Z,99553.06
2018-04-02T20:28:49.254Z,99541.28
2018-04-02T20:31:17.510Z,99543.82
2018-04-02T20:33:45.795Z,99532.16
2018-04-02T20:36:14.059Z,99528.45
2018-04-02T20:38:42.332Z,99531.92
2018-04-02T20:41:10.609Z,99525.98
2018-04-02T20:43:38.871Z,99530.71
2018-04-02T20:46:07.140Z,99529.37
2018-04-02T20:48:35.430Z,99534.58
2018-04-02T20:51:03.687Z,99539.66
2018-04-02T20:53:31.951Z,99534.98
2018-04-02T20:56:00.224Z,99530.31
2018-04-02T20:58:28.486Z,99539.86
2018-04-02T21:00:56.747Z,99536.94
2018-04-02T21:03:25.036Z,99542.81
2018-04-02T21:05:53.292Z,99546.83
2018-04-02T21:08:21.555Z,99535.30
2018-04-02T21:10:49.863Z,99531.52
2018-04-02T21:13:18.123Z,99529.70
2018-04-02T21:15:46.388Z,99531.97
2018-04-02T21:18:14.692Z,99529.20
2018-04-02T21:20:42.956Z,99526.73
2018-04-02T21:23:11.216Z,99526.08
2018-04-02T21:25:39.531Z,99527.81
2018-04-02T21:28:07.809Z,99526.37
2018-04-02T21:30:36.101Z,99527.73
2018-04-02T21:33:04.380Z,99517.73
2018-04-02T21:35:32.671Z,99514.06
2018-04-02T21:38:01.034Z,99508.09
2018-04-02T21:40:29.264Z,99510.34
2018-04-02T21:42:58.527Z,99514.22
2018-04-02T21:45:26.793Z,99511.61
2018-04-02T21:47:55.065Z,99510.94
2018-04-02T21:50:23.332Z,99508.45
2018-04-02T21:52:51.592Z,99518.06
2018-04-02T21:55:19.893Z,99514.27
2018-04-02T21:57:48.167Z,99520.47
2018-04-02T22:00:16.435Z,99515.55
2018-04-02T22:02:44.720Z,99517.96
2018-04-02T22:05:12.979Z,99517.53
2018-04-02T22:07:41.239Z,99521.16
2018-04-02T22:10:09.519Z,99516.21
2018-04-02T22:12:38.008Z,99518.06
2018-04-02T22:15:06.239Z,99515.78
2018-04-02T22:17:34.519Z,99519.68
2018-04-02T22:20:03.781Z,99515.25
2018-04-02T22:22:32.036Z,99523.59
2018-04-02T22:25:00.314Z,99521.66
2018-04-02T22:27:28.570Z,99518.91
2018-04-02T22:29:56.857Z,99523.50
2018-04-02T22:32:25.127Z,99526.39
2018-04-02T22:34:55.363Z,99521.75
2018-04-02T22:37:23.628Z,99522.51
2018-04-02T22:39:52.172Z,99527.81
2018-04-02T22:42:20.435Z,99522.84
2018-04-02T22:44:48.700Z,99522.52
2018-04-02T22:47:16.979Z,99532.97
2018-04-02T22:49:45.250Z,99533.25
2018-04-02T22:52:13.513Z,99533.92
2018-04-02T22:54:41.791Z,99542.60
2018-04-02T22:57:10.055Z,99540.36
2018-04-02T22:59:38.325Z,99543.56
2018-04-02T23:02:06.595Z,99544.91
2018-04-02T23:04:34.859Z,99544.10
2018-04-02T23:07:03.127Z,99552.48
2018-04-02T23:09:31.404Z,99552.28
2018-04-02T23:11:59.671Z,99553.81
2018-04-02T23:14:27.928Z,99556.23
2018-04-02T23:16:56.205Z,99552.19
2018-04-02T23:19:24.467Z,99554.61
2018-04-02T23:21:52.729Z,99552.80
2018-04-02T23:24:21.027Z,99557.05
2018-04-02T23:26:49.272Z,99556.12
2018-04-02T23:29:17.539Z,99560.02
2018-04-02T23:31:45.811Z,99562.36
2018-04-02T23:34:14.081Z,99562.83
2018-04-02T23:36:42.354Z,99563.01
2018-04-02T23:39:10.619Z,99560.02
2018-04-02T23:41:38.879Z,99560.89
2018-04-02T23:44:07.148Z,99557.27
2018-04-02T23:46:35.437Z,99562.81
2018-04-02T23:49:03.692Z,99559.02
2018-04-02T23:51:31.957Z,99556.66
2018-04-02T23:54:00.230Z,99562.80
2018-04-02T23:56:28.499Z,99555.02
2018-04-02T23:58:56.764Z,99555.45
