createdAt,value
2018-11-23T00:00:07.269Z,-0.99
2018-11-23T00:01:07.254Z,-0.84
2018-11-23T00:02:07.243Z,-0.89
2018-11-23T00:03:07.234Z,-0.87
2018-11-23T00:04:07.223Z,-0.94
2018-11-23T00:05:07.212Z,-1.02
2018-11-23T00:06:07.198Z,-0.95
2018-11-23T00:07:07.177Z,-1.00
2018-11-23T00:08:07.173Z,-1.00
2018-11-23T00:09:07.167Z,-0.92
2018-11-23T00:10:07.152Z,-0.86
2018-11-23T00:11:07.142Z,-0.78
2018-11-23T00:12:07.126Z,-0.83
2018-11-23T00:13:07.116Z,-0.80
2018-11-23T00:14:07.106Z,-0.70
2018-11-23T00:15:07.094Z,-0.73
2018-11-23T00:16:07.084Z,-0.87
2018-11-23T00:17:07.070Z,-0.89
2018-11-23T00:18:07.059Z,-0.99
2018-11-23T00:19:07.047Z,-0.97
2018-11-23T00:20:07.046Z,-0.99
2018-11-23T00:21:07.023Z,-0.92
2018-11-23T00:22:07.013Z,-1.03
2018-11-23T00:23:07.001Z,-0.94
2018-11-23T00:24:06.990Z,-1.02
2018-11-23T00:25:06.979Z,-0.95
2018-11-23T00:26:06.968Z,-0.87
2018-11-23T00:27:06.957Z,-0.94
2018-11-23T00:28:06.951Z,-0.89
2018-11-23T00:29:06.936Z,-0.94
2018-11-23T00:30:06.921Z,-1.03
2018-11-23T00:31:06.911Z,-1.05
2018-11-23T00:32:06.901Z,-0.94
2018-11-23T00:33:06.896Z,-0.95
2018-11-23T00:34:06.875Z,-1.02
2018-11-23T00:35:06.864Z,-1.03
2018-11-23T00:36:06.845Z,-0.95
2018-11-23T00:37:06.842Z,-1.00
2018-11-23T00:38:06.835Z,-0.95
2018-11-23T00:39:06.821Z,-1.03
2018-11-23T00:40:06.807Z,-1.00
2018-11-23T00:41:06.795Z,-1.02
2018-11-23T00:42:06.784Z,-0.91
2018-11-23T00:43:06.777Z,-1.05
2018-11-23T00:44:06.761Z,-0.99
2018-11-23T00:45:06.747Z,-1.05
2018-11-23T00:46:06.739Z,-1.00
2018-11-23T00:47:06.730Z,-0.97
2018-11-23T00:48:06.713Z,-0.86
2018-11-23T00:49:06.706Z,-0.87
2018-11-23T00:50:06.696Z,-0.87
2018-11-23T00:51:06.684Z,-0.87
2018-11-23T00:52:06.672Z,-0.91
2018-11-23T00:53:06.661Z,-0.83
2018-11-23T00:54:06.648Z,-0.81
2018-11-23T00:55:06.640Z,-0.83
2018-11-23T00:56:06.633Z,-0.87
2018-11-23T00:57:06.613Z,-0.81
2018-11-23T00:58:06.602Z,-0.84
2018-11-23T00:59:06.595Z,-0.86
2018-11-23T01:00:06.585Z,-0.86
2018-11-23T01:01:06.574Z,-0.92
2018-11-23T01:02:06.562Z,-0.84
2018-11-23T01:03:06.547Z,-0.84
2018-11-23T01:04:06.534Z,-0.69
2018-11-23T01:05:06.524Z,-0.75
2018-11-23T01:06:06.501Z,-0.83
2018-11-23T01:07:06.503Z,-0.78
2018-11-23T01:08:06.488Z,-0.78
2018-11-23T01:09:06.481Z,-0.68
2018-11-23T01:10:06.466Z,-0.65
2018-11-23T01:11:06.459Z,-0.59
2018-11-23T01:12:06.448Z,-0.59
2018-11-23T01:13:06.431Z,-0.57
2018-11-23T01:14:06.424Z,-0.63
2018-11-23T01:15:06.411Z,-0.62
2018-11-23T01:16:06.398Z,-0.63
2018-11-23T01:17:06.393Z,-0.66
2018-11-23T01:18:06.375Z,-0.72
2018-11-23T01:19:06.365Z,-0.70
2018-11-23T01:20:06.358Z,-0.78
2018-11-23T01:21:06.392Z,-0.68
2018-11-23T01:22:06.328Z,-0.86
2018-11-23T01:23:06.326Z,-0.80
2018-11-23T01:24:06.309Z,-0.77
2018-11-23T01:25:06.298Z,-0.78
2018-11-23T01:26:06.288Z,-0.83
2018-11-23T01:27:06.276Z,-0.78
2018-11-23T01:28:06.265Z,-0.84
2018-11-23T01:29:06.254Z,-0.73
2018-11-23T01:30:06.243Z,-0.86
2018-11-23T01:31:06.232Z,-0.84
2018-11-23T01:32:06.218Z,-0.77
2018-11-23T01:33:06.215Z,-0.70
2018-11-23T01:34:06.199Z,-0.66
2018-11-23T01:35:06.193Z,-0.72
2018-11-23T01:36:06.173Z,-0.54
2018-11-23T01:37:06.162Z,-0.59
2018-11-23T01:38:06.150Z,-0.65
2018-11-23T01:39:06.144Z,-0.68
2018-11-23T01:40:06.128Z,-0.63
2018-11-23T01:41:06.118Z,-0.51
2018-11-23T01:42:06.119Z,-0.60
2018-11-23T01:43:06.102Z,-0.50
2018-11-23T01:44:06.083Z,-0.54
2018-11-23T01:45:06.071Z,-0.51
2018-11-23T01:46:06.060Z,-0.57
2018-11-23T01:47:06.048Z,-0.42
2018-11-23T01:48:06.036Z,-0.52
2018-11-23T01:49:06.026Z,-0.57
2018-11-23T01:50:06.014Z,-0.55
2018-11-23T01:51:06.002Z,-0.42
2018-11-23T01:52:05.981Z,-0.42
2018-11-23T01:53:05.982Z,-0.39
2018-11-23T01:54:05.971Z,-0.39
2018-11-23T01:55:05.958Z,-0.50
2018-11-23T01:56:05.953Z,-0.39
2018-11-23T01:57:05.935Z,-0.39
2018-11-23T01:58:05.923Z,-0.42
2018-11-23T01:59:05.912Z,-0.31
2018-11-23T02:00:05.900Z,-0.36
2018-11-23T02:01:05.897Z,-0.36
2018-11-23T02:02:05.880Z,-0.33
2018-11-23T02:03:05.873Z,-0.29
2018-11-23T02:04:05.862Z,-0.26
2018-11-23T02:05:05.842Z,-0.26
2018-11-23T02:06:05.837Z,-0.27
2018-11-23T02:07:05.826Z,-0.36
2018-11-23T02:08:05.809Z,-0.34
2018-11-23T02:09:05.797Z,-0.33
2018-11-23T02:10:05.787Z,-0.29
2018-11-23T02:11:05.774Z,-0.33
2018-11-23T02:12:05.765Z,-0.23
2018-11-23T02:13:05.752Z,-0.22
2018-11-23T02:14:05.742Z,-0.23
2018-11-23T02:15:05.720Z,-0.27
2018-11-23T02:16:05.719Z,-0.18
2018-11-23T02:17:05.710Z,-0.18
2018-11-23T02:18:05.697Z,-0.19
2018-11-23T02:19:05.693Z,-0.22
2018-11-23T02:20:05.676Z,-0.18
2018-11-23T02:21:05.665Z,-0.16
2018-11-23T02:22:05.651Z,-0.04
2018-11-23T02:23:05.645Z,-0.05
2018-11-23T02:24:05.632Z,0.12
2018-11-23T02:25:05.621Z,0.06
2018-11-23T02:26:05.606Z,0.09
2018-11-23T02:27:05.597Z,0.10
2018-11-23T02:28:05.586Z,-0.04
2018-11-23T02:29:05.578Z,-0.01
2018-11-23T02:30:05.562Z,-0.11
2018-11-23T02:31:05.556Z,-0.05
2018-11-23T02:32:05.541Z,-0.05
2018-11-23T02:33:05.531Z,-0.09
2018-11-23T02:34:05.518Z,0.00
2018-11-23T02:35:05.513Z,-0.11
2018-11-23T02:36:05.510Z,-0.05
2018-11-23T02:37:05.490Z,-0.04
2018-11-23T02:38:05.471Z,-0.06
2018-11-23T02:39:05.465Z,-0.01
2018-11-23T02:40:05.447Z,-0.09
2018-11-23T02:41:05.444Z,-0.09
2018-11-23T02:42:05.435Z,-0.04
2018-11-23T02:43:05.428Z,-0.04
2018-11-23T02:44:05.409Z,-0.08
2018-11-23T02:45:05.401Z,-0.11
2018-11-23T02:46:05.389Z,-0.06
2018-11-23T02:47:05.379Z,-0.01
2018-11-23T02:48:05.372Z,-0.01
2018-11-23T02:49:05.351Z,0.09
2018-11-23T02:50:05.345Z,0.00
2018-11-23T02:51:05.346Z,0.05
2018-11-23T02:52:05.324Z,0.10
2018-11-23T02:53:05.312Z,0.18
2018-11-23T02:54:05.303Z,0.09
2018-11-23T02:55:05.291Z,0.13
2018-11-23T02:56:05.279Z,0.15
2018-11-23T02:57:05.273Z,-0.05
2018-11-23T02:58:05.259Z,-0.05
2018-11-23T02:59:05.251Z,0.03
2018-11-23T03:00:05.237Z,0.07
2018-11-23T03:01:05.221Z,0.05
2018-11-23T03:02:05.216Z,-0.11
2018-11-23T03:03:05.205Z,-0.05
2018-11-23T03:04:05.191Z,-0.08
2018-11-23T03:05:05.183Z,-0.11
2018-11-23T03:06:05.196Z,-0.11
2018-11-23T03:07:05.160Z,-0.13
2018-11-23T03:08:05.206Z,-0.09
2018-11-23T03:09:05.140Z,-0.13
2018-11-23T03:10:05.152Z,-0.19
2018-11-23T03:11:05.117Z,-0.16
2018-11-23T03:12:05.106Z,-0.12
2018-11-23T03:13:05.094Z,-0.06
2018-11-23T03:14:05.086Z,-0.06
2018-11-23T03:15:05.072Z,-0.08
2018-11-23T03:16:05.061Z,-0.01
2018-11-23T03:17:05.051Z,-0.04
2018-11-23T03:18:05.042Z,-0.01
2018-11-23T03:19:05.030Z,-0.01
2018-11-23T03:20:05.018Z,0.10
2018-11-23T03:21:05.006Z,-0.01
2018-11-23T03:22:04.994Z,0.12
2018-11-23T03:23:04.988Z,0.15
2018-11-23T03:24:04.961Z,0.16
2018-11-23T03:25:04.961Z,0.12
2018-11-23T03:26:04.953Z,0.16
2018-11-23T03:27:04.940Z,0.15
2018-11-23T03:28:04.930Z,0.10
2018-11-23T03:29:04.919Z,0.23
2018-11-23T03:30:04.913Z,0.18
2018-11-23T03:31:12.047Z,0.15
2018-11-23T03:32:04.886Z,0.24
2018-11-23T03:33:04.878Z,0.25
2018-11-23T03:34:04.862Z,0.21
2018-11-23T03:35:04.854Z,0.24
2018-11-23T03:36:04.868Z,0.21
2018-11-23T03:37:04.836Z,0.24
2018-11-23T03:38:04.822Z,0.31
2018-11-23T03:39:04.811Z,0.30
2018-11-23T03:40:04.804Z,0.28
2018-11-23T03:41:04.786Z,0.28
2018-11-23T03:42:04.781Z,0.30
2018-11-23T03:43:04.767Z,0.34
2018-11-23T03:44:04.757Z,0.30
2018-11-23T03:45:04.744Z,0.24
2018-11-23T03:46:04.736Z,0.30
2018-11-23T03:47:04.713Z,0.36
2018-11-23T03:48:04.712Z,0.34
2018-11-23T03:49:04.701Z,0.31
2018-11-23T03:50:04.686Z,0.33
2018-11-23T03:51:04.678Z,0.30
2018-11-23T03:52:04.664Z,0.38
2018-11-23T03:53:04.661Z,0.36
2018-11-23T03:54:04.647Z,0.42
2018-11-23T03:55:04.638Z,0.41
2018-11-23T03:56:04.626Z,0.43
2018-11-23T03:57:04.610Z,0.39
2018-11-23T03:58:04.603Z,0.46
2018-11-23T03:59:04.593Z,0.49
2018-11-23T04:00:04.580Z,0.49
2018-11-23T04:01:04.571Z,0.52
2018-11-23T04:02:04.561Z,0.61
2018-11-23T04:03:04.552Z,0.52
2018-11-23T04:04:04.538Z,0.52
2018-11-23T04:05:04.524Z,0.58
2018-11-23T04:06:04.519Z,0.61
2018-11-23T04:07:04.511Z,0.58
2018-11-23T04:08:04.497Z,0.52
2018-11-23T04:09:04.485Z,0.64
2018-11-23T04:10:04.475Z,0.58
2018-11-23T04:11:04.464Z,0.61
2018-11-23T04:12:04.453Z,0.68
2018-11-23T04:13:04.442Z,0.71
2018-11-23T04:14:04.432Z,0.64
2018-11-23T04:15:04.422Z,0.65
2018-11-23T04:16:04.412Z,0.68
2018-11-23T04:17:04.401Z,0.70
2018-11-23T04:18:04.391Z,0.62
2018-11-23T04:19:04.380Z,0.68
2018-11-23T04:20:04.358Z,0.76
2018-11-23T04:21:04.359Z,0.78
2018-11-23T04:22:04.349Z,0.79
2018-11-23T04:23:04.342Z,0.83
2018-11-23T04:24:04.325Z,0.85
2018-11-23T04:25:04.315Z,0.89
2018-11-23T04:26:04.305Z,0.83
2018-11-23T04:27:04.295Z,0.76
2018-11-23T04:28:04.284Z,0.76
2018-11-23T04:29:04.277Z,0.90
2018-11-23T04:30:04.265Z,0.83
2018-11-23T04:31:04.254Z,0.83
2018-11-23T04:32:04.245Z,0.80
2018-11-23T04:33:04.239Z,0.89
2018-11-23T04:34:04.224Z,0.85
2018-11-23T04:35:04.216Z,0.92
2018-11-23T04:36:04.201Z,0.96
2018-11-23T04:37:04.192Z,0.96
2018-11-23T04:38:04.182Z,0.90
2018-11-23T04:39:04.172Z,0.96
2018-11-23T04:40:04.161Z,0.88
2018-11-23T04:41:04.151Z,0.80
2018-11-23T04:42:04.145Z,0.80
2018-11-23T04:43:04.131Z,0.83
2018-11-23T04:44:04.123Z,0.76
2018-11-23T04:45:04.111Z,0.75
2018-11-23T04:46:04.098Z,0.78
2018-11-23T04:47:04.093Z,0.76
2018-11-23T04:48:04.079Z,0.67
2018-11-23T04:49:04.069Z,0.68
2018-11-23T04:50:04.060Z,0.71
2018-11-23T04:51:04.045Z,0.71
2018-11-23T04:52:04.042Z,0.71
2018-11-23T04:53:04.019Z,0.64
2018-11-23T04:54:04.021Z,0.65
2018-11-23T04:55:04.012Z,0.58
2018-11-23T04:56:03.997Z,0.61
2018-11-23T04:57:03.986Z,0.62
2018-11-23T04:58:03.976Z,0.43
2018-11-23T04:59:03.965Z,0.53
2018-11-23T05:00:03.959Z,0.61
2018-11-23T05:01:03.945Z,0.51
2018-11-23T05:02:03.936Z,0.60
2018-11-23T05:03:03.929Z,0.58
2018-11-23T05:04:03.913Z,0.58
2018-11-23T05:05:03.903Z,0.48
2018-11-23T05:06:03.911Z,0.57
2018-11-23T05:07:03.882Z,0.52
2018-11-23T05:08:03.868Z,0.58
2018-11-23T05:09:03.862Z,0.49
2018-11-23T05:10:03.852Z,0.45
2018-11-23T05:11:03.843Z,0.52
2018-11-23T05:12:03.829Z,0.52
2018-11-23T05:13:03.822Z,0.58
2018-11-23T05:14:03.809Z,0.48
2018-11-23T05:15:03.799Z,0.52
2018-11-23T05:16:03.793Z,0.48
2018-11-23T05:17:03.780Z,0.67
2018-11-23T05:18:03.766Z,0.51
2018-11-23T05:19:03.757Z,0.62
2018-11-23T05:20:03.745Z,0.68
2018-11-23T05:21:03.734Z,0.67
2018-11-23T05:22:03.725Z,0.64
2018-11-23T05:23:03.711Z,0.65
2018-11-23T05:24:03.705Z,0.64
2018-11-23T05:25:03.692Z,0.62
2018-11-23T05:26:03.684Z,0.68
2018-11-23T05:27:03.673Z,0.61
2018-11-23T05:28:03.668Z,0.67
2018-11-23T05:29:03.707Z,0.61
2018-11-23T05:30:03.642Z,0.61
2018-11-23T05:31:03.629Z,0.48
2018-11-23T05:32:03.625Z,0.43
2018-11-23T05:33:03.614Z,0.53
2018-11-23T05:34:03.599Z,0.46
2018-11-23T05:35:03.593Z,0.49
2018-11-23T05:36:03.578Z,0.49
2018-11-23T05:37:03.567Z,0.53
2018-11-23T05:38:03.557Z,0.57
2018-11-23T05:39:03.549Z,0.49
2018-11-23T05:40:03.533Z,0.52
2018-11-23T05:41:03.524Z,0.53
2018-11-23T05:42:03.550Z,0.45
2018-11-23T05:43:04.571Z,0.51
2018-11-23T05:44:03.493Z,0.51
2018-11-23T05:45:03.481Z,0.49
2018-11-23T05:46:03.471Z,0.43
2018-11-23T05:47:03.466Z,0.43
2018-11-23T05:48:03.453Z,0.43
2018-11-23T05:49:03.439Z,0.51
2018-11-23T05:50:03.422Z,0.53
2018-11-23T05:51:03.422Z,0.58
2018-11-23T05:52:03.409Z,0.48
2018-11-23T05:53:03.403Z,0.46
2018-11-23T05:54:03.387Z,0.46
2018-11-23T05:55:03.379Z,0.58
2018-11-23T05:56:03.366Z,0.45
2018-11-23T05:57:03.356Z,0.52
2018-11-23T05:58:03.349Z,0.53
2018-11-23T05:59:03.335Z,0.43
2018-11-23T06:00:03.325Z,0.45
2018-11-23T06:01:03.315Z,0.51
2018-11-23T06:02:03.303Z,0.34
2018-11-23T06:03:03.320Z,0.38
2018-11-23T06:04:03.281Z,0.41
2018-11-23T06:05:03.270Z,0.33
2018-11-23T06:06:03.260Z,0.36
2018-11-23T06:07:03.250Z,0.27
2018-11-23T06:08:03.237Z,0.31
2018-11-23T06:09:03.228Z,0.28
2018-11-23T06:10:03.219Z,0.20
2018-11-23T06:11:03.209Z,0.33
2018-11-23T06:12:03.197Z,0.21
2018-11-23T06:13:03.185Z,0.24
2018-11-23T06:14:03.177Z,0.24
2018-11-23T06:15:03.165Z,0.10
2018-11-23T06:16:03.153Z,0.13
2018-11-23T06:17:03.143Z,0.07
2018-11-23T06:18:03.133Z,0.15
2018-11-23T06:19:03.123Z,0.12
2018-11-23T06:20:03.111Z,0.09
2018-11-23T06:21:03.100Z,0.13
2018-11-23T06:22:03.089Z,-0.04
2018-11-23T06:23:03.078Z,-0.09
2018-11-23T06:24:03.072Z,-0.01
2018-11-23T06:25:03.057Z,-0.04
2018-11-23T06:26:03.068Z,-0.04
2018-11-23T06:27:03.040Z,0.05
2018-11-23T06:28:03.023Z,0.02
2018-11-23T06:29:03.016Z,-0.05
2018-11-23T06:30:03.009Z,-0.08
2018-11-23T06:31:02.992Z,-0.01
2018-11-23T06:32:02.981Z,-0.18
2018-11-23T06:33:02.993Z,-0.16
2018-11-23T06:34:02.959Z,-0.19
2018-11-23T06:35:02.951Z,-0.22
2018-11-23T06:36:02.935Z,-0.15
2018-11-23T06:37:02.928Z,-0.13
2018-11-23T06:38:02.915Z,-0.16
2018-11-23T06:39:02.904Z,-0.15
2018-11-23T06:40:02.892Z,-0.11
2018-11-23T06:41:02.882Z,-0.18
2018-11-23T06:42:02.871Z,-0.15
2018-11-23T06:43:02.874Z,-0.19
2018-11-23T06:44:02.849Z,-0.23
2018-11-23T06:45:02.842Z,-0.18
2018-11-23T06:46:02.833Z,-0.13
2018-11-23T06:47:02.810Z,-0.15
2018-11-23T06:48:02.883Z,-0.19
2018-11-23T06:49:02.795Z,-0.23
2018-11-23T06:50:02.785Z,-0.34
2018-11-23T06:51:02.767Z,-0.26
2018-11-23T06:52:02.759Z,-0.22
2018-11-23T06:53:02.754Z,-0.30
2018-11-23T06:54:02.751Z,-0.29
2018-11-23T06:55:02.728Z,-0.27
2018-11-23T06:56:02.718Z,-0.15
2018-11-23T06:57:02.707Z,-0.19
2018-11-23T06:58:02.696Z,-0.19
2018-11-23T06:59:02.687Z,-0.15
2018-11-23T07:00:02.674Z,-0.22
2018-11-23T07:01:02.664Z,-0.16
2018-11-23T07:02:02.653Z,-0.06
2018-11-23T07:03:02.647Z,-0.12
2018-11-23T07:04:02.649Z,-0.11
2018-11-23T07:05:02.623Z,-0.13
2018-11-23T07:06:02.611Z,-0.06
2018-11-23T07:07:02.598Z,-0.11
2018-11-23T07:08:02.590Z,-0.12
2018-11-23T07:09:02.576Z,-0.18
2018-11-23T07:10:02.564Z,-0.26
2018-11-23T07:11:02.558Z,-0.22
2018-11-23T07:12:02.549Z,-0.24
2018-11-23T07:13:02.532Z,-0.36
2018-11-23T07:14:04.099Z,-0.30
2018-11-23T07:15:02.513Z,-0.27
2018-11-23T07:16:02.500Z,-0.31
2018-11-23T07:17:02.491Z,-0.31
2018-11-23T07:18:02.479Z,-0.22
2018-11-23T07:19:02.471Z,-0.36
2018-11-23T07:20:02.463Z,-0.26
2018-11-23T07:21:02.446Z,-0.30
2018-11-23T07:22:02.436Z,-0.33
2018-11-23T07:23:02.426Z,-0.30
2018-11-23T07:24:02.416Z,-0.39
2018-11-23T07:25:02.404Z,-0.39
2018-11-23T07:26:02.402Z,-0.50
2018-11-23T07:27:02.399Z,-0.52
2018-11-23T07:28:02.372Z,-0.42
2018-11-23T07:29:02.366Z,-0.45
2018-11-23T07:30:02.353Z,-0.44
2018-11-23T07:31:02.644Z,-0.44
2018-11-23T07:32:02.326Z,-0.36
2018-11-23T07:33:02.320Z,-0.41
2018-11-23T07:34:02.308Z,-0.39
2018-11-23T07:35:02.300Z,-0.33
2018-11-23T07:36:02.286Z,-0.45
2018-11-23T07:37:02.268Z,-0.33
2018-11-23T07:38:02.268Z,-0.39
2018-11-23T07:39:02.273Z,-0.36
2018-11-23T07:40:02.244Z,-0.42
2018-11-23T07:41:02.246Z,-0.55
2018-11-23T07:42:02.221Z,-0.45
2018-11-23T07:43:02.209Z,-0.47
2018-11-23T07:44:02.199Z,-0.42
2018-11-23T07:45:02.187Z,-0.59
2018-11-23T07:46:02.179Z,-0.52
2018-11-23T07:47:02.189Z,-0.60
2018-11-23T07:48:02.159Z,-0.47
2018-11-23T07:49:02.150Z,-0.33
2018-11-23T07:50:02.140Z,-0.37
2018-11-23T07:51:02.129Z,-0.39
2018-11-23T07:52:02.109Z,-0.34
2018-11-23T07:53:02.101Z,-0.34
2018-11-23T07:54:02.094Z,-0.42
2018-11-23T07:55:02.085Z,-0.31
2018-11-23T07:56:02.068Z,-0.41
2018-11-23T07:57:02.060Z,-0.45
2018-11-23T07:58:02.052Z,-0.48
2018-11-23T07:59:02.042Z,-0.47
2018-11-23T08:00:02.055Z,-0.45
2018-11-23T08:01:02.044Z,-0.41
2018-11-23T08:02:02.006Z,-0.37
2018-11-23T08:03:02.001Z,-0.54
2018-11-23T08:04:01.985Z,-0.39
2018-11-23T08:05:01.974Z,-0.44
2018-11-23T08:06:01.963Z,-0.47
2018-11-23T08:07:01.952Z,-0.47
2018-11-23T08:08:01.943Z,-0.45
2018-11-23T08:09:01.942Z,-0.34
2018-11-23T08:10:01.918Z,-0.42
2018-11-23T08:11:01.911Z,-0.44
2018-11-23T08:12:01.900Z,-0.30
2018-11-23T08:13:01.899Z,-0.36
2018-11-23T08:14:01.873Z,-0.33
2018-11-23T08:15:01.867Z,-0.33
2018-11-23T08:16:01.862Z,-0.13
2018-11-23T08:17:01.850Z,-0.05
2018-11-23T08:18:01.838Z,-0.09
2018-11-23T08:19:01.832Z,-0.18
2018-11-23T08:20:01.824Z,-0.19
2018-11-23T08:21:01.808Z,-0.26
2018-11-23T08:22:01.796Z,-0.26
2018-11-23T08:23:01.810Z,-0.01
2018-11-23T08:24:01.776Z,-0.06
2018-11-23T08:25:01.765Z,0.10
2018-11-23T08:26:01.760Z,-0.04
2018-11-23T08:27:01.747Z,-0.09
2018-11-23T08:28:01.737Z,-0.09
2018-11-23T08:29:01.726Z,-0.06
2018-11-23T08:30:01.718Z,-0.06
2018-11-23T08:31:01.716Z,0.05
2018-11-23T08:32:01.698Z,-0.04
2018-11-23T08:33:01.716Z,-0.18
2018-11-23T08:34:01.682Z,0.00
2018-11-23T08:35:01.670Z,0.07
2018-11-23T08:36:01.659Z,0.20
2018-11-23T08:37:01.645Z,0.21
2018-11-23T08:38:01.643Z,0.30
2018-11-23T08:39:04.744Z,0.41
2018-11-23T08:40:01.624Z,0.58
2018-11-23T08:41:01.613Z,0.57
2018-11-23T08:42:01.606Z,0.48
2018-11-23T08:43:01.603Z,0.67
2018-11-23T08:44:01.589Z,0.72
2018-11-23T08:45:01.577Z,0.83
2018-11-23T08:46:01.575Z,0.86
2018-11-23T08:47:01.562Z,0.89
2018-11-23T08:48:01.551Z,1.00
2018-11-23T08:49:01.539Z,1.01
2018-11-23T08:50:01.533Z,1.22
2018-11-23T08:51:01.523Z,1.40
2018-11-23T08:52:01.515Z,1.52
2018-11-23T08:53:01.514Z,1.87
2018-11-23T08:54:01.496Z,1.91
2018-11-23T08:55:01.491Z,2.34
2018-11-23T08:56:01.505Z,2.64
2018-11-23T08:57:01.472Z,2.58
2018-11-23T08:58:01.474Z,2.74
2018-11-23T08:59:01.457Z,3.30
2018-11-23T09:00:01.447Z,4.06
2018-11-23T09:01:01.438Z,4.44
2018-11-23T09:02:01.432Z,4.22
2018-11-23T09:03:01.418Z,3.94
2018-11-23T09:04:01.420Z,4.07
2018-11-23T09:05:01.414Z,3.88
2018-11-23T09:06:01.412Z,4.12
2018-11-23T09:07:01.400Z,4.55
2018-11-23T09:08:01.391Z,4.61
2018-11-23T09:09:01.386Z,4.39
2018-11-23T09:10:01.375Z,4.84
2018-11-23T09:11:01.377Z,5.19
2018-11-23T09:12:01.372Z,5.53
2018-11-23T09:13:01.362Z,5.35
2018-11-23T09:14:01.358Z,6.11
2018-11-23T09:15:01.352Z,6.87
2018-11-23T09:16:01.345Z,6.46
2018-11-23T09:17:01.352Z,7.27
2018-11-23T09:18:01.337Z,7.67
2018-11-23T09:19:01.367Z,7.94
2018-11-23T09:20:01.327Z,7.35
2018-11-23T09:21:01.320Z,7.50
2018-11-23T09:22:01.318Z,7.79
2018-11-23T09:23:01.325Z,8.73
2018-11-23T09:24:01.310Z,9.46
2018-11-23T09:25:01.310Z,9.02
2018-11-23T09:26:01.303Z,8.66
2018-11-23T09:27:01.303Z,9.21
2018-11-23T09:28:01.295Z,9.66
2018-11-23T09:29:01.288Z,9.71
2018-11-23T09:30:01.295Z,9.99
2018-11-23T09:31:01.285Z,10.25
2018-11-23T09:32:01.270Z,9.97
2018-11-23T09:33:01.298Z,9.40
2018-11-23T09:34:01.284Z,8.91
2018-11-23T09:35:01.274Z,8.18
2018-11-23T09:36:01.269Z,8.68
2018-11-23T09:37:01.268Z,8.35
2018-11-23T09:38:01.274Z,8.55
2018-11-23T09:39:01.264Z,9.39
2018-11-23T09:40:01.284Z,9.70
2018-11-23T09:41:01.256Z,9.25
2018-11-23T09:42:01.257Z,9.75
2018-11-23T09:43:01.250Z,10.14
2018-11-23T09:44:01.245Z,10.30
2018-11-23T09:45:01.243Z,11.01
2018-11-23T09:46:01.239Z,10.59
2018-11-23T09:47:01.234Z,10.14
2018-11-23T09:48:01.238Z,9.93
2018-11-23T09:49:01.228Z,9.88
2018-11-23T09:50:01.225Z,9.49
2018-11-23T09:51:01.228Z,9.82
2018-11-23T09:52:01.229Z,10.39
2018-11-23T09:53:01.222Z,10.91
2018-11-23T09:54:01.221Z,11.70
2018-11-23T09:55:01.217Z,11.47
2018-11-23T09:56:01.215Z,11.49
2018-11-23T09:57:01.215Z,12.81
2018-11-23T09:58:01.212Z,12.93
2018-11-23T09:59:01.208Z,12.38
2018-11-23T10:00:01.207Z,11.65
2018-11-23T10:01:01.205Z,11.53
2018-11-23T10:02:01.203Z,10.88
2018-11-23T10:03:01.204Z,10.98
2018-11-23T10:04:01.205Z,10.98
2018-11-23T10:05:01.198Z,11.10
2018-11-23T10:06:01.684Z,10.84
2018-11-23T10:07:01.195Z,11.03
2018-11-23T10:08:01.201Z,11.20
2018-11-23T10:09:01.192Z,11.11
2018-11-23T10:10:01.190Z,10.98
2018-11-23T10:11:01.188Z,11.68
2018-11-23T10:12:01.184Z,11.19
2018-11-23T10:13:01.185Z,10.63
2018-11-23T10:14:01.180Z,9.96
2018-11-23T10:15:01.189Z,10.09
2018-11-23T10:16:01.181Z,9.05
2018-11-23T10:17:01.189Z,8.32
2018-11-23T10:18:02.206Z,8.33
2018-11-23T10:19:01.174Z,8.07
2018-11-23T10:20:01.212Z,8.42
2018-11-23T10:21:01.192Z,8.28
2018-11-23T10:22:01.169Z,7.85
2018-11-23T10:23:01.166Z,7.38
2018-11-23T10:24:01.161Z,7.05
2018-11-23T10:25:01.159Z,7.13
2018-11-23T10:26:01.165Z,6.80
2018-11-23T10:27:01.171Z,6.62
2018-11-23T10:28:01.154Z,6.41
2018-11-23T10:29:01.148Z,6.06
2018-11-23T10:30:01.335Z,5.74
2018-11-23T10:31:01.140Z,5.41
2018-11-23T10:32:01.134Z,5.31
2018-11-23T10:33:01.144Z,5.55
2018-11-23T10:34:01.129Z,5.73
2018-11-23T10:35:01.113Z,5.70
2018-11-23T10:36:01.178Z,5.70
2018-11-23T10:37:01.114Z,5.45
2018-11-23T10:38:01.110Z,5.27
2018-11-23T10:39:01.109Z,5.45
2018-11-23T10:40:01.106Z,5.60
2018-11-23T10:41:01.101Z,5.32
2018-11-23T10:42:01.095Z,5.13
2018-11-23T10:43:01.091Z,4.92
2018-11-23T10:44:01.086Z,4.83
2018-11-23T10:45:01.094Z,4.89
2018-11-23T10:46:01.074Z,4.83
2018-11-23T10:47:01.076Z,5.02
2018-11-23T10:48:01.065Z,4.94
2018-11-23T10:49:01.060Z,5.20
2018-11-23T10:50:01.054Z,5.45
2018-11-23T10:51:01.047Z,5.30
2018-11-23T10:52:01.041Z,5.48
2018-11-23T10:53:01.044Z,5.40
2018-11-23T10:54:01.036Z,5.27
2018-11-23T10:55:01.028Z,5.63
2018-11-23T10:56:01.027Z,5.71
2018-11-23T10:57:01.107Z,5.98
2018-11-23T10:58:01.016Z,6.16
2018-11-23T10:59:01.012Z,5.63
2018-11-23T11:00:01.006Z,5.30
2018-11-23T11:01:01.008Z,5.30
2018-11-23T11:02:01.000Z,5.13
2018-11-23T11:03:00.993Z,4.95
2018-11-23T11:04:00.993Z,5.01
2018-11-23T11:05:00.982Z,5.02
2018-11-23T11:06:00.979Z,4.98
2018-11-23T11:07:00.971Z,5.07
2018-11-23T11:08:00.968Z,5.25
2018-11-23T11:09:00.969Z,5.49
2018-11-23T11:10:00.956Z,5.59
2018-11-23T11:11:00.952Z,5.78
2018-11-23T11:12:00.959Z,5.68
2018-11-23T11:13:00.946Z,5.68
2018-11-23T11:14:00.936Z,5.77
2018-11-23T11:15:00.934Z,5.74
2018-11-23T11:16:00.927Z,5.34
2018-11-23T11:17:00.921Z,5.31
2018-11-23T11:18:00.922Z,5.16
2018-11-23T11:19:00.914Z,4.86
2018-11-23T11:20:00.901Z,4.69
2018-11-23T11:21:00.899Z,4.64
2018-11-23T11:22:00.896Z,4.44
2018-11-23T11:23:00.889Z,4.42
2018-11-23T11:24:00.883Z,4.47
2018-11-23T11:25:00.876Z,4.36
2018-11-23T11:26:00.867Z,4.21
2018-11-23T11:27:00.867Z,4.10
2018-11-23T11:28:00.861Z,4.32
2018-11-23T11:29:00.861Z,4.26
2018-11-23T11:30:00.852Z,4.24
2018-11-23T11:31:00.845Z,4.24
2018-11-23T11:32:00.843Z,4.07
2018-11-23T11:33:00.835Z,4.00
2018-11-23T11:34:00.834Z,3.92
2018-11-23T11:35:00.822Z,3.83
2018-11-23T11:36:00.826Z,3.83
2018-11-23T11:37:00.811Z,3.82
2018-11-23T11:38:00.807Z,3.79
2018-11-23T11:39:00.804Z,3.85
2018-11-23T11:40:00.804Z,3.82
2018-11-23T11:41:00.788Z,3.90
2018-11-23T11:42:00.783Z,3.97
2018-11-23T11:43:00.777Z,3.96
2018-11-23T11:44:00.771Z,4.21
2018-11-23T11:45:00.766Z,4.24
2018-11-23T11:46:00.772Z,4.37
2018-11-23T11:47:00.753Z,4.25
2018-11-23T11:48:00.745Z,4.51
2018-11-23T11:49:00.743Z,4.40
2018-11-23T11:50:00.736Z,4.29
2018-11-23T11:51:00.735Z,4.50
2018-11-23T11:52:00.740Z,4.37
2018-11-23T11:53:00.715Z,4.43
2018-11-23T11:54:00.713Z,4.37
2018-11-23T11:55:00.707Z,4.44
2018-11-23T11:56:00.697Z,4.59
2018-11-23T11:57:00.695Z,4.62
2018-11-23T11:58:00.687Z,4.54
2018-11-23T11:59:00.689Z,4.51
2018-11-23T12:00:00.676Z,4.51
2018-11-23T12:01:00.675Z,4.54
2018-11-23T12:02:00.664Z,4.62
2018-11-23T12:03:00.660Z,4.72
2018-11-23T12:04:00.653Z,4.91
2018-11-23T12:05:00.644Z,4.91
2018-11-23T12:06:00.649Z,5.12
2018-11-23T12:07:00.640Z,4.95
2018-11-23T12:08:00.622Z,4.84
2018-11-23T12:09:00.625Z,4.94
2018-11-23T12:10:00.617Z,4.92
2018-11-23T12:11:00.618Z,4.75
2018-11-23T12:12:00.607Z,4.80
2018-11-23T12:13:00.595Z,4.72
2018-11-23T12:14:00.593Z,4.62
2018-11-23T12:15:00.590Z,4.64
2018-11-23T12:16:00.585Z,4.51
2018-11-23T12:17:00.575Z,4.47
2018-11-23T12:18:00.571Z,4.51
2018-11-23T12:19:00.563Z,4.37
2018-11-23T12:20:00.555Z,4.43
2018-11-23T12:21:00.558Z,4.40
2018-11-23T12:22:00.546Z,4.44
2018-11-23T12:23:00.528Z,4.40
2018-11-23T12:24:00.535Z,4.19
2018-11-23T12:25:00.526Z,4.25
2018-11-23T12:26:00.522Z,4.19
2018-11-23T12:27:00.514Z,4.21
2018-11-23T12:28:00.508Z,4.32
2018-11-23T12:29:00.502Z,4.36
2018-11-23T12:30:00.501Z,4.51
2018-11-23T12:31:00.492Z,4.46
2018-11-23T12:32:00.485Z,4.29
2018-11-23T12:33:00.502Z,4.36
2018-11-23T12:34:00.475Z,4.25
2018-11-23T12:35:00.463Z,4.32
2018-11-23T12:36:00.458Z,4.29
2018-11-23T12:37:00.451Z,4.32
2018-11-23T12:38:00.445Z,4.33
2018-11-23T12:39:00.438Z,4.22
2018-11-23T12:40:00.430Z,4.37
2018-11-23T12:41:00.423Z,4.40
2018-11-23T12:42:00.421Z,4.46
2018-11-23T12:43:00.423Z,4.54
2018-11-23T12:44:00.406Z,4.54
2018-11-23T12:45:00.397Z,4.57
2018-11-23T12:46:00.393Z,4.62
2018-11-23T12:47:00.386Z,4.61
2018-11-23T12:48:00.378Z,4.61
2018-11-23T12:49:00.425Z,4.58
2018-11-23T12:50:00.387Z,4.58
2018-11-23T12:51:00.361Z,4.67
2018-11-23T12:52:00.354Z,4.50
2018-11-23T12:53:06.143Z,4.42
2018-11-23T12:54:00.339Z,4.52
2018-11-23T12:55:00.335Z,4.47
2018-11-23T12:56:00.327Z,4.46
2018-11-23T12:57:00.320Z,4.43
2018-11-23T12:58:00.315Z,4.50
2018-11-23T12:59:00.311Z,4.55
2018-11-23T13:00:00.292Z,4.58
2018-11-23T13:01:00.298Z,4.69
2018-11-23T13:02:00.285Z,4.47
2018-11-23T13:03:00.287Z,4.47
2018-11-23T13:04:00.277Z,4.46
2018-11-23T13:05:00.265Z,4.58
2018-11-23T13:06:00.262Z,4.51
2018-11-23T13:07:00.255Z,4.50