createdAt,value
2019-01-17T00:01:49.213Z,5.51
2019-01-17T00:04:20.909Z,5.45
2019-01-17T00:06:52.052Z,5.38
2019-01-17T00:09:23.264Z,5.33
2019-01-17T00:12:00.021Z,5.28
2019-01-17T00:14:47.386Z,5.23
2019-01-17T00:17:27.436Z,5.18
2019-01-17T00:20:10.616Z,5.15
2019-01-17T00:22:44.724Z,5.11
2019-01-17T00:25:21.818Z,5.07
2019-01-17T00:27:56.155Z,5.03
2019-01-17T00:30:42.475Z,5.02
2019-01-17T00:33:28.714Z,5.03
2019-01-17T00:35:59.853Z,4.94
2019-01-17T00:38:34.029Z,4.94
2019-01-17T00:41:05.205Z,4.85
2019-01-17T00:43:36.305Z,4.89
2019-01-17T00:46:10.568Z,4.88
2019-01-17T00:48:41.705Z,4.87
2019-01-17T00:51:29.107Z,4.85
2019-01-17T00:54:08.956Z,4.85
2019-01-17T00:56:48.552Z,4.84
2019-01-17T00:59:19.730Z,4.85
2019-01-17T01:01:57.174Z,4.91
2019-01-17T01:04:28.364Z,4.86
2019-01-17T01:07:17.211Z,4.86
2019-01-17T01:09:51.669Z,4.86
2019-01-17T01:12:22.932Z,4.92
2019-01-17T01:15:12.339Z,4.91
2019-01-17T01:17:43.549Z,4.87
2019-01-17T01:20:29.750Z,4.88
2019-01-17T01:23:01.150Z,4.96
2019-01-17T01:25:32.446Z,4.97
2019-01-17T01:28:18.800Z,5.03
2019-01-17T01:30:53.220Z,5.00
2019-01-17T01:33:24.599Z,4.98
2019-01-17T01:35:58.570Z,5.02
2019-01-17T01:38:46.219Z,4.95
2019-01-17T01:41:17.459Z,5.00
2019-01-17T01:43:48.686Z,5.01
2019-01-17T01:46:32.307Z,5.02
2019-01-17T01:49:15.736Z,5.06
2019-01-17T01:51:49.581Z,5.04
2019-01-17T01:54:22.082Z,5.06
2019-01-17T01:56:51.040Z,5.14
2019-01-17T01:59:23.374Z,5.10
2019-01-17T02:01:52.955Z,5.08
2019-01-17T02:04:22.594Z,5.04
2019-01-17T02:06:52.259Z,5.06
2019-01-17T02:09:22.109Z,5.06
2019-01-17T02:11:51.838Z,5.03
2019-01-17T02:14:21.486Z,5.12
2019-01-17T02:16:51.259Z,5.12
2019-01-17T02:19:20.933Z,5.04
2019-01-17T02:21:50.583Z,5.08
2019-01-17T02:24:21.831Z,5.05
2019-01-17T02:26:51.555Z,5.04
2019-01-17T02:29:21.152Z,5.07
2019-01-17T02:31:50.691Z,5.12
2019-01-17T02:34:20.230Z,5.15
2019-01-17T02:36:49.963Z,5.21
2019-01-17T02:39:19.675Z,5.19
2019-01-17T02:41:49.358Z,5.21
2019-01-17T02:44:18.893Z,5.22
2019-01-17T02:46:48.409Z,5.26
2019-01-17T02:49:18.232Z,5.17
2019-01-17T02:52:47.136Z,5.17
2019-01-17T02:55:16.867Z,5.23
2019-01-17T02:57:46.488Z,5.19
2019-01-17T03:00:17.461Z,5.13
2019-01-17T03:02:51.505Z,5.14
2019-01-17T03:05:21.152Z,5.14
2019-01-17T03:07:50.790Z,5.14
2019-01-17T03:10:21.236Z,5.11
2019-01-17T03:12:50.925Z,5.07
2019-01-17T03:15:20.936Z,5.08
2019-01-17T03:17:51.103Z,5.08
2019-01-17T03:20:21.571Z,5.06
2019-01-17T03:22:51.476Z,5.06
2019-01-17T03:25:21.159Z,5.09
2019-01-17T03:27:50.837Z,5.01
2019-01-17T03:30:20.399Z,5.00
2019-01-17T03:32:50.000Z,5.07
2019-01-17T03:35:20.104Z,5.06
2019-01-17T03:37:49.696Z,4.99
2019-01-17T03:40:19.319Z,5.00
2019-01-17T03:42:49.893Z,4.92
2019-01-17T03:45:19.624Z,4.88
2019-01-17T03:47:49.351Z,4.84
2019-01-17T03:50:18.988Z,4.80
2019-01-17T03:52:48.609Z,4.76
2019-01-17T03:55:19.521Z,4.76
2019-01-17T03:57:49.281Z,4.76
2019-01-17T04:00:19.857Z,4.78
2019-01-17T04:02:49.487Z,4.72
2019-01-17T04:05:19.095Z,4.81
2019-01-17T04:07:48.917Z,4.70
2019-01-17T04:10:18.717Z,4.77
2019-01-17T04:12:48.468Z,4.57
2019-01-17T04:15:18.198Z,4.50
2019-01-17T04:17:47.730Z,4.48
2019-01-17T04:20:17.517Z,4.51
2019-01-17T04:22:47.180Z,4.48
2019-01-17T04:25:16.944Z,4.51
2019-01-17T04:27:46.678Z,4.52
2019-01-17T04:30:17.610Z,4.42
2019-01-17T04:32:47.266Z,4.45
2019-01-17T04:35:17.810Z,4.45
2019-01-17T04:37:47.474Z,4.42
2019-01-17T04:40:16.986Z,4.56
2019-01-17T04:42:46.666Z,4.58
2019-01-17T04:45:16.238Z,4.55
2019-01-17T04:47:45.985Z,4.63
2019-01-17T04:50:15.495Z,4.60
2019-01-17T04:52:45.334Z,4.59
2019-01-17T04:55:15.033Z,4.59
2019-01-17T04:57:44.586Z,4.66
2019-01-17T05:00:17.246Z,4.71
2019-01-17T05:02:47.581Z,4.72
2019-01-17T05:05:17.363Z,4.71
2019-01-17T05:07:46.967Z,4.73
2019-01-17T05:10:18.251Z,4.73
2019-01-17T05:12:47.759Z,4.78
2019-01-17T05:15:17.350Z,4.66
2019-01-17T05:17:47.006Z,4.64
2019-01-17T05:20:16.806Z,4.64
2019-01-17T05:22:46.553Z,4.61
2019-01-17T05:25:16.418Z,4.56
2019-01-17T05:27:46.099Z,4.65
2019-01-17T05:30:19.305Z,4.59
2019-01-17T05:32:49.155Z,4.51
2019-01-17T05:35:18.847Z,4.48
2019-01-17T05:37:48.492Z,4.50
2019-01-17T05:40:19.531Z,4.43
2019-01-17T05:42:49.206Z,4.44
2019-01-17T05:45:18.966Z,4.51
2019-01-17T05:47:48.608Z,4.54
2019-01-17T05:50:18.794Z,4.44
2019-01-17T05:52:48.416Z,4.52
2019-01-17T05:55:20.081Z,4.57
2019-01-17T05:57:49.777Z,4.78
2019-01-17T06:00:20.786Z,4.70
2019-01-17T06:02:50.359Z,4.84
2019-01-17T06:05:20.091Z,4.84
2019-01-17T06:07:49.696Z,4.91
2019-01-17T06:10:19.403Z,5.01
2019-01-17T06:12:49.379Z,5.04
2019-01-17T06:15:20.817Z,5.02
2019-01-17T06:17:50.330Z,5.10
2019-01-17T06:20:20.142Z,4.99
2019-01-17T06:22:49.923Z,5.08
2019-01-17T06:25:27.771Z,5.03
2019-01-17T06:28:04.446Z,5.06
2019-01-17T06:30:34.027Z,5.09
2019-01-17T06:33:03.655Z,5.06
2019-01-17T06:35:33.395Z,5.11
2019-01-17T06:38:03.155Z,5.12
2019-01-17T06:40:33.087Z,5.11
2019-01-17T06:43:02.616Z,5.13
2019-01-17T06:45:32.230Z,5.10
2019-01-17T06:48:01.776Z,5.18
2019-01-17T06:50:31.417Z,5.15
2019-01-17T06:53:02.183Z,5.07
2019-01-17T06:55:34.529Z,5.03
2019-01-17T06:58:05.061Z,5.00
2019-01-17T07:00:34.767Z,5.07
2019-01-17T07:03:04.339Z,4.99
2019-01-17T07:05:33.921Z,5.05
2019-01-17T07:08:03.615Z,5.01
2019-01-17T07:10:33.158Z,5.03
2019-01-17T07:13:02.742Z,5.11
2019-01-17T07:15:32.380Z,5.12
2019-01-17T07:18:01.869Z,5.05
2019-01-17T07:20:31.570Z,4.95
2019-01-17T07:23:01.113Z,4.88
2019-01-17T07:25:30.742Z,4.93
2019-01-17T07:28:00.272Z,4.91
2019-01-17T07:30:30.024Z,4.86
2019-01-17T07:32:59.575Z,4.93
2019-01-17T07:35:41.351Z,4.93
2019-01-17T07:38:10.949Z,4.91
2019-01-17T07:40:40.534Z,4.91
2019-01-17T07:43:10.151Z,4.90
2019-01-17T07:45:39.752Z,4.85
2019-01-17T07:48:09.307Z,4.77
2019-01-17T07:50:38.971Z,4.72
2019-01-17T07:53:08.639Z,4.81
2019-01-17T07:55:38.139Z,4.68
2019-01-17T07:58:07.757Z,4.64
2019-01-17T08:00:37.458Z,4.64
2019-01-17T08:03:07.080Z,4.67
2019-01-17T08:05:36.706Z,4.73
2019-01-17T08:08:06.328Z,4.67
2019-01-17T08:10:35.913Z,4.66
2019-01-17T08:13:05.560Z,4.68
2019-01-17T08:15:35.192Z,4.84
2019-01-17T08:18:04.952Z,4.87
2019-01-17T08:20:34.495Z,4.76
2019-01-17T08:23:04.022Z,4.79
2019-01-17T08:25:33.541Z,4.97
2019-01-17T08:28:03.263Z,4.89
2019-01-17T08:30:32.806Z,4.90
2019-01-17T08:33:02.495Z,4.87
2019-01-17T08:35:32.031Z,4.93
2019-01-17T08:38:01.493Z,4.93
2019-01-17T08:40:31.624Z,5.06
2019-01-17T08:43:01.069Z,4.95
2019-01-17T08:45:30.544Z,4.96
2019-01-17T08:48:00.498Z,4.89
2019-01-17T08:50:30.167Z,4.86
2019-01-17T08:52:59.907Z,4.93
2019-01-17T08:55:29.502Z,4.99
2019-01-17T08:57:59.105Z,4.90
2019-01-17T09:00:28.635Z,4.93
2019-01-17T09:02:58.252Z,4.90
2019-01-17T09:05:27.864Z,4.86
2019-01-17T09:07:57.614Z,4.90
2019-01-17T09:10:29.033Z,4.89
2019-01-17T09:12:58.542Z,4.80
2019-01-17T09:15:30.612Z,4.86
2019-01-17T09:18:00.179Z,4.86
2019-01-17T09:20:29.776Z,4.81
2019-01-17T09:22:59.381Z,4.87
2019-01-17T09:25:29.149Z,4.82
2019-01-17T09:27:58.665Z,4.90
2019-01-17T09:30:28.335Z,4.85
2019-01-17T09:32:57.882Z,4.95
2019-01-17T09:35:27.492Z,5.01
2019-01-17T09:37:57.172Z,4.99
2019-01-17T09:40:26.757Z,5.03
2019-01-17T09:42:56.420Z,4.98
2019-01-17T09:45:25.971Z,4.99
2019-01-17T09:47:55.688Z,5.01
2019-01-17T09:50:26.014Z,4.96
2019-01-17T09:52:55.640Z,4.96
2019-01-17T09:55:25.138Z,4.95
2019-01-17T09:57:54.820Z,5.01
2019-01-17T10:00:29.045Z,5.08
2019-01-17T10:02:58.553Z,5.09
2019-01-17T10:05:28.375Z,5.18
2019-01-17T10:07:57.825Z,5.30
2019-01-17T10:10:27.435Z,5.23
2019-01-17T10:12:57.099Z,5.13
2019-01-17T10:15:35.847Z,5.10
2019-01-17T10:18:40.785Z,5.00
2019-01-17T10:21:16.478Z,4.98
2019-01-17T10:23:57.960Z,5.00
2019-01-17T10:26:39.905Z,4.98
2019-01-17T10:29:29.419Z,5.01
2019-01-17T10:32:02.243Z,5.14
2019-01-17T10:34:58.792Z,5.08
2019-01-17T10:37:49.649Z,5.11
2019-01-17T10:40:35.497Z,5.17
2019-01-17T10:43:17.151Z,5.10
2019-01-17T10:45:53.234Z,5.09
2019-01-17T10:48:31.777Z,5.11
2019-01-17T10:51:21.561Z,5.17
2019-01-17T10:54:06.385Z,5.20
2019-01-17T10:56:41.480Z,5.26
2019-01-17T10:59:25.646Z,5.23
2019-01-17T11:02:10.441Z,5.25
2019-01-17T11:04:43.331Z,5.41
2019-01-17T11:07:34.269Z,5.52
2019-01-17T11:10:28.519Z,5.54
2019-01-17T11:13:04.103Z,5.54
2019-01-17T11:15:45.835Z,5.57
2019-01-17T11:18:30.670Z,5.65
2019-01-17T11:21:28.930Z,5.71
2019-01-17T11:24:04.288Z,5.67
2019-01-17T11:26:49.178Z,5.53
2019-01-17T11:29:24.831Z,5.54
2019-01-17T11:32:00.301Z,5.61
2019-01-17T11:34:54.529Z,5.56
2019-01-17T11:37:42.447Z,5.53
2019-01-17T11:40:18.191Z,5.48
2019-01-17T11:42:59.409Z,5.47
2019-01-17T11:45:36.288Z,5.44
2019-01-17T11:48:20.838Z,5.44
2019-01-17T11:50:59.822Z,5.44
2019-01-17T11:53:51.312Z,5.43
2019-01-17T11:56:33.205Z,5.40
2019-01-17T11:59:06.011Z,5.39
2019-01-17T12:01:47.869Z,5.42
2019-01-17T12:04:32.073Z,5.41
2019-01-17T12:07:09.779Z,5.40
2019-01-17T12:09:39.615Z,5.38
2019-01-17T12:12:10.188Z,5.40
2019-01-17T12:14:39.918Z,5.39
2019-01-17T12:17:09.632Z,5.38
2019-01-17T12:19:39.248Z,5.39
2019-01-17T12:22:08.715Z,5.36
2019-01-17T12:24:38.313Z,5.34
2019-01-17T12:27:07.808Z,5.28
2019-01-17T12:29:37.569Z,5.31
2019-01-17T12:32:07.211Z,5.31
2019-01-17T12:34:36.812Z,5.26
2019-01-17T12:37:06.520Z,5.22
2019-01-17T12:39:36.330Z,5.23
2019-01-17T12:42:05.855Z,5.31
2019-01-17T12:44:37.683Z,5.32
2019-01-17T12:47:07.364Z,5.27
2019-01-17T12:49:37.083Z,5.20
2019-01-17T12:52:06.691Z,5.18
2019-01-17T12:54:36.312Z,5.10
2019-01-17T12:57:05.884Z,5.05
2019-01-17T12:59:35.548Z,5.02
2019-01-17T13:02:07.770Z,5.00
2019-01-17T13:04:37.356Z,4.96
2019-01-17T13:07:07.147Z,4.93
2019-01-17T13:09:36.794Z,4.91
2019-01-17T13:12:06.373Z,4.92
2019-01-17T13:14:36.017Z,4.95
2019-01-17T13:17:05.749Z,4.99
2019-01-17T13:19:35.328Z,4.94
2019-01-17T13:22:05.075Z,4.88
2019-01-17T13:24:34.695Z,4.90
2019-01-17T13:27:04.671Z,4.89
2019-01-17T13:29:34.286Z,4.85
2019-01-17T13:32:04.010Z,4.88
2019-01-17T13:34:33.587Z,4.94
2019-01-17T13:37:03.336Z,4.95
2019-01-17T13:39:32.986Z,4.89
2019-01-17T13:42:02.584Z,4.94
2019-01-17T13:44:32.242Z,4.88
2019-01-17T13:47:01.826Z,4.85
2019-01-17T13:49:31.515Z,4.90
2019-01-17T13:52:01.191Z,4.89
2019-01-17T13:54:31.137Z,4.90
2019-01-17T13:57:07.320Z,4.89
2019-01-17T13:59:35.842Z,4.94
2019-01-17T14:02:05.380Z,4.95
2019-01-17T14:04:35.229Z,4.90
2019-01-17T14:07:04.812Z,4.79
2019-01-17T14:09:34.465Z,4.78
2019-01-17T14:12:04.107Z,4.76
2019-01-17T14:14:33.773Z,4.68
2019-01-17T14:17:03.286Z,4.72
2019-01-17T14:19:32.923Z,4.65
2019-01-17T14:22:03.354Z,4.57
2019-01-17T14:24:33.203Z,4.56
2019-01-17T14:27:02.781Z,4.58
2019-01-17T14:29:32.438Z,4.52
2019-01-17T14:32:02.090Z,4.56
2019-01-17T14:34:31.773Z,4.69
2019-01-17T14:37:01.281Z,4.66
2019-01-17T14:39:32.673Z,4.57
2019-01-17T14:42:02.338Z,4.51
2019-01-17T14:44:31.945Z,4.49
2019-01-17T14:47:01.486Z,4.47
2019-01-17T14:49:31.046Z,4.56
2019-01-17T14:52:00.582Z,4.52
2019-01-17T14:54:30.144Z,4.47
2019-01-17T14:56:59.695Z,4.43
2019-01-17T14:59:29.452Z,4.46
2019-01-17T15:01:59.036Z,4.41
2019-01-17T15:04:28.671Z,4.32
2019-01-17T15:06:58.357Z,4.24
2019-01-17T15:09:28.021Z,4.26
2019-01-17T15:11:57.809Z,4.19
2019-01-17T15:14:33.355Z,4.28
2019-01-17T15:17:03.067Z,4.20
2019-01-17T15:19:32.834Z,3.99
2019-01-17T15:22:02.553Z,3.73
2019-01-17T15:24:32.156Z,3.70
2019-01-17T15:27:01.846Z,3.64
2019-01-17T15:29:31.372Z,3.63
2019-01-17T15:32:01.073Z,3.60
2019-01-17T15:34:30.751Z,3.53
2019-01-17T15:37:00.357Z,3.39
2019-01-17T15:39:30.041Z,3.51
2019-01-17T15:41:59.701Z,3.50
2019-01-17T15:44:29.377Z,3.58
2019-01-17T15:46:58.913Z,3.55
2019-01-17T15:49:28.427Z,3.62
2019-01-17T15:51:58.095Z,3.59
2019-01-17T15:54:27.641Z,3.60
2019-01-17T15:56:57.241Z,3.59
2019-01-17T15:59:26.919Z,3.61
2019-01-17T16:01:56.490Z,3.63
2019-01-17T16:04:27.161Z,3.65
2019-01-17T16:06:56.695Z,3.66
2019-01-17T16:09:26.349Z,3.62
2019-01-17T16:11:56.014Z,3.68
2019-01-17T16:14:25.626Z,3.66
2019-01-17T16:16:55.253Z,3.62
2019-01-17T16:19:24.911Z,3.55
2019-01-17T16:21:55.185Z,3.55
2019-01-17T16:24:24.890Z,3.48
2019-01-17T16:26:54.535Z,3.40
2019-01-17T16:29:24.285Z,3.40
2019-01-17T16:31:53.983Z,3.37
2019-01-17T16:34:23.528Z,3.38
2019-01-17T16:36:53.181Z,3.32
2019-01-17T16:39:22.683Z,3.34
2019-01-17T16:41:52.225Z,3.32
2019-01-17T16:44:21.813Z,3.34
2019-01-17T16:46:51.345Z,3.36
2019-01-17T16:49:20.941Z,3.38
2019-01-17T16:51:50.505Z,3.32
2019-01-17T16:54:20.192Z,3.37
2019-01-17T16:56:49.888Z,3.30
2019-01-17T16:59:19.498Z,3.35
2019-01-17T17:01:49.171Z,3.39
2019-01-17T17:04:18.894Z,3.39
2019-01-17T17:06:48.499Z,3.39
2019-01-17T17:09:19.030Z,3.39
2019-01-17T17:11:48.631Z,3.39
2019-01-17T17:14:18.458Z,3.42
2019-01-17T17:16:47.952Z,3.39
2019-01-17T17:19:17.750Z,3.38
2019-01-17T17:21:47.707Z,3.55
2019-01-17T17:24:17.504Z,3.30
2019-01-17T17:26:47.223Z,3.03
2019-01-17T17:29:16.971Z,2.55
2019-01-17T17:31:46.586Z,2.23
2019-01-17T17:34:16.146Z,2.28
2019-01-17T17:36:45.705Z,2.12
2019-01-17T17:39:17.700Z,1.99
2019-01-17T17:41:47.407Z,1.95
2019-01-17T17:44:17.127Z,1.85
2019-01-17T17:46:46.607Z,1.86
2019-01-17T17:49:16.744Z,1.66
2019-01-17T17:51:46.493Z,1.48
2019-01-17T17:54:16.122Z,1.35
2019-01-17T17:56:45.736Z,1.28
2019-01-17T17:59:16.153Z,1.19
2019-01-17T18:01:47.353Z,1.14
2019-01-17T18:04:17.053Z,1.24
2019-01-17T18:06:46.604Z,1.23
2019-01-17T18:09:16.146Z,1.26
2019-01-17T18:11:45.769Z,1.38
2019-01-17T18:14:15.746Z,1.58
2019-01-17T18:16:45.867Z,1.43
2019-01-17T18:19:15.712Z,1.57
2019-01-17T18:21:45.223Z,1.61
2019-01-17T18:24:14.900Z,1.70
2019-01-17T18:26:44.410Z,1.65
2019-01-17T18:29:14.023Z,1.66
2019-01-17T18:31:43.594Z,1.46
2019-01-17T18:34:13.087Z,1.52
2019-01-17T18:36:42.561Z,1.60
2019-01-17T18:39:12.514Z,1.62
2019-01-17T18:41:42.050Z,1.46
2019-01-17T18:44:11.568Z,1.45
2019-01-17T18:46:41.679Z,1.40
2019-01-17T18:49:11.205Z,1.43
2019-01-17T18:51:41.009Z,1.19
2019-01-17T18:54:10.477Z,1.21
2019-01-17T18:56:41.957Z,1.10
2019-01-17T18:59:11.845Z,1.32
2019-01-17T19:01:41.841Z,1.24
2019-01-17T19:04:12.797Z,1.16
2019-01-17T19:06:42.384Z,1.18
2019-01-17T19:09:14.903Z,1.21
2019-01-17T19:11:44.596Z,1.19
2019-01-17T19:14:14.225Z,1.11
2019-01-17T19:16:44.189Z,1.27
2019-01-17T19:19:13.961Z,1.18
2019-01-17T19:21:43.617Z,1.16
2019-01-17T19:24:13.161Z,1.16
2019-01-17T19:26:42.681Z,1.05
2019-01-17T19:29:12.323Z,1.05
2019-01-17T19:31:42.028Z,0.91
2019-01-17T19:34:11.719Z,0.96
2019-01-17T19:36:41.897Z,0.87
2019-01-17T19:39:12.371Z,0.62
2019-01-17T19:41:42.799Z,0.69
2019-01-17T19:44:12.645Z,0.59
2019-01-17T19:46:42.542Z,0.68
2019-01-17T19:49:12.077Z,0.55
2019-01-17T19:51:42.196Z,0.60
2019-01-17T19:54:11.797Z,0.63
2019-01-17T19:56:43.499Z,0.73
2019-01-17T19:59:13.069Z,0.66
2019-01-17T20:01:42.810Z,0.63
2019-01-17T20:04:12.252Z,0.57
2019-01-17T20:06:41.808Z,0.58
2019-01-17T20:09:15.882Z,0.63
2019-01-17T20:11:46.204Z,0.57
2019-01-17T20:14:15.997Z,0.71
2019-01-17T20:16:50.787Z,0.68
2019-01-17T20:19:20.935Z,0.72
2019-01-17T20:21:50.602Z,0.69
2019-01-17T20:24:20.148Z,0.72
2019-01-17T20:26:49.692Z,0.68
2019-01-17T20:29:19.266Z,0.69
2019-01-17T20:31:48.843Z,0.72
2019-01-17T20:34:18.427Z,0.71
2019-01-17T20:36:51.928Z,0.74
2019-01-17T20:39:21.480Z,0.78
2019-01-17T20:41:51.041Z,0.71
2019-01-17T20:44:20.599Z,0.72
2019-01-17T20:46:50.143Z,0.76
2019-01-17T20:49:19.705Z,0.81
2019-01-17T20:51:49.240Z,0.86
2019-01-17T20:54:18.761Z,0.85
2019-01-17T20:56:48.223Z,0.84
2019-01-17T20:59:18.760Z,0.87
2019-01-17T21:01:51.550Z,0.89
2019-01-17T21:04:21.077Z,0.93
2019-01-17T21:06:50.535Z,0.97
2019-01-17T21:09:20.180Z,0.98
2019-01-17T21:11:49.817Z,0.95
2019-01-17T21:14:19.320Z,0.94
2019-01-17T21:16:49.200Z,0.93
2019-01-17T21:19:19.117Z,0.97
2019-01-17T21:21:49.023Z,0.96
2019-01-17T21:24:19.080Z,0.87
2019-01-17T21:26:48.728Z,0.86
2019-01-17T21:29:18.666Z,0.93
2019-01-17T21:31:48.491Z,1.01
2019-01-17T21:34:18.018Z,0.96
2019-01-17T21:36:47.674Z,0.94
2019-01-17T21:39:18.069Z,0.91
2019-01-17T21:41:47.648Z,0.84
2019-01-17T21:44:17.563Z,0.83
2019-01-17T21:46:47.381Z,0.82
2019-01-17T21:49:16.861Z,0.71
2019-01-17T21:51:46.319Z,0.68
2019-01-17T21:54:16.607Z,0.72
2019-01-17T21:56:46.172Z,0.67
2019-01-17T21:59:15.647Z,0.60
2019-01-17T22:01:45.146Z,0.74
2019-01-17T22:04:14.700Z,0.63
2019-01-17T22:06:44.203Z,0.57
2019-01-17T22:09:13.708Z,0.57
2019-01-17T22:11:43.451Z,0.47
2019-01-17T22:14:13.022Z,0.39
2019-01-17T22:16:42.532Z,0.35
2019-01-17T22:19:12.192Z,0.37
2019-01-17T22:21:41.665Z,0.46
2019-01-17T22:24:11.181Z,0.41
2019-01-17T22:26:40.762Z,0.41
2019-01-17T22:29:11.369Z,0.38
2019-01-17T22:31:40.960Z,0.27
2019-01-17T22:34:10.515Z,0.22
2019-01-17T22:36:41.236Z,0.17
2019-01-17T22:39:13.724Z,0.15
2019-01-17T22:41:43.250Z,0.18
2019-01-17T22:44:12.752Z,0.29
2019-01-17T22:46:42.190Z,0.33
2019-01-17T22:49:11.794Z,0.42
2019-01-17T22:51:41.266Z,0.41
2019-01-17T22:54:10.851Z,0.40
2019-01-17T22:56:40.455Z,0.42
2019-01-17T22:59:10.333Z,0.39
2019-01-17T23:01:39.883Z,0.39
2019-01-17T23:04:11.377Z,0.42
2019-01-17T23:06:40.985Z,0.38
2019-01-17T23:09:12.177Z,0.33
2019-01-17T23:11:41.677Z,0.28
2019-01-17T23:14:11.181Z,0.36
2019-01-17T23:16:41.098Z,0.31
2019-01-17T23:19:12.263Z,0.31
2019-01-17T23:21:41.837Z,0.30
2019-01-17T23:24:11.345Z,0.33
2019-01-17T23:26:41.011Z,0.32
2019-01-17T23:29:15.974Z,0.32
2019-01-17T23:31:43.304Z,0.30
2019-01-17T23:34:13.098Z,0.26
2019-01-17T23:36:43.004Z,0.23
2019-01-17T23:39:12.515Z,0.21
2019-01-17T23:41:42.095Z,0.18
2019-01-17T23:44:11.736Z,0.16
2019-01-17T23:46:41.415Z,0.09
2019-01-17T23:49:10.962Z,0.10
2019-01-17T23:51:40.782Z,0.02
2019-01-17T23:54:10.331Z,-0.04
2019-01-17T23:56:39.922Z,-0.02
2019-01-17T23:59:11.472Z,-0.04
