createdAt,value
2016-06-27T15:31:28.760Z,1018.58
2016-06-27T15:41:23.375Z,1018.6
2016-06-27T15:46:23.344Z,1018.58
2016-06-27T15:51:23.312Z,1018.54
2016-06-27T15:56:23.260Z,1018.63
2016-06-27T16:01:23.220Z,1018.54
2016-06-27T16:06:23.186Z,1018.6
2016-06-27T16:11:23.140Z,1018.58
2016-06-27T16:16:23.102Z,1018.59
2016-06-27T16:21:23.070Z,1018.6
2016-06-27T16:26:23.029Z,1018.56
2016-06-27T16:31:23.002Z,1018.61
2016-06-27T16:36:22.953Z,1018.66
2016-06-27T16:41:22.915Z,1018.65
2016-06-27T16:46:22.877Z,1018.71
2016-06-27T16:51:22.837Z,1018.72
2016-06-27T16:56:22.803Z,1018.7
2016-06-27T17:01:22.766Z,1018.7
2016-06-27T17:06:22.732Z,1018.77
2016-06-27T17:11:22.689Z,1018.72
2016-06-27T17:16:22.654Z,1018.76
2016-06-27T17:21:22.615Z,1018.78
2016-06-27T17:26:22.567Z,1018.82
2016-06-27T17:31:22.547Z,1018.76
2016-06-27T17:36:22.508Z,1018.87
2016-06-27T17:41:22.465Z,1018.96
2016-06-27T17:46:22.427Z,1018.98
2016-06-27T17:51:22.389Z,1019.01
2016-06-27T17:56:22.354Z,1019.02
2016-06-27T18:01:22.309Z,1019.08
2016-06-27T18:06:22.269Z,1019.19
2016-06-27T18:11:22.238Z,1019.23
2016-06-27T18:16:22.208Z,1019.27
2016-06-27T18:21:22.156Z,1019.32
2016-06-27T18:26:22.118Z,1019.35
2016-06-27T18:42:12.219Z,1019.48
2016-06-27T18:47:12.155Z,1019.51
2016-06-27T18:52:12.108Z,1019.55
2016-06-27T18:57:12.071Z,1019.58
2016-06-27T19:02:12.016Z,1019.63
2016-06-27T19:07:11.960Z,1019.66
2016-06-27T19:12:11.914Z,1019.63
2016-06-27T19:17:11.862Z,1019.61
2016-06-27T19:22:11.819Z,1019.58
2016-06-27T19:27:11.770Z,1019.65
2016-06-27T19:32:11.735Z,1019.73
2016-06-27T19:37:11.671Z,1019.82
2016-06-27T19:42:11.622Z,1019.94
2016-06-27T19:47:11.570Z,1019.97
2016-06-27T19:52:11.513Z,1020.03
2016-06-27T19:57:11.467Z,1020.11
2016-06-27T20:02:11.428Z,1020.16
2016-06-27T20:07:11.375Z,1020.21
2016-06-27T20:12:11.302Z,1020.33
2016-06-27T20:17:11.245Z,1020.38
2016-06-27T20:24:03.199Z,1020.39
2016-06-27T20:29:03.185Z,1020.42
2016-06-27T20:34:03.163Z,1020.44
2016-06-27T20:39:03.143Z,1020.43
2016-06-27T20:44:03.147Z,1020.49
2016-06-27T20:49:03.110Z,1020.44
2016-06-27T20:54:03.093Z,1020.43
2016-06-27T20:59:03.076Z,1020.5
2016-06-27T21:04:03.057Z,1020.57
2016-06-27T21:09:03.035Z,1020.63
2016-06-27T21:14:03.026Z,1020.62
2016-06-27T21:19:02.995Z,1020.6
2016-06-27T21:24:02.971Z,1020.6
2016-06-27T21:29:02.955Z,1020.56
2016-06-27T21:34:02.938Z,1020.63
2016-06-27T21:39:02.911Z,1020.65
2016-06-27T21:44:02.893Z,1020.64
2016-06-27T21:49:02.871Z,1020.64
2016-06-27T21:54:02.852Z,1020.7
2016-06-27T21:59:02.827Z,1020.71
2016-06-27T22:04:02.802Z,1020.76
2016-06-27T22:09:02.782Z,1020.68
2016-06-27T22:14:02.758Z,1020.75
2016-06-27T22:19:02.737Z,1020.74
2016-06-27T22:24:02.713Z,1020.73
2016-06-27T22:29:02.690Z,1020.68
2016-06-27T22:34:02.662Z,1020.67
2016-06-27T22:39:02.650Z,1020.67
2016-06-27T22:44:02.634Z,1020.68
2016-06-27T22:49:02.600Z,1020.73
2016-06-27T22:54:02.574Z,1020.63
2016-06-27T22:59:02.552Z,1020.7
2016-06-27T23:04:02.532Z,1020.7
2016-06-27T23:09:02.504Z,1020.7
2016-06-27T23:14:02.482Z,1020.68
2016-06-27T23:19:02.458Z,1020.7
2016-06-27T23:24:02.442Z,1020.65
2016-06-27T23:29:02.405Z,1020.72
2016-06-27T23:34:02.387Z,1020.91
2016-06-27T23:39:02.360Z,1020.86
2016-06-27T23:44:02.338Z,1020.86
2016-06-27T23:49:02.311Z,1020.84
2016-06-27T23:54:02.292Z,1020.74
2016-06-27T23:59:02.278Z,1020.71
