createdAt,value
2019-01-13T00:02:04.199Z,7.20
2019-01-13T00:12:07.885Z,7.30
2019-01-13T00:22:11.488Z,7.30
2019-01-13T00:32:15.134Z,7.30
2019-01-13T00:42:18.724Z,7.40
2019-01-13T00:52:22.314Z,7.40
2019-01-13T01:02:25.928Z,7.40
2019-01-13T01:12:29.590Z,7.30
2019-01-13T01:22:33.206Z,7.40
2019-01-13T01:32:36.816Z,7.30
2019-01-13T01:42:40.402Z,7.20
2019-01-13T01:52:44.006Z,7.20
2019-01-13T02:02:47.643Z,7.30
2019-01-13T02:12:51.755Z,7.30
2019-01-13T02:22:55.387Z,7.30
2019-01-13T02:32:58.982Z,7.30
2019-01-13T02:43:02.577Z,7.30
2019-01-13T02:53:06.171Z,7.30
2019-01-13T03:03:11.956Z,7.40
2019-01-13T03:13:15.299Z,7.30
2019-01-13T03:23:18.874Z,7.30
2019-01-13T03:33:22.471Z,7.30
2019-01-13T03:43:26.108Z,7.30
2019-01-13T03:53:29.675Z,7.40
2019-01-13T04:03:33.295Z,7.40
2019-01-13T04:13:36.864Z,7.40
2019-01-13T04:23:40.445Z,7.30
2019-01-13T04:33:44.026Z,7.40
2019-01-13T04:43:47.590Z,7.50
2019-01-13T04:53:51.154Z,7.40
2019-01-13T05:03:54.735Z,7.40
2019-01-13T05:13:58.290Z,7.40
2019-01-13T05:24:02.099Z,7.40
2019-01-13T05:34:05.654Z,7.40
2019-01-13T05:44:09.208Z,7.50
2019-01-13T05:54:13.029Z,7.50
2019-01-13T06:04:16.618Z,7.40
2019-01-13T06:14:20.183Z,7.50
2019-01-13T06:24:23.747Z,7.50
2019-01-13T06:34:27.310Z,7.50
2019-01-13T06:44:30.874Z,7.40
2019-01-13T06:54:34.431Z,7.40
2019-01-13T07:04:38.001Z,7.50
2019-01-13T07:14:41.561Z,7.40
2019-01-13T07:24:45.117Z,7.40
2019-01-13T07:34:48.679Z,7.50
2019-01-13T07:45:01.258Z,7.50
2019-01-13T07:55:06.705Z,7.50
2019-01-13T08:05:10.280Z,7.60
2019-01-13T08:15:15.954Z,7.60
2019-01-13T08:25:19.505Z,7.60
2019-01-13T08:35:23.078Z,7.70
2019-01-13T08:45:26.635Z,7.70
2019-01-13T08:55:30.610Z,7.80
2019-01-13T09:05:34.178Z,7.90
2019-01-13T09:15:37.738Z,7.90
2019-01-13T09:25:41.339Z,8.10
2019-01-13T09:35:44.898Z,8.20
2019-01-13T09:45:48.457Z,8.40
2019-01-13T09:55:52.010Z,8.50
2019-01-13T10:05:55.569Z,8.60
2019-01-13T10:15:59.138Z,8.80
2019-01-13T10:26:02.735Z,8.90
2019-01-13T10:36:06.291Z,9.00
2019-01-13T10:46:09.842Z,9.20
2019-01-13T10:56:13.674Z,9.30
2019-01-13T11:06:19.368Z,9.20
2019-01-13T11:16:22.958Z,9.30
2019-01-13T11:26:32.314Z,9.30
2019-01-13T11:36:35.926Z,9.30
2019-01-13T11:46:45.424Z,9.40
2019-01-13T11:56:48.991Z,9.40
2019-01-13T12:06:52.551Z,9.30
2019-01-13T12:16:56.111Z,9.30
2019-01-13T12:26:59.674Z,9.20
2019-01-13T12:37:20.398Z,9.20
2019-01-13T12:47:23.961Z,9.20
2019-01-13T12:57:27.555Z,9.20
2019-01-13T13:07:33.151Z,9.30
2019-01-13T13:17:36.717Z,9.20
2019-01-13T13:27:40.328Z,9.20
2019-01-13T13:37:43.899Z,9.30
2019-01-13T13:47:47.458Z,9.30
2019-01-13T13:57:51.043Z,9.40
2019-01-13T14:07:54.642Z,9.50
2019-01-13T14:18:00.234Z,9.30
2019-01-13T14:28:03.978Z,9.20
2019-01-13T14:38:07.535Z,9.00
2019-01-13T14:48:22.158Z,8.90
2019-01-13T14:58:25.726Z,8.80
2019-01-13T15:08:29.337Z,8.80
2019-01-13T15:18:32.906Z,8.80
2019-01-13T15:28:42.095Z,8.50
2019-01-13T15:38:45.718Z,8.30
2019-01-13T15:48:50.289Z,8.20
2019-01-13T15:58:53.875Z,8.20
2019-01-13T16:08:57.481Z,8.10
2019-01-13T16:19:14.138Z,7.80
2019-01-13T16:29:17.735Z,7.70
2019-01-13T16:39:21.284Z,7.50
2019-01-13T16:49:32.761Z,7.50
2019-01-13T16:59:36.348Z,7.70
2019-01-13T17:09:39.915Z,7.70
2019-01-13T17:19:43.479Z,7.70
2019-01-13T17:29:47.070Z,7.60
2019-01-13T17:39:50.652Z,7.70
2019-01-13T17:49:54.456Z,7.70
2019-01-13T17:59:57.999Z,7.70
2019-01-13T18:10:01.571Z,7.80
2019-01-13T18:20:08.162Z,7.80
2019-01-13T18:30:14.701Z,7.80
2019-01-13T18:40:18.820Z,7.80
2019-01-13T18:50:22.515Z,7.80
2019-01-13T19:00:26.147Z,7.70
2019-01-13T19:10:53.743Z,7.60
2019-01-13T19:20:57.385Z,7.70
2019-01-13T19:31:00.949Z,7.70
2019-01-13T19:41:04.567Z,7.70
2019-01-13T19:51:12.165Z,7.60
2019-01-13T20:01:15.990Z,7.60
2019-01-13T20:11:25.646Z,7.60
2019-01-13T20:21:29.513Z,7.60
2019-01-13T20:31:33.076Z,7.40
2019-01-13T20:41:36.857Z,7.20
2019-01-13T20:51:40.437Z,7.00
2019-01-13T21:01:44.007Z,6.90
2019-01-13T21:11:47.574Z,6.80
2019-01-13T21:21:51.233Z,6.70
2019-01-13T21:31:55.093Z,6.50
2019-01-13T21:41:58.964Z,6.40
2019-01-13T21:52:02.575Z,6.50
2019-01-13T22:02:06.169Z,6.50
2019-01-13T22:12:09.795Z,6.50
2019-01-13T22:22:13.366Z,6.60
2019-01-13T22:32:17.022Z,6.70
2019-01-13T22:42:20.594Z,6.70
2019-01-13T22:52:24.198Z,6.70
2019-01-13T23:02:27.773Z,6.50
2019-01-13T23:12:31.330Z,6.40
2019-01-13T23:22:34.893Z,6.30
2019-01-13T23:32:38.467Z,6.30
2019-01-13T23:42:42.021Z,6.10
2019-01-13T23:52:45.606Z,6.10
