createdAt,value
2018-08-06T00:00:01.082Z,81.08
2018-08-06T00:01:01.086Z,81.27
2018-08-06T00:02:01.084Z,80.89
2018-08-06T00:03:01.079Z,80.99
2018-08-06T00:04:01.085Z,81.27
2018-08-06T00:05:01.086Z,81.27
2018-08-06T00:06:01.085Z,81.66
2018-08-06T00:07:01.091Z,81.56
2018-08-06T00:08:01.090Z,81.27
2018-08-06T00:09:01.088Z,81.37
2018-08-06T00:10:01.096Z,81.75
2018-08-06T00:11:01.089Z,81.27
2018-08-06T00:12:01.097Z,81.37
2018-08-06T00:13:01.092Z,80.79
2018-08-06T00:14:01.094Z,80.99
2018-08-06T00:15:01.097Z,80.22
2018-08-06T00:16:01.114Z,80.79
2018-08-06T00:17:01.098Z,80.32
2018-08-06T00:18:01.102Z,80.41
2018-08-06T00:19:01.103Z,80.22
2018-08-06T00:20:01.101Z,80.70
2018-08-06T00:21:01.099Z,80.60
2018-08-06T00:22:01.101Z,80.51
2018-08-06T00:23:01.100Z,80.60
2018-08-06T00:24:01.099Z,79.83
2018-08-06T00:25:01.103Z,80.32
2018-08-06T00:26:01.104Z,80.79
2018-08-06T00:27:01.105Z,80.60
2018-08-06T00:28:01.112Z,80.60
2018-08-06T00:29:01.107Z,79.83
2018-08-06T00:30:01.109Z,80.51
2018-08-06T00:31:01.111Z,80.41
2018-08-06T00:32:01.110Z,80.03
2018-08-06T00:33:01.112Z,80.32
2018-08-06T00:34:01.118Z,80.89
2018-08-06T00:35:01.112Z,80.51
2018-08-06T00:36:01.109Z,80.22
2018-08-06T00:37:01.121Z,80.22
2018-08-06T00:38:01.117Z,80.60
2018-08-06T00:39:01.115Z,80.79
2018-08-06T00:40:01.116Z,80.32
2018-08-06T00:41:01.118Z,80.03
2018-08-06T00:42:01.116Z,80.32
2018-08-06T00:43:01.117Z,80.41
2018-08-06T00:44:01.116Z,80.41
2018-08-06T00:45:01.126Z,80.41
2018-08-06T00:46:01.121Z,80.22
2018-08-06T00:47:01.123Z,80.03
2018-08-06T00:48:01.122Z,80.12
2018-08-06T00:49:01.121Z,81.13
2018-08-06T00:50:01.129Z,80.89
2018-08-06T00:51:01.128Z,81.13
2018-08-06T00:52:01.124Z,81.23
2018-08-06T00:53:01.131Z,81.62
2018-08-06T00:54:01.137Z,81.33
2018-08-06T00:55:01.123Z,82.09
2018-08-06T00:56:01.125Z,81.62
2018-08-06T00:57:01.125Z,81.52
2018-08-06T00:58:01.126Z,81.62
2018-08-06T00:59:01.132Z,82.86
2018-08-06T01:00:01.139Z,82.29
2018-08-06T01:01:01.137Z,82.09
2018-08-06T01:02:01.133Z,82.48
2018-08-06T01:03:01.134Z,82.86
2018-08-06T01:04:01.140Z,82.86
2018-08-06T01:05:01.133Z,82.86
2018-08-06T01:06:01.136Z,83.44
2018-08-06T01:07:01.137Z,83.53
2018-08-06T01:08:01.139Z,83.34
2018-08-06T01:09:01.132Z,83.34
2018-08-06T01:10:01.161Z,83.44
2018-08-06T01:11:01.138Z,83.53
2018-08-06T01:12:01.136Z,83.63
2018-08-06T01:13:01.136Z,83.34
2018-08-06T01:14:01.137Z,83.44
2018-08-06T01:15:01.137Z,83.44
2018-08-06T01:16:01.137Z,83.63
2018-08-06T01:17:01.145Z,83.92
2018-08-06T01:18:01.160Z,83.92
2018-08-06T01:19:01.136Z,83.82
2018-08-06T01:20:01.144Z,83.92
2018-08-06T01:21:01.142Z,83.72
2018-08-06T01:22:01.143Z,83.82
2018-08-06T01:23:01.148Z,83.82
2018-08-06T01:24:01.146Z,83.92
2018-08-06T01:25:01.142Z,83.82
2018-08-06T01:26:01.149Z,83.63
2018-08-06T01:27:01.146Z,83.63
2018-08-06T01:28:01.146Z,84.06
2018-08-06T01:29:01.148Z,84.30
2018-08-06T01:30:01.144Z,84.20
2018-08-06T01:31:01.177Z,84.20
2018-08-06T01:32:01.147Z,84.58
2018-08-06T01:33:01.145Z,84.11
2018-08-06T01:34:01.149Z,84.64
2018-08-06T01:35:01.151Z,84.55
2018-08-06T01:36:01.146Z,84.83
2018-08-06T01:37:01.150Z,85.02
2018-08-06T01:38:01.154Z,85.12
2018-08-06T01:39:01.152Z,85.31
2018-08-06T01:40:01.159Z,85.41
2018-08-06T01:41:01.152Z,85.60
2018-08-06T01:42:01.153Z,85.98
2018-08-06T01:43:01.155Z,85.60
2018-08-06T01:44:01.156Z,85.50
2018-08-06T01:45:01.156Z,85.79
2018-08-06T01:46:01.156Z,85.50
2018-08-06T01:47:01.155Z,85.69
2018-08-06T01:48:01.156Z,85.88
2018-08-06T01:49:01.155Z,85.60
2018-08-06T01:50:01.156Z,85.60
2018-08-06T01:51:01.157Z,85.98
2018-08-06T01:52:01.158Z,86.17
2018-08-06T01:53:01.159Z,86.17
2018-08-06T01:54:01.158Z,85.98
2018-08-06T01:55:01.159Z,87.13
2018-08-06T01:56:01.160Z,86.55
2018-08-06T01:57:01.158Z,86.55
2018-08-06T01:58:01.162Z,86.55
2018-08-06T01:59:01.167Z,86.46
2018-08-06T02:00:01.163Z,87.03
2018-08-06T02:01:01.161Z,86.84
2018-08-06T02:02:01.160Z,86.74
2018-08-06T02:03:01.160Z,87.13
2018-08-06T02:04:01.161Z,87.08
2018-08-06T02:05:01.155Z,87.61
2018-08-06T02:06:01.166Z,88.23
2018-08-06T02:07:01.161Z,87.66
2018-08-06T02:08:01.164Z,87.56
2018-08-06T02:09:01.161Z,88.04
2018-08-06T02:10:01.163Z,88.23
2018-08-06T02:11:01.165Z,87.95
2018-08-06T02:12:01.165Z,88.13
2018-08-06T02:13:01.163Z,87.66
2018-08-06T02:14:01.163Z,87.76
2018-08-06T02:15:01.164Z,87.76
2018-08-06T02:16:01.166Z,88.33
2018-08-06T02:17:01.161Z,87.66
2018-08-06T02:18:01.165Z,88.04
2018-08-06T02:19:01.164Z,87.66
2018-08-06T02:20:01.163Z,87.85
2018-08-06T02:21:01.162Z,88.04
2018-08-06T02:22:01.183Z,87.76
2018-08-06T02:23:01.164Z,87.85
2018-08-06T02:24:01.163Z,88.13
2018-08-06T02:25:01.164Z,88.04
2018-08-06T02:26:01.164Z,88.71
2018-08-06T02:27:01.168Z,88.52
2018-08-06T02:28:01.163Z,88.43
2018-08-06T02:29:01.166Z,88.33
2018-08-06T02:30:01.166Z,88.90
2018-08-06T02:31:01.168Z,88.33
2018-08-06T02:32:01.159Z,88.23
2018-08-06T02:33:01.164Z,89.29
2018-08-06T02:34:01.165Z,88.23
2018-08-06T02:35:01.166Z,88.23
2018-08-06T02:36:01.172Z,89.29
2018-08-06T02:37:01.164Z,89.29
2018-08-06T02:38:01.164Z,89.29
2018-08-06T02:39:01.169Z,88.52
2018-08-06T02:40:01.164Z,88.90
2018-08-06T02:41:01.170Z,89.00
2018-08-06T02:42:01.165Z,89.00
2018-08-06T02:43:01.170Z,88.71
2018-08-06T02:44:01.171Z,89.58
2018-08-06T02:45:01.165Z,89.95
2018-08-06T02:46:01.164Z,89.95
2018-08-06T02:47:01.165Z,89.67
2018-08-06T02:48:01.164Z,89.76
2018-08-06T02:49:01.161Z,89.58
2018-08-06T02:50:01.167Z,89.95
2018-08-06T02:51:01.165Z,89.86
2018-08-06T02:52:01.170Z,90.15
2018-08-06T02:53:01.164Z,89.95
2018-08-06T02:54:01.164Z,90.05
2018-08-06T02:55:01.163Z,90.44
2018-08-06T02:56:01.165Z,90.05
2018-08-06T02:57:01.164Z,89.95
2018-08-06T02:58:01.165Z,89.95
2018-08-06T02:59:01.167Z,89.86
2018-08-06T03:00:01.220Z,89.86
2018-08-06T03:01:01.163Z,89.76
2018-08-06T03:02:01.166Z,89.76
2018-08-06T03:03:01.168Z,89.86
2018-08-06T03:04:01.164Z,89.95
2018-08-06T03:05:01.166Z,89.67
2018-08-06T03:06:01.165Z,90.24
2018-08-06T03:07:01.164Z,90.44
2018-08-06T03:08:01.165Z,89.86
2018-08-06T03:09:01.163Z,89.95
2018-08-06T03:10:01.219Z,90.05
2018-08-06T03:11:01.161Z,89.95
2018-08-06T03:12:01.165Z,90.82
2018-08-06T03:13:01.172Z,90.15
2018-08-06T03:14:01.163Z,90.15
2018-08-06T03:15:01.164Z,90.53
2018-08-06T03:16:01.164Z,90.05
2018-08-06T03:17:01.209Z,90.53
2018-08-06T03:18:01.162Z,90.34
2018-08-06T03:19:01.165Z,90.63
2018-08-06T03:20:01.161Z,90.24
2018-08-06T03:21:01.162Z,90.34
2018-08-06T03:22:01.159Z,91.01
2018-08-06T03:23:01.165Z,90.53
2018-08-06T03:24:01.163Z,90.82
2018-08-06T03:25:01.170Z,90.91
2018-08-06T03:26:01.169Z,90.53
2018-08-06T03:27:01.161Z,91.01
2018-08-06T03:28:01.162Z,90.63
2018-08-06T03:29:01.162Z,91.20
2018-08-06T03:30:01.162Z,91.30
2018-08-06T03:31:01.157Z,91.20
2018-08-06T03:32:01.161Z,91.20
2018-08-06T03:33:01.159Z,91.58
2018-08-06T03:34:01.164Z,91.20
2018-08-06T03:35:01.159Z,91.20
2018-08-06T03:36:01.163Z,91.20
2018-08-06T03:37:01.158Z,91.77
2018-08-06T03:38:01.162Z,91.77
2018-08-06T03:39:01.158Z,91.87
2018-08-06T03:40:01.161Z,92.35
2018-08-06T03:41:01.162Z,91.68
2018-08-06T03:42:01.160Z,92.16
2018-08-06T03:43:01.164Z,92.16
2018-08-06T03:44:01.159Z,91.87
2018-08-06T03:45:01.162Z,91.49
2018-08-06T03:46:01.161Z,91.87
2018-08-06T03:47:01.160Z,91.97
2018-08-06T03:48:01.161Z,91.58
2018-08-06T03:49:01.157Z,91.77
2018-08-06T03:50:01.157Z,91.77
2018-08-06T03:51:01.156Z,91.58
2018-08-06T03:52:01.156Z,91.97
2018-08-06T03:53:01.158Z,92.54
2018-08-06T03:54:01.166Z,92.44
2018-08-06T03:55:01.158Z,92.35
2018-08-06T03:56:01.157Z,92.63
2018-08-06T03:57:01.156Z,92.35
2018-08-06T03:58:01.156Z,92.25
2018-08-06T03:59:01.157Z,92.44
2018-08-06T04:00:01.158Z,92.63
2018-08-06T04:01:01.154Z,92.73
2018-08-06T04:02:01.155Z,92.35
2018-08-06T04:03:01.154Z,92.73
2018-08-06T04:04:01.155Z,92.83
2018-08-06T04:05:01.164Z,92.54
2018-08-06T04:06:01.149Z,92.25
2018-08-06T04:07:01.159Z,92.25
2018-08-06T04:08:01.153Z,92.11
2018-08-06T04:09:01.154Z,91.72
2018-08-06T04:10:01.154Z,91.72
2018-08-06T04:11:01.154Z,92.40
2018-08-06T04:12:01.153Z,91.34
2018-08-06T04:13:01.153Z,91.53
2018-08-06T04:14:01.155Z,91.15
2018-08-06T04:15:01.159Z,91.25
2018-08-06T04:16:01.154Z,91.34
2018-08-06T04:17:01.154Z,91.25
2018-08-06T04:18:01.196Z,91.34
2018-08-06T04:19:01.148Z,91.25
2018-08-06T04:20:01.164Z,91.34
2018-08-06T04:21:01.152Z,90.58
2018-08-06T04:22:01.152Z,91.15
2018-08-06T04:23:01.149Z,91.34
2018-08-06T04:24:01.151Z,91.25
2018-08-06T04:25:01.154Z,90.48
2018-08-06T04:26:01.151Z,90.62
2018-08-06T04:27:01.153Z,91.10
2018-08-06T04:28:01.151Z,91.19
2018-08-06T04:29:01.159Z,90.43
2018-08-06T04:30:01.157Z,90.43
2018-08-06T04:31:01.158Z,90.14
2018-08-06T04:32:01.152Z,90.05
2018-08-06T04:33:01.195Z,89.86
2018-08-06T04:34:01.152Z,89.95
2018-08-06T04:35:01.150Z,89.86
2018-08-06T04:36:01.152Z,89.86
2018-08-06T04:37:01.153Z,88.70
2018-08-06T04:38:01.152Z,89.04
2018-08-06T04:39:01.152Z,88.65
2018-08-06T04:40:01.161Z,89.04
2018-08-06T04:41:01.154Z,87.60
2018-08-06T04:42:01.153Z,87.55
2018-08-06T04:43:01.156Z,86.97
2018-08-06T04:44:01.151Z,85.86
2018-08-06T04:45:01.156Z,83.51
2018-08-06T04:46:01.218Z,80.80
2018-08-06T04:47:01.149Z,77.42
2018-08-06T04:48:01.152Z,75.19
2018-08-06T04:49:01.164Z,72.72
2018-08-06T04:50:01.154Z,70.50
2018-08-06T04:51:01.156Z,69.13
2018-08-06T04:52:01.153Z,67.33
2018-08-06T04:53:01.155Z,66.49
2018-08-06T04:54:01.160Z,65.14
2018-08-06T04:55:01.157Z,64.40
2018-08-06T04:56:01.163Z,63.92
2018-08-06T04:57:01.157Z,63.47
2018-08-06T04:58:01.158Z,62.31
2018-08-06T04:59:01.161Z,61.50
2018-08-06T05:00:01.161Z,60.37
2018-08-06T05:01:01.159Z,59.91
2018-08-06T05:02:01.164Z,58.39
2018-08-06T05:03:01.166Z,56.97
2018-08-06T05:04:01.165Z,56.20
2018-08-06T05:05:01.168Z,55.81
2018-08-06T05:06:01.168Z,54.96
2018-08-06T05:07:01.246Z,54.86
2018-08-06T05:08:01.171Z,54.28
2018-08-06T05:09:01.171Z,54.11
2018-08-06T05:10:01.173Z,54.05
2018-08-06T05:11:01.176Z,52.78
2018-08-06T05:12:01.180Z,52.42
2018-08-06T05:13:01.176Z,52.13
2018-08-06T05:14:01.186Z,51.84
2018-08-06T05:15:01.187Z,51.67
2018-08-06T05:16:01.186Z,51.48
2018-08-06T05:17:01.190Z,50.43
2018-08-06T05:18:01.193Z,49.66
2018-08-06T05:19:01.191Z,49.27
2018-08-06T05:20:01.235Z,49.66
2018-08-06T05:21:01.201Z,50.43
2018-08-06T05:22:01.205Z,49.29
2018-08-06T05:23:01.206Z,48.54
2018-08-06T05:24:01.208Z,47.98
2018-08-06T05:25:01.211Z,47.10
2018-08-06T05:26:01.218Z,46.93
2018-08-06T05:27:01.218Z,46.54
2018-08-06T05:28:01.218Z,46.27
2018-08-06T05:29:01.228Z,45.98
2018-08-06T05:30:01.233Z,45.37
2018-08-06T05:31:01.232Z,46.15
2018-08-06T05:32:01.234Z,45.76
2018-08-06T05:33:01.241Z,45.86
2018-08-06T05:34:01.241Z,45.98
2018-08-06T05:35:01.242Z,46.03
2018-08-06T05:36:01.245Z,48.49
2018-08-06T05:37:01.251Z,49.54
2018-08-06T05:38:01.260Z,49.27
2018-08-06T05:39:01.265Z,49.34
2018-08-06T05:40:01.276Z,49.37
2018-08-06T05:41:01.267Z,50.68
2018-08-06T05:42:01.272Z,51.04
2018-08-06T05:43:01.271Z,52.08
2018-08-06T05:44:01.278Z,52.47
2018-08-06T05:45:01.281Z,52.88
2018-08-06T05:46:01.289Z,51.26
2018-08-06T05:47:01.298Z,50.43
2018-08-06T05:48:01.293Z,49.39
2018-08-06T05:49:01.297Z,49.39
2018-08-06T05:50:01.302Z,49.10
2018-08-06T05:51:01.309Z,48.80
2018-08-06T05:52:01.308Z,48.80
2018-08-06T05:53:01.317Z,49.39
2018-08-06T05:54:01.318Z,48.90
2018-08-06T05:55:01.323Z,48.46
2018-08-06T05:56:01.328Z,47.10
2018-08-06T05:57:01.333Z,47.69
2018-08-06T05:58:01.335Z,47.56
2018-08-06T05:59:01.343Z,48.63
2018-08-06T06:00:01.344Z,47.39
2018-08-06T06:01:01.347Z,47.20
2018-08-06T06:02:01.353Z,47.05
2018-08-06T06:03:01.358Z,46.00
2018-08-06T06:04:01.365Z,45.25
2018-08-06T06:05:01.374Z,44.29
2018-08-06T06:06:01.374Z,43.63
2018-08-06T06:07:01.377Z,43.90
2018-08-06T06:08:01.382Z,43.82
2018-08-06T06:09:01.386Z,42.97
2018-08-06T06:10:01.391Z,43.28
2018-08-06T06:11:01.397Z,42.19
2018-08-06T06:12:01.400Z,41.93
2018-08-06T06:13:01.410Z,41.03
2018-08-06T06:14:01.411Z,41.41
2018-08-06T06:15:01.417Z,42.30
2018-08-06T06:16:01.428Z,41.82
2018-08-06T06:17:01.425Z,41.15
2018-08-06T06:18:01.429Z,41.13
2018-08-06T06:19:01.441Z,42.09
2018-08-06T06:20:01.447Z,42.21
2018-08-06T06:21:01.449Z,41.82
2018-08-06T06:22:01.457Z,41.31
2018-08-06T06:23:01.457Z,41.80
2018-08-06T06:24:01.464Z,42.55
2018-08-06T06:25:01.470Z,43.02
2018-08-06T06:26:01.475Z,45.37
2018-08-06T06:27:01.482Z,46.30
2018-08-06T06:28:01.488Z,45.22
2018-08-06T06:29:01.496Z,44.48
2018-08-06T06:30:01.499Z,44.09
2018-08-06T06:31:01.506Z,43.39
2018-08-06T06:32:01.516Z,44.17
2018-08-06T06:33:01.526Z,44.54
2018-08-06T06:34:01.525Z,45.22
2018-08-06T06:35:01.535Z,45.86
2018-08-06T06:36:01.539Z,46.61
2018-08-06T06:37:01.536Z,48.61
2018-08-06T06:38:01.544Z,48.34
2018-08-06T06:39:02.158Z,47.88
2018-08-06T06:40:01.690Z,47.56
2018-08-06T06:41:01.589Z,47.59
2018-08-06T06:42:02.756Z,46.44
2018-08-06T06:43:02.851Z,45.59
2018-08-06T06:44:01.762Z,45.32
2018-08-06T06:45:01.868Z,44.66
2018-08-06T06:46:01.583Z,44.38
2018-08-06T06:47:01.592Z,43.73
2018-08-06T06:48:01.597Z,43.07
2018-08-06T06:49:01.731Z,43.51
2018-08-06T06:50:01.609Z,43.51
2018-08-06T06:51:01.616Z,43.04
2018-08-06T06:52:01.627Z,42.65
2018-08-06T06:53:01.627Z,44.76
2018-08-06T06:54:01.635Z,45.05
2018-08-06T06:55:01.643Z,44.38
2018-08-06T06:56:01.642Z,44.58
2018-08-06T06:57:01.649Z,43.73
2018-08-06T06:58:01.676Z,42.46
2018-08-06T06:59:01.869Z,42.30
2018-08-06T07:00:01.816Z,42.03
2018-08-06T07:01:01.802Z,42.09
2018-08-06T07:02:01.782Z,42.38
2018-08-06T07:03:01.942Z,41.99
2018-08-06T07:04:01.689Z,41.50
2018-08-06T07:05:01.705Z,41.05
2018-08-06T07:06:01.703Z,40.70
2018-08-06T07:07:01.708Z,39.37
2018-08-06T07:08:01.895Z,38.80
2018-08-06T07:09:01.722Z,39.37
2018-08-06T07:10:01.730Z,38.59
2018-08-06T07:11:01.736Z,38.13
2018-08-06T07:12:01.744Z,37.45
2018-08-06T07:13:01.961Z,37.27
2018-08-06T07:14:01.810Z,37.09
2018-08-06T07:15:01.769Z,36.11
2018-08-06T07:16:01.767Z,36.01
2018-08-06T07:17:01.773Z,36.70
2018-08-06T07:18:01.780Z,35.49
2018-08-06T07:19:01.792Z,37.43
2018-08-06T07:20:01.800Z,37.27
2018-08-06T07:21:01.822Z,36.99
2018-08-06T07:22:01.817Z,36.32
2018-08-06T07:23:01.825Z,35.46
2018-08-06T07:24:01.905Z,34.78
2018-08-06T07:25:02.337Z,34.10
2018-08-06T07:26:01.954Z,35.28
2018-08-06T07:27:01.848Z,34.31
2018-08-06T07:28:02.004Z,33.82
2018-08-06T07:29:01.923Z,33.05
2018-08-06T07:30:01.907Z,33.62
2018-08-06T07:31:01.879Z,32.82
2018-08-06T07:32:01.884Z,33.49
2018-08-06T07:33:02.001Z,35.29
2018-08-06T07:34:01.982Z,37.12
2018-08-06T07:35:01.965Z,38.08
2018-08-06T07:36:01.950Z,39.04
2018-08-06T07:37:01.925Z,38.37
2018-08-06T07:38:01.939Z,38.29
2018-08-06T07:39:01.954Z,36.96
2018-08-06T07:40:02.025Z,36.39
2018-08-06T07:41:01.956Z,35.52
2018-08-06T07:42:01.965Z,35.94
2018-08-06T07:43:02.082Z,37.55
2018-08-06T07:44:01.980Z,39.31
2018-08-06T07:45:01.989Z,38.65
2018-08-06T07:46:02.008Z,39.69
2018-08-06T07:47:02.012Z,39.35
2018-08-06T07:48:02.025Z,38.86
2018-08-06T07:49:02.023Z,37.82
2018-08-06T07:50:02.032Z,37.07
2018-08-06T07:51:02.042Z,35.64
2018-08-06T07:52:02.048Z,34.58
2018-08-06T07:53:02.059Z,33.82
2018-08-06T07:54:02.063Z,33.49
2018-08-06T07:55:02.070Z,34.00
2018-08-06T07:56:02.129Z,32.93
2018-08-06T07:57:02.086Z,33.15
2018-08-06T07:58:02.095Z,32.74
2018-08-06T07:59:02.105Z,32.86
2018-08-06T08:00:02.111Z,33.07
2018-08-06T08:01:02.123Z,33.25
2018-08-06T08:02:02.131Z,32.64
2018-08-06T08:03:02.139Z,33.03
2018-08-06T08:04:02.154Z,33.15
2018-08-06T08:05:02.160Z,33.05
2018-08-06T08:06:02.166Z,32.64
2018-08-06T08:07:02.180Z,32.84
2018-08-06T08:08:02.183Z,33.07
2018-08-06T08:09:02.194Z,32.26
2018-08-06T08:10:02.202Z,32.82
2018-08-06T08:11:02.216Z,32.84
2018-08-06T08:12:02.299Z,33.02
2018-08-06T08:13:02.232Z,33.15
2018-08-06T08:14:02.240Z,32.62
2018-08-06T08:15:02.250Z,32.84
2018-08-06T08:16:02.260Z,32.23
2018-08-06T08:17:02.276Z,32.98
2018-08-06T08:18:02.280Z,33.59
2018-08-06T08:19:02.290Z,33.67
2018-08-06T08:20:02.385Z,34.64
2018-08-06T08:21:02.308Z,34.46
2018-08-06T08:22:02.322Z,33.00
2018-08-06T08:23:02.334Z,32.72
2018-08-06T08:24:02.338Z,33.10
2018-08-06T08:25:02.349Z,32.93
2018-08-06T08:26:02.362Z,31.48
2018-08-06T08:27:02.369Z,30.82
2018-08-06T08:28:02.378Z,30.04
2018-08-06T08:29:02.386Z,30.03
2018-08-06T08:30:02.403Z,30.54
2018-08-06T08:31:02.405Z,30.22
2018-08-06T08:32:02.422Z,31.41
2018-08-06T08:33:02.431Z,31.48
2018-08-06T08:34:02.479Z,31.66
2018-08-06T08:35:02.451Z,32.66
2018-08-06T08:36:02.463Z,35.81
2018-08-06T08:37:02.475Z,36.53
2018-08-06T08:38:02.483Z,35.49
2018-08-06T08:39:02.496Z,34.72
2018-08-06T08:40:02.508Z,33.67
2018-08-06T08:41:02.520Z,33.20
2018-08-06T08:42:02.535Z,32.71
2018-08-06T08:43:02.538Z,31.53
2018-08-06T08:44:02.549Z,31.63
2018-08-06T08:45:02.561Z,32.79
2018-08-06T08:46:02.583Z,33.02
2018-08-06T08:47:02.580Z,31.57
2018-08-06T08:48:02.591Z,30.90
2018-08-06T08:49:02.602Z,30.31
2018-08-06T08:50:02.610Z,31.07
2018-08-06T08:51:02.627Z,32.69
2018-08-06T08:52:02.634Z,33.48
2018-08-06T08:53:02.649Z,32.79
2018-08-06T08:54:02.660Z,35.13
2018-08-06T08:55:02.666Z,37.62
2018-08-06T08:56:02.678Z,38.48
2018-08-06T08:57:02.686Z,38.42
2018-08-06T08:58:02.698Z,37.26
2018-08-06T08:59:02.708Z,36.43
2018-08-06T09:00:02.716Z,34.52
2018-08-06T09:01:02.723Z,33.58
2018-08-06T09:02:02.732Z,33.67
2018-08-06T09:03:02.751Z,32.90
2018-08-06T09:04:02.754Z,31.53
2018-08-06T09:05:02.766Z,31.82
2018-08-06T09:06:02.770Z,31.13
2018-08-06T09:07:02.782Z,30.45
2018-08-06T09:08:02.791Z,32.54
2018-08-06T09:09:02.800Z,34.28
2018-08-06T09:10:02.809Z,34.30
2018-08-06T09:11:02.821Z,35.47
2018-08-06T09:12:02.827Z,36.40
2018-08-06T09:13:02.842Z,38.69
2018-08-06T09:14:02.849Z,39.14
2018-08-06T09:15:02.853Z,40.73
2018-08-06T09:16:02.862Z,43.33
2018-08-06T09:17:02.871Z,45.14
2018-08-06T09:18:02.878Z,46.84
2018-08-06T09:19:02.884Z,48.47
2018-08-06T09:20:02.895Z,49.41
2018-08-06T09:21:02.900Z,50.29
2018-08-06T09:22:02.907Z,48.54
2018-08-06T09:23:02.917Z,48.44
2018-08-06T09:24:02.920Z,49.02
2018-08-06T09:25:02.927Z,48.73
2018-08-06T09:26:02.935Z,49.68
2018-08-06T09:27:02.946Z,51.14
2018-08-06T09:28:02.947Z,50.14
2018-08-06T09:29:02.953Z,50.12
2018-08-06T09:30:02.967Z,51.67
2018-08-06T09:31:02.970Z,51.35
2018-08-06T09:32:02.977Z,52.15
2018-08-06T09:33:02.985Z,52.12
2018-08-06T09:34:03.035Z,51.35
2018-08-06T09:35:02.995Z,51.45
2018-08-06T09:36:03.023Z,52.12
2018-08-06T09:37:03.037Z,53.26
2018-08-06T09:38:03.014Z,53.87
2018-08-06T09:39:03.015Z,53.77
2018-08-06T09:40:03.022Z,53.39
2018-08-06T09:41:03.025Z,53.09
2018-08-06T09:42:03.031Z,52.03
2018-08-06T09:43:03.039Z,53.09
2018-08-06T09:44:03.042Z,52.90
2018-08-06T09:45:03.047Z,54.74
2018-08-06T09:46:03.051Z,53.77
2018-08-06T09:47:03.059Z,54.94
2018-08-06T09:48:03.060Z,54.84
2018-08-06T09:49:03.066Z,53.77
2018-08-06T09:50:03.075Z,54.71
2018-08-06T09:51:03.078Z,54.71
2018-08-06T09:52:03.088Z,54.98
2018-08-06T09:53:03.090Z,55.94
2018-08-06T09:54:03.095Z,55.98
2018-08-06T09:55:03.100Z,55.40
2018-08-06T09:56:03.103Z,57.04
2018-08-06T09:57:03.111Z,56.65
2018-08-06T09:58:03.112Z,54.03
2018-08-06T09:59:03.120Z,51.62
2018-08-06T10:00:03.124Z,51.62
2018-08-06T10:01:03.129Z,53.26
2018-08-06T10:02:03.149Z,52.97
2018-08-06T10:03:03.139Z,53.26
2018-08-06T10:04:03.143Z,52.68
2018-08-06T10:05:03.150Z,53.55
2018-08-06T10:06:03.221Z,53.55
2018-08-06T10:07:03.163Z,52.87
2018-08-06T10:08:03.164Z,52.10
2018-08-06T10:09:03.171Z,52.95
2018-08-06T10:10:03.173Z,52.49
2018-08-06T10:11:03.181Z,51.68
2018-08-06T10:12:03.212Z,51.30
2018-08-06T10:13:03.194Z,50.52
2018-08-06T10:14:03.191Z,50.14
2018-08-06T10:15:03.198Z,51.32
2018-08-06T10:16:03.200Z,51.13
2018-08-06T10:17:03.208Z,52.20
2018-08-06T10:18:03.215Z,52.97
2018-08-06T10:19:03.356Z,54.91
2018-08-06T10:20:03.226Z,52.71
2018-08-06T10:21:03.227Z,51.93
2018-08-06T10:22:03.230Z,52.51
2018-08-06T10:23:03.233Z,52.03
2018-08-06T10:24:03.247Z,53.97
2018-08-06T10:25:03.244Z,53.89
2018-08-06T10:26:03.250Z,53.31
2018-08-06T10:27:03.252Z,52.93
2018-08-06T10:28:03.257Z,51.96
2018-08-06T10:29:03.262Z,52.25
2018-08-06T10:30:03.272Z,51.09
2018-08-06T10:31:03.275Z,51.28
2018-08-06T10:32:03.274Z,51.47
2018-08-06T10:33:03.280Z,51.06
2018-08-06T10:34:03.283Z,52.06
2018-08-06T10:35:03.292Z,52.64
2018-08-06T10:36:03.293Z,52.73
2018-08-06T10:37:03.300Z,52.64
2018-08-06T10:38:03.300Z,51.96
2018-08-06T10:39:03.308Z,51.86
2018-08-06T10:40:03.312Z,52.83
2018-08-06T10:41:03.316Z,50.70
2018-08-06T10:42:03.321Z,49.44
2018-08-06T10:43:03.325Z,48.85
2018-08-06T10:44:03.332Z,49.54
2018-08-06T10:45:03.335Z,49.82
2018-08-06T10:46:03.341Z,49.44
2018-08-06T10:47:03.345Z,50.02
2018-08-06T10:48:03.347Z,49.34
2018-08-06T10:49:03.354Z,50.60
2018-08-06T10:50:03.358Z,49.92
2018-08-06T10:51:03.365Z,51.09
2018-08-06T10:52:03.375Z,52.34
2018-08-06T10:53:03.371Z,52.18
2018-08-06T10:54:03.479Z,51.69
2018-08-06T10:55:03.385Z,51.11
2018-08-06T10:56:03.387Z,49.46
2018-08-06T10:57:03.391Z,49.75
2018-08-06T10:58:03.394Z,49.95
2018-08-06T10:59:03.400Z,50.24
2018-08-06T11:00:03.406Z,49.75
2018-08-06T11:01:03.470Z,50.34
2018-08-06T11:02:03.412Z,50.43
2018-08-06T11:03:03.419Z,49.27
2018-08-06T11:04:03.425Z,49.66
2018-08-06T11:05:03.436Z,50.04
2018-08-06T11:06:03.503Z,49.19
2018-08-06T11:07:03.455Z,47.33
2018-08-06T11:08:03.444Z,47.42
2018-08-06T11:09:03.447Z,47.52
2018-08-06T11:10:03.452Z,47.62
2018-08-06T11:11:03.459Z,47.42
2018-08-06T11:12:03.460Z,47.62
2018-08-06T11:13:03.467Z,47.62
2018-08-06T11:14:03.532Z,47.23
2018-08-06T11:15:03.477Z,46.94
2018-08-06T11:16:03.480Z,45.78
2018-08-06T11:17:03.488Z,47.23
2018-08-06T11:18:03.493Z,47.23
2018-08-06T11:19:03.496Z,46.77
2018-08-06T11:20:03.499Z,45.70
2018-08-06T11:21:03.508Z,47.06
2018-08-06T11:22:03.508Z,46.77
2018-08-06T11:23:03.513Z,44.83
2018-08-06T11:24:03.518Z,45.31
2018-08-06T11:25:03.531Z,45.80
2018-08-06T11:26:03.531Z,45.89
2018-08-06T11:27:03.536Z,46.77
2018-08-06T11:28:03.537Z,45.89
2018-08-06T11:29:03.544Z,46.86
2018-08-06T11:30:03.593Z,46.11
2018-08-06T11:31:03.552Z,45.72
2018-08-06T11:32:03.564Z,44.37
2018-08-06T11:33:03.562Z,44.27
2018-08-06T11:34:03.577Z,44.17
2018-08-06T11:35:03.571Z,44.46
2018-08-06T11:36:03.573Z,44.17
2018-08-06T11:37:03.578Z,44.75
2018-08-06T11:38:03.584Z,44.85
2018-08-06T11:39:03.591Z,44.95
2018-08-06T11:40:03.633Z,44.56
2018-08-06T11:41:03.599Z,45.04
2018-08-06T11:42:03.605Z,43.95
2018-08-06T11:43:03.606Z,44.64
2018-08-06T11:44:03.614Z,44.83
2018-08-06T11:45:03.618Z,45.04
2018-08-06T11:46:03.624Z,44.17
2018-08-06T11:47:03.629Z,43.68
2018-08-06T11:48:03.634Z,44.27
2018-08-06T11:49:03.639Z,44.07
2018-08-06T11:50:03.644Z,42.33
2018-08-06T11:51:03.650Z,42.13
2018-08-06T11:52:03.657Z,42.74
2018-08-06T11:53:03.660Z,43.02
2018-08-06T11:54:03.664Z,40.89
2018-08-06T11:55:03.669Z,41.18
2018-08-06T11:56:03.673Z,41.86
2018-08-06T11:57:03.679Z,40.99
2018-08-06T11:58:03.683Z,41.86
2018-08-06T11:59:03.689Z,41.08
2018-08-06T12:00:03.692Z,41.28
2018-08-06T12:01:03.698Z,42.05
2018-08-06T12:02:03.703Z,40.31
2018-08-06T12:03:03.711Z,40.09
2018-08-06T12:04:03.719Z,39.32
2018-08-06T12:05:03.720Z,40.60
2018-08-06T12:06:03.727Z,40.21
2018-08-06T12:07:03.728Z,39.92
2018-08-06T12:08:03.733Z,40.41
2018-08-06T12:09:03.737Z,40.50
2018-08-06T12:10:03.743Z,40.31
2018-08-06T12:11:03.748Z,40.01
2018-08-06T12:12:03.756Z,39.34
2018-08-06T12:13:03.758Z,39.92
2018-08-06T12:14:03.768Z,40.41
2018-08-06T12:15:03.824Z,40.31
2018-08-06T12:16:03.776Z,40.60
2018-08-06T12:17:03.777Z,40.69
2018-08-06T12:18:03.783Z,40.31
2018-08-06T12:19:03.791Z,40.89
2018-08-06T12:20:03.796Z,41.86
2018-08-06T12:21:03.871Z,41.96
2018-08-06T12:22:03.804Z,41.47
2018-08-06T12:23:03.809Z,40.62
2018-08-06T12:24:03.818Z,41.01
2018-08-06T12:25:03.820Z,40.52
2018-08-06T12:26:03.892Z,39.75
2018-08-06T12:27:03.831Z,39.65
2018-08-06T12:28:03.839Z,40.62
2018-08-06T12:29:03.856Z,41.01
2018-08-06T12:30:03.847Z,41.78
2018-08-06T12:31:03.854Z,41.98
2018-08-06T12:32:03.857Z,39.94
2018-08-06T12:33:03.862Z,41.22
2018-08-06T12:34:03.867Z,41.61
2018-08-06T12:35:03.876Z,42.19
2018-08-06T12:36:03.879Z,42.00
2018-08-06T12:37:03.882Z,40.66
2018-08-06T12:38:03.891Z,40.66
2018-08-06T12:39:03.891Z,40.47
2018-08-06T12:40:03.890Z,40.66
2018-08-06T12:41:03.901Z,40.75
2018-08-06T12:42:03.904Z,40.75
2018-08-06T12:43:03.910Z,41.83
2018-08-06T12:44:03.916Z,40.85
2018-08-06T12:45:03.922Z,40.56
2018-08-06T12:46:03.928Z,38.42
2018-08-06T12:47:03.932Z,36.77
2018-08-06T12:48:03.937Z,36.77
2018-08-06T12:49:03.943Z,37.04
2018-08-06T12:50:03.951Z,37.24
2018-08-06T12:51:03.956Z,37.43
2018-08-06T12:52:03.961Z,37.82